createdAt,value
2022-08-14T00:01:15.445Z,69.54
2022-08-14T00:03:55.892Z,69.56
2022-08-14T00:06:29.271Z,69.55
2022-08-14T00:09:01.935Z,69.66
2022-08-14T00:11:34.266Z,69.23
2022-08-14T00:14:06.858Z,68.69
2022-08-14T00:16:40.975Z,69.28
2022-08-14T00:19:19.325Z,69.57
2022-08-14T00:21:53.356Z,69.02
2022-08-14T00:24:28.873Z,69.03
2022-08-14T00:27:04.431Z,70.29
2022-08-14T00:29:40.341Z,69.35
2022-08-14T00:32:51.947Z,69.35
2022-08-14T00:35:07.229Z,69.67
2022-08-14T00:37:47.004Z,69.46
2022-08-14T00:40:33.334Z,69.26
2022-08-14T00:43:08.015Z,69.23
2022-08-14T00:45:41.100Z,69.39
2022-08-14T00:48:14.355Z,68.67
2022-08-14T00:51:07.680Z,68.89
2022-08-14T00:53:42.924Z,69.47
2022-08-14T00:56:15.862Z,69.56
2022-08-14T00:58:48.712Z,69.68
2022-08-14T01:01:21.067Z,69.33
2022-08-14T01:03:56.280Z,69.67
2022-08-14T01:06:30.087Z,69.57
2022-08-14T01:09:07.983Z,69.45
2022-08-14T01:11:45.204Z,69.50
2022-08-14T01:14:35.752Z,69.55
2022-08-14T01:17:08.993Z,70.73
2022-08-14T01:19:59.383Z,70.39
2022-08-14T01:22:31.814Z,69.97
2022-08-14T01:25:02.496Z,70.08
2022-08-14T01:27:45.190Z,70.32
2022-08-14T01:30:28.582Z,70.28
2022-08-14T01:33:02.411Z,71.02
2022-08-14T01:36:05.075Z,71.55
2022-08-14T01:38:28.281Z,72.01
2022-08-14T01:41:01.875Z,71.56
2022-08-14T01:43:56.408Z,71.54
2022-08-14T01:46:33.474Z,71.56
2022-08-14T01:49:11.390Z,71.35
2022-08-14T01:51:46.192Z,70.76
2022-08-14T01:54:22.161Z,70.50
2022-08-14T01:56:56.990Z,70.72
2022-08-14T01:59:38.004Z,71.61
2022-08-14T02:02:19.008Z,72.08
2022-08-14T02:04:56.882Z,71.41
2022-08-14T02:07:44.830Z,71.12
2022-08-14T02:10:29.156Z,71.08
2022-08-14T02:13:08.557Z,71.47
2022-08-14T02:15:43.869Z,71.60
2022-08-14T02:18:15.840Z,71.65
2022-08-14T02:20:48.754Z,71.35
2022-08-14T02:23:28.841Z,71.33
2022-08-14T02:26:29.154Z,72.02
2022-08-14T02:29:04.206Z,72.51
2022-08-14T02:31:44.169Z,72.32
2022-08-14T02:34:26.127Z,72.27
2022-08-14T02:37:06.649Z,72.82
2022-08-14T02:39:42.407Z,73.00
2022-08-14T02:42:16.864Z,73.03
2022-08-14T02:44:55.659Z,73.13
2022-08-14T02:47:28.371Z,72.60
2022-08-14T02:50:01.118Z,72.72
2022-08-14T02:52:57.656Z,72.75
2022-08-14T02:55:27.782Z,72.93
2022-08-14T02:58:03.533Z,73.38
2022-08-14T03:00:40.086Z,72.98
2022-08-14T03:03:12.879Z,73.46
2022-08-14T03:05:45.112Z,73.01
2022-08-14T03:08:18.951Z,73.77
2022-08-14T03:10:51.632Z,73.78
2022-08-14T03:13:24.257Z,73.92
2022-08-14T03:15:58.409Z,73.25
2022-08-14T03:18:32.816Z,73.02
2022-08-14T03:21:07.843Z,73.67
2022-08-14T03:23:40.440Z,74.13
2022-08-14T03:26:18.320Z,73.92
2022-08-14T03:28:52.643Z,73.61
2022-08-14T03:31:26.107Z,74.11
2022-08-14T03:34:00.640Z,74.86
2022-08-14T03:37:38.050Z,75.35
2022-08-14T03:39:24.481Z,75.54
2022-08-14T03:42:01.901Z,75.50
2022-08-14T03:45:26.684Z,75.47
2022-08-14T03:47:46.095Z,75.46
2022-08-14T03:50:20.814Z,75.98
2022-08-14T03:53:00.463Z,76.07
2022-08-14T03:55:33.231Z,76.32
2022-08-14T03:58:06.806Z,75.91
2022-08-14T04:00:44.792Z,75.53
2022-08-14T04:03:24.108Z,75.78
2022-08-14T04:05:56.829Z,75.81
2022-08-14T04:08:31.747Z,74.75
2022-08-14T04:11:08.056Z,74.91
2022-08-14T04:13:44.733Z,75.22
2022-08-14T04:16:20.666Z,75.16
2022-08-14T04:18:55.983Z,75.53
2022-08-14T04:21:29.559Z,75.55
2022-08-14T04:24:13.986Z,75.66
2022-08-14T04:26:50.252Z,75.66
2022-08-14T04:29:22.282Z,76.73
2022-08-14T04:32:58.174Z,76.52
2022-08-14T04:34:52.244Z,76.57
2022-08-14T04:37:45.225Z,76.27
2022-08-14T04:40:35.441Z,75.59
2022-08-14T04:43:38.337Z,75.42
2022-08-14T04:46:56.913Z,75.71
2022-08-14T04:49:07.956Z,75.75
2022-08-14T04:51:55.503Z,75.54
2022-08-14T04:54:29.190Z,75.86
2022-08-14T04:57:01.187Z,74.90
2022-08-14T04:59:35.397Z,74.13
2022-08-14T05:02:08.239Z,73.99
2022-08-14T05:04:45.021Z,73.35
2022-08-14T05:07:17.614Z,73.38
2022-08-14T05:09:49.938Z,73.30
2022-08-14T05:13:10.683Z,73.84
2022-08-14T05:15:15.494Z,73.57
2022-08-14T05:17:53.982Z,73.73
2022-08-14T05:21:55.938Z,73.76
2022-08-14T05:23:29.398Z,73.25
2022-08-14T05:26:05.745Z,73.23
2022-08-14T05:28:38.393Z,72.88
2022-08-14T05:31:10.198Z,72.06
2022-08-14T05:33:44.555Z,72.47
2022-08-14T05:36:30.271Z,71.46
2022-08-14T05:39:03.058Z,71.35
2022-08-14T05:41:48.531Z,70.96
2022-08-14T05:44:29.939Z,71.40
2022-08-14T05:47:03.010Z,72.30
2022-08-14T05:49:35.922Z,72.51
2022-08-14T05:52:10.492Z,72.38
2022-08-14T05:54:47.867Z,71.61
2022-08-14T05:57:19.911Z,70.75
2022-08-14T05:59:51.887Z,70.96
2022-08-14T06:02:25.177Z,70.86
2022-08-14T06:04:58.856Z,70.98
2022-08-14T06:07:31.013Z,71.50
2022-08-14T06:10:04.156Z,71.05
2022-08-14T06:12:55.612Z,70.77
2022-08-14T06:15:30.378Z,70.56
2022-08-14T06:18:02.977Z,69.94
2022-08-14T06:20:35.464Z,69.53
2022-08-14T06:23:08.095Z,70.23
2022-08-14T06:25:41.339Z,70.69
2022-08-14T06:28:27.016Z,70.10
2022-08-14T06:30:59.629Z,70.03
2022-08-14T06:35:01.383Z,69.92
2022-08-14T06:36:24.036Z,69.74
2022-08-14T06:38:56.818Z,69.55
2022-08-14T06:41:56.893Z,68.84
2022-08-14T06:44:21.615Z,68.58
2022-08-14T06:47:04.475Z,68.22
2022-08-14T06:49:45.127Z,68.44
2022-08-14T06:52:23.101Z,68.34
2022-08-14T06:54:57.126Z,68.71
2022-08-14T06:57:38.906Z,67.68
2022-08-14T07:00:27.301Z,67.78
2022-08-14T07:03:21.967Z,67.36
2022-08-14T07:05:55.301Z,67.00
2022-08-14T07:08:31.539Z,66.92
2022-08-14T07:11:04.573Z,66.71
2022-08-14T07:13:37.220Z,67.09
2022-08-14T07:16:13.614Z,66.17
2022-08-14T07:18:46.190Z,66.47
2022-08-14T07:21:22.977Z,66.12
2022-08-14T07:23:55.592Z,66.13
2022-08-14T07:26:31.551Z,66.54
2022-08-14T07:29:01.909Z,66.47
2022-08-14T07:31:34.559Z,65.77
2022-08-14T07:34:08.389Z,65.82
2022-08-14T07:36:53.657Z,65.22
2022-08-14T07:39:34.569Z,65.01
2022-08-14T07:42:09.123Z,65.91
2022-08-14T07:44:46.263Z,67.94
2022-08-14T07:47:22.862Z,69.36
2022-08-14T07:49:55.779Z,69.86
2022-08-14T07:52:30.693Z,68.69
2022-08-14T07:55:04.939Z,67.08
2022-08-14T07:57:38.376Z,63.72
2022-08-14T08:00:31.079Z,63.60
2022-08-14T08:03:04.689Z,62.79
2022-08-14T08:05:41.180Z,64.12
2022-08-14T08:08:26.911Z,61.76
2022-08-14T08:11:08.444Z,66.98
2022-08-14T08:13:54.405Z,62.63
2022-08-14T08:16:51.137Z,60.64
2022-08-14T08:19:25.527Z,59.48
2022-08-14T08:21:58.941Z,60.12
2022-08-14T08:24:37.283Z,59.37
2022-08-14T08:27:21.317Z,58.30
2022-08-14T08:30:03.746Z,57.20
2022-08-14T08:32:45.958Z,57.55
2022-08-14T08:35:24.028Z,59.36
2022-08-14T08:38:03.076Z,57.33
2022-08-14T08:41:01.230Z,56.68
2022-08-14T08:43:36.549Z,57.51
2022-08-14T08:46:21.263Z,57.48
2022-08-14T08:51:34.323Z,58.72
2022-08-14T08:54:11.937Z,56.23
2022-08-14T08:56:52.838Z,55.74
2022-08-14T08:59:31.250Z,55.25
2022-08-14T09:02:11.516Z,54.43
2022-08-14T09:04:53.670Z,54.18
2022-08-14T09:07:31.159Z,54.86
2022-08-14T09:10:08.100Z,56.74
2022-08-14T09:12:46.795Z,55.90
2022-08-14T09:15:26.051Z,55.35
2022-08-14T09:18:42.177Z,53.86
2022-08-14T09:21:48.014Z,53.74
2022-08-14T09:24:44.034Z,52.92
2022-08-14T09:27:22.722Z,53.30
2022-08-14T09:30:33.148Z,53.58
2022-08-14T09:33:32.068Z,52.26
2022-08-14T09:36:36.217Z,51.93
2022-08-14T09:39:23.101Z,52.57
2022-08-14T09:42:20.153Z,51.67
2022-08-14T09:45:22.946Z,51.72
2022-08-14T09:47:58.988Z,51.17
2022-08-14T09:50:45.974Z,50.26
2022-08-14T09:54:18.532Z,50.78
2022-08-14T09:56:30.984Z,50.09
2022-08-14T09:59:16.733Z,49.82
2022-08-14T10:01:52.714Z,49.48
2022-08-14T10:04:33.846Z,49.54
2022-08-14T10:07:12.664Z,49.55
2022-08-14T10:10:00.297Z,49.39
2022-08-14T10:12:52.888Z,49.14
2022-08-14T10:15:29.827Z,49.68
2022-08-14T10:18:17.507Z,49.84
2022-08-14T10:20:58.760Z,49.21
2022-08-14T10:23:44.515Z,49.60
2022-08-14T10:26:23.136Z,49.49
2022-08-14T10:29:19.985Z,49.11
2022-08-14T10:32:03.101Z,49.34
2022-08-14T10:35:05.291Z,49.67
2022-08-14T10:37:52.410Z,49.70
2022-08-14T10:40:38.011Z,49.07
2022-08-14T10:43:25.522Z,49.12
2022-08-14T10:46:04.130Z,49.37
2022-08-14T10:49:05.409Z,49.50
2022-08-14T10:51:41.620Z,49.61
2022-08-14T10:54:26.106Z,49.23
2022-08-14T10:57:20.001Z,49.45
2022-08-14T10:59:56.189Z,49.81
2022-08-14T11:02:44.499Z,49.52
2022-08-14T11:05:26.472Z,49.38
2022-08-14T11:08:08.950Z,49.01
2022-08-14T11:10:48.376Z,48.77
2022-08-14T11:13:23.830Z,48.44
2022-08-14T11:16:00.546Z,48.53
2022-08-14T11:18:40.136Z,48.91
2022-08-14T11:21:21.309Z,49.03
2022-08-14T11:23:57.155Z,49.15
2022-08-14T11:26:31.542Z,49.48
2022-08-14T11:29:08.720Z,49.28
2022-08-14T11:31:41.579Z,48.63
2022-08-14T11:34:31.904Z,47.91
2022-08-14T11:37:18.674Z,47.47
2022-08-14T11:39:56.008Z,46.68
2022-08-14T11:42:57.958Z,46.83
2022-08-14T11:45:25.978Z,46.35
2022-08-14T11:48:13.015Z,46.42
2022-08-14T11:50:56.153Z,46.30
2022-08-14T11:53:31.304Z,46.76
2022-08-14T11:56:06.348Z,47.03
2022-08-14T11:58:40.220Z,46.91
2022-08-14T12:01:15.869Z,46.14
2022-08-14T12:03:52.105Z,46.28
2022-08-14T12:06:39.334Z,46.35
2022-08-14T12:09:14.945Z,46.34
2022-08-14T12:11:51.495Z,46.05
2022-08-14T12:14:31.009Z,45.78
2022-08-14T12:17:13.314Z,45.71
2022-08-14T12:19:56.502Z,45.63
2022-08-14T12:22:42.310Z,46.43
2022-08-14T12:25:25.164Z,46.89
2022-08-14T12:28:01.945Z,47.53
2022-08-14T12:30:39.498Z,47.57
2022-08-14T12:33:32.941Z,47.75
2022-08-14T12:36:09.941Z,48.19
2022-08-14T12:38:45.692Z,48.74
2022-08-14T12:41:21.935Z,48.99
2022-08-14T12:43:59.501Z,49.89
2022-08-14T12:46:39.764Z,50.55
2022-08-14T12:49:16.476Z,51.07
2022-08-14T12:51:59.804Z,52.14
2022-08-14T12:54:32.690Z,52.58
2022-08-14T12:57:13.586Z,53.07
2022-08-14T12:59:52.769Z,52.98
2022-08-14T13:02:29.816Z,53.09
2022-08-14T13:05:02.050Z,53.11
2022-08-14T13:07:35.471Z,53.04
2022-08-14T13:10:51.128Z,52.82
2022-08-14T13:13:15.623Z,52.10
2022-08-14T13:15:57.176Z,52.90
2022-08-14T13:18:32.252Z,55.26
2022-08-14T13:21:06.016Z,56.34
2022-08-14T13:23:38.798Z,58.62
2022-08-14T13:26:13.043Z,58.94
2022-08-14T13:29:02.754Z,58.57
2022-08-14T13:31:37.019Z,58.47
2022-08-14T13:34:10.719Z,58.43
2022-08-14T13:36:54.886Z,57.66
2022-08-14T13:39:36.446Z,56.13
2022-08-14T13:42:14.872Z,56.51
2022-08-14T13:44:50.345Z,56.28
2022-08-14T13:47:24.953Z,55.59
2022-08-14T13:50:02.932Z,55.95
2022-08-14T13:52:51.957Z,56.40
2022-08-14T13:55:29.551Z,57.22
2022-08-14T13:58:05.228Z,56.60
2022-08-14T14:00:52.787Z,56.79
2022-08-14T14:03:31.820Z,57.57
2022-08-14T14:06:05.529Z,58.76
2022-08-14T14:08:45.775Z,59.00
2022-08-14T14:11:23.941Z,59.55
2022-08-14T14:13:57.488Z,59.37
2022-08-14T14:16:30.895Z,59.58
2022-08-14T14:19:09.837Z,58.15
2022-08-14T14:21:42.210Z,58.19
2022-08-14T14:24:16.156Z,56.11
2022-08-14T14:26:51.458Z,55.79
2022-08-14T14:29:26.734Z,55.02
2022-08-14T14:32:02.411Z,55.47
2022-08-14T14:34:37.716Z,55.87
2022-08-14T14:37:14.475Z,56.22
2022-08-14T14:40:53.667Z,56.77
2022-08-14T14:42:53.232Z,56.79
2022-08-14T14:45:26.822Z,57.34
2022-08-14T14:48:00.453Z,57.51
2022-08-14T14:50:33.345Z,57.92
2022-08-14T14:53:12.759Z,57.45
2022-08-14T14:56:08.703Z,57.56
2022-08-14T14:58:39.025Z,57.45
2022-08-14T15:01:12.266Z,57.35
2022-08-14T15:03:46.210Z,57.12
2022-08-14T15:06:19.410Z,55.92
2022-08-14T15:08:56.472Z,55.40
2022-08-14T15:11:32.184Z,55.16
2022-08-14T15:14:55.460Z,53.03
2022-08-14T15:16:59.190Z,51.09
2022-08-14T15:19:32.383Z,50.25
2022-08-14T15:22:05.088Z,48.89
2022-08-14T15:24:39.888Z,48.74
2022-08-14T15:27:12.168Z,48.52
2022-08-14T15:29:47.289Z,47.98
2022-08-14T15:32:23.158Z,47.12
2022-08-14T15:34:55.745Z,46.86
2022-08-14T15:37:33.689Z,46.60
2022-08-14T15:40:16.289Z,46.31
2022-08-14T15:42:54.679Z,45.41
2022-08-14T15:45:27.803Z,45.07
2022-08-14T15:48:00.552Z,45.20
2022-08-14T15:50:32.313Z,45.02
2022-08-14T15:53:04.564Z,44.95
2022-08-14T15:55:34.764Z,45.40
2022-08-14T15:58:11.404Z,45.50
2022-08-14T16:01:04.173Z,46.57
2022-08-14T16:03:42.290Z,46.36
2022-08-14T16:06:18.820Z,46.07
2022-08-14T16:08:58.900Z,47.08
2022-08-14T16:11:32.776Z,47.65
2022-08-14T16:14:06.901Z,48.48
2022-08-14T16:16:51.475Z,47.55
2022-08-14T16:19:32.925Z,47.70
2022-08-14T16:22:58.322Z,47.91
2022-08-14T16:25:15.578Z,47.84
2022-08-14T16:27:51.089Z,48.32
2022-08-14T16:30:27.596Z,46.59
2022-08-14T16:33:01.321Z,45.56
2022-08-14T16:35:43.409Z,45.77
2022-08-14T16:38:46.223Z,45.36
2022-08-14T16:41:30.136Z,45.16
2022-08-14T16:44:05.834Z,45.14
2022-08-14T16:46:46.496Z,45.65
2022-08-14T16:49:20.012Z,46.40
2022-08-14T16:51:52.870Z,46.83
2022-08-14T16:54:34.791Z,47.67
2022-08-14T16:57:22.480Z,48.68
2022-08-14T16:59:57.687Z,48.69
2022-08-14T17:02:41.794Z,49.42
2022-08-14T17:05:21.825Z,49.33
2022-08-14T17:08:41.735Z,49.17
2022-08-14T17:11:10.974Z,49.49
2022-08-14T17:13:57.831Z,50.32
2022-08-14T17:16:37.467Z,49.56
2022-08-14T17:19:14.212Z,49.29
2022-08-14T17:21:52.266Z,49.34
2022-08-14T17:24:57.701Z,49.20
2022-08-14T17:27:22.186Z,49.77
2022-08-14T17:29:58.798Z,50.42
2022-08-14T17:32:55.825Z,51.01
2022-08-14T17:35:57.781Z,51.39
2022-08-14T17:38:38.193Z,51.79
2022-08-14T17:41:23.519Z,52.12
2022-08-14T17:43:56.556Z,52.34
2022-08-14T17:46:43.557Z,52.50
2022-08-14T17:49:18.300Z,52.92
2022-08-14T17:52:03.774Z,53.24
2022-08-14T17:54:44.540Z,53.34
2022-08-14T17:57:18.528Z,53.42
2022-08-14T17:59:51.442Z,53.95
2022-08-14T18:02:31.440Z,54.22
2022-08-14T18:05:03.622Z,54.43
2022-08-14T18:07:59.341Z,54.66
2022-08-14T18:10:55.306Z,55.13
2022-08-14T18:13:51.033Z,55.22
2022-08-14T18:16:20.413Z,55.33
2022-08-14T18:18:54.864Z,55.72
2022-08-14T18:21:41.988Z,56.34
2022-08-14T18:24:29.716Z,56.92
2022-08-14T18:27:09.363Z,56.96
2022-08-14T18:29:55.358Z,57.16
2022-08-14T18:32:47.681Z,57.43
2022-08-14T18:35:45.887Z,57.55
2022-08-14T18:38:55.120Z,57.94
2022-08-14T18:41:37.154Z,58.32
2022-08-14T18:44:11.347Z,58.85
2022-08-14T18:47:18.433Z,59.13
2022-08-14T18:50:26.945Z,59.59
2022-08-14T18:53:10.695Z,59.92
2022-08-14T18:55:53.025Z,59.92
2022-08-14T18:58:31.346Z,60.30
2022-08-14T19:01:06.595Z,60.85
2022-08-14T19:03:56.196Z,61.32
2022-08-14T19:06:56.267Z,61.57
2022-08-14T19:09:57.978Z,61.87
2022-08-14T19:12:58.155Z,62.11
2022-08-14T19:15:34.345Z,62.38
2022-08-14T19:18:28.056Z,62.64
2022-08-14T19:21:02.478Z,62.92
2022-08-14T19:24:27.577Z,62.90
2022-08-14T19:27:19.537Z,62.98
2022-08-14T19:30:25.275Z,63.01
2022-08-14T19:33:03.734Z,63.14
2022-08-14T19:35:59.829Z,63.22
2022-08-14T19:38:54.939Z,63.08
2022-08-14T19:41:33.792Z,63.07
2022-08-14T19:44:12.052Z,63.34
2022-08-14T19:47:02.841Z,63.53
2022-08-14T19:50:09.075Z,63.78
2022-08-14T19:52:39.686Z,63.94
2022-08-14T19:55:19.396Z,64.04
2022-08-14T19:57:58.814Z,64.11
2022-08-14T20:00:31.954Z,64.32
2022-08-14T20:03:10.533Z,64.27
2022-08-14T20:05:45.501Z,64.40
2022-08-14T20:10:58.535Z,64.47
2022-08-14T20:12:02.327Z,64.54
2022-08-14T20:14:28.251Z,64.73
2022-08-14T20:17:06.064Z,64.74
2022-08-14T20:19:41.676Z,65.07
2022-08-14T20:22:36.201Z,64.91
2022-08-14T20:25:23.156Z,65.01
2022-08-14T20:27:59.243Z,65.39
2022-08-14T20:30:33.551Z,65.41
2022-08-14T20:33:11.021Z,65.30
2022-08-14T20:35:51.507Z,65.38
2022-08-14T20:38:32.421Z,65.45
2022-08-14T20:41:12.314Z,65.29
2022-08-14T20:44:06.463Z,65.62
2022-08-14T20:46:42.372Z,66.00
2022-08-14T20:49:18.861Z,66.20
2022-08-14T20:51:59.565Z,66.21
2022-08-14T20:54:36.557Z,66.22
2022-08-14T20:57:22.453Z,66.38
2022-08-14T20:59:56.642Z,66.09
2022-08-14T21:02:50.058Z,65.94
2022-08-14T21:05:33.851Z,66.11
2022-08-14T21:08:22.076Z,66.38
2022-08-14T21:10:56.745Z,66.64
2022-08-14T21:14:19.893Z,66.83
2022-08-14T21:16:33.750Z,67.00
2022-08-14T21:19:08.824Z,67.27
2022-08-14T21:21:42.438Z,67.48
2022-08-14T21:24:39.254Z,67.74
2022-08-14T21:27:12.289Z,67.78
2022-08-14T21:29:53.853Z,67.73
2022-08-14T21:32:47.057Z,67.28
2022-08-14T21:35:29.647Z,67.25
2022-08-14T21:38:02.798Z,67.47
2022-08-14T21:40:41.789Z,67.24
2022-08-14T21:43:17.792Z,67.46
2022-08-14T21:45:57.635Z,67.44
2022-08-14T21:48:34.017Z,67.90
2022-08-14T21:51:55.002Z,67.63
2022-08-14T21:54:01.344Z,67.59
2022-08-14T21:56:41.020Z,67.87
2022-08-14T21:59:32.210Z,68.08
2022-08-14T22:02:08.994Z,68.41
2022-08-14T22:05:03.528Z,68.30
2022-08-14T22:07:36.779Z,68.87
2022-08-14T22:10:14.411Z,69.17
2022-08-14T22:13:00.756Z,69.54
2022-08-14T22:15:35.535Z,69.55
2022-08-14T22:18:09.957Z,70.02
2022-08-14T22:20:56.631Z,70.17
2022-08-14T22:23:28.566Z,69.92
2022-08-14T22:26:00.360Z,70.33
2022-08-14T22:28:35.362Z,70.68
2022-08-14T22:31:11.179Z,70.20
2022-08-14T22:33:57.776Z,70.12
2022-08-14T22:36:48.797Z,69.91
2022-08-14T22:40:17.666Z,70.18
2022-08-14T22:42:20.901Z,70.91
2022-08-14T22:44:56.657Z,71.37
2022-08-14T22:47:40.205Z,71.33
2022-08-14T22:50:31.938Z,72.10
2022-08-14T22:53:07.272Z,72.13
2022-08-14T22:55:42.729Z,72.37
2022-08-14T22:58:17.275Z,72.20
2022-08-14T23:00:50.939Z,72.21
2022-08-14T23:03:22.800Z,72.13
2022-08-14T23:05:54.794Z,72.15
2022-08-14T23:08:58.573Z,71.88
2022-08-14T23:11:18.239Z,71.98
2022-08-14T23:13:50.723Z,72.05
2022-08-14T23:16:20.963Z,72.03
2022-08-14T23:18:54.637Z,72.93
2022-08-14T23:21:28.661Z,72.62
2022-08-14T23:24:03.060Z,72.54
2022-08-14T23:26:48.181Z,72.69
2022-08-14T23:29:22.357Z,72.93
2022-08-14T23:31:56.872Z,73.21
2022-08-14T23:34:30.985Z,73.62
2022-08-14T23:37:03.830Z,73.46
2022-08-14T23:39:36.524Z,73.26
2022-08-14T23:42:13.428Z,72.95
2022-08-14T23:44:49.697Z,73.61
2022-08-14T23:47:26.491Z,73.24
2022-08-14T23:50:03.651Z,73.13
2022-08-14T23:53:06.244Z,73.23
2022-08-14T23:55:34.803Z,73.60
2022-08-14T23:58:07.798Z,73.69
