createdAt,value
2018-09-13T00:02:53.146Z,1.00
2018-09-13T00:06:02.519Z,1.00
2018-09-13T00:09:11.790Z,1.50
2018-09-13T00:12:21.030Z,0.90
2018-09-13T00:15:30.195Z,0.80
2018-09-13T00:18:39.485Z,0.97
2018-09-13T00:21:48.733Z,1.00
2018-09-13T00:24:58.195Z,1.07
2018-09-13T00:28:07.405Z,0.90
2018-09-13T00:31:16.685Z,1.20
2018-09-13T00:34:26.147Z,1.00
2018-09-13T00:37:35.301Z,1.17
2018-09-13T00:40:44.590Z,1.13
2018-09-13T00:43:53.828Z,1.33
2018-09-13T00:47:03.301Z,1.10
2018-09-13T00:50:13.467Z,1.20
2018-09-13T00:53:22.771Z,1.20
2018-09-13T00:56:31.955Z,1.20
2018-09-13T00:59:41.370Z,1.47
2018-09-13T01:02:50.621Z,1.67
2018-09-13T01:06:00.055Z,1.30
2018-09-13T01:09:09.999Z,1.20
2018-09-13T01:12:19.116Z,1.30
2018-09-13T01:15:28.466Z,1.27
2018-09-13T01:18:37.702Z,1.00
2018-09-13T01:21:47.041Z,1.13
2018-09-13T01:24:56.973Z,1.10
2018-09-13T01:28:06.578Z,1.13
2018-09-13T01:31:15.925Z,1.00
2018-09-13T01:34:25.863Z,1.17
2018-09-13T01:37:35.150Z,1.23
2018-09-13T01:40:45.075Z,1.30
2018-09-13T01:43:54.501Z,1.30
2018-09-13T01:47:03.813Z,1.30
2018-09-13T01:50:13.003Z,1.37
2018-09-13T01:53:22.438Z,1.30
2018-09-13T01:56:31.762Z,1.30
2018-09-13T01:59:41.030Z,1.20
2018-09-13T02:02:50.445Z,1.20
2018-09-13T02:05:59.887Z,1.47
2018-09-13T02:09:09.845Z,1.63
2018-09-13T02:12:19.058Z,1.40
2018-09-13T02:15:28.505Z,1.43
2018-09-13T02:18:37.851Z,1.37
2018-09-13T02:21:47.110Z,1.40
2018-09-13T02:24:57.168Z,1.30
2018-09-13T02:28:06.479Z,1.30
2018-09-13T02:31:15.803Z,1.00
2018-09-13T02:34:25.295Z,1.50
2018-09-13T02:37:34.472Z,1.60
2018-09-13T02:40:43.866Z,1.30
2018-09-13T02:43:53.105Z,1.13
2018-09-13T02:47:02.321Z,1.43
2018-09-13T02:50:11.850Z,1.23
2018-09-13T02:53:21.113Z,1.27
2018-09-13T02:56:30.487Z,1.37
2018-09-13T02:59:39.835Z,1.20
2018-09-13T03:02:49.274Z,1.33
2018-09-13T03:05:58.438Z,1.17
2018-09-13T03:09:09.665Z,1.40
2018-09-13T03:12:18.859Z,1.20
2018-09-13T03:15:28.054Z,1.20
2018-09-13T03:18:37.275Z,1.30
2018-09-13T03:21:46.601Z,1.33
2018-09-13T03:24:55.976Z,1.53
2018-09-13T03:28:05.129Z,1.30
2018-09-13T03:31:14.327Z,1.23
2018-09-13T03:34:23.649Z,1.37
2018-09-13T03:37:32.879Z,1.20
2018-09-13T03:40:42.193Z,1.30
2018-09-13T03:43:52.577Z,1.50
2018-09-13T03:47:02.023Z,1.60
2018-09-13T03:50:11.234Z,1.50
2018-09-13T03:53:20.382Z,1.60
2018-09-13T03:56:29.798Z,1.47
2018-09-13T03:59:39.063Z,1.50
2018-09-13T04:02:48.499Z,1.40
2018-09-13T04:05:57.766Z,1.40
2018-09-13T04:09:08.727Z,1.40
2018-09-13T04:12:17.834Z,1.43
2018-09-13T04:15:27.169Z,1.50
2018-09-13T04:18:36.758Z,1.93
2018-09-13T04:21:45.956Z,1.40
2018-09-13T04:24:55.237Z,1.60
2018-09-13T04:28:04.529Z,1.83
2018-09-13T04:31:13.863Z,1.40
2018-09-13T04:34:23.287Z,1.80
2018-09-13T04:37:32.989Z,1.60
2018-09-13T04:40:42.271Z,1.57
2018-09-13T04:43:51.502Z,1.60
2018-09-13T04:47:00.790Z,1.77
2018-09-13T04:50:10.287Z,2.00
2018-09-13T04:53:19.452Z,2.10
2018-09-13T04:56:28.743Z,1.90
2018-09-13T04:59:38.188Z,2.20
2018-09-13T05:02:47.517Z,1.93
2018-09-13T05:05:56.785Z,1.53
2018-09-13T05:09:08.451Z,2.10
2018-09-13T05:12:17.578Z,1.60
2018-09-13T05:15:27.010Z,1.70
2018-09-13T05:18:36.299Z,2.03
2018-09-13T05:21:45.477Z,1.63
2018-09-13T05:24:54.847Z,1.60
2018-09-13T05:28:04.256Z,1.87
2018-09-13T05:31:13.690Z,1.60
2018-09-13T05:34:22.826Z,1.90
2018-09-13T05:37:31.944Z,1.77
2018-09-13T05:40:41.245Z,2.00
2018-09-13T05:43:50.420Z,2.20
2018-09-13T05:46:59.663Z,1.67
2018-09-13T05:50:09.093Z,2.37
2018-09-13T05:53:19.404Z,2.57
2018-09-13T05:56:28.689Z,2.80
2018-09-13T05:59:37.974Z,2.37
2018-09-13T06:02:47.273Z,1.87
2018-09-13T06:05:56.498Z,2.30
2018-09-13T06:09:07.230Z,2.13
2018-09-13T06:12:16.367Z,2.13
2018-09-13T06:15:25.679Z,1.80
2018-09-13T06:18:34.866Z,1.80
2018-09-13T06:21:44.351Z,1.97
2018-09-13T06:24:53.551Z,2.37
2018-09-13T06:28:02.870Z,2.10
2018-09-13T06:31:12.306Z,1.97
2018-09-13T06:34:21.597Z,1.90
2018-09-13T06:37:30.770Z,2.30
2018-09-13T06:40:40.106Z,2.00
2018-09-13T06:43:49.363Z,2.37
2018-09-13T06:46:58.783Z,1.93
2018-09-13T06:50:08.113Z,1.77
2018-09-13T06:53:17.405Z,1.90
2018-09-13T06:56:26.743Z,2.00
2018-09-13T06:59:35.973Z,2.10
2018-09-13T07:02:45.394Z,2.20
2018-09-13T07:05:54.691Z,1.73
2018-09-13T07:09:06.367Z,1.90
2018-09-13T07:12:15.512Z,2.30
2018-09-13T07:15:24.874Z,2.40
2018-09-13T07:18:34.184Z,1.90
2018-09-13T07:21:43.529Z,2.20
2018-09-13T07:24:52.844Z,1.90
2018-09-13T07:28:02.116Z,1.97
2018-09-13T07:31:11.529Z,1.80
2018-09-13T07:34:20.820Z,1.57
2018-09-13T07:37:30.106Z,1.50
2018-09-13T07:40:39.289Z,1.80
2018-09-13T07:43:48.657Z,2.00
2018-09-13T07:46:57.859Z,2.43
2018-09-13T07:50:07.131Z,2.00
2018-09-13T07:53:16.682Z,1.90
2018-09-13T07:56:26.307Z,2.00
2018-09-13T07:59:35.304Z,1.80
2018-09-13T08:02:44.589Z,2.00
2018-09-13T08:05:53.921Z,1.70
2018-09-13T08:09:04.773Z,2.00
2018-09-13T08:12:14.309Z,2.50
2018-09-13T08:15:23.527Z,2.03
2018-09-13T08:18:32.751Z,2.20
2018-09-13T08:21:42.109Z,2.50
2018-09-13T08:24:51.314Z,2.33
2018-09-13T08:28:00.616Z,2.30
2018-09-13T08:31:10.782Z,2.80
2018-09-13T08:34:19.991Z,2.30
2018-09-13T08:37:29.294Z,2.83
2018-09-13T08:40:38.558Z,2.30
2018-09-13T08:43:48.062Z,2.00
2018-09-13T08:46:57.348Z,1.97
2018-09-13T08:50:06.724Z,1.97
2018-09-13T08:53:15.925Z,2.27
2018-09-13T08:56:25.207Z,1.83
2018-09-13T08:59:34.531Z,1.97
2018-09-13T09:02:43.972Z,2.37
2018-09-13T09:05:53.179Z,2.07
2018-09-13T09:09:02.544Z,2.53
2018-09-13T09:12:11.583Z,2.77
2018-09-13T09:15:20.849Z,2.97
2018-09-13T09:18:30.046Z,2.47
2018-09-13T09:21:39.275Z,2.57
2018-09-13T09:24:48.551Z,7.23
2018-09-13T09:27:57.818Z,2.20
2018-09-13T09:31:07.175Z,2.30
2018-09-13T09:34:16.366Z,2.00
2018-09-13T09:37:25.814Z,2.47
2018-09-13T09:40:35.040Z,2.17
2018-09-13T09:43:44.158Z,2.10
2018-09-13T09:46:53.318Z,2.50
2018-09-13T09:50:02.782Z,2.50
2018-09-13T09:53:12.111Z,2.23
2018-09-13T09:56:21.410Z,2.37
2018-09-13T09:59:30.675Z,2.40
2018-09-13T10:02:40.025Z,2.10
2018-09-13T10:05:49.126Z,2.57
2018-09-13T10:08:58.460Z,2.20
2018-09-13T10:12:07.671Z,3.10
2018-09-13T10:15:22.403Z,2.50
2018-09-13T10:18:37.175Z,1.93
2018-09-13T10:21:51.839Z,2.10
2018-09-13T10:25:06.654Z,3.00
2018-09-13T10:28:21.272Z,2.30
2018-09-13T10:31:36.110Z,2.70
2018-09-13T10:34:50.902Z,2.80
2018-09-13T10:38:05.657Z,3.77
2018-09-13T10:41:20.283Z,3.67
2018-09-13T10:44:34.901Z,2.50
2018-09-13T10:47:56.489Z,2.73
2018-09-13T10:51:04.357Z,3.13
2018-09-13T10:54:18.735Z,3.10
2018-09-13T10:57:33.488Z,2.80
2018-09-13T11:00:42.738Z,2.50
2018-09-13T11:03:52.646Z,2.50
2018-09-13T11:07:01.931Z,2.87
2018-09-13T11:10:11.401Z,2.40
2018-09-13T11:13:32.036Z,2.30
2018-09-13T11:16:41.222Z,2.10
2018-09-13T11:19:50.368Z,2.77
2018-09-13T11:22:59.798Z,2.27
2018-09-13T11:26:09.024Z,1.90
2018-09-13T11:29:18.134Z,1.67
2018-09-13T11:32:27.295Z,2.00
2018-09-13T11:35:37.223Z,2.50
2018-09-13T11:38:46.398Z,2.20
2018-09-13T11:41:55.626Z,2.00
2018-09-13T11:45:05.878Z,1.97
2018-09-13T11:48:14.985Z,2.00
2018-09-13T11:51:24.226Z,2.00
2018-09-13T11:54:33.537Z,2.53
2018-09-13T11:57:42.813Z,2.07
2018-09-13T12:00:52.196Z,2.93
2018-09-13T12:04:01.475Z,2.60
2018-09-13T12:07:10.873Z,2.27
2018-09-13T12:10:20.299Z,2.33
2018-09-13T12:13:29.401Z,2.37
2018-09-13T12:16:38.703Z,2.10
2018-09-13T12:19:47.950Z,2.17
2018-09-13T12:22:57.109Z,2.10
2018-09-13T12:26:06.930Z,2.23
2018-09-13T12:29:16.074Z,1.70
2018-09-13T12:32:25.391Z,1.80
2018-09-13T12:35:34.731Z,2.07
2018-09-13T12:38:44.042Z,1.73
2018-09-13T12:41:53.200Z,3.30
2018-09-13T12:45:02.519Z,2.33
2018-09-13T12:48:11.910Z,2.10
2018-09-13T12:51:21.362Z,2.10
2018-09-13T12:54:30.759Z,1.93
2018-09-13T12:57:39.957Z,2.03
2018-09-13T13:00:49.438Z,1.90
2018-09-13T13:03:58.714Z,2.17
2018-09-13T13:07:08.029Z,2.60
2018-09-13T13:10:17.151Z,2.00
2018-09-13T13:13:26.573Z,2.10
2018-09-13T13:16:35.985Z,2.20
2018-09-13T13:19:45.336Z,2.03
2018-09-13T13:22:54.723Z,2.50
2018-09-13T13:26:03.880Z,2.10
2018-09-13T13:29:13.238Z,2.20
2018-09-13T13:32:22.321Z,1.90
2018-09-13T13:35:31.611Z,2.17
2018-09-13T13:38:40.967Z,1.90
2018-09-13T13:41:50.230Z,2.20
2018-09-13T13:44:59.507Z,2.30
2018-09-13T13:48:08.909Z,2.30
2018-09-13T13:51:18.281Z,2.00
2018-09-13T13:54:27.614Z,2.30
2018-09-13T13:57:37.033Z,2.50
2018-09-13T14:00:46.178Z,2.43
2018-09-13T14:03:55.561Z,2.30
2018-09-13T14:07:05.017Z,2.10
2018-09-13T14:10:14.410Z,2.13
2018-09-13T14:13:23.749Z,2.30
2018-09-13T14:16:33.049Z,2.30
2018-09-13T14:19:42.214Z,1.80
2018-09-13T14:22:51.598Z,2.50
2018-09-13T14:26:00.760Z,2.10
2018-09-13T14:29:10.062Z,1.70
2018-09-13T14:32:19.247Z,2.37
2018-09-13T14:35:28.471Z,2.07
2018-09-13T14:38:37.605Z,2.00
2018-09-13T14:41:46.997Z,2.30
2018-09-13T14:44:56.178Z,2.30
2018-09-13T14:48:05.837Z,3.37
2018-09-13T14:51:15.095Z,2.50
2018-09-13T14:54:24.285Z,2.40
2018-09-13T14:57:33.478Z,2.43
2018-09-13T15:00:42.731Z,2.10
2018-09-13T15:03:52.029Z,2.10
2018-09-13T15:07:01.394Z,2.17
2018-09-13T15:10:10.458Z,1.80
2018-09-13T15:13:19.899Z,2.00
2018-09-13T15:16:29.186Z,1.80
2018-09-13T15:19:38.523Z,1.90
2018-09-13T15:22:47.853Z,1.70
2018-09-13T15:25:57.179Z,1.87
2018-09-13T15:29:06.569Z,3.17
2018-09-13T15:32:15.761Z,2.03
2018-09-13T15:35:25.041Z,2.30
2018-09-13T15:38:34.169Z,2.23
2018-09-13T15:41:43.376Z,2.17
2018-09-13T15:44:52.678Z,2.53
2018-09-13T15:48:02.004Z,2.53
2018-09-13T15:51:11.281Z,3.00
2018-09-13T15:54:20.513Z,3.33
2018-09-13T15:57:29.800Z,2.80
2018-09-13T16:00:39.118Z,2.70
2018-09-13T16:03:48.633Z,2.43
2018-09-13T16:06:57.869Z,2.83
2018-09-13T16:10:07.335Z,2.73
2018-09-13T16:13:16.564Z,3.00
2018-09-13T16:16:26.102Z,2.50
2018-09-13T16:19:35.337Z,3.00
2018-09-13T16:22:44.680Z,3.30
2018-09-13T16:25:54.093Z,3.70
2018-09-13T16:29:03.350Z,7.40
2018-09-13T16:32:12.691Z,3.30
2018-09-13T16:35:22.111Z,4.13
2018-09-13T16:38:36.957Z,4.17
2018-09-13T16:41:51.597Z,3.63
2018-09-13T16:45:00.908Z,3.50
2018-09-13T16:48:10.334Z,3.50
2018-09-13T16:51:20.015Z,4.10
2018-09-13T16:54:29.469Z,9.07
2018-09-13T16:57:38.779Z,9.10
2018-09-13T17:00:48.079Z,6.53
2018-09-13T17:03:57.409Z,6.17
2018-09-13T17:07:06.758Z,4.77
2018-09-13T17:10:16.393Z,4.67
2018-09-13T17:13:25.571Z,5.00
2018-09-13T17:16:35.010Z,8.53
2018-09-13T17:19:44.246Z,5.00
2018-09-13T17:22:53.501Z,9.63
2018-09-13T17:26:02.873Z,7.87
2018-09-13T17:29:12.201Z,4.30
2018-09-13T17:32:21.530Z,4.50
2018-09-13T17:35:30.817Z,4.80
2018-09-13T17:38:40.196Z,5.50
2018-09-13T17:41:49.493Z,4.87
2018-09-13T17:44:58.883Z,4.80
2018-09-13T17:48:08.455Z,4.60
2018-09-13T17:51:17.810Z,4.57
2018-09-13T17:54:27.041Z,4.00
2018-09-13T17:57:36.351Z,5.03
2018-09-13T18:00:45.631Z,4.23
2018-09-13T18:03:54.758Z,4.27
2018-09-13T18:07:03.958Z,4.70
2018-09-13T18:10:13.314Z,4.63
2018-09-13T18:13:22.525Z,4.50
2018-09-13T18:16:31.658Z,6.47
2018-09-13T18:19:40.767Z,5.77
2018-09-13T18:22:50.072Z,5.80
2018-09-13T18:25:59.379Z,5.40
2018-09-13T18:29:08.672Z,5.83
2018-09-13T18:32:18.051Z,6.47
2018-09-13T18:35:27.270Z,5.83
2018-09-13T18:38:36.624Z,6.80
2018-09-13T18:41:45.825Z,5.10
2018-09-13T18:44:55.407Z,4.37
2018-09-13T18:48:04.676Z,14.00
2018-09-13T18:51:13.950Z,8.27
2018-09-13T18:54:23.266Z,5.57
2018-09-13T18:57:32.496Z,5.43
2018-09-13T19:00:41.814Z,5.60
2018-09-13T19:03:51.238Z,5.73
2018-09-13T19:07:00.489Z,5.23
2018-09-13T19:10:09.409Z,5.10
2018-09-13T19:13:18.602Z,5.73
2018-09-13T19:16:28.213Z,4.87
2018-09-13T19:19:37.480Z,5.80
2018-09-13T19:22:46.613Z,5.07
2018-09-13T19:25:55.923Z,5.47
2018-09-13T19:29:05.162Z,9.20
2018-09-13T19:32:14.415Z,5.23
2018-09-13T19:35:23.477Z,7.10
2018-09-13T19:38:32.714Z,5.77
2018-09-13T19:41:42.063Z,5.80
2018-09-13T19:44:51.299Z,5.73
2018-09-13T19:48:01.586Z,5.97
2018-09-13T19:51:10.823Z,6.67
2018-09-13T19:54:20.655Z,5.70
2018-09-13T19:57:29.979Z,6.33
2018-09-13T20:00:39.228Z,5.80
2018-09-13T20:03:48.547Z,5.80
2018-09-13T20:06:57.957Z,5.37
2018-09-13T20:10:07.297Z,5.20
2018-09-13T20:13:16.558Z,5.83
2018-09-13T20:16:25.733Z,5.27
2018-09-13T20:19:35.069Z,5.33
2018-09-13T20:22:44.356Z,5.40
2018-09-13T20:25:53.586Z,5.33
2018-09-13T20:29:02.920Z,5.37
2018-09-13T20:32:12.180Z,5.00
2018-09-13T20:35:21.616Z,5.63
2018-09-13T20:38:31.044Z,5.70
2018-09-13T20:41:40.287Z,6.23
2018-09-13T20:44:49.602Z,5.63
2018-09-13T20:47:58.849Z,6.30
2018-09-13T20:51:08.228Z,5.97
2018-09-13T20:54:17.607Z,5.43
2018-09-13T20:57:26.826Z,5.50
2018-09-13T21:00:36.316Z,5.70
2018-09-13T21:03:45.581Z,5.43
2018-09-13T21:06:54.841Z,5.60
2018-09-13T21:10:04.686Z,5.40
2018-09-13T21:13:13.847Z,6.23
2018-09-13T21:16:23.731Z,5.10
2018-09-13T21:19:32.961Z,5.63
2018-09-13T21:22:42.811Z,5.27
2018-09-13T21:25:51.996Z,5.53
2018-09-13T21:29:07.788Z,5.30
2018-09-13T21:32:17.015Z,5.73
2018-09-13T21:35:27.162Z,5.40
2018-09-13T21:38:36.505Z,5.40
2018-09-13T21:41:45.810Z,6.00
2018-09-13T21:44:55.087Z,5.50
2018-09-13T21:48:04.386Z,4.80
2018-09-13T21:51:13.662Z,5.07
2018-09-13T21:54:23.077Z,5.50
2018-09-13T21:57:32.348Z,5.20
2018-09-13T22:00:41.553Z,5.93
2018-09-13T22:03:50.947Z,8.77
2018-09-13T22:07:00.162Z,7.40
2018-09-13T22:10:09.469Z,7.10
2018-09-13T22:13:18.678Z,7.73
2018-09-13T22:16:27.854Z,7.90
2018-09-13T22:19:37.315Z,7.67
2018-09-13T22:22:46.629Z,7.60
2018-09-13T22:25:55.939Z,7.60
2018-09-13T22:29:05.742Z,7.83
2018-09-13T22:32:14.769Z,8.20
2018-09-13T22:35:23.989Z,7.87
2018-09-13T22:38:33.058Z,6.50
2018-09-13T22:41:42.273Z,7.00
2018-09-13T22:44:55.706Z,7.07
2018-09-13T22:48:05.281Z,7.10
2018-09-13T22:51:14.441Z,7.67
2018-09-13T22:54:23.741Z,7.20
2018-09-13T22:57:33.006Z,8.50
2018-09-13T23:00:42.356Z,7.83
2018-09-13T23:03:52.188Z,7.93
2018-09-13T23:07:01.602Z,8.60
2018-09-13T23:10:10.879Z,9.60
2018-09-13T23:13:20.070Z,9.30
2018-09-13T23:16:29.213Z,8.20
2018-09-13T23:19:38.357Z,7.37
2018-09-13T23:22:47.552Z,7.53
2018-09-13T23:25:56.951Z,8.80
2018-09-13T23:29:06.377Z,8.50
2018-09-13T23:32:15.654Z,7.20
2018-09-13T23:35:25.953Z,7.13
2018-09-13T23:38:35.380Z,9.90
2018-09-13T23:41:45.237Z,8.07
2018-09-13T23:44:54.564Z,8.00
2018-09-13T23:48:03.970Z,9.67
2018-09-13T23:51:13.435Z,7.43
2018-09-13T23:54:22.856Z,7.70
2018-09-13T23:57:32.225Z,7.03
