createdAt,value
2023-06-29T00:02:10.669Z,21.40
2023-06-29T00:04:37.181Z,21.40
2023-06-29T00:07:05.155Z,21.40
2023-06-29T00:09:32.936Z,21.40
2023-06-29T00:11:59.424Z,21.40
2023-06-29T00:14:25.947Z,21.39
2023-06-29T00:16:52.437Z,21.38
2023-06-29T00:19:19.019Z,21.39
2023-06-29T00:21:45.510Z,21.39
2023-06-29T00:24:13.249Z,21.38
2023-06-29T00:26:39.720Z,21.38
2023-06-29T00:29:06.723Z,21.38
2023-06-29T00:31:33.235Z,21.36
2023-06-29T00:33:59.795Z,21.35
2023-06-29T00:36:26.277Z,21.36
2023-06-29T00:38:52.734Z,21.36
2023-06-29T00:41:20.702Z,21.36
2023-06-29T00:43:47.211Z,21.36
2023-06-29T00:46:16.194Z,21.36
2023-06-29T00:48:42.787Z,21.36
2023-06-29T00:51:09.431Z,21.35
2023-06-29T00:53:36.064Z,21.36
2023-06-29T00:56:03.018Z,21.35
2023-06-29T00:58:31.827Z,21.34
2023-06-29T01:00:58.381Z,21.34
2023-06-29T01:03:25.139Z,21.33
2023-06-29T01:05:57.181Z,21.33
2023-06-29T01:08:28.694Z,21.33
2023-06-29T01:10:56.444Z,21.33
2023-06-29T01:13:24.309Z,21.33
2023-06-29T01:15:53.618Z,21.32
2023-06-29T01:18:20.992Z,21.32
2023-06-29T01:20:49.442Z,21.31
2023-06-29T01:23:24.585Z,21.29
2023-06-29T01:25:52.547Z,21.30
2023-06-29T01:28:19.057Z,21.31
2023-06-29T01:30:45.501Z,21.30
2023-06-29T01:33:12.259Z,21.29
2023-06-29T01:35:38.770Z,21.29
2023-06-29T01:38:11.354Z,21.29
2023-06-29T01:40:41.499Z,21.28
2023-06-29T01:43:09.360Z,21.29
2023-06-29T01:45:37.342Z,21.29
2023-06-29T01:48:04.218Z,21.27
2023-06-29T01:50:31.252Z,21.28
2023-06-29T01:52:57.725Z,21.26
2023-06-29T01:55:25.064Z,21.27
2023-06-29T01:57:51.593Z,21.29
2023-06-29T02:00:19.567Z,21.27
2023-06-29T02:02:46.172Z,21.25
2023-06-29T02:05:13.084Z,21.26
2023-06-29T02:07:39.542Z,21.27
2023-06-29T02:10:09.416Z,21.26
2023-06-29T02:12:38.472Z,21.26
2023-06-29T02:15:05.306Z,21.25
2023-06-29T02:17:33.256Z,21.25
2023-06-29T02:19:59.783Z,21.24
2023-06-29T02:22:26.276Z,21.24
2023-06-29T02:24:52.748Z,21.24
2023-06-29T02:27:19.320Z,21.23
2023-06-29T02:29:45.767Z,21.24
2023-06-29T02:32:12.254Z,21.24
2023-06-29T02:34:40.070Z,21.23
2023-06-29T02:37:06.570Z,21.25
2023-06-29T02:39:33.024Z,21.24
2023-06-29T02:41:59.468Z,21.25
2023-06-29T02:44:25.973Z,21.24
2023-06-29T02:46:52.408Z,21.24
2023-06-29T02:49:19.090Z,21.24
2023-06-29T02:51:46.869Z,21.23
2023-06-29T02:54:13.301Z,21.23
2023-06-29T02:56:39.829Z,21.22
2023-06-29T02:59:06.386Z,21.22
2023-06-29T03:01:33.035Z,21.21
2023-06-29T03:03:59.671Z,21.20
2023-06-29T03:06:26.159Z,21.21
2023-06-29T03:08:54.111Z,21.21
2023-06-29T03:11:20.621Z,21.20
2023-06-29T03:13:47.148Z,21.21
2023-06-29T03:16:13.688Z,21.21
2023-06-29T03:18:40.168Z,21.20
2023-06-29T03:21:16.247Z,21.19
2023-06-29T03:23:44.703Z,21.20
2023-06-29T03:26:12.524Z,21.18
2023-06-29T03:28:39.004Z,21.19
2023-06-29T03:31:05.877Z,21.19
2023-06-29T03:33:32.438Z,21.19
2023-06-29T03:35:58.918Z,21.18
2023-06-29T03:38:25.389Z,21.17
2023-06-29T03:40:51.894Z,21.18
2023-06-29T03:43:19.676Z,21.18
2023-06-29T03:45:46.303Z,21.18
2023-06-29T03:48:13.112Z,21.17
2023-06-29T03:50:39.762Z,21.17
2023-06-29T03:53:06.314Z,21.17
2023-06-29T03:55:32.818Z,21.16
2023-06-29T03:57:59.295Z,21.16
2023-06-29T04:00:27.088Z,21.16
2023-06-29T04:02:53.734Z,21.15
2023-06-29T04:05:20.323Z,21.17
2023-06-29T04:07:46.847Z,21.16
2023-06-29T04:10:13.366Z,21.16
2023-06-29T04:12:39.913Z,21.15
2023-06-29T04:15:07.426Z,21.17
2023-06-29T04:17:35.181Z,21.15
2023-06-29T04:20:01.731Z,21.14
2023-06-29T04:22:28.229Z,21.15
2023-06-29T04:24:54.756Z,21.16
2023-06-29T04:27:21.231Z,21.16
2023-06-29T04:29:47.727Z,21.17
2023-06-29T04:32:14.225Z,21.17
2023-06-29T04:34:42.259Z,21.15
2023-06-29T04:37:08.764Z,21.16
2023-06-29T04:39:35.236Z,21.17
2023-06-29T04:42:02.877Z,21.17
2023-06-29T04:44:29.855Z,21.18
2023-06-29T04:46:56.288Z,21.18
2023-06-29T04:49:22.786Z,21.19
2023-06-29T04:51:50.625Z,21.20
2023-06-29T04:54:17.112Z,21.21
2023-06-29T04:56:43.712Z,21.21
2023-06-29T04:59:10.142Z,21.24
2023-06-29T05:01:36.673Z,21.24
2023-06-29T05:04:03.349Z,21.24
2023-06-29T05:06:29.995Z,21.24
2023-06-29T05:08:57.766Z,21.26
2023-06-29T05:11:24.251Z,21.27
2023-06-29T05:13:50.777Z,21.28
2023-06-29T05:16:17.288Z,21.32
2023-06-29T05:18:43.780Z,21.33
2023-06-29T05:21:10.197Z,21.30
2023-06-29T05:23:36.672Z,21.26
2023-06-29T05:26:04.460Z,21.21
2023-06-29T05:28:31.028Z,21.20
2023-06-29T05:30:57.602Z,21.17
2023-06-29T05:33:24.119Z,21.18
2023-06-29T05:35:50.596Z,21.23
2023-06-29T05:38:17.103Z,21.26
2023-06-29T05:40:44.136Z,21.27
2023-06-29T05:43:12.172Z,21.29
2023-06-29T05:45:38.864Z,21.29
2023-06-29T05:48:05.812Z,21.28
2023-06-29T05:50:32.341Z,21.31
2023-06-29T05:52:58.851Z,21.30
2023-06-29T05:55:25.410Z,21.31
2023-06-29T05:57:51.869Z,21.32
2023-06-29T06:00:20.211Z,21.32
2023-06-29T06:02:46.774Z,21.31
2023-06-29T06:05:13.371Z,21.32
2023-06-29T06:07:40.117Z,21.30
2023-06-29T06:10:07.094Z,21.33
2023-06-29T06:12:33.566Z,21.35
2023-06-29T06:15:00.051Z,21.38
2023-06-29T06:17:28.060Z,21.39
2023-06-29T06:19:55.489Z,21.37
2023-06-29T06:22:21.930Z,21.38
2023-06-29T06:24:48.452Z,21.36
2023-06-29T06:27:14.959Z,21.33
2023-06-29T06:29:41.430Z,21.32
2023-06-29T06:32:08.214Z,21.35
2023-06-29T06:34:36.143Z,21.41
2023-06-29T06:37:02.794Z,21.39
2023-06-29T06:39:30.272Z,21.39
2023-06-29T06:41:56.830Z,21.35
2023-06-29T06:44:23.295Z,21.38
2023-06-29T06:46:49.754Z,21.35
2023-06-29T06:49:16.379Z,21.38
2023-06-29T06:51:44.289Z,21.37
2023-06-29T06:54:10.806Z,21.41
2023-06-29T06:56:37.337Z,21.44
2023-06-29T06:59:04.351Z,21.40
2023-06-29T07:01:30.956Z,21.38
2023-06-29T07:03:57.593Z,21.46
2023-06-29T07:06:24.141Z,21.54
2023-06-29T07:08:51.926Z,21.49
2023-06-29T07:11:18.590Z,21.43
2023-06-29T07:13:45.054Z,21.41
2023-06-29T07:16:11.561Z,21.43
2023-06-29T07:18:38.079Z,21.42
2023-06-29T07:26:04.960Z,21.47
2023-06-29T07:28:31.431Z,21.46
2023-06-29T07:30:57.894Z,21.46
2023-06-29T07:33:24.406Z,21.43
2023-06-29T07:35:51.075Z,21.44
2023-06-29T07:38:17.626Z,21.42
2023-06-29T07:40:44.615Z,21.45
2023-06-29T07:43:13.426Z,21.47
2023-06-29T07:45:39.924Z,21.52
2023-06-29T07:48:06.652Z,21.54
2023-06-29T07:50:33.217Z,21.54
2023-06-29T07:52:59.770Z,21.55
2023-06-29T07:55:26.564Z,21.55
2023-06-29T08:00:23.862Z,21.48
2023-06-29T08:02:50.397Z,21.43
2023-06-29T08:07:46.623Z,21.40
2023-06-29T08:10:13.233Z,21.22
2023-06-29T08:12:39.738Z,21.32
2023-06-29T08:15:06.978Z,21.38
2023-06-29T08:17:34.790Z,21.47
2023-06-29T08:20:01.245Z,21.46
2023-06-29T08:22:27.814Z,21.40
2023-06-29T08:24:54.407Z,21.38
2023-06-29T08:27:20.887Z,21.33
2023-06-29T08:29:47.476Z,21.36
2023-06-29T08:32:14.257Z,21.24
2023-06-29T08:34:42.094Z,21.20
2023-06-29T08:37:08.566Z,21.18
2023-06-29T08:39:35.206Z,21.16
2023-06-29T08:42:04.971Z,21.00
2023-06-29T08:44:33.538Z,21.04
2023-06-29T08:47:02.627Z,21.02
2023-06-29T08:49:29.917Z,20.97
2023-06-29T08:52:00.056Z,20.95
2023-06-29T08:54:28.966Z,21.03
2023-06-29T08:56:56.864Z,20.98
2023-06-29T08:59:24.271Z,21.03
2023-06-29T09:01:52.141Z,21.07
2023-06-29T09:04:18.647Z,21.13
2023-06-29T09:06:45.166Z,21.24
2023-06-29T09:09:13.045Z,21.23
2023-06-29T09:11:40.794Z,21.18
2023-06-29T09:14:08.827Z,21.34
2023-06-29T09:16:35.617Z,21.37
2023-06-29T09:19:03.388Z,21.46
2023-06-29T09:21:29.911Z,21.44
2023-06-29T09:23:57.183Z,21.35
2023-06-29T09:26:28.046Z,21.47
2023-06-29T09:28:58.265Z,21.59
2023-06-29T09:31:26.016Z,21.59
2023-06-29T09:33:52.759Z,21.64
2023-06-29T09:36:25.210Z,21.46
2023-06-29T09:38:51.701Z,21.49
2023-06-29T09:41:18.364Z,21.55
2023-06-29T09:43:46.335Z,21.53
2023-06-29T09:46:12.785Z,21.58
2023-06-29T09:51:19.489Z,21.75
2023-06-29T09:53:46.446Z,21.80
2023-06-29T09:56:13.906Z,21.77
2023-06-29T09:58:41.250Z,21.77
2023-06-29T10:01:09.340Z,21.78
2023-06-29T10:03:36.010Z,21.76
2023-06-29T10:06:13.212Z,21.76
2023-06-29T10:08:41.312Z,21.74
2023-06-29T10:11:07.830Z,21.76
2023-06-29T10:13:38.491Z,21.74
2023-06-29T10:16:10.168Z,21.79
2023-06-29T10:18:41.915Z,21.82
2023-06-29T10:21:09.113Z,21.91
2023-06-29T10:23:36.129Z,21.91
2023-06-29T10:26:05.620Z,22.05
2023-06-29T10:28:34.357Z,22.05
2023-06-29T10:31:01.067Z,22.11
2023-06-29T10:33:29.068Z,22.11
2023-06-29T10:35:57.312Z,22.25
2023-06-29T10:38:31.256Z,22.22
2023-06-29T10:40:57.951Z,22.12
2023-06-29T10:43:26.367Z,22.15
2023-06-29T10:45:52.856Z,22.25
2023-06-29T10:48:38.329Z,22.22
2023-06-29T10:51:10.841Z,22.15
2023-06-29T10:53:40.061Z,22.09
2023-06-29T10:56:26.476Z,22.08
2023-06-29T10:58:54.172Z,22.08
2023-06-29T11:01:20.954Z,22.06
2023-06-29T11:03:47.624Z,22.01
2023-06-29T11:06:28.515Z,22.01
2023-06-29T11:09:01.762Z,22.02
2023-06-29T11:11:29.373Z,22.06
2023-06-29T11:13:56.668Z,22.11
2023-06-29T11:16:23.246Z,22.21
2023-06-29T11:18:49.872Z,22.20
2023-06-29T11:21:20.131Z,22.18
2023-06-29T11:23:50.323Z,22.30
2023-06-29T11:26:16.927Z,22.48
2023-06-29T11:28:43.520Z,22.54
2023-06-29T11:31:10.058Z,22.52
2023-06-29T11:33:47.546Z,22.38
2023-06-29T11:36:14.049Z,22.39
2023-06-29T11:38:42.074Z,22.49
2023-06-29T11:41:09.629Z,22.46
2023-06-29T11:43:36.326Z,22.46
2023-06-29T11:46:03.449Z,22.55
2023-06-29T11:48:29.938Z,22.52
2023-06-29T11:50:59.908Z,22.57
2023-06-29T11:53:26.567Z,22.60
2023-06-29T11:55:55.334Z,22.59
2023-06-29T11:58:21.972Z,22.60
2023-06-29T12:00:55.502Z,22.68
2023-06-29T12:03:22.141Z,22.74
2023-06-29T12:08:15.920Z,22.81
2023-06-29T12:10:42.581Z,22.83
2023-06-29T12:13:11.745Z,22.82
2023-06-29T12:15:38.437Z,22.85
2023-06-29T12:18:11.818Z,22.85
2023-06-29T12:20:40.556Z,22.85
2023-06-29T12:23:07.887Z,22.85
2023-06-29T12:25:43.085Z,22.86
2023-06-29T12:28:09.715Z,22.82
2023-06-29T12:30:37.792Z,22.84
2023-06-29T12:33:04.312Z,22.82
2023-06-29T12:35:30.807Z,22.84
2023-06-29T12:37:57.317Z,22.86
2023-06-29T12:40:23.826Z,22.88
2023-06-29T12:42:50.284Z,22.88
2023-06-29T12:45:16.842Z,22.94
2023-06-29T12:47:44.764Z,22.97
2023-06-29T12:50:11.682Z,22.99
2023-06-29T12:52:38.389Z,22.97
2023-06-29T12:55:05.338Z,22.96
2023-06-29T12:57:31.800Z,22.95
2023-06-29T13:00:00.357Z,22.97
2023-06-29T13:02:27.593Z,22.98
2023-06-29T13:04:55.563Z,22.89
2023-06-29T13:07:22.160Z,22.95
2023-06-29T13:09:49.100Z,23.01
2023-06-29T13:12:16.064Z,23.04
2023-06-29T13:14:43.161Z,23.06
2023-06-29T13:17:10.124Z,23.04
2023-06-29T13:19:36.669Z,23.08
2023-06-29T13:22:04.850Z,23.07
2023-06-29T13:24:32.467Z,23.07
2023-06-29T13:26:59.379Z,23.03
2023-06-29T13:29:25.974Z,22.97
2023-06-29T13:31:52.533Z,22.87
2023-06-29T13:34:19.020Z,22.77
2023-06-29T13:36:45.472Z,22.66
2023-06-29T13:39:13.242Z,22.58
2023-06-29T13:41:41.198Z,22.52
2023-06-29T13:44:08.907Z,22.49
2023-06-29T13:46:36.143Z,22.44
2023-06-29T13:49:04.019Z,22.39
2023-06-29T13:51:32.845Z,22.32
2023-06-29T13:54:01.444Z,22.27
2023-06-29T13:56:29.934Z,22.23
2023-06-29T13:58:56.525Z,22.19
2023-06-29T14:01:23.014Z,22.11
2023-06-29T14:03:49.664Z,22.13
2023-06-29T14:06:16.541Z,22.11
2023-06-29T14:08:43.010Z,22.11
2023-06-29T14:11:09.484Z,22.11
2023-06-29T14:13:37.266Z,22.12
2023-06-29T14:16:03.879Z,22.07
2023-06-29T14:18:30.448Z,22.05
2023-06-29T14:20:57.132Z,22.04
2023-06-29T14:23:24.632Z,22.03
2023-06-29T14:25:51.154Z,22.02
2023-06-29T14:28:17.863Z,22.01
2023-06-29T14:30:45.884Z,21.99
2023-06-29T14:33:27.684Z,21.99
2023-06-29T14:35:55.100Z,22.31
2023-06-29T14:38:21.655Z,22.49
2023-06-29T14:40:48.153Z,22.60
2023-06-29T14:43:14.665Z,22.70
2023-06-29T14:45:41.752Z,22.76
2023-06-29T14:48:09.720Z,22.92
2023-06-29T14:50:36.250Z,22.86
2023-06-29T14:53:03.145Z,22.85
2023-06-29T14:55:30.003Z,22.87
2023-06-29T14:57:56.651Z,22.93
2023-06-29T15:00:23.169Z,22.96
2023-06-29T15:02:49.757Z,23.06
2023-06-29T15:05:17.621Z,23.19
2023-06-29T15:07:44.248Z,23.15
2023-06-29T15:10:11.183Z,23.08
2023-06-29T15:12:37.677Z,23.16
2023-06-29T15:15:04.752Z,23.20
2023-06-29T15:17:31.276Z,23.26
2023-06-29T15:19:57.729Z,23.24
2023-06-29T15:22:25.599Z,23.22
2023-06-29T15:24:52.784Z,23.17
2023-06-29T15:27:19.296Z,23.17
2023-06-29T15:29:45.823Z,23.15
2023-06-29T15:32:12.262Z,23.20
2023-06-29T15:34:38.862Z,23.25
2023-06-29T15:37:05.636Z,23.29
2023-06-29T15:39:33.418Z,23.28
2023-06-29T15:41:59.861Z,23.31
2023-06-29T15:44:26.388Z,23.23
2023-06-29T15:46:54.659Z,22.92
2023-06-29T15:49:21.601Z,22.77
2023-06-29T15:51:48.607Z,22.71
2023-06-29T15:54:15.332Z,22.72
2023-06-29T15:56:43.351Z,22.70
2023-06-29T15:59:10.491Z,22.62
2023-06-29T16:01:37.009Z,22.58
2023-06-29T16:04:04.172Z,22.58
2023-06-29T16:06:32.276Z,22.59
2023-06-29T16:08:59.467Z,22.59
2023-06-29T16:11:26.112Z,22.57
2023-06-29T16:13:55.728Z,22.57
2023-06-29T16:16:22.360Z,22.55
2023-06-29T16:18:48.853Z,22.54
2023-06-29T16:21:15.398Z,22.54
2023-06-29T16:23:41.847Z,22.54
2023-06-29T16:26:08.361Z,22.53
2023-06-29T16:28:35.081Z,22.52
2023-06-29T16:31:03.195Z,22.52
2023-06-29T16:33:29.746Z,22.51
2023-06-29T16:35:56.221Z,22.49
2023-06-29T16:38:22.838Z,22.51
2023-06-29T16:40:49.717Z,22.51
2023-06-29T16:43:16.226Z,22.52
2023-06-29T16:45:43.089Z,22.50
2023-06-29T16:48:11.181Z,22.48
2023-06-29T16:50:37.767Z,22.48
2023-06-29T16:53:04.286Z,22.48
2023-06-29T16:55:30.802Z,22.47
2023-06-29T16:57:57.332Z,22.46
2023-06-29T17:00:24.013Z,22.46
2023-06-29T17:02:50.539Z,22.47
2023-06-29T17:05:18.430Z,22.49
2023-06-29T17:07:44.862Z,22.49
2023-06-29T17:10:11.519Z,22.50
2023-06-29T17:12:38.003Z,22.48
2023-06-29T17:15:05.281Z,22.49
2023-06-29T17:17:31.887Z,22.49
2023-06-29T17:19:58.450Z,22.48
2023-06-29T17:22:26.256Z,22.46
2023-06-29T17:24:53.073Z,22.44
2023-06-29T17:27:19.567Z,22.46
2023-06-29T17:29:47.879Z,22.45
2023-06-29T17:32:14.415Z,22.44
2023-06-29T17:34:40.911Z,22.45
2023-06-29T17:37:07.936Z,22.46
2023-06-29T17:39:35.825Z,22.45
2023-06-29T17:42:02.681Z,22.45
2023-06-29T17:44:29.406Z,22.45
2023-06-29T17:46:55.904Z,22.46
2023-06-29T17:49:22.425Z,22.46
2023-06-29T17:51:48.896Z,22.45
2023-06-29T17:54:15.466Z,22.46
2023-06-29T17:56:43.285Z,22.46
2023-06-29T17:59:09.774Z,22.46
2023-06-29T18:01:36.627Z,22.47
2023-06-29T18:04:03.509Z,22.46
2023-06-29T18:06:30.237Z,22.45
2023-06-29T18:08:56.690Z,22.46
2023-06-29T18:11:23.185Z,22.46
2023-06-29T18:13:51.134Z,22.45
2023-06-29T18:16:17.780Z,22.47
2023-06-29T18:18:44.307Z,22.46
2023-06-29T18:21:10.819Z,22.46
2023-06-29T18:23:37.349Z,22.47
2023-06-29T18:26:03.838Z,22.45
2023-06-29T18:28:30.323Z,22.47
2023-06-29T18:30:58.175Z,22.47
2023-06-29T18:33:24.666Z,22.47
2023-06-29T18:35:51.622Z,22.46
2023-06-29T18:38:18.195Z,22.45
2023-06-29T18:40:44.668Z,22.44
2023-06-29T18:43:11.232Z,22.45
2023-06-29T18:45:37.906Z,22.43
2023-06-29T18:48:06.090Z,22.43
2023-06-29T18:50:32.685Z,22.44
2023-06-29T18:52:59.196Z,22.44
2023-06-29T18:55:25.690Z,22.43
2023-06-29T18:57:52.288Z,22.43
2023-06-29T19:00:19.221Z,22.43
2023-06-29T19:02:45.794Z,22.42
2023-06-29T19:05:13.717Z,22.41
2023-06-29T19:07:40.280Z,22.41
2023-06-29T19:10:07.295Z,22.38
2023-06-29T19:12:33.804Z,22.36
2023-06-29T19:15:00.371Z,22.35
2023-06-29T19:17:27.119Z,22.34
2023-06-29T19:19:53.674Z,22.33
2023-06-29T19:22:21.475Z,22.30
2023-06-29T19:24:47.915Z,22.33
2023-06-29T19:27:14.475Z,22.32
2023-06-29T19:29:41.057Z,22.33
2023-06-29T19:32:08.486Z,22.34
2023-06-29T19:34:35.077Z,22.35
2023-06-29T19:37:01.556Z,22.34
2023-06-29T19:39:29.419Z,22.34
2023-06-29T19:41:55.857Z,22.33
2023-06-29T19:44:22.339Z,22.31
2023-06-29T19:46:48.946Z,22.32
2023-06-29T19:49:15.555Z,22.30
2023-06-29T19:51:42.022Z,22.30
2023-06-29T19:54:08.658Z,22.28
2023-06-29T19:56:36.499Z,22.28
2023-06-29T19:59:03.042Z,22.29
2023-06-29T20:01:29.485Z,22.29
2023-06-29T20:03:56.019Z,22.28
2023-06-29T20:06:22.554Z,22.28
2023-06-29T20:08:48.990Z,22.27
2023-06-29T20:11:15.622Z,22.26
2023-06-29T20:13:43.508Z,22.25
2023-06-29T20:16:10.042Z,22.25
2023-06-29T20:18:36.491Z,22.24
2023-06-29T20:21:03.183Z,22.24
2023-06-29T20:23:29.716Z,22.24
2023-06-29T20:25:56.192Z,22.21
2023-06-29T20:28:22.681Z,22.21
2023-06-29T20:30:50.501Z,22.21
2023-06-29T20:33:16.921Z,22.21
2023-06-29T20:35:43.588Z,22.20
2023-06-29T20:38:10.248Z,22.19
2023-06-29T20:40:36.790Z,22.18
2023-06-29T20:43:03.333Z,22.18
2023-06-29T20:45:29.820Z,22.18
2023-06-29T20:47:57.622Z,22.18
2023-06-29T20:50:24.178Z,22.17
2023-06-29T20:52:50.825Z,22.17
2023-06-29T20:55:17.358Z,22.16
2023-06-29T20:57:43.857Z,22.15
2023-06-29T21:00:11.551Z,22.14
2023-06-29T21:02:38.256Z,22.14
2023-06-29T21:05:07.037Z,22.12
2023-06-29T21:07:33.777Z,22.12
2023-06-29T21:10:00.455Z,22.11
2023-06-29T21:12:27.173Z,22.11
2023-06-29T21:14:54.152Z,22.11
2023-06-29T21:17:21.170Z,22.09
2023-06-29T21:19:48.036Z,22.09
2023-06-29T21:22:18.175Z,22.09
2023-06-29T21:24:45.650Z,22.09
2023-06-29T21:27:15.001Z,22.07
2023-06-29T21:29:45.004Z,22.07
2023-06-29T21:32:12.556Z,22.07
2023-06-29T21:34:39.532Z,22.06
2023-06-29T21:37:07.332Z,22.07
2023-06-29T21:39:35.169Z,22.05
2023-06-29T21:42:01.782Z,22.04
2023-06-29T21:44:28.281Z,22.04
2023-06-29T21:46:55.001Z,22.04
2023-06-29T21:49:21.886Z,22.04
2023-06-29T21:51:48.539Z,22.03
2023-06-29T21:54:15.347Z,22.03
2023-06-29T21:56:43.424Z,22.03
2023-06-29T21:59:09.951Z,22.01
2023-06-29T22:01:36.860Z,22.01
2023-06-29T22:04:03.641Z,22.00
2023-06-29T22:06:30.319Z,22.00
2023-06-29T22:08:57.153Z,21.99
2023-06-29T22:11:24.484Z,21.99
2023-06-29T22:13:52.281Z,21.99
2023-06-29T22:16:19.003Z,22.00
2023-06-29T22:18:45.771Z,21.98
2023-06-29T22:21:12.326Z,21.98
2023-06-29T22:23:38.831Z,21.97
2023-06-29T22:26:05.366Z,21.97
2023-06-29T22:28:32.070Z,21.97
2023-06-29T22:30:59.922Z,21.97
2023-06-29T22:33:26.537Z,21.93
2023-06-29T22:35:53.185Z,21.93
2023-06-29T22:38:19.700Z,21.95
2023-06-29T22:40:46.283Z,21.93
2023-06-29T22:43:12.864Z,21.92
2023-06-29T22:45:39.398Z,21.92
2023-06-29T22:48:07.529Z,21.90
2023-06-29T22:50:34.477Z,21.90
2023-06-29T22:53:01.003Z,21.91
2023-06-29T22:55:27.714Z,21.89
2023-06-29T22:57:54.229Z,21.89
2023-06-29T23:00:20.970Z,21.89
2023-06-29T23:02:47.626Z,21.88
2023-06-29T23:05:15.905Z,21.88
2023-06-29T23:07:42.810Z,21.87
2023-06-29T23:10:09.980Z,21.88
2023-06-29T23:12:36.528Z,21.86
2023-06-29T23:15:03.256Z,21.86
2023-06-29T23:17:29.883Z,21.85
2023-06-29T23:19:56.419Z,21.85
2023-06-29T23:22:24.502Z,21.85
2023-06-29T23:24:51.037Z,21.83
2023-06-29T23:27:17.557Z,21.82
2023-06-29T23:29:44.122Z,21.83
2023-06-29T23:32:11.146Z,21.83
2023-06-29T23:34:37.684Z,21.81
2023-06-29T23:37:04.589Z,21.80
2023-06-29T23:39:32.394Z,21.82
2023-06-29T23:41:58.968Z,21.82
2023-06-29T23:44:25.495Z,21.80
2023-06-29T23:46:52.060Z,21.82
2023-06-29T23:49:20.053Z,21.79
2023-06-29T23:51:46.845Z,21.78
2023-06-29T23:54:13.863Z,21.78
2023-06-29T23:56:42.882Z,21.77
2023-06-29T23:59:10.126Z,21.77
