createdAt,value
2023-02-15T00:00:12.321Z,24.25
2023-02-15T00:02:15.481Z,24.70
2023-02-15T00:04:20.831Z,23.83
2023-02-15T00:06:25.321Z,23.63
2023-02-15T00:08:28.429Z,23.27
2023-02-15T00:10:31.654Z,23.95
2023-02-15T00:12:34.797Z,28.70
2023-02-15T00:14:37.863Z,32.80
2023-02-15T00:16:41.563Z,23.35
2023-02-15T00:18:44.698Z,25.55
2023-02-15T00:20:47.772Z,25.50
2023-02-15T00:22:52.300Z,24.45
2023-02-15T00:24:55.532Z,23.00
2023-02-15T00:26:58.788Z,23.70
2023-02-15T00:29:02.234Z,22.95
2023-02-15T00:31:07.124Z,22.55
2023-02-15T00:33:12.267Z,24.70
2023-02-15T00:35:17.322Z,24.30
2023-02-15T00:37:20.549Z,24.70
2023-02-15T00:39:26.586Z,29.15
2023-02-15T00:41:29.797Z,23.38
2023-02-15T00:43:33.737Z,23.70
2023-02-15T00:45:39.354Z,24.05
2023-02-15T00:47:42.656Z,22.73
2023-02-15T00:49:46.149Z,26.05
2023-02-15T00:51:49.298Z,24.08
2023-02-15T00:53:52.557Z,22.40
2023-02-15T00:55:57.093Z,25.35
2023-02-15T00:58:00.172Z,24.38
2023-02-15T01:00:03.243Z,23.02
2023-02-15T01:02:06.627Z,23.65
2023-02-15T01:04:09.804Z,21.70
2023-02-15T01:06:13.195Z,21.67
2023-02-15T01:08:16.625Z,23.35
2023-02-15T01:10:20.121Z,22.05
2023-02-15T01:12:24.722Z,21.58
2023-02-15T01:14:27.837Z,22.25
2023-02-15T01:16:31.109Z,22.63
2023-02-15T01:18:36.325Z,25.35
2023-02-15T01:20:42.517Z,21.42
2023-02-15T01:22:45.712Z,24.27
2023-02-15T01:24:51.133Z,21.85
2023-02-15T01:26:54.199Z,21.42
2023-02-15T01:28:58.640Z,21.23
2023-02-15T01:31:01.859Z,23.13
2023-02-15T01:33:05.226Z,21.27
2023-02-15T01:35:09.144Z,22.98
2023-02-15T01:37:12.280Z,21.25
2023-02-15T01:39:15.890Z,22.02
2023-02-15T01:41:23.861Z,21.35
2023-02-15T01:43:41.908Z,24.05
2023-02-15T01:45:48.781Z,19.73
2023-02-15T01:47:55.473Z,21.50
2023-02-15T01:50:05.799Z,23.85
2023-02-15T01:52:09.666Z,20.67
2023-02-15T01:54:19.895Z,18.98
2023-02-15T01:56:25.781Z,21.52
2023-02-15T01:58:30.553Z,21.55
2023-02-15T02:00:34.246Z,24.75
2023-02-15T02:02:39.108Z,24.27
2023-02-15T02:04:45.950Z,23.17
2023-02-15T02:06:50.646Z,25.70
2023-02-15T02:08:54.050Z,24.42
2023-02-15T02:10:57.221Z,20.90
2023-02-15T02:13:02.495Z,25.17
2023-02-15T02:15:07.110Z,21.50
2023-02-15T02:17:16.774Z,25.48
2023-02-15T02:19:46.557Z,23.75
2023-02-15T02:22:29.479Z,21.17
2023-02-15T02:24:59.347Z,26.60
2023-02-15T02:27:19.124Z,26.65
2023-02-15T02:29:58.010Z,21.85
2023-02-15T02:32:18.942Z,21.42
2023-02-15T02:34:27.977Z,24.50
2023-02-15T02:36:37.393Z,22.05
2023-02-15T02:38:52.452Z,21.67
2023-02-15T02:41:01.797Z,29.48
2023-02-15T02:43:10.221Z,22.33
2023-02-15T02:45:18.344Z,24.13
2023-02-15T02:47:25.027Z,22.35
2023-02-15T02:49:37.143Z,21.55
2023-02-15T02:51:40.187Z,19.38
2023-02-15T02:53:43.482Z,23.70
2023-02-15T02:55:49.369Z,20.27
2023-02-15T02:57:56.171Z,23.90
2023-02-15T03:00:01.630Z,24.38
2023-02-15T03:02:08.925Z,22.13
2023-02-15T03:04:17.062Z,22.60
2023-02-15T03:06:29.097Z,20.50
2023-02-15T03:08:35.592Z,23.38
2023-02-15T03:10:40.657Z,24.67
2023-02-15T03:12:43.991Z,23.08
2023-02-15T03:14:51.018Z,21.92
2023-02-15T03:16:54.579Z,29.23
2023-02-15T03:18:59.834Z,20.40
2023-02-15T03:21:07.881Z,21.63
2023-02-15T03:23:17.713Z,20.10
2023-02-15T03:25:23.686Z,22.67
2023-02-15T03:27:34.559Z,23.25
2023-02-15T03:29:39.399Z,21.98
2023-02-15T03:31:44.336Z,20.60
2023-02-15T03:33:54.717Z,20.20
2023-02-15T03:36:06.349Z,21.92
2023-02-15T03:38:10.839Z,19.30
2023-02-15T03:40:37.827Z,24.88
2023-02-15T03:42:41.621Z,20.77
2023-02-15T03:44:52.286Z,19.48
2023-02-15T03:46:58.745Z,22.40
2023-02-15T03:49:05.763Z,21.48
2023-02-15T03:51:29.347Z,20.77
2023-02-15T03:53:32.474Z,22.65
2023-02-15T03:55:37.446Z,20.55
2023-02-15T03:58:13.017Z,22.40
2023-02-15T04:00:45.062Z,23.50
2023-02-15T04:03:09.444Z,20.88
2023-02-15T04:05:12.552Z,25.13
2023-02-15T04:07:15.770Z,19.48
2023-02-15T04:09:36.539Z,21.75
2023-02-15T04:11:40.982Z,20.40
2023-02-15T04:13:44.140Z,23.45
2023-02-15T04:16:05.249Z,19.88
2023-02-15T04:18:09.949Z,20.42
2023-02-15T04:20:30.905Z,24.88
2023-02-15T04:22:51.448Z,22.55
2023-02-15T04:25:13.398Z,20.65
2023-02-15T04:27:17.932Z,20.48
2023-02-15T04:29:21.359Z,22.58
2023-02-15T04:31:24.657Z,21.17
2023-02-15T04:33:27.977Z,22.48
2023-02-15T04:35:32.616Z,19.23
2023-02-15T04:37:35.886Z,22.02
2023-02-15T04:39:39.563Z,22.42
2023-02-15T04:41:42.826Z,19.35
2023-02-15T04:43:47.407Z,20.73
2023-02-15T04:45:51.602Z,21.02
2023-02-15T04:47:54.944Z,22.48
2023-02-15T04:49:58.330Z,22.05
2023-02-15T04:52:01.530Z,22.20
2023-02-15T04:54:04.721Z,23.17
2023-02-15T04:56:08.128Z,23.65
2023-02-15T04:58:11.402Z,20.70
2023-02-15T05:00:17.688Z,21.92
2023-02-15T05:02:21.417Z,20.63
2023-02-15T05:04:24.915Z,20.15
2023-02-15T05:06:30.665Z,18.92
2023-02-15T05:08:34.582Z,24.67
2023-02-15T05:10:37.645Z,22.95
2023-02-15T05:12:40.721Z,27.40
2023-02-15T05:14:43.859Z,27.85
2023-02-15T05:16:48.588Z,28.38
2023-02-15T05:18:51.694Z,22.48
2023-02-15T05:20:54.848Z,25.33
2023-02-15T05:22:58.427Z,22.67
2023-02-15T05:25:19.741Z,21.35
2023-02-15T05:27:42.494Z,22.77
2023-02-15T05:29:45.653Z,19.85
2023-02-15T05:31:50.366Z,22.00
2023-02-15T05:33:53.598Z,21.30
2023-02-15T05:35:56.782Z,23.20
2023-02-15T05:38:00.019Z,20.08
2023-02-15T05:40:03.447Z,24.70
2023-02-15T05:42:06.704Z,21.00
2023-02-15T05:44:09.934Z,22.63
2023-02-15T05:46:14.167Z,25.70
2023-02-15T05:48:19.556Z,22.80
2023-02-15T05:50:22.701Z,24.55
2023-02-15T05:52:26.257Z,21.75
2023-02-15T05:54:30.157Z,23.50
2023-02-15T05:56:33.363Z,23.30
2023-02-15T05:58:38.626Z,23.77
2023-02-15T06:00:41.805Z,20.85
2023-02-15T06:02:45.007Z,20.00
2023-02-15T06:04:49.650Z,22.85
2023-02-15T06:06:52.890Z,22.70
2023-02-15T06:08:56.051Z,19.80
2023-02-15T06:10:59.308Z,20.17
2023-02-15T06:13:02.318Z,21.63
2023-02-15T06:15:05.791Z,23.90
2023-02-15T06:17:08.958Z,23.50
2023-02-15T06:19:12.167Z,22.45
2023-02-15T06:21:16.792Z,21.30
2023-02-15T06:23:19.974Z,24.05
2023-02-15T06:25:23.176Z,27.67
2023-02-15T06:27:26.324Z,36.80
2023-02-15T06:29:29.376Z,29.45
2023-02-15T06:31:32.676Z,26.20
2023-02-15T06:33:36.072Z,34.35
2023-02-15T06:35:39.225Z,29.92
2023-02-15T06:37:44.064Z,30.40
2023-02-15T06:39:47.327Z,23.25
2023-02-15T06:41:50.505Z,21.90
2023-02-15T06:43:53.915Z,22.80
2023-02-15T06:45:57.131Z,21.05
2023-02-15T06:48:00.355Z,23.92
2023-02-15T06:50:03.601Z,21.95
2023-02-15T06:52:07.199Z,23.23
2023-02-15T06:54:11.756Z,22.20
2023-02-15T06:56:15.344Z,22.02
2023-02-15T06:58:18.706Z,22.60
2023-02-15T07:00:23.418Z,21.77
2023-02-15T07:02:27.044Z,23.38
2023-02-15T07:04:31.136Z,23.25
2023-02-15T07:06:36.288Z,22.33
2023-02-15T07:08:40.638Z,20.42
2023-02-15T07:10:46.893Z,22.90
2023-02-15T07:12:49.065Z,23.85
2023-02-15T07:14:52.297Z,23.23
2023-02-15T07:16:55.664Z,22.92
2023-02-15T07:18:58.838Z,27.35
2023-02-15T07:21:02.461Z,27.48
2023-02-15T07:23:05.945Z,30.80
2023-02-15T07:25:11.064Z,34.08
2023-02-15T07:27:15.715Z,49.67
2023-02-15T07:29:18.954Z,49.83
2023-02-15T07:31:22.184Z,26.80
2023-02-15T07:33:25.518Z,26.00
2023-02-15T07:35:28.879Z,28.85
2023-02-15T07:37:32.054Z,25.92
2023-02-15T07:39:35.309Z,27.85
2023-02-15T07:41:38.519Z,25.35
2023-02-15T07:43:49.497Z,24.48
2023-02-15T07:45:52.700Z,25.67
2023-02-15T07:47:55.834Z,23.38
2023-02-15T07:49:59.138Z,25.45
2023-02-15T07:52:03.394Z,24.63
2023-02-15T07:54:06.644Z,26.63
2023-02-15T07:56:13.311Z,31.35
2023-02-15T07:58:16.419Z,24.20
2023-02-15T08:00:24.447Z,26.33
2023-02-15T08:02:27.763Z,28.88
2023-02-15T08:04:30.916Z,25.70
2023-02-15T08:06:36.135Z,24.65
2023-02-15T08:08:39.402Z,28.15
2023-02-15T08:10:59.882Z,30.25
2023-02-15T08:13:02.998Z,22.05
2023-02-15T08:15:07.170Z,24.00
2023-02-15T08:17:12.853Z,28.10
2023-02-15T08:19:19.588Z,25.55
2023-02-15T08:21:25.001Z,24.15
2023-02-15T08:23:28.662Z,26.90
2023-02-15T08:25:31.910Z,31.17
2023-02-15T08:27:35.040Z,25.48
2023-02-15T08:29:40.528Z,24.35
2023-02-15T08:31:44.161Z,26.90
2023-02-15T08:33:50.508Z,22.75
2023-02-15T08:35:53.675Z,27.85
2023-02-15T08:37:56.716Z,21.92
2023-02-15T08:39:59.870Z,24.45
2023-02-15T08:42:03.280Z,24.08
2023-02-15T08:44:08.430Z,23.48
2023-02-15T08:46:12.632Z,22.40
2023-02-15T08:48:15.686Z,21.33
2023-02-15T08:50:20.581Z,21.98
2023-02-15T08:52:23.761Z,18.48
2023-02-15T08:54:27.036Z,20.48
2023-02-15T08:56:32.786Z,20.35
2023-02-15T08:58:36.334Z,21.88
2023-02-15T09:00:39.340Z,21.80
2023-02-15T09:02:42.398Z,20.35
2023-02-15T09:04:45.577Z,20.35
2023-02-15T09:06:51.186Z,21.27
2023-02-15T09:08:55.140Z,20.42
2023-02-15T09:11:07.705Z,20.42
2023-02-15T09:13:10.797Z,23.70
2023-02-15T09:15:13.935Z,21.25
2023-02-15T09:17:17.036Z,22.98
2023-02-15T09:19:21.537Z,19.25
2023-02-15T09:21:25.622Z,19.52
2023-02-15T09:23:30.215Z,21.10
2023-02-15T09:25:33.633Z,19.50
2023-02-15T09:27:37.512Z,22.20
2023-02-15T09:29:41.010Z,21.42
2023-02-15T09:31:46.330Z,22.27
2023-02-15T09:33:50.410Z,21.50
2023-02-15T09:35:53.550Z,21.02
2023-02-15T09:37:56.644Z,22.20
2023-02-15T09:40:01.196Z,21.90
2023-02-15T09:42:18.620Z,20.40
2023-02-15T09:44:29.863Z,22.85
2023-02-15T09:46:46.429Z,20.27
2023-02-15T09:48:53.175Z,19.50
2023-02-15T09:51:04.937Z,21.35
2023-02-15T09:53:30.811Z,23.80
2023-02-15T09:55:42.755Z,23.75
2023-02-15T09:57:52.475Z,23.20
2023-02-15T10:00:03.088Z,22.88
2023-02-15T10:02:30.473Z,23.45
2023-02-15T10:04:45.427Z,23.85
2023-02-15T10:06:57.955Z,23.05
2023-02-15T10:09:07.966Z,21.25
2023-02-15T10:11:35.504Z,21.00
2023-02-15T10:13:45.662Z,23.83
2023-02-15T10:15:58.371Z,23.02
2023-02-15T10:18:11.624Z,22.88
2023-02-15T10:20:24.868Z,26.38
2023-02-15T10:22:37.980Z,23.42
2023-02-15T10:25:02.799Z,23.75
2023-02-15T10:27:14.194Z,21.58
2023-02-15T10:29:25.174Z,25.40
2023-02-15T10:31:30.327Z,21.80
2023-02-15T10:33:40.836Z,21.58
2023-02-15T10:35:49.737Z,21.65
2023-02-15T10:38:06.726Z,23.25
2023-02-15T10:40:14.380Z,21.13
2023-02-15T10:42:24.451Z,23.60
2023-02-15T10:44:43.836Z,22.35
2023-02-15T10:46:58.314Z,23.10
2023-02-15T10:49:21.397Z,21.75
2023-02-15T10:51:32.914Z,22.10
2023-02-15T10:53:48.270Z,22.52
2023-02-15T10:55:57.892Z,21.00
2023-02-15T10:58:11.411Z,22.30
2023-02-15T11:00:16.708Z,21.25
2023-02-15T11:02:24.608Z,22.42
2023-02-15T11:04:48.121Z,20.55
2023-02-15T11:06:54.374Z,21.50
2023-02-15T11:09:10.766Z,20.87
2023-02-15T11:11:18.453Z,21.10
2023-02-15T11:13:25.060Z,21.65
2023-02-15T11:15:32.995Z,21.17
2023-02-15T11:17:38.122Z,21.13
2023-02-15T11:19:45.087Z,23.60
2023-02-15T11:21:51.497Z,22.00
2023-02-15T11:23:54.949Z,21.40
2023-02-15T11:26:00.206Z,21.00
2023-02-15T11:28:06.540Z,20.63
2023-02-15T11:30:16.014Z,21.97
2023-02-15T11:32:22.674Z,21.57
2023-02-15T11:34:31.656Z,23.50
2023-02-15T11:36:36.366Z,23.47
2023-02-15T11:38:40.732Z,20.23
2023-02-15T11:40:49.838Z,20.67
2023-02-15T11:42:56.039Z,21.00
2023-02-15T11:45:02.268Z,21.20
2023-02-15T11:47:12.658Z,20.33
2023-02-15T11:49:25.930Z,24.50
2023-02-15T11:51:30.164Z,18.30
2023-02-15T11:53:35.729Z,20.90
2023-02-15T11:55:38.934Z,20.60
2023-02-15T11:57:44.688Z,21.47
2023-02-15T11:59:51.223Z,20.10
2023-02-15T12:01:54.355Z,18.47
2023-02-15T12:04:00.837Z,19.50
2023-02-15T12:06:06.358Z,19.33
2023-02-15T12:08:16.064Z,18.00
2023-02-15T12:10:22.984Z,21.93
2023-02-15T12:12:27.908Z,22.87
2023-02-15T12:14:49.268Z,21.77
2023-02-15T12:16:54.017Z,23.63
2023-02-15T12:19:01.063Z,24.33
2023-02-15T12:21:07.890Z,21.37
2023-02-15T12:23:15.311Z,24.50
2023-02-15T12:25:24.772Z,21.50
2023-02-15T12:27:30.663Z,23.23
2023-02-15T12:29:38.210Z,22.00
2023-02-15T12:31:43.233Z,21.57
2023-02-15T12:33:47.532Z,25.83
2023-02-15T12:35:58.546Z,21.87
2023-02-15T12:38:05.457Z,22.53
2023-02-15T12:40:22.205Z,20.50
2023-02-15T12:42:26.394Z,22.47
2023-02-15T12:44:30.573Z,21.67
2023-02-15T12:46:37.901Z,20.83
2023-02-15T12:48:41.325Z,24.13
2023-02-15T12:50:46.052Z,24.83
2023-02-15T12:52:52.257Z,23.20
2023-02-15T12:54:55.471Z,19.70
2023-02-15T12:56:59.526Z,16.67
2023-02-15T12:59:07.567Z,19.33
2023-02-15T13:01:15.252Z,21.07
2023-02-15T13:03:20.956Z,20.03
2023-02-15T13:05:28.444Z,21.23
2023-02-15T13:07:33.685Z,18.30
2023-02-15T13:09:40.827Z,22.10
2023-02-15T13:11:44.794Z,16.70
2023-02-15T13:13:53.708Z,18.60
2023-02-15T13:16:00.310Z,19.00
2023-02-15T13:18:05.073Z,17.70
2023-02-15T13:20:16.065Z,18.80
2023-02-15T13:22:22.004Z,19.43
2023-02-15T13:24:26.801Z,20.33
2023-02-15T13:26:33.216Z,17.53
2023-02-15T13:28:42.145Z,20.00
2023-02-15T13:30:48.482Z,17.80
2023-02-15T13:32:54.054Z,18.00
2023-02-15T13:34:58.960Z,18.03
2023-02-15T13:37:06.611Z,17.07
2023-02-15T13:39:20.656Z,22.80
2023-02-15T13:41:28.381Z,16.53
2023-02-15T13:43:43.363Z,17.40
2023-02-15T13:45:57.847Z,19.23
2023-02-15T13:48:05.471Z,17.10
2023-02-15T13:50:23.033Z,16.90
2023-02-15T13:52:27.871Z,15.37
2023-02-15T13:54:38.487Z,16.33
2023-02-15T13:56:49.953Z,19.27
2023-02-15T13:59:07.145Z,20.30
2023-02-15T14:01:11.964Z,21.27
2023-02-15T14:03:37.476Z,17.80
2023-02-15T14:05:52.669Z,25.67
2023-02-15T14:08:02.358Z,18.97
2023-02-15T14:10:21.661Z,16.50
2023-02-15T14:12:49.265Z,19.23
2023-02-15T14:15:08.832Z,18.80
2023-02-15T14:17:19.741Z,17.60
2023-02-15T14:19:30.290Z,16.80
2023-02-15T14:21:34.584Z,18.13
2023-02-15T14:23:46.423Z,18.07
2023-02-15T14:25:52.412Z,17.30
2023-02-15T14:27:59.726Z,19.30
2023-02-15T14:30:07.670Z,18.30
2023-02-15T14:32:14.382Z,17.57
2023-02-15T14:34:24.122Z,18.83
2023-02-15T14:36:31.326Z,20.07
2023-02-15T14:38:45.453Z,17.53
2023-02-15T14:41:05.080Z,17.57
2023-02-15T14:43:12.080Z,20.80
2023-02-15T14:45:21.740Z,19.13
2023-02-15T14:47:29.060Z,17.77
2023-02-15T14:49:33.962Z,18.13
2023-02-15T14:51:57.787Z,18.73
2023-02-15T14:54:01.043Z,17.23
2023-02-15T14:56:23.136Z,16.87
2023-02-15T14:58:26.355Z,18.20
2023-02-15T15:00:40.844Z,21.00
2023-02-15T15:02:49.446Z,20.83
2023-02-15T15:04:59.739Z,17.20
2023-02-15T15:07:10.029Z,20.63
2023-02-15T15:09:14.880Z,20.30
2023-02-15T15:11:44.207Z,19.10
2023-02-15T15:13:57.889Z,18.27
2023-02-15T15:16:30.654Z,17.80
2023-02-15T15:18:46.914Z,24.03
2023-02-15T15:20:52.333Z,20.40
2023-02-15T15:23:41.473Z,20.37
2023-02-15T15:25:47.091Z,18.60
2023-02-15T15:27:56.127Z,19.20
2023-02-15T15:30:00.915Z,21.07
2023-02-15T15:32:09.892Z,18.00
2023-02-15T15:34:39.256Z,20.33
2023-02-15T15:37:15.618Z,17.95
2023-02-15T15:39:30.786Z,18.40
2023-02-15T15:41:43.681Z,17.03
2023-02-15T15:44:32.479Z,20.83
2023-02-15T15:47:10.510Z,19.23
2023-02-15T15:49:17.899Z,20.20
2023-02-15T15:51:28.626Z,20.53
2023-02-15T15:53:34.627Z,23.03
2023-02-15T15:55:38.024Z,21.50
2023-02-15T15:57:43.520Z,23.60
2023-02-15T15:59:47.931Z,24.90
2023-02-15T16:01:51.152Z,22.97
2023-02-15T16:03:57.680Z,22.50
2023-02-15T16:06:02.482Z,25.13
2023-02-15T16:08:06.539Z,29.50
2023-02-15T16:10:23.239Z,28.43
2023-02-15T16:12:27.756Z,26.60
2023-02-15T16:14:33.069Z,25.80
2023-02-15T16:16:36.386Z,23.20
2023-02-15T16:18:43.350Z,29.57
2023-02-15T16:20:53.970Z,26.30
2023-02-15T16:23:09.343Z,26.80
2023-02-15T16:25:33.996Z,39.40
2023-02-15T16:27:38.841Z,33.27
2023-02-15T16:29:42.903Z,35.27
2023-02-15T16:31:46.320Z,29.90
2023-02-15T16:33:50.046Z,38.70
2023-02-15T16:35:59.396Z,40.63
2023-02-15T16:38:02.721Z,48.27
2023-02-15T16:40:07.095Z,57.23
2023-02-15T16:42:10.632Z,39.63
2023-02-15T16:44:22.542Z,36.93
2023-02-15T16:46:29.204Z,47.50
2023-02-15T16:48:44.708Z,36.83
2023-02-15T16:50:53.676Z,45.37
2023-02-15T16:53:03.828Z,48.10
2023-02-15T16:55:23.000Z,40.27
2023-02-15T16:57:29.808Z,34.23
2023-02-15T16:59:36.572Z,38.50
2023-02-15T17:01:39.782Z,34.90
2023-02-15T17:03:44.732Z,30.13
2023-02-15T17:05:50.448Z,31.80
2023-02-15T17:08:09.111Z,36.47
2023-02-15T17:10:28.058Z,31.40
2023-02-15T17:12:49.906Z,30.90
2023-02-15T17:14:57.572Z,28.20
2023-02-15T17:17:08.079Z,31.77
2023-02-15T17:19:15.997Z,28.08
2023-02-15T17:21:21.695Z,31.13
2023-02-15T17:23:33.416Z,26.43
2023-02-15T17:25:41.165Z,28.83
2023-02-15T17:27:44.457Z,35.42
2023-02-15T17:29:49.504Z,30.60
2023-02-15T17:31:53.720Z,29.97
2023-02-15T17:33:59.503Z,35.83
2023-02-15T17:36:10.907Z,32.53
2023-02-15T17:38:20.205Z,33.97
2023-02-15T17:40:29.724Z,35.20
2023-02-15T17:42:33.056Z,31.35
2023-02-15T17:44:36.270Z,30.93
2023-02-15T17:46:40.615Z,25.65
2023-02-15T17:48:43.932Z,28.23
2023-02-15T17:50:47.056Z,29.33
2023-02-15T17:52:50.686Z,30.10
2023-02-15T17:55:11.166Z,28.33
2023-02-15T17:57:17.077Z,27.33
2023-02-15T17:59:20.415Z,26.67
2023-02-15T18:01:41.566Z,33.17
2023-02-15T18:04:04.429Z,27.47
2023-02-15T18:06:25.458Z,27.25
2023-02-15T18:08:47.158Z,27.87
2023-02-15T18:11:07.825Z,24.80
2023-02-15T18:13:15.131Z,33.83
2023-02-15T18:15:18.395Z,48.10
2023-02-15T18:17:25.206Z,95.38
2023-02-15T18:19:28.607Z,54.53
2023-02-15T18:21:32.306Z,46.70
2023-02-15T18:23:35.927Z,64.68
2023-02-15T18:25:39.616Z,61.65
2023-02-15T18:27:42.892Z,49.58
2023-02-15T18:29:48.644Z,36.75
2023-02-15T18:31:54.417Z,42.75
2023-02-15T18:34:00.078Z,67.47
2023-02-15T18:36:04.585Z,145.35
2023-02-15T18:38:10.154Z,95.95
2023-02-15T18:40:16.666Z,48.80
2023-02-15T18:42:22.463Z,57.75
2023-02-15T18:44:27.130Z,58.15
2023-02-15T18:46:31.587Z,57.65
2023-02-15T18:48:35.484Z,32.72
2023-02-15T18:50:39.432Z,43.80
2023-02-15T18:52:43.191Z,40.72
2023-02-15T18:54:46.747Z,49.38
2023-02-15T18:56:54.777Z,60.22
2023-02-15T18:58:58.078Z,67.57
2023-02-15T19:01:01.725Z,55.85
2023-02-15T19:03:06.677Z,40.88
2023-02-15T19:05:10.214Z,50.97
2023-02-15T19:07:18.668Z,85.32
2023-02-15T19:09:24.363Z,62.15
2023-02-15T19:11:29.668Z,51.50
2023-02-15T19:13:35.224Z,38.67
2023-02-15T19:15:40.533Z,33.30
2023-02-15T19:17:43.718Z,30.48
2023-02-15T19:19:48.742Z,33.22
2023-02-15T19:21:52.461Z,32.42
2023-02-15T19:23:58.045Z,28.10
2023-02-15T19:26:02.343Z,30.38
2023-02-15T19:28:10.554Z,28.73
2023-02-15T19:30:17.339Z,29.55
2023-02-15T19:32:20.696Z,26.58
2023-02-15T19:34:24.063Z,34.50
2023-02-15T19:36:28.926Z,28.40
2023-02-15T19:38:35.148Z,28.25
2023-02-15T19:40:38.416Z,23.17
2023-02-15T19:42:41.551Z,25.55
2023-02-15T19:44:44.699Z,24.90
2023-02-15T19:46:50.611Z,23.27
2023-02-15T19:48:55.282Z,23.63
2023-02-15T19:50:58.501Z,31.65
2023-02-15T19:53:03.538Z,22.27
2023-02-15T19:55:07.343Z,23.23
2023-02-15T19:57:12.271Z,22.30
2023-02-15T19:59:24.390Z,24.88
2023-02-15T20:01:28.585Z,24.67
2023-02-15T20:03:31.806Z,27.65
2023-02-15T20:05:38.415Z,21.25
2023-02-15T20:07:42.156Z,27.20
2023-02-15T20:09:47.289Z,23.63
2023-02-15T20:11:50.958Z,21.90
2023-02-15T20:13:54.157Z,18.65
2023-02-15T20:15:57.304Z,22.88
2023-02-15T20:18:03.666Z,23.42
2023-02-15T20:20:08.183Z,26.92
2023-02-15T20:22:22.024Z,22.90
2023-02-15T20:24:28.075Z,27.67
2023-02-15T20:26:33.075Z,23.85
2023-02-15T20:28:36.239Z,24.75
2023-02-15T20:30:39.444Z,25.73
2023-02-15T20:32:43.572Z,25.40
2023-02-15T20:34:47.080Z,34.63
2023-02-15T20:36:50.727Z,32.45
2023-02-15T20:38:56.513Z,35.63
2023-02-15T20:41:18.813Z,34.35
2023-02-15T20:43:23.597Z,33.22
2023-02-15T20:45:29.188Z,28.98
2023-02-15T20:47:35.694Z,26.67
2023-02-15T20:49:39.644Z,27.17
2023-02-15T20:51:44.681Z,26.13
2023-02-15T20:53:49.209Z,29.95
2023-02-15T20:55:52.594Z,29.52
2023-02-15T20:57:56.949Z,26.67
2023-02-15T21:00:01.882Z,33.70
2023-02-15T21:02:16.993Z,26.30
2023-02-15T21:04:23.902Z,22.33
2023-02-15T21:06:27.816Z,26.27
2023-02-15T21:08:31.454Z,26.45
2023-02-15T21:10:35.585Z,27.75
2023-02-15T21:12:38.887Z,20.25
2023-02-15T21:14:42.289Z,24.15
2023-02-15T21:16:51.510Z,26.02
2023-02-15T21:18:55.374Z,21.25
2023-02-15T21:21:00.485Z,21.85
2023-02-15T21:23:05.384Z,29.38
2023-02-15T21:25:11.462Z,22.55
2023-02-15T21:27:15.384Z,25.00
2023-02-15T21:29:19.181Z,22.23
2023-02-15T21:31:24.103Z,24.90
2023-02-15T21:33:29.704Z,25.98
2023-02-15T21:35:33.010Z,26.88
2023-02-15T21:37:38.901Z,23.92
2023-02-15T21:39:42.939Z,22.40
2023-02-15T21:42:05.419Z,20.92
2023-02-15T21:44:34.774Z,27.10
2023-02-15T21:46:56.528Z,29.15
2023-02-15T21:49:03.025Z,28.08
2023-02-15T21:51:25.062Z,24.20
2023-02-15T21:53:31.260Z,25.10
2023-02-15T21:55:34.941Z,28.13
2023-02-15T21:57:38.171Z,25.45
2023-02-15T21:59:42.521Z,33.83
2023-02-15T22:01:50.152Z,32.95
2023-02-15T22:03:55.606Z,26.80
2023-02-15T22:06:00.829Z,32.10
2023-02-15T22:08:05.051Z,36.92
2023-02-15T22:10:08.970Z,36.20
2023-02-15T22:12:16.453Z,35.53
2023-02-15T22:14:36.541Z,39.72
2023-02-15T22:16:39.816Z,39.28
2023-02-15T22:18:43.123Z,47.70
2023-02-15T22:20:46.300Z,35.25
2023-02-15T22:22:52.142Z,35.25
2023-02-15T22:24:55.295Z,33.85
2023-02-15T22:26:59.239Z,35.10
2023-02-15T22:29:02.484Z,36.28
2023-02-15T22:31:07.458Z,35.53
2023-02-15T22:33:22.346Z,50.95
2023-02-15T22:35:27.471Z,50.78
2023-02-15T22:37:30.553Z,68.40
2023-02-15T22:39:35.457Z,54.08
2023-02-15T22:41:38.673Z,38.17
2023-02-15T22:43:44.004Z,37.95
2023-02-15T22:45:47.197Z,49.63
2023-02-15T22:47:54.074Z,39.47
2023-02-15T22:49:57.278Z,35.30
2023-02-15T22:52:00.405Z,44.33
2023-02-15T22:54:03.804Z,40.92
2023-02-15T22:56:10.742Z,35.72
2023-02-15T22:58:18.106Z,37.38
2023-02-15T23:00:22.855Z,34.45
2023-02-15T23:02:26.141Z,38.08
2023-02-15T23:04:31.050Z,33.65
2023-02-15T23:06:35.380Z,40.35
2023-02-15T23:08:38.501Z,31.77
2023-02-15T23:10:42.886Z,29.25
2023-02-15T23:13:01.436Z,24.58
2023-02-15T23:15:04.706Z,28.25
2023-02-15T23:17:07.881Z,25.52
2023-02-15T23:19:13.584Z,25.90
2023-02-15T23:21:21.005Z,23.58
2023-02-15T23:23:29.309Z,24.35
2023-02-15T23:25:32.436Z,29.00
2023-02-15T23:27:53.241Z,26.00
2023-02-15T23:29:57.821Z,39.00
2023-02-15T23:32:01.054Z,39.40
2023-02-15T23:34:13.992Z,28.65
2023-02-15T23:36:32.114Z,28.52
2023-02-15T23:38:35.210Z,28.25
2023-02-15T23:40:55.846Z,27.25
2023-02-15T23:42:58.972Z,27.25
2023-02-15T23:45:03.934Z,27.17
2023-02-15T23:47:07.613Z,25.33
2023-02-15T23:49:15.731Z,31.85
2023-02-15T23:51:19.336Z,31.27
2023-02-15T23:53:22.402Z,27.10
2023-02-15T23:55:26.949Z,25.73
2023-02-15T23:57:30.054Z,22.25
2023-02-15T23:59:33.664Z,25.10
