createdAt,value
2023-04-26T00:02:22.060Z,99.90
2023-04-26T00:04:58.578Z,99.90
2023-04-26T00:07:29.163Z,99.90
2023-04-26T00:09:57.193Z,99.90
2023-04-26T00:12:24.540Z,99.90
2023-04-26T00:14:52.093Z,99.90
2023-04-26T00:17:20.577Z,99.90
2023-04-26T00:19:48.008Z,99.90
2023-04-26T00:22:15.433Z,99.90
2023-04-26T00:24:43.435Z,99.90
2023-04-26T00:27:10.925Z,99.90
2023-04-26T00:29:38.834Z,99.90
2023-04-26T00:32:06.762Z,99.90
2023-04-26T00:34:35.228Z,99.90
2023-04-26T00:37:03.729Z,99.90
2023-04-26T00:39:32.122Z,99.90
2023-04-26T00:41:59.559Z,99.90
2023-04-26T00:44:26.940Z,99.90
2023-04-26T00:46:54.601Z,99.90
2023-04-26T00:49:25.530Z,99.90
2023-04-26T00:51:53.686Z,99.90
2023-04-26T00:54:21.848Z,99.90
2023-04-26T00:56:52.158Z,99.90
2023-04-26T00:59:22.866Z,99.90
2023-04-26T01:01:50.343Z,99.90
2023-04-26T01:04:18.416Z,99.90
2023-04-26T01:06:46.528Z,99.90
2023-04-26T01:09:15.687Z,99.90
2023-04-26T01:11:44.646Z,99.90
2023-04-26T01:14:12.336Z,99.90
2023-04-26T01:16:40.865Z,99.90
2023-04-26T01:19:11.051Z,99.90
2023-04-26T01:21:40.629Z,99.90
2023-04-26T01:24:10.994Z,99.90
2023-04-26T01:26:45.735Z,99.90
2023-04-26T01:29:19.880Z,99.90
2023-04-26T01:31:48.570Z,99.90
2023-04-26T01:34:16.579Z,99.90
2023-04-26T01:36:46.661Z,99.90
2023-04-26T01:39:14.091Z,99.90
2023-04-26T01:41:41.486Z,99.90
2023-04-26T01:44:09.022Z,99.90
2023-04-26T01:46:36.467Z,99.90
2023-04-26T01:49:04.062Z,99.90
2023-04-26T01:51:31.674Z,99.90
2023-04-26T01:53:59.767Z,99.90
2023-04-26T01:56:27.185Z,99.90
2023-04-26T01:58:57.802Z,99.90
2023-04-26T02:01:25.665Z,99.90
2023-04-26T02:03:53.429Z,99.90
2023-04-26T02:06:21.720Z,99.90
2023-04-26T02:08:49.636Z,99.90
2023-04-26T02:11:17.269Z,99.90
2023-04-26T02:13:44.626Z,99.90
2023-04-26T02:16:12.025Z,99.90
2023-04-26T02:18:39.424Z,99.90
2023-04-26T02:21:09.197Z,99.90
2023-04-26T02:23:37.683Z,99.90
2023-04-26T02:26:05.199Z,99.90
2023-04-26T02:28:32.655Z,99.90
2023-04-26T02:31:00.030Z,99.90
2023-04-26T02:33:27.453Z,99.90
2023-04-26T02:35:54.955Z,99.90
2023-04-26T02:38:22.319Z,99.90
2023-04-26T02:40:49.677Z,99.90
2023-04-26T02:43:18.139Z,99.90
2023-04-26T02:45:45.520Z,99.90
2023-04-26T02:48:14.738Z,99.90
2023-04-26T02:50:42.612Z,99.90
2023-04-26T02:53:11.303Z,99.90
2023-04-26T02:55:39.988Z,99.90
2023-04-26T02:58:07.744Z,99.90
2023-04-26T03:00:35.482Z,99.90
2023-04-26T03:03:03.310Z,99.90
2023-04-26T03:05:30.917Z,99.90
2023-04-26T03:07:58.589Z,99.90
2023-04-26T03:10:25.989Z,99.90
2023-04-26T03:12:53.423Z,99.90
2023-04-26T03:15:20.813Z,99.90
2023-04-26T03:17:48.317Z,99.90
2023-04-26T03:20:16.219Z,99.90
2023-04-26T03:22:43.678Z,99.90
2023-04-26T03:25:11.212Z,99.90
2023-04-26T03:27:38.652Z,99.90
2023-04-26T03:30:07.232Z,99.90
2023-04-26T03:32:36.404Z,99.90
2023-04-26T03:35:04.621Z,99.90
2023-04-26T03:37:32.938Z,99.90
2023-04-26T03:40:08.445Z,99.90
2023-04-26T03:42:36.923Z,99.90
2023-04-26T03:45:05.513Z,99.90
2023-04-26T03:47:33.060Z,99.90
2023-04-26T03:50:01.240Z,99.90
2023-04-26T03:52:28.686Z,99.90
2023-04-26T03:54:56.142Z,99.90
2023-04-26T03:57:23.579Z,99.90
2023-04-26T03:59:51.283Z,99.90
2023-04-26T04:02:18.858Z,99.90
2023-04-26T04:04:47.039Z,99.90
2023-04-26T04:07:15.452Z,99.90
2023-04-26T04:09:42.848Z,99.90
2023-04-26T04:12:10.345Z,99.90
2023-04-26T04:14:37.907Z,99.90
2023-04-26T04:17:07.465Z,99.90
2023-04-26T04:19:35.043Z,99.90
2023-04-26T04:22:02.512Z,99.90
2023-04-26T04:24:29.984Z,99.90
2023-04-26T04:26:57.372Z,99.90
2023-04-26T04:29:24.799Z,99.90
2023-04-26T04:31:52.309Z,99.90
2023-04-26T04:34:19.919Z,99.90
2023-04-26T04:36:47.967Z,99.90
2023-04-26T04:39:16.513Z,99.90
2023-04-26T04:41:48.920Z,99.90
2023-04-26T04:44:18.625Z,99.90
2023-04-26T04:46:46.206Z,99.90
2023-04-26T04:49:15.041Z,99.90
2023-04-26T04:51:42.758Z,99.90
2023-04-26T04:54:15.961Z,99.90
2023-04-26T04:56:44.722Z,99.90
2023-04-26T04:59:13.746Z,99.90
2023-04-26T05:01:41.828Z,99.90
2023-04-26T05:04:13.532Z,99.90
2023-04-26T05:06:41.275Z,99.90
2023-04-26T05:09:09.347Z,99.90
2023-04-26T05:11:37.872Z,99.90
2023-04-26T05:14:07.130Z,99.90
2023-04-26T05:16:34.642Z,99.90
2023-04-26T05:19:03.668Z,99.90
2023-04-26T05:21:32.265Z,99.90
2023-04-26T05:23:59.660Z,99.90
2023-04-26T05:26:27.229Z,99.90
2023-04-26T05:29:17.465Z,99.90
2023-04-26T05:32:05.966Z,99.90
2023-04-26T05:34:43.781Z,99.90
2023-04-26T05:37:17.247Z,99.90
2023-04-26T05:39:44.667Z,99.90
2023-04-26T05:42:12.513Z,99.90
2023-04-26T05:44:40.928Z,99.90
2023-04-26T05:47:08.829Z,99.90
2023-04-26T05:49:36.192Z,99.90
2023-04-26T05:52:04.830Z,99.90
2023-04-26T05:54:32.316Z,99.90
2023-04-26T05:56:59.656Z,99.90
2023-04-26T05:59:32.838Z,99.90
2023-04-26T06:02:00.442Z,99.90
2023-04-26T06:04:28.160Z,99.90
2023-04-26T06:07:03.533Z,99.90
2023-04-26T06:09:34.222Z,99.90
2023-04-26T06:12:02.276Z,99.90
2023-04-26T06:14:31.058Z,99.90
2023-04-26T06:17:07.285Z,99.90
2023-04-26T06:19:34.859Z,99.90
2023-04-26T06:22:02.330Z,99.90
2023-04-26T06:24:30.811Z,99.90
2023-04-26T06:26:59.168Z,99.90
2023-04-26T06:29:26.572Z,99.90
2023-04-26T06:31:54.563Z,99.90
2023-04-26T06:34:24.359Z,99.90
2023-04-26T06:36:51.877Z,99.90
2023-04-26T06:39:20.091Z,99.90
2023-04-26T06:41:47.480Z,98.40
2023-04-26T06:44:25.047Z,97.20
2023-04-26T06:46:56.829Z,89.60
2023-04-26T06:49:25.385Z,88.50
2023-04-26T06:51:53.001Z,89.70
2023-04-26T06:54:20.778Z,90.00
2023-04-26T06:56:48.184Z,88.50
2023-04-26T06:59:15.737Z,88.50
2023-04-26T07:01:43.133Z,83.60
2023-04-26T07:04:10.962Z,84.30
2023-04-26T07:06:39.464Z,84.50
2023-04-26T07:09:07.815Z,84.90
2023-04-26T07:11:36.222Z,84.80
2023-04-26T07:14:04.458Z,82.50
2023-04-26T07:16:31.933Z,82.60
2023-04-26T07:18:59.352Z,81.50
2023-04-26T07:21:27.146Z,79.30
2023-04-26T07:23:58.154Z,80.40
2023-04-26T07:26:29.756Z,78.50
2023-04-26T07:28:57.268Z,77.00
2023-04-26T07:31:24.620Z,74.90
2023-04-26T07:33:52.204Z,74.60
2023-04-26T07:36:19.910Z,75.40
2023-04-26T07:38:47.274Z,74.10
2023-04-26T07:41:16.454Z,72.60
2023-04-26T07:43:43.870Z,72.50
2023-04-26T07:46:11.268Z,75.60
2023-04-26T07:48:38.722Z,75.60
2023-04-26T07:51:13.385Z,77.70
2023-04-26T07:53:41.651Z,77.90
2023-04-26T07:56:09.753Z,81.20
2023-04-26T07:58:39.397Z,79.50
2023-04-26T08:01:06.905Z,81.20
2023-04-26T08:03:34.647Z,79.10
2023-04-26T08:06:02.536Z,79.90
2023-04-26T08:08:30.054Z,77.70
2023-04-26T08:10:57.486Z,78.90
2023-04-26T08:13:26.985Z,80.40
2023-04-26T08:15:56.302Z,82.20
2023-04-26T08:18:23.651Z,81.30
2023-04-26T08:20:51.044Z,81.50
2023-04-26T08:23:19.659Z,79.00
2023-04-26T08:25:47.990Z,77.70
2023-04-26T08:28:16.166Z,77.80
2023-04-26T08:30:43.878Z,80.20
2023-04-26T08:33:11.528Z,80.20
2023-04-26T08:35:38.988Z,79.20
2023-04-26T08:38:06.468Z,78.30
2023-04-26T08:40:34.133Z,77.50
2023-04-26T08:43:01.546Z,76.30
2023-04-26T08:45:29.012Z,79.10
2023-04-26T08:48:09.330Z,76.10
2023-04-26T08:50:38.800Z,78.00
2023-04-26T08:53:06.855Z,78.30
2023-04-26T08:55:35.939Z,80.10
2023-04-26T08:58:05.069Z,79.30
2023-04-26T09:00:32.554Z,80.70
2023-04-26T09:03:00.041Z,80.70
2023-04-26T09:05:27.998Z,81.40
2023-04-26T09:08:01.516Z,80.10
2023-04-26T09:10:29.768Z,81.90
2023-04-26T09:12:57.221Z,79.30
2023-04-26T09:15:27.082Z,82.20
2023-04-26T09:17:54.767Z,80.90
2023-04-26T09:20:25.319Z,78.80
2023-04-26T09:23:14.024Z,82.50
2023-04-26T09:25:41.915Z,80.70
2023-04-26T09:28:23.416Z,79.90
2023-04-26T09:30:50.933Z,80.50
2023-04-26T09:33:19.494Z,77.80
2023-04-26T09:35:47.049Z,81.10
2023-04-26T09:38:19.269Z,78.60
2023-04-26T09:40:48.978Z,78.50
2023-04-26T09:43:18.660Z,79.60
2023-04-26T09:45:59.080Z,81.00
2023-04-26T09:48:32.041Z,81.00
2023-04-26T09:51:03.510Z,77.80
2023-04-26T09:53:34.755Z,80.00
2023-04-26T09:56:13.757Z,81.10
2023-04-26T09:58:59.420Z,79.20
2023-04-26T10:01:29.966Z,80.40
2023-04-26T10:03:58.358Z,80.00
2023-04-26T10:06:28.409Z,80.70
2023-04-26T10:08:56.713Z,80.90
2023-04-26T10:11:26.392Z,80.70
2023-04-26T10:13:54.269Z,80.90
2023-04-26T10:16:21.840Z,81.00
2023-04-26T10:18:51.070Z,79.80
2023-04-26T10:21:21.453Z,80.40
2023-04-26T10:23:50.011Z,83.70
2023-04-26T10:26:56.884Z,78.00
2023-04-26T10:29:26.272Z,77.30
2023-04-26T10:32:02.907Z,78.80
2023-04-26T10:34:32.391Z,79.10
2023-04-26T10:37:26.886Z,77.60
2023-04-26T10:40:23.883Z,76.10
2023-04-26T10:42:51.365Z,79.40
2023-04-26T10:45:29.985Z,79.00
2023-04-26T10:48:21.055Z,80.10
2023-04-26T10:51:09.548Z,80.00
2023-04-26T10:53:46.229Z,81.40
2023-04-26T10:56:31.887Z,82.50
2023-04-26T11:01:46.518Z,82.80
2023-04-26T11:04:14.352Z,85.20
2023-04-26T11:06:51.859Z,84.80
2023-04-26T11:09:39.722Z,86.00
2023-04-26T11:12:16.689Z,88.70
2023-04-26T11:14:46.255Z,89.60
2023-04-26T11:17:13.711Z,91.30
2023-04-26T11:19:41.993Z,92.80
2023-04-26T11:22:09.461Z,94.80
2023-04-26T11:24:37.128Z,95.90
2023-04-26T11:27:13.086Z,95.30
2023-04-26T11:29:40.508Z,96.70
2023-04-26T11:32:09.205Z,98.50
2023-04-26T11:34:39.232Z,96.70
2023-04-26T11:37:07.937Z,97.30
2023-04-26T11:39:37.038Z,96.50
2023-04-26T11:42:12.037Z,96.80
2023-04-26T11:44:41.107Z,97.50
2023-04-26T11:47:10.127Z,96.10
2023-04-26T11:49:38.212Z,95.60
2023-04-26T11:52:06.559Z,95.30
2023-04-26T11:54:35.836Z,95.60
2023-04-26T11:57:23.493Z,95.40
2023-04-26T11:59:51.233Z,94.80
2023-04-26T12:02:20.661Z,93.70
2023-04-26T12:04:48.423Z,93.80
2023-04-26T12:07:20.743Z,94.10
2023-04-26T12:09:48.081Z,96.60
2023-04-26T12:12:15.457Z,96.40
2023-04-26T12:14:42.818Z,96.70
2023-04-26T12:17:10.513Z,97.20
2023-04-26T12:19:39.771Z,96.50
2023-04-26T12:22:08.924Z,96.20
2023-04-26T12:24:37.585Z,96.70
2023-04-26T12:27:09.442Z,96.60
2023-04-26T12:29:36.908Z,98.10
2023-04-26T12:32:04.579Z,98.80
2023-04-26T12:34:32.109Z,98.60
2023-04-26T12:36:59.517Z,98.90
2023-04-26T12:39:26.909Z,99.90
2023-04-26T12:41:55.185Z,99.90
2023-04-26T12:44:23.013Z,99.90
2023-04-26T12:46:51.307Z,99.60
2023-04-26T12:49:21.337Z,99.00
2023-04-26T12:51:48.786Z,99.90
2023-04-26T12:54:16.281Z,99.90
2023-04-26T12:56:44.527Z,99.90
2023-04-26T12:59:12.046Z,99.80
2023-04-26T13:01:39.578Z,98.20
2023-04-26T13:04:07.362Z,98.30
2023-04-26T13:06:35.857Z,97.50
2023-04-26T13:09:03.568Z,96.00
2023-04-26T13:11:31.004Z,95.10
2023-04-26T13:13:58.397Z,95.70
2023-04-26T13:16:26.238Z,98.40
2023-04-26T13:18:54.422Z,97.80
2023-04-26T13:21:22.029Z,98.10
2023-04-26T13:23:49.405Z,98.00
2023-04-26T13:26:18.275Z,97.30
2023-04-26T13:28:45.851Z,97.90
2023-04-26T13:31:13.404Z,98.10
2023-04-26T13:33:40.965Z,98.00
2023-04-26T13:36:08.432Z,98.20
2023-04-26T13:38:36.001Z,96.60
2023-04-26T13:41:03.416Z,95.10
2023-04-26T13:43:30.819Z,95.80
2023-04-26T13:45:58.244Z,96.10
2023-04-26T13:48:25.758Z,95.00
2023-04-26T13:50:53.307Z,94.90
2023-04-26T13:53:20.979Z,94.90
2023-04-26T13:55:48.992Z,94.90
2023-04-26T13:58:16.523Z,95.20
2023-04-26T14:00:44.337Z,95.00
2023-04-26T14:03:11.882Z,93.40
2023-04-26T14:05:39.340Z,92.60
2023-04-26T14:08:08.125Z,92.50
2023-04-26T14:10:35.492Z,93.50
2023-04-26T14:13:02.935Z,92.70
2023-04-26T14:15:30.279Z,92.60
2023-04-26T14:17:57.688Z,92.10
2023-04-26T14:20:25.105Z,92.70
2023-04-26T14:22:52.540Z,92.90
2023-04-26T14:25:20.018Z,92.50
2023-04-26T14:27:48.374Z,92.10
2023-04-26T14:30:15.849Z,92.30
2023-04-26T14:32:43.445Z,91.20
2023-04-26T14:35:11.339Z,87.50
2023-04-26T14:37:38.743Z,88.90
2023-04-26T14:40:07.977Z,82.00
2023-04-26T14:42:35.888Z,83.30
2023-04-26T14:45:03.543Z,79.70
2023-04-26T14:47:31.843Z,78.80
2023-04-26T14:49:59.258Z,80.80
2023-04-26T14:52:28.948Z,80.50
2023-04-26T14:54:56.401Z,80.60
2023-04-26T14:57:23.986Z,77.40
2023-04-26T14:59:51.361Z,77.00
2023-04-26T15:02:18.807Z,79.00
2023-04-26T15:04:46.450Z,74.80
2023-04-26T15:07:28.368Z,75.90
2023-04-26T15:09:59.526Z,71.80
2023-04-26T15:12:27.114Z,73.40
2023-04-26T15:14:54.572Z,75.70
2023-04-26T15:17:22.003Z,77.90
2023-04-26T15:19:49.354Z,80.50
2023-04-26T15:22:16.738Z,81.00
2023-04-26T15:24:44.076Z,79.00
2023-04-26T15:27:12.748Z,76.60
2023-04-26T15:29:40.208Z,77.20
2023-04-26T15:32:07.592Z,76.50
2023-04-26T15:34:45.250Z,78.00
2023-04-26T15:37:12.814Z,79.80
2023-04-26T15:39:40.262Z,82.00
2023-04-26T15:42:07.698Z,83.10
2023-04-26T15:44:35.119Z,83.20
2023-04-26T15:47:03.750Z,84.00
2023-04-26T15:49:32.330Z,84.50
2023-04-26T15:51:59.889Z,86.30
2023-04-26T15:54:27.589Z,86.00
2023-04-26T15:56:55.372Z,85.40
2023-04-26T15:59:22.750Z,85.90
2023-04-26T16:01:50.255Z,86.30
2023-04-26T16:04:17.937Z,85.90
2023-04-26T16:06:51.613Z,86.50
2023-04-26T16:11:50.467Z,86.20
2023-04-26T16:14:17.928Z,86.90
2023-04-26T16:16:46.140Z,87.40
2023-04-26T16:19:13.739Z,87.40
2023-04-26T16:21:41.263Z,85.90
2023-04-26T16:24:12.555Z,86.90
2023-04-26T16:26:39.977Z,86.70
2023-04-26T16:29:07.385Z,85.80
2023-04-26T16:31:34.807Z,87.00
2023-04-26T16:34:02.214Z,87.00
2023-04-26T16:36:29.769Z,85.00
2023-04-26T16:38:57.276Z,84.70
2023-04-26T16:41:26.581Z,84.60
2023-04-26T16:43:55.087Z,85.50
2023-04-26T16:46:22.556Z,84.50
2023-04-26T16:48:50.188Z,85.60
2023-04-26T16:51:17.784Z,85.60
2023-04-26T16:53:45.199Z,86.50
2023-04-26T16:56:15.064Z,86.60
2023-04-26T16:58:42.611Z,85.80
2023-04-26T17:01:10.080Z,86.40
2023-04-26T17:03:37.690Z,87.60
2023-04-26T17:06:06.652Z,88.30
2023-04-26T17:08:34.095Z,87.50
2023-04-26T17:11:01.726Z,87.90
2023-04-26T17:13:30.745Z,87.90
2023-04-26T17:15:58.329Z,90.00
2023-04-26T17:18:25.962Z,90.60
2023-04-26T17:20:56.278Z,89.60
2023-04-26T17:23:24.510Z,88.10
2023-04-26T17:25:53.789Z,87.70
2023-04-26T17:28:22.496Z,89.60
2023-04-26T17:30:50.007Z,89.50
2023-04-26T17:33:17.603Z,90.20
2023-04-26T17:35:47.183Z,89.30
2023-04-26T17:38:14.675Z,90.10
2023-04-26T17:40:42.066Z,90.50
2023-04-26T17:43:09.511Z,90.80
2023-04-26T17:45:36.928Z,90.60
2023-04-26T17:48:04.568Z,90.70
2023-04-26T17:50:31.928Z,91.10
2023-04-26T17:52:59.281Z,90.30
2023-04-26T17:55:26.969Z,90.40
2023-04-26T17:57:54.337Z,90.80
2023-04-26T18:00:23.984Z,90.40
2023-04-26T18:02:51.650Z,91.10
2023-04-26T18:05:19.217Z,91.40
2023-04-26T18:07:47.119Z,91.50
2023-04-26T18:10:14.849Z,92.60
2023-04-26T18:12:42.217Z,93.70
2023-04-26T18:15:09.761Z,94.20
2023-04-26T18:17:37.242Z,93.80
2023-04-26T18:20:05.167Z,93.40
2023-04-26T18:22:32.667Z,93.60
2023-04-26T18:25:00.121Z,93.70
2023-04-26T18:27:27.709Z,94.10
2023-04-26T18:29:55.108Z,94.20
2023-04-26T18:32:22.694Z,94.90
2023-04-26T18:34:50.105Z,94.80
2023-04-26T18:37:18.169Z,97.80
2023-04-26T18:39:45.556Z,99.10
2023-04-26T18:42:12.935Z,99.90
2023-04-26T18:44:40.390Z,99.90
2023-04-26T18:47:07.858Z,99.90
2023-04-26T18:49:35.326Z,99.90
2023-04-26T18:52:02.720Z,99.90
2023-04-26T18:54:32.170Z,99.90
2023-04-26T18:57:01.335Z,99.90
2023-04-26T18:59:30.663Z,99.90
2023-04-26T19:01:58.889Z,99.90
2023-04-26T19:04:27.203Z,99.90
2023-04-26T19:06:54.755Z,99.90
2023-04-26T19:09:22.184Z,99.90
2023-04-26T19:11:50.339Z,99.90
2023-04-26T19:14:17.771Z,99.90
2023-04-26T19:16:45.537Z,99.90
2023-04-26T19:19:13.826Z,99.90
2023-04-26T19:21:41.380Z,99.90
2023-04-26T19:24:09.761Z,99.90
2023-04-26T19:26:38.061Z,99.90
2023-04-26T19:29:06.821Z,99.90
2023-04-26T19:31:34.565Z,99.90
2023-04-26T19:34:02.205Z,99.90
2023-04-26T19:36:29.595Z,99.90
2023-04-26T19:38:56.982Z,99.90
2023-04-26T19:41:24.364Z,99.90
2023-04-26T19:43:51.822Z,99.90
2023-04-26T19:46:19.247Z,99.90
2023-04-26T19:48:46.897Z,99.90
2023-04-26T19:51:20.454Z,99.90
2023-04-26T19:53:47.850Z,99.90
2023-04-26T19:56:15.338Z,99.90
2023-04-26T19:58:43.447Z,99.90
2023-04-26T20:01:10.994Z,99.90
2023-04-26T20:03:39.290Z,99.90
2023-04-26T20:06:07.677Z,99.90
2023-04-26T20:08:35.095Z,99.90
2023-04-26T20:11:03.768Z,99.90
2023-04-26T20:13:32.099Z,99.90
2023-04-26T20:15:59.544Z,99.90
2023-04-26T20:18:27.030Z,99.90
2023-04-26T20:20:54.444Z,99.90
2023-04-26T20:23:21.911Z,99.90
2023-04-26T20:25:50.724Z,99.90
2023-04-26T20:28:18.162Z,99.90
2023-04-26T20:30:45.696Z,99.90
2023-04-26T20:33:13.144Z,99.90
2023-04-26T20:35:41.275Z,99.90
2023-04-26T20:38:08.997Z,99.90
2023-04-26T20:40:36.408Z,99.90
2023-04-26T20:43:04.131Z,99.90
2023-04-26T20:45:31.905Z,99.90
2023-04-26T20:47:59.271Z,99.90
2023-04-26T20:50:26.719Z,99.90
2023-04-26T20:52:57.331Z,99.90
2023-04-26T20:55:24.816Z,99.90
2023-04-26T20:57:52.217Z,99.90
2023-04-26T21:00:20.072Z,99.90
2023-04-26T21:02:47.584Z,99.90
2023-04-26T21:05:15.194Z,99.90
2023-04-26T21:07:42.536Z,99.90
2023-04-26T21:10:10.296Z,99.90
2023-04-26T21:12:38.142Z,99.90
2023-04-26T21:15:06.345Z,99.90
2023-04-26T21:17:35.312Z,99.90
2023-04-26T21:20:02.993Z,99.90
2023-04-26T21:22:30.437Z,99.90
2023-04-26T21:24:57.827Z,99.90
2023-04-26T21:27:30.522Z,99.90
2023-04-26T21:29:57.912Z,99.90
2023-04-26T21:32:25.430Z,99.90
2023-04-26T21:34:53.285Z,99.90
2023-04-26T21:37:20.821Z,99.90
2023-04-26T21:39:48.166Z,99.90
2023-04-26T21:42:15.710Z,99.90
2023-04-26T21:44:43.249Z,99.90
2023-04-26T21:47:10.718Z,99.90
2023-04-26T21:49:39.592Z,99.90
2023-04-26T21:52:06.969Z,99.90
2023-04-26T21:54:35.731Z,99.90
2023-04-26T21:57:07.051Z,99.90
2023-04-26T21:59:35.246Z,99.90
2023-04-26T22:02:03.390Z,99.90
2023-04-26T22:04:31.013Z,99.90
2023-04-26T22:06:58.394Z,99.90
2023-04-26T22:09:26.804Z,99.90
2023-04-26T22:11:54.180Z,99.90
2023-04-26T22:14:21.727Z,99.90
2023-04-26T22:16:49.146Z,99.90
2023-04-26T22:19:16.507Z,99.90
2023-04-26T22:21:43.892Z,99.90
2023-04-26T22:24:11.257Z,99.90
2023-04-26T22:26:38.759Z,99.90
2023-04-26T22:29:07.096Z,99.90
2023-04-26T22:31:34.895Z,99.90
2023-04-26T22:34:02.332Z,99.90
2023-04-26T22:36:29.856Z,99.90
2023-04-26T22:38:59.031Z,99.90
2023-04-26T22:41:26.415Z,99.90
2023-04-26T22:43:54.043Z,99.90
2023-04-26T22:46:21.688Z,99.90
2023-04-26T22:48:49.227Z,99.90
2023-04-26T22:51:16.654Z,99.90
2023-04-26T22:53:43.995Z,99.90
2023-04-26T22:56:11.452Z,99.90
2023-04-26T22:58:38.810Z,99.90
2023-04-26T23:01:06.323Z,99.90
2023-04-26T23:03:36.766Z,99.90
2023-04-26T23:06:05.347Z,99.90
2023-04-26T23:08:32.732Z,99.90
2023-04-26T23:11:01.548Z,99.90
2023-04-26T23:13:30.319Z,99.90
2023-04-26T23:15:57.748Z,99.90
2023-04-26T23:18:26.531Z,99.90
2023-04-26T23:20:53.906Z,99.90
2023-04-26T23:23:21.272Z,99.90
2023-04-26T23:25:48.640Z,99.90
2023-04-26T23:28:16.183Z,99.90
2023-04-26T23:30:43.609Z,99.90
2023-04-26T23:33:11.109Z,99.90
2023-04-26T23:35:42.304Z,99.90
2023-04-26T23:38:09.713Z,99.90
2023-04-26T23:40:37.270Z,99.90
2023-04-26T23:43:06.213Z,99.90
2023-04-26T23:45:33.671Z,99.90
2023-04-26T23:48:01.869Z,99.90
2023-04-26T23:50:29.308Z,99.90
2023-04-26T23:52:56.975Z,99.90
2023-04-26T23:55:24.461Z,99.90
2023-04-26T23:57:51.821Z,99.90
