createdAt,value
2018-10-17T00:00:51.199Z,0.00
2018-10-17T00:01:51.093Z,0.00
2018-10-17T00:02:51.119Z,0.00
2018-10-17T00:03:51.128Z,0.00
2018-10-17T00:04:51.149Z,0.00
2018-10-17T00:05:51.172Z,0.00
2018-10-17T00:06:51.277Z,0.00
2018-10-17T00:07:51.206Z,0.00
2018-10-17T00:08:51.224Z,0.00
2018-10-17T00:09:51.241Z,0.00
2018-10-17T00:10:51.298Z,0.00
2018-10-17T00:11:51.275Z,0.00
2018-10-17T00:12:51.298Z,0.00
2018-10-17T00:13:51.320Z,0.00
2018-10-17T00:14:51.332Z,0.00
2018-10-17T00:15:51.353Z,0.00
2018-10-17T00:16:51.368Z,0.00
2018-10-17T00:17:51.384Z,0.00
2018-10-17T00:18:51.429Z,0.00
2018-10-17T00:19:51.424Z,0.00
2018-10-17T00:20:51.448Z,0.00
2018-10-17T00:21:51.456Z,0.00
2018-10-17T00:22:51.519Z,0.00
2018-10-17T00:23:51.487Z,0.00
2018-10-17T00:24:51.535Z,0.00
2018-10-17T00:25:51.533Z,0.00
2018-10-17T00:26:51.554Z,0.00
2018-10-17T00:27:51.563Z,0.00
2018-10-17T00:28:51.603Z,0.00
2018-10-17T00:29:51.605Z,0.00
2018-10-17T00:30:51.639Z,0.00
2018-10-17T00:31:51.629Z,0.00
2018-10-17T00:32:51.656Z,0.00
2018-10-17T00:33:51.675Z,0.00
2018-10-17T00:34:51.687Z,0.00
2018-10-17T00:35:51.707Z,0.00
2018-10-17T00:36:51.775Z,0.00
2018-10-17T00:37:51.740Z,0.00
2018-10-17T00:38:51.752Z,0.00
2018-10-17T00:39:51.784Z,0.00
2018-10-17T00:40:51.817Z,0.00
2018-10-17T00:41:51.816Z,0.00
2018-10-17T00:42:51.903Z,0.00
2018-10-17T00:43:51.861Z,0.00
2018-10-17T00:44:51.870Z,0.00
2018-10-17T00:45:51.890Z,0.00
2018-10-17T00:46:51.905Z,0.00
2018-10-17T00:47:51.918Z,0.00
2018-10-17T00:48:51.939Z,0.00
2018-10-17T00:49:51.961Z,0.00
2018-10-17T00:50:51.972Z,0.00
2018-10-17T00:51:51.987Z,0.00
2018-10-17T00:52:52.045Z,0.00
2018-10-17T00:53:52.035Z,0.00
2018-10-17T00:54:52.064Z,0.00
2018-10-17T00:55:52.061Z,0.00
2018-10-17T00:56:52.079Z,0.00
2018-10-17T00:57:52.095Z,0.00
2018-10-17T00:58:52.159Z,0.00
2018-10-17T00:59:52.131Z,0.00
2018-10-17T01:00:52.176Z,0.00
2018-10-17T01:01:52.183Z,0.00
2018-10-17T01:02:52.187Z,0.00
2018-10-17T01:03:52.208Z,0.00
2018-10-17T01:04:52.268Z,0.00
2018-10-17T01:05:52.238Z,0.00
2018-10-17T01:06:52.275Z,0.00
2018-10-17T01:07:52.279Z,0.00
2018-10-17T01:08:52.295Z,0.00
2018-10-17T01:09:52.316Z,0.00
2018-10-17T01:10:52.358Z,0.00
2018-10-17T01:11:52.349Z,0.00
2018-10-17T01:12:52.396Z,0.00
2018-10-17T01:13:52.380Z,0.00
2018-10-17T01:14:52.467Z,0.00
2018-10-17T01:15:52.423Z,0.00
2018-10-17T01:16:52.437Z,0.00
2018-10-17T01:17:52.458Z,0.00
2018-10-17T01:18:52.509Z,0.00
2018-10-17T01:19:52.494Z,0.00
2018-10-17T01:20:52.508Z,0.00
2018-10-17T01:21:52.528Z,0.00
2018-10-17T01:22:52.596Z,0.00
2018-10-17T01:23:52.571Z,0.00
2018-10-17T01:24:52.613Z,0.00
2018-10-17T01:25:52.596Z,0.00
2018-10-17T01:26:52.620Z,0.00
2018-10-17T01:27:52.631Z,0.00
2018-10-17T01:28:52.655Z,0.00
2018-10-17T01:29:52.678Z,0.00
2018-10-17T01:30:52.742Z,0.00
2018-10-17T01:31:52.709Z,0.00
2018-10-17T01:32:52.738Z,0.00
2018-10-17T01:33:52.746Z,0.00
2018-10-17T01:34:52.763Z,0.00
2018-10-17T01:35:52.777Z,0.00
2018-10-17T01:36:52.799Z,0.00
2018-10-17T01:37:52.815Z,0.00
2018-10-17T01:38:52.854Z,0.00
2018-10-17T01:39:52.846Z,0.00
2018-10-17T01:40:52.929Z,0.00
2018-10-17T01:41:52.882Z,0.00
2018-10-17T01:42:52.939Z,0.00
2018-10-17T01:43:52.922Z,0.00
2018-10-17T01:44:52.953Z,0.00
2018-10-17T01:45:52.978Z,0.00
2018-10-17T01:46:52.988Z,0.00
2018-10-17T01:47:52.990Z,0.00
2018-10-17T01:48:53.075Z,0.00
2018-10-17T01:49:53.029Z,0.00
2018-10-17T01:50:53.054Z,0.00
2018-10-17T01:51:53.067Z,0.00
2018-10-17T01:52:53.097Z,0.00
2018-10-17T01:53:53.100Z,0.00
2018-10-17T01:54:53.174Z,0.00
2018-10-17T01:55:53.134Z,0.00
2018-10-17T01:56:53.148Z,0.00
2018-10-17T01:57:53.176Z,0.00
2018-10-17T01:58:53.198Z,0.00
2018-10-17T01:59:53.203Z,0.00
2018-10-17T02:00:53.275Z,0.00
2018-10-17T02:01:53.247Z,0.00
2018-10-17T02:02:53.267Z,0.00
2018-10-17T02:03:53.279Z,0.00
2018-10-17T02:04:53.317Z,0.00
2018-10-17T02:05:53.314Z,0.00
2018-10-17T02:06:53.339Z,0.00
2018-10-17T02:07:53.355Z,0.00
2018-10-17T02:08:53.368Z,0.00
2018-10-17T02:09:53.390Z,0.00
2018-10-17T02:10:53.423Z,0.00
2018-10-17T02:11:53.412Z,0.00
2018-10-17T02:12:53.477Z,0.00
2018-10-17T02:13:53.456Z,0.00
2018-10-17T02:14:53.478Z,0.00
2018-10-17T02:15:53.502Z,0.00
2018-10-17T02:16:53.564Z,0.00
2018-10-17T02:17:53.527Z,0.00
2018-10-17T02:18:53.560Z,0.00
2018-10-17T02:19:53.565Z,0.00
2018-10-17T02:20:53.579Z,0.00
2018-10-17T02:21:53.599Z,0.00
2018-10-17T02:22:53.622Z,0.00
2018-10-17T02:23:53.635Z,0.00
2018-10-17T02:24:53.693Z,0.00
2018-10-17T02:25:53.673Z,0.00
2018-10-17T02:26:53.693Z,0.00
2018-10-17T02:27:53.709Z,0.00
2018-10-17T02:28:53.736Z,0.00
2018-10-17T02:29:53.794Z,0.00
2018-10-17T02:30:53.813Z,0.00
2018-10-17T02:31:53.775Z,0.00
2018-10-17T02:32:53.797Z,0.00
2018-10-17T02:33:53.862Z,0.00
2018-10-17T02:34:53.893Z,0.00
2018-10-17T02:35:53.845Z,0.00
2018-10-17T02:36:53.874Z,0.00
2018-10-17T02:37:53.883Z,0.00
2018-10-17T02:38:53.900Z,0.00
2018-10-17T02:39:53.916Z,0.00
2018-10-17T02:40:53.962Z,0.00
2018-10-17T02:41:53.950Z,0.00
2018-10-17T02:42:54.030Z,0.00
2018-10-17T02:43:54.005Z,0.00
2018-10-17T02:44:54.006Z,0.00
2018-10-17T02:45:54.029Z,0.00
2018-10-17T02:46:54.137Z,0.00
2018-10-17T02:47:54.060Z,0.00
2018-10-17T02:48:54.111Z,0.00
2018-10-17T02:49:54.104Z,0.00
2018-10-17T02:50:54.117Z,0.00
2018-10-17T02:51:54.133Z,0.00
2018-10-17T02:52:54.250Z,0.00
2018-10-17T02:53:54.166Z,0.00
2018-10-17T02:54:54.201Z,0.00
2018-10-17T02:55:54.203Z,0.00
2018-10-17T02:56:54.226Z,0.00
2018-10-17T02:57:54.238Z,0.00
2018-10-17T02:58:54.303Z,0.00
2018-10-17T02:59:54.274Z,0.00
2018-10-17T03:00:54.310Z,0.00
2018-10-17T03:01:54.312Z,0.00
2018-10-17T03:04:01.467Z,0.00
2018-10-17T03:04:54.444Z,0.00
2018-10-17T03:05:54.384Z,0.00
2018-10-17T03:06:54.424Z,0.00
2018-10-17T03:07:54.420Z,0.00
2018-10-17T03:08:54.493Z,0.00
2018-10-17T03:09:54.459Z,0.00
2018-10-17T03:10:54.534Z,0.00
2018-10-17T03:11:54.496Z,0.00
2018-10-17T03:12:54.564Z,0.00
2018-10-17T03:13:54.529Z,0.00
2018-10-17T03:14:54.549Z,0.00
2018-10-17T03:15:54.561Z,0.00
2018-10-17T03:16:54.592Z,0.00
2018-10-17T03:17:54.597Z,0.00
2018-10-17T03:18:54.673Z,0.00
2018-10-17T03:19:54.635Z,0.00
2018-10-17T03:20:54.658Z,0.00
2018-10-17T03:21:54.672Z,0.00
2018-10-17T03:22:54.697Z,0.00
2018-10-17T03:23:54.756Z,0.00
2018-10-17T03:24:54.792Z,0.00
2018-10-17T03:25:54.751Z,0.00
2018-10-17T03:26:54.763Z,0.00
2018-10-17T03:27:54.844Z,0.00
2018-10-17T03:28:54.813Z,0.00
2018-10-17T03:29:54.845Z,0.00
2018-10-17T03:30:54.900Z,0.00
2018-10-17T03:31:54.873Z,0.00
2018-10-17T03:32:54.879Z,0.00
2018-10-17T03:33:54.888Z,0.00
2018-10-17T03:34:54.936Z,0.00
2018-10-17T03:35:54.982Z,0.00
2018-10-17T03:36:54.954Z,0.00
2018-10-17T03:37:54.948Z,0.00
2018-10-17T03:38:54.968Z,0.00
2018-10-17T03:39:54.983Z,0.00
2018-10-17T03:40:55.011Z,0.00
2018-10-17T03:41:55.084Z,0.00
2018-10-17T03:42:55.089Z,0.00
2018-10-17T03:43:55.062Z,0.00
2018-10-17T03:44:55.078Z,0.00
2018-10-17T03:45:55.102Z,0.00
2018-10-17T03:46:55.126Z,0.00
2018-10-17T03:47:55.161Z,0.00
2018-10-17T03:48:55.203Z,0.00
2018-10-17T03:49:55.294Z,0.00
2018-10-17T03:50:55.185Z,0.00
2018-10-17T03:51:55.200Z,0.00
2018-10-17T03:52:55.225Z,0.00
2018-10-17T03:53:55.235Z,0.00
2018-10-17T03:54:55.296Z,0.00
2018-10-17T03:55:55.281Z,0.00
2018-10-17T03:56:55.293Z,0.00
2018-10-17T03:57:55.317Z,0.00
2018-10-17T03:58:55.345Z,0.00
2018-10-17T03:59:55.344Z,0.00
2018-10-17T04:00:55.432Z,0.00
2018-10-17T04:01:55.382Z,0.00
2018-10-17T04:02:55.468Z,0.00
2018-10-17T04:03:55.410Z,0.00
2018-10-17T04:04:55.442Z,0.00
2018-10-17T04:05:55.456Z,0.00
2018-10-17T04:06:55.536Z,0.00
2018-10-17T04:07:55.485Z,0.00
2018-10-17T04:08:55.506Z,0.00
2018-10-17T04:09:55.522Z,0.00
2018-10-17T04:10:55.611Z,0.00
2018-10-17T04:11:55.560Z,0.00
2018-10-17T04:12:55.579Z,0.00
2018-10-17T04:13:55.596Z,0.00
2018-10-17T04:14:55.613Z,0.00
2018-10-17T04:15:55.630Z,0.00
2018-10-17T04:16:55.685Z,0.00
2018-10-17T04:17:55.669Z,0.00
2018-10-17T04:18:55.732Z,0.00
2018-10-17T04:19:55.704Z,0.00
2018-10-17T04:20:55.722Z,0.00
2018-10-17T04:21:55.739Z,0.00
2018-10-17T04:22:55.791Z,0.00
2018-10-17T04:23:55.825Z,0.00
2018-10-17T04:24:55.825Z,0.00
2018-10-17T04:25:55.812Z,0.00
2018-10-17T04:26:55.829Z,0.00
2018-10-17T04:27:55.845Z,0.00
2018-10-17T04:28:55.880Z,0.00
2018-10-17T04:29:55.932Z,0.00
2018-10-17T04:30:55.936Z,0.00
2018-10-17T04:31:55.911Z,0.00
2018-10-17T04:32:55.935Z,0.00
2018-10-17T04:33:55.946Z,0.00
2018-10-17T04:34:55.996Z,0.00
2018-10-17T04:35:56.048Z,0.00
2018-10-17T04:36:56.026Z,0.00
2018-10-17T04:37:56.025Z,0.00
2018-10-17T04:38:56.047Z,0.00
2018-10-17T04:39:56.053Z,0.00
2018-10-17T04:40:56.134Z,0.00
2018-10-17T04:41:56.096Z,0.00
2018-10-17T04:42:56.122Z,0.00
2018-10-17T04:43:56.125Z,0.00
2018-10-17T04:44:56.157Z,0.00
2018-10-17T04:45:56.163Z,0.00
2018-10-17T04:46:56.216Z,0.00
2018-10-17T04:47:56.199Z,0.00
2018-10-17T04:48:56.258Z,0.00
2018-10-17T04:49:56.235Z,0.00
2018-10-17T04:50:56.264Z,0.00
2018-10-17T04:51:56.283Z,0.00
2018-10-17T04:52:56.318Z,0.00
2018-10-17T04:53:56.315Z,0.00
2018-10-17T04:54:56.393Z,0.00
2018-10-17T04:55:56.345Z,0.00
2018-10-17T04:56:56.361Z,0.00
2018-10-17T04:57:56.377Z,0.00
2018-10-17T04:58:56.418Z,0.00
2018-10-17T04:59:56.415Z,0.00
2018-10-17T05:00:56.511Z,0.00
2018-10-17T05:01:56.451Z,0.00
2018-10-17T05:02:56.476Z,0.00
2018-10-17T05:03:56.488Z,0.00
2018-10-17T05:04:56.546Z,0.00
2018-10-17T05:05:56.532Z,0.00
2018-10-17T05:06:56.696Z,0.00
2018-10-17T05:07:56.568Z,0.00
2018-10-17T05:08:56.593Z,0.00
2018-10-17T05:09:56.599Z,0.00
2018-10-17T05:10:56.628Z,0.00
2018-10-17T05:11:56.631Z,0.00
2018-10-17T05:12:56.702Z,0.00
2018-10-17T05:13:56.669Z,0.00
2018-10-17T05:14:56.683Z,0.00
2018-10-17T05:15:56.698Z,0.00
2018-10-17T05:16:56.753Z,0.00
2018-10-17T05:17:56.739Z,0.00
2018-10-17T05:18:56.820Z,0.00
2018-10-17T05:19:56.769Z,0.00
2018-10-17T05:20:56.785Z,0.00
2018-10-17T05:21:56.809Z,0.00
2018-10-17T05:22:56.835Z,0.00
2018-10-17T05:23:56.850Z,0.00
2018-10-17T05:24:56.932Z,0.00
2018-10-17T05:25:56.880Z,0.00
2018-10-17T05:26:56.899Z,0.00
2018-10-17T05:27:56.920Z,0.00
2018-10-17T05:28:56.984Z,0.00
2018-10-17T05:29:56.972Z,0.00
2018-10-17T05:30:57.030Z,0.00
2018-10-17T05:31:56.981Z,0.00
2018-10-17T05:32:57.005Z,0.00
2018-10-17T05:33:57.027Z,0.00
2018-10-17T05:34:57.053Z,0.00
2018-10-17T05:35:57.060Z,0.00
2018-10-17T05:36:57.129Z,0.00
2018-10-17T05:37:57.169Z,0.00
2018-10-17T05:38:57.109Z,0.00
2018-10-17T05:39:57.131Z,0.00
2018-10-17T05:40:57.151Z,0.00
2018-10-17T05:41:57.171Z,0.00
2018-10-17T05:42:57.213Z,0.00
2018-10-17T05:43:57.213Z,0.00
2018-10-17T05:44:57.217Z,0.00
2018-10-17T05:45:57.242Z,0.00
2018-10-17T05:46:57.259Z,0.00
2018-10-17T05:47:57.263Z,0.00
2018-10-17T05:48:57.299Z,0.00
2018-10-17T05:49:57.325Z,0.00
2018-10-17T05:50:57.321Z,0.00
2018-10-17T05:51:57.340Z,0.00
2018-10-17T05:52:57.368Z,0.00
2018-10-17T05:53:57.376Z,0.00
2018-10-17T05:54:57.451Z,0.00
2018-10-17T05:55:57.416Z,0.00
2018-10-17T05:56:57.447Z,0.00
2018-10-17T05:57:57.447Z,0.00
2018-10-17T05:58:57.478Z,0.00
2018-10-17T05:59:57.485Z,0.00
2018-10-17T06:00:57.533Z,0.00
2018-10-17T06:01:57.569Z,0.00
2018-10-17T06:02:57.542Z,0.00
2018-10-17T06:03:57.561Z,0.00
2018-10-17T06:04:57.620Z,0.00
2018-10-17T06:05:57.590Z,0.00
2018-10-17T06:06:57.649Z,0.00
2018-10-17T06:07:57.624Z,0.00
2018-10-17T06:08:57.712Z,0.00
2018-10-17T06:09:57.664Z,0.00
2018-10-17T06:10:57.708Z,0.00
2018-10-17T06:11:57.700Z,0.00
2018-10-17T06:12:57.794Z,0.00
2018-10-17T06:13:57.734Z,0.00
2018-10-17T06:14:57.902Z,0.00
2018-10-17T06:15:57.765Z,0.00
2018-10-17T06:16:57.933Z,0.00
2018-10-17T06:17:57.813Z,0.00
2018-10-17T06:18:57.851Z,0.00
2018-10-17T06:19:57.840Z,0.00
2018-10-17T06:20:57.864Z,0.00
2018-10-17T06:21:57.880Z,0.00
2018-10-17T06:22:57.946Z,0.00
2018-10-17T06:23:57.910Z,0.00
2018-10-17T06:24:57.937Z,0.00
2018-10-17T06:25:57.951Z,0.00
2018-10-17T06:26:57.966Z,0.00
2018-10-17T06:27:57.982Z,0.00
2018-10-17T06:28:58.050Z,0.00
2018-10-17T06:29:58.021Z,0.00
2018-10-17T06:30:58.114Z,0.00
2018-10-17T06:31:58.056Z,0.00
2018-10-17T06:32:58.069Z,0.00
2018-10-17T06:33:58.161Z,0.00
2018-10-17T06:34:58.155Z,0.00
2018-10-17T06:35:58.123Z,0.00
2018-10-17T06:36:58.148Z,0.00
2018-10-17T06:37:58.161Z,0.00
2018-10-17T06:38:58.177Z,0.00
2018-10-17T06:39:58.243Z,0.00
2018-10-17T06:40:58.221Z,0.00
2018-10-17T06:41:58.237Z,0.00
2018-10-17T06:42:58.291Z,0.00
2018-10-17T06:43:58.326Z,0.00
2018-10-17T06:44:58.282Z,0.00
2018-10-17T06:45:58.306Z,0.00
2018-10-17T06:46:58.356Z,0.00
2018-10-17T06:47:58.345Z,0.00
2018-10-17T06:48:58.415Z,5.63
2018-10-17T06:49:58.374Z,5.63
2018-10-17T06:50:58.420Z,5.63
2018-10-17T06:51:58.496Z,5.63
2018-10-17T06:52:58.492Z,5.63
2018-10-17T06:53:58.578Z,5.63
2018-10-17T06:54:58.482Z,5.63
2018-10-17T06:55:58.478Z,5.63
2018-10-17T06:56:58.501Z,5.63
2018-10-17T06:57:58.574Z,11.25
2018-10-17T06:58:58.580Z,11.25
2018-10-17T06:59:58.554Z,11.25
2018-10-17T07:00:58.609Z,11.25
2018-10-17T07:01:58.791Z,11.25
2018-10-17T07:02:58.612Z,11.25
2018-10-17T07:03:58.625Z,16.88
2018-10-17T07:04:58.655Z,16.88
2018-10-17T07:05:58.661Z,16.88
2018-10-17T07:06:58.680Z,16.88
2018-10-17T07:07:58.690Z,16.88
2018-10-17T07:08:58.714Z,22.50
2018-10-17T07:09:58.732Z,22.50
2018-10-17T07:10:58.763Z,22.50
2018-10-17T07:11:58.773Z,22.50
2018-10-17T07:12:58.804Z,22.50
2018-10-17T07:13:58.806Z,28.13
2018-10-17T07:14:58.825Z,28.13
2018-10-17T07:15:58.944Z,28.13
2018-10-17T07:16:58.901Z,28.13
2018-10-17T07:17:58.870Z,33.75
2018-10-17T07:18:58.955Z,33.75
2018-10-17T07:19:58.913Z,33.75
2018-10-17T07:20:58.927Z,39.38
2018-10-17T07:21:58.947Z,39.38
2018-10-17T07:22:59.046Z,45.00
2018-10-17T07:23:58.981Z,50.63
2018-10-17T07:24:59.035Z,50.63
2018-10-17T07:25:59.018Z,50.63
2018-10-17T07:26:59.035Z,50.63
2018-10-17T07:27:59.058Z,50.63
2018-10-17T07:28:59.164Z,56.25
2018-10-17T07:29:59.083Z,56.25
2018-10-17T07:30:59.127Z,61.88
2018-10-17T07:31:59.130Z,84.38
2018-10-17T07:32:59.151Z,106.88
2018-10-17T07:34:59.185Z,118.13
2018-10-17T07:35:59.212Z,123.75
2018-10-17T07:36:59.219Z,129.38
2018-10-17T07:37:59.235Z,135.00
2018-10-17T07:38:59.255Z,140.63
2018-10-17T07:39:59.278Z,146.25
2018-10-17T07:40:59.347Z,146.25
2018-10-17T07:41:59.319Z,151.88
2018-10-17T07:42:59.332Z,157.50
2018-10-17T07:43:59.344Z,163.13
2018-10-17T07:44:59.359Z,168.75
2018-10-17T07:45:59.380Z,174.38
2018-10-17T07:46:59.425Z,180.00
2018-10-17T07:47:59.483Z,185.63
2018-10-17T07:48:59.438Z,185.63
2018-10-17T07:49:59.461Z,191.25
2018-10-17T07:50:59.484Z,191.25
2018-10-17T07:51:59.507Z,191.25
2018-10-17T07:52:59.675Z,196.88
2018-10-17T07:53:59.599Z,196.88
2018-10-17T07:54:59.558Z,202.50
2018-10-17T07:55:59.580Z,202.50
2018-10-17T07:56:59.591Z,208.13
2018-10-17T07:57:59.619Z,213.75
2018-10-17T07:58:59.638Z,219.38
2018-10-17T07:59:59.737Z,225.00
2018-10-17T08:00:59.680Z,225.00
2018-10-17T08:01:59.705Z,230.63
2018-10-17T08:02:59.714Z,230.63
2018-10-17T08:03:59.746Z,236.25
2018-10-17T08:04:59.762Z,241.88
2018-10-17T08:05:59.812Z,241.88
2018-10-17T08:06:59.795Z,247.50
2018-10-17T08:07:59.828Z,258.75
2018-10-17T08:08:59.840Z,253.13
2018-10-17T08:09:59.876Z,258.75
2018-10-17T08:10:59.883Z,258.75
2018-10-17T08:11:59.923Z,264.38
2018-10-17T08:12:59.917Z,270.00
2018-10-17T08:13:59.986Z,270.00
2018-10-17T08:14:59.967Z,275.63
2018-10-17T08:15:59.984Z,275.63
2018-10-17T08:16:59.995Z,275.63
2018-10-17T08:18:00.085Z,275.63
2018-10-17T08:19:00.041Z,281.25
2018-10-17T08:20:00.073Z,286.88
2018-10-17T08:21:00.093Z,286.88
2018-10-17T08:22:00.109Z,292.50
2018-10-17T08:23:00.131Z,292.50
2018-10-17T08:24:00.195Z,298.13
2018-10-17T08:25:00.169Z,298.13
2018-10-17T08:26:00.199Z,303.75
2018-10-17T08:27:00.226Z,303.75
2018-10-17T08:28:00.229Z,309.38
2018-10-17T08:29:00.248Z,309.38
2018-10-17T08:30:00.342Z,309.38
2018-10-17T08:31:00.293Z,315.00
2018-10-17T08:32:00.349Z,315.00
2018-10-17T08:33:00.333Z,326.25
2018-10-17T08:34:00.366Z,326.25
2018-10-17T08:35:00.377Z,326.25
2018-10-17T08:36:00.631Z,320.63
2018-10-17T08:37:00.630Z,331.88
2018-10-17T08:38:00.487Z,331.88
2018-10-17T08:39:00.463Z,337.50
2018-10-17T08:40:00.482Z,337.50
2018-10-17T08:41:00.557Z,343.13
2018-10-17T08:42:00.598Z,343.13
2018-10-17T08:43:00.557Z,343.13
2018-10-17T08:44:00.631Z,343.13
2018-10-17T08:45:00.611Z,348.75
2018-10-17T08:46:00.621Z,354.38
2018-10-17T08:47:00.623Z,354.38
2018-10-17T08:48:00.700Z,360.00
2018-10-17T08:49:00.671Z,360.00
2018-10-17T08:50:00.750Z,360.00
2018-10-17T08:51:00.738Z,360.00
2018-10-17T08:52:00.732Z,360.00
2018-10-17T08:53:00.754Z,365.63
2018-10-17T08:54:00.775Z,371.25
2018-10-17T08:55:00.800Z,371.25
2018-10-17T08:56:00.868Z,376.88
2018-10-17T08:57:00.839Z,376.88
2018-10-17T08:58:00.961Z,388.13
2018-10-17T08:59:00.880Z,382.50
2018-10-17T09:00:00.952Z,382.50
2018-10-17T09:01:00.929Z,382.50
2018-10-17T09:02:00.975Z,382.50
2018-10-17T09:03:00.958Z,388.13
2018-10-17T09:04:00.988Z,393.75
2018-10-17T09:05:01.004Z,393.75
2018-10-17T09:06:01.088Z,399.38
2018-10-17T09:07:01.042Z,399.38
2018-10-17T09:08:01.127Z,399.38
2018-10-17T09:09:01.095Z,405.00
2018-10-17T09:10:01.113Z,405.00
2018-10-17T09:11:01.130Z,405.00
2018-10-17T09:12:01.172Z,405.00
2018-10-17T09:13:01.172Z,410.63
2018-10-17T09:14:01.203Z,416.25
2018-10-17T09:15:01.222Z,410.63
2018-10-17T09:16:01.305Z,416.25
2018-10-17T09:17:01.260Z,421.88
2018-10-17T09:18:01.332Z,421.88
2018-10-17T09:19:01.299Z,416.25
2018-10-17T09:20:01.583Z,416.25
2018-10-17T09:21:01.763Z,421.88
2018-10-17T09:22:01.797Z,427.50
2018-10-17T09:23:01.386Z,444.38
2018-10-17T09:24:01.574Z,444.38
2018-10-17T09:25:01.495Z,444.38
2018-10-17T09:26:01.443Z,433.13
2018-10-17T09:27:01.463Z,455.63
2018-10-17T09:28:01.575Z,450.00
2018-10-17T09:29:01.510Z,455.63
2018-10-17T09:30:01.619Z,466.88
2018-10-17T09:31:01.548Z,472.50
2018-10-17T09:32:01.576Z,472.50
2018-10-17T09:33:01.585Z,472.50
2018-10-17T09:34:01.632Z,478.13
2018-10-17T09:35:01.678Z,483.75
2018-10-17T09:36:01.762Z,478.13
2018-10-17T09:37:01.672Z,478.13
2018-10-17T09:38:01.702Z,483.75
2018-10-17T09:39:01.713Z,483.75
2018-10-17T09:40:01.770Z,489.38
2018-10-17T09:41:01.756Z,483.75
2018-10-17T09:42:01.916Z,489.38
2018-10-17T09:43:01.817Z,495.00
2018-10-17T09:44:01.871Z,489.38
2018-10-17T09:45:01.872Z,495.00
2018-10-17T09:46:01.947Z,506.25
2018-10-17T09:47:01.938Z,500.63
2018-10-17T09:48:02.003Z,506.25
2018-10-17T09:49:01.933Z,461.25
2018-10-17T09:50:01.947Z,399.38
2018-10-17T09:51:01.974Z,483.75
2018-10-17T09:52:02.084Z,478.13
2018-10-17T09:53:02.022Z,511.88
2018-10-17T09:54:02.175Z,511.88
2018-10-17T09:55:02.060Z,523.13
2018-10-17T09:56:02.081Z,528.75
2018-10-17T09:57:02.096Z,517.50
2018-10-17T09:58:02.196Z,489.38
2018-10-17T09:59:02.133Z,523.13
2018-10-17T10:00:02.200Z,495.00
2018-10-17T10:01:02.185Z,500.63
2018-10-17T10:02:02.209Z,534.38
2018-10-17T10:03:02.290Z,523.13
2018-10-17T10:04:02.328Z,517.50
2018-10-17T10:05:02.269Z,281.25
2018-10-17T10:06:02.304Z,433.13
2018-10-17T10:07:02.401Z,416.25
2018-10-17T10:08:02.332Z,461.25
2018-10-17T10:09:02.352Z,601.88
2018-10-17T10:10:02.429Z,354.38
2018-10-17T10:11:02.580Z,298.13
2018-10-17T10:12:02.422Z,303.75
2018-10-17T10:13:02.445Z,337.50
2018-10-17T10:14:02.463Z,579.38
2018-10-17T10:15:02.482Z,444.38
2018-10-17T10:16:02.534Z,275.63
2018-10-17T10:17:02.587Z,275.63
2018-10-17T10:18:02.538Z,298.13
2018-10-17T10:19:02.567Z,421.88
2018-10-17T10:20:02.591Z,292.50
2018-10-17T10:21:02.609Z,410.63
2018-10-17T10:22:02.689Z,286.88
2018-10-17T10:23:02.703Z,275.63
2018-10-17T10:24:02.778Z,275.63
2018-10-17T10:25:02.719Z,281.25
2018-10-17T10:26:02.703Z,585.00
2018-10-17T10:27:02.733Z,286.88
2018-10-17T10:28:02.784Z,281.25
2018-10-17T10:29:02.773Z,270.00
2018-10-17T10:30:02.795Z,315.00
2018-10-17T10:31:02.818Z,472.50
2018-10-17T10:32:02.836Z,371.25
2018-10-17T10:33:02.856Z,455.63
2018-10-17T10:34:03.008Z,315.00
2018-10-17T10:35:02.904Z,286.88
2018-10-17T10:36:03.043Z,309.38
2018-10-17T10:37:02.946Z,343.13
2018-10-17T10:38:02.958Z,523.13
2018-10-17T10:39:02.979Z,354.38
2018-10-17T10:40:03.057Z,298.13
2018-10-17T10:41:03.016Z,286.88
2018-10-17T10:42:03.041Z,258.75
2018-10-17T10:43:03.060Z,241.88
2018-10-17T10:44:03.164Z,230.63
2018-10-17T10:45:03.199Z,219.38
2018-10-17T10:46:03.136Z,219.38
2018-10-17T10:47:03.173Z,219.38
2018-10-17T10:48:03.227Z,219.38
2018-10-17T10:49:03.293Z,213.75
2018-10-17T10:50:03.299Z,208.13
2018-10-17T10:51:03.298Z,202.50
2018-10-17T10:52:03.248Z,208.13
2018-10-17T10:53:03.400Z,208.13
2018-10-17T10:54:03.324Z,213.75
2018-10-17T10:55:03.313Z,225.00
2018-10-17T10:56:03.455Z,253.13
2018-10-17T10:57:03.401Z,348.75
2018-10-17T10:58:03.451Z,286.88
2018-10-17T10:59:03.493Z,275.63
2018-10-17T11:00:03.492Z,275.63
2018-10-17T11:01:03.423Z,601.88
2018-10-17T11:02:03.473Z,669.38
2018-10-17T11:03:03.548Z,658.13
2018-10-17T11:04:03.481Z,596.25
2018-10-17T11:05:03.574Z,523.13
2018-10-17T11:06:03.524Z,658.13
2018-10-17T11:07:03.553Z,652.50
2018-10-17T11:08:03.647Z,286.88
2018-10-17T11:09:03.593Z,270.00
2018-10-17T11:10:03.599Z,264.38
2018-10-17T11:11:03.673Z,264.38
2018-10-17T11:12:03.639Z,253.13
2018-10-17T11:13:03.670Z,241.88
2018-10-17T11:14:03.779Z,236.25
2018-10-17T11:15:03.726Z,236.25
2018-10-17T11:16:03.726Z,241.88
2018-10-17T11:17:03.832Z,258.75
2018-10-17T11:18:03.771Z,270.00
2018-10-17T11:19:03.795Z,286.88
2018-10-17T11:20:03.808Z,292.50
2018-10-17T11:21:03.897Z,281.25
2018-10-17T11:22:03.949Z,286.88
2018-10-17T11:23:03.956Z,534.38
2018-10-17T11:24:03.885Z,511.88
2018-10-17T11:25:03.925Z,601.88
2018-10-17T11:26:03.930Z,624.38
2018-10-17T11:27:04.011Z,630.00
2018-10-17T11:28:03.973Z,607.50
2018-10-17T11:29:04.106Z,596.25
2018-10-17T11:30:04.013Z,585.00
2018-10-17T11:31:04.039Z,585.00
2018-10-17T11:32:04.117Z,590.63
2018-10-17T11:33:04.081Z,590.63
2018-10-17T11:34:04.091Z,601.88
2018-10-17T11:35:04.189Z,613.13
2018-10-17T11:36:04.131Z,613.13
2018-10-17T11:37:04.156Z,618.75
2018-10-17T11:38:04.333Z,630.00
2018-10-17T11:39:04.245Z,590.63
2018-10-17T11:40:04.268Z,286.88
2018-10-17T11:41:04.316Z,264.38
2018-10-17T11:42:04.264Z,241.88
2018-10-17T11:43:04.280Z,253.13
2018-10-17T11:44:04.306Z,258.75
2018-10-17T11:45:04.358Z,624.38
2018-10-17T11:46:04.349Z,624.38
2018-10-17T11:47:04.418Z,343.13
2018-10-17T11:48:04.383Z,236.25
2018-10-17T11:49:04.409Z,241.88
2018-10-17T11:50:04.423Z,219.38
2018-10-17T11:51:04.471Z,253.13
2018-10-17T11:52:04.478Z,545.63
2018-10-17T11:53:04.535Z,562.50
2018-10-17T11:54:04.510Z,579.38
2018-10-17T11:55:04.531Z,590.63
2018-10-17T11:56:04.549Z,607.50
2018-10-17T11:57:04.640Z,601.88
2018-10-17T11:58:04.584Z,618.75
2018-10-17T11:59:04.631Z,540.00
2018-10-17T12:00:04.634Z,618.75
2018-10-17T12:01:04.657Z,590.63
2018-10-17T12:02:04.677Z,376.88
2018-10-17T12:03:04.711Z,506.25
2018-10-17T12:04:04.932Z,607.50
2018-10-17T12:05:05.134Z,331.88
2018-10-17T12:06:04.977Z,258.75
2018-10-17T12:07:04.792Z,517.50
2018-10-17T12:08:04.804Z,213.75
2018-10-17T12:09:04.850Z,585.00
2018-10-17T12:10:04.943Z,568.13
2018-10-17T12:11:04.929Z,579.38
2018-10-17T12:12:04.880Z,545.63
2018-10-17T12:13:07.955Z,534.38
2018-10-17T12:14:04.930Z,528.75
2018-10-17T12:15:05.009Z,562.50
2018-10-17T12:16:05.025Z,579.38
2018-10-17T12:17:04.985Z,545.63
2018-10-17T12:18:05.043Z,236.25
2018-10-17T12:19:05.089Z,573.75
2018-10-17T12:20:05.047Z,562.50
2018-10-17T12:21:05.100Z,573.75
2018-10-17T12:22:05.094Z,579.38
2018-10-17T12:23:05.122Z,579.38
2018-10-17T12:24:05.178Z,579.38
2018-10-17T12:25:05.165Z,562.50
2018-10-17T12:26:05.178Z,573.75
2018-10-17T12:27:05.235Z,568.13
2018-10-17T12:28:05.404Z,551.25
2018-10-17T12:29:05.242Z,551.25
2018-10-17T12:30:05.330Z,551.25
2018-10-17T12:31:05.534Z,551.25
2018-10-17T12:32:05.301Z,551.25
2018-10-17T12:33:05.422Z,551.25
2018-10-17T12:34:05.347Z,551.25
2018-10-17T12:35:05.379Z,545.63
2018-10-17T12:36:05.398Z,545.63
2018-10-17T12:37:05.415Z,540.00
2018-10-17T12:38:05.437Z,540.00
2018-10-17T12:39:05.526Z,540.00
2018-10-17T12:40:05.554Z,540.00
2018-10-17T12:41:05.790Z,540.00
2018-10-17T12:42:05.520Z,528.75
2018-10-17T12:43:05.699Z,540.00
2018-10-17T12:44:05.581Z,534.38
2018-10-17T12:45:05.643Z,540.00
2018-10-17T12:46:05.605Z,540.00
2018-10-17T12:47:05.663Z,540.00
2018-10-17T12:48:05.659Z,348.75
2018-10-17T12:49:05.732Z,511.88
2018-10-17T12:50:05.772Z,540.00
2018-10-17T12:51:05.712Z,540.00
2018-10-17T12:52:05.776Z,534.38
2018-10-17T12:53:05.954Z,523.13
2018-10-17T12:54:05.776Z,528.75
2018-10-17T12:55:05.899Z,523.13
2018-10-17T12:56:05.917Z,523.13
2018-10-17T12:57:05.845Z,528.75
2018-10-17T12:58:05.871Z,523.13