createdAt,value
2023-05-13T00:00:02.000Z,81.36
2023-05-13T00:01:01.000Z,82.15
2023-05-13T00:02:01.000Z,82.21
2023-05-13T00:03:01.000Z,82.36
2023-05-13T00:04:01.000Z,82.49
2023-05-13T00:05:01.000Z,82.35
2023-05-13T00:06:01.000Z,82.67
2023-05-13T00:07:01.000Z,82.88
2023-05-13T00:08:06.000Z,83.18
2023-05-13T00:09:02.000Z,83.33
2023-05-13T00:10:01.000Z,83.73
2023-05-13T00:11:01.000Z,83.92
2023-05-13T00:12:02.000Z,83.77
2023-05-13T00:13:01.000Z,84.05
2023-05-13T00:14:01.000Z,83.97
2023-05-13T00:15:02.000Z,83.41
2023-05-13T00:16:02.000Z,83.53
2023-05-13T00:17:03.000Z,83.75
2023-05-13T00:18:01.000Z,83.50
2023-05-13T00:19:01.000Z,84.48
2023-05-13T00:20:02.000Z,86.05
2023-05-13T00:21:01.000Z,85.46
2023-05-13T00:22:01.000Z,85.15
2023-05-13T00:23:02.000Z,85.41
2023-05-13T00:24:01.000Z,85.23
2023-05-13T00:25:01.000Z,84.95
2023-05-13T00:26:01.000Z,84.66
2023-05-13T00:27:01.000Z,85.02
2023-05-13T00:28:00.000Z,85.83
2023-05-13T00:29:01.000Z,87.27
2023-05-13T00:30:01.000Z,87.72
2023-05-13T00:31:00.000Z,86.53
2023-05-13T00:32:01.000Z,86.82
2023-05-13T00:33:01.000Z,86.54
2023-05-13T00:34:01.000Z,86.26
2023-05-13T00:35:00.000Z,85.92
2023-05-13T00:36:01.000Z,86.73
2023-05-13T00:37:01.000Z,86.48
2023-05-13T00:38:00.000Z,87.11
2023-05-13T00:39:00.000Z,88.28
2023-05-13T00:40:00.000Z,88.37
2023-05-13T00:41:01.000Z,88.05
2023-05-13T00:42:03.000Z,87.94
2023-05-13T00:43:00.000Z,87.99
2023-05-13T00:44:00.000Z,88.18
2023-05-13T00:45:01.000Z,89.01
2023-05-13T00:46:01.000Z,88.55
2023-05-13T00:47:01.000Z,88.00
2023-05-13T00:48:04.000Z,88.21
2023-05-13T00:49:02.000Z,87.79
2023-05-13T00:50:01.000Z,88.10
2023-05-13T00:51:01.000Z,87.81
2023-05-13T00:52:01.000Z,87.48
2023-05-13T00:53:02.000Z,87.51
2023-05-13T00:54:01.000Z,87.18
2023-05-13T00:55:01.000Z,87.06
2023-05-13T00:56:01.000Z,86.89
2023-05-13T00:57:00.000Z,86.89
2023-05-13T00:58:00.000Z,87.22
2023-05-13T00:59:00.000Z,87.08
2023-05-13T01:00:02.000Z,87.22
2023-05-13T01:01:10.000Z,86.81
2023-05-13T01:02:13.000Z,86.65
2023-05-13T01:03:10.000Z,86.83
2023-05-13T01:04:23.000Z,86.74
2023-05-13T01:05:26.000Z,86.73
2023-05-13T01:06:09.000Z,87.17
2023-05-13T01:07:10.000Z,86.71
2023-05-13T01:08:15.000Z,86.47
2023-05-13T01:09:14.000Z,86.27
2023-05-13T01:10:10.000Z,86.40
2023-05-13T01:11:07.000Z,86.32
2023-05-13T01:12:06.000Z,86.75
2023-05-13T01:13:07.000Z,86.65
2023-05-13T01:14:10.000Z,86.52
2023-05-13T01:15:07.000Z,86.48
2023-05-13T01:16:11.000Z,86.71
2023-05-13T01:17:08.000Z,86.50
2023-05-13T01:18:08.000Z,86.39
2023-05-13T01:19:10.000Z,86.54
2023-05-13T01:20:02.000Z,86.36
2023-05-13T01:21:03.000Z,86.20
2023-05-13T01:22:00.000Z,86.55
2023-05-13T01:23:02.000Z,86.29
2023-05-13T01:24:00.000Z,86.19
2023-05-13T01:25:00.000Z,86.14
2023-05-13T01:26:00.000Z,86.04
2023-05-13T01:27:01.000Z,86.47
2023-05-13T01:28:00.000Z,86.28
2023-05-13T01:29:00.000Z,86.25
2023-05-13T01:30:01.000Z,86.03
2023-05-13T01:31:00.000Z,85.97
2023-05-13T01:32:01.000Z,86.04
2023-05-13T01:33:01.000Z,85.83
2023-05-13T01:34:01.000Z,85.86
2023-05-13T01:35:01.000Z,85.94
2023-05-13T01:36:01.000Z,86.25
2023-05-13T01:37:02.000Z,86.29
2023-05-13T01:38:01.000Z,86.79
2023-05-13T01:39:01.000Z,86.19
2023-05-13T01:40:01.000Z,86.12
2023-05-13T01:41:00.000Z,86.33
2023-05-13T01:42:00.000Z,86.24
2023-05-13T01:43:00.000Z,86.14
2023-05-13T01:44:00.000Z,85.99
2023-05-13T01:45:01.000Z,86.26
2023-05-13T01:46:00.000Z,85.81
2023-05-13T01:47:00.000Z,85.97
2023-05-13T01:48:00.000Z,85.81
2023-05-13T01:49:00.000Z,85.90
2023-05-13T01:50:00.000Z,85.78
2023-05-13T01:51:00.000Z,85.58
2023-05-13T01:52:02.000Z,85.47
2023-05-13T01:53:00.000Z,85.75
2023-05-13T01:54:00.000Z,85.68
2023-05-13T01:55:00.000Z,85.42
2023-05-13T01:56:00.000Z,85.39
2023-05-13T01:57:01.000Z,85.30
2023-05-13T01:58:00.000Z,85.31
2023-05-13T01:59:00.000Z,85.44
2023-05-13T02:00:01.000Z,85.45
2023-05-13T02:01:02.000Z,85.20
2023-05-13T02:02:01.000Z,85.01
2023-05-13T02:03:01.000Z,85.11
2023-05-13T02:04:01.000Z,85.02
2023-05-13T02:05:00.000Z,85.23
2023-05-13T02:06:01.000Z,85.06
2023-05-13T02:07:00.000Z,85.29
2023-05-13T02:08:01.000Z,85.05
2023-05-13T02:09:01.000Z,85.25
2023-05-13T02:10:00.000Z,85.17
2023-05-13T02:11:01.000Z,85.18
2023-05-13T02:12:01.000Z,85.01
2023-05-13T02:13:00.000Z,85.07
2023-05-13T02:14:00.000Z,85.13
2023-05-13T02:15:01.000Z,84.99
2023-05-13T02:16:01.000Z,85.04
2023-05-13T02:17:01.000Z,84.82
2023-05-13T02:18:00.000Z,84.83
2023-05-13T02:19:00.000Z,84.86
2023-05-13T02:20:01.000Z,84.71
2023-05-13T02:21:00.000Z,84.69
2023-05-13T02:22:00.000Z,84.73
2023-05-13T02:23:00.000Z,84.66
2023-05-13T02:24:01.000Z,84.55
2023-05-13T02:25:02.000Z,84.63
2023-05-13T02:26:00.000Z,84.56
2023-05-13T02:27:01.000Z,84.57
2023-05-13T02:28:00.000Z,84.54
2023-05-13T02:29:01.000Z,84.58
2023-05-13T02:30:01.000Z,84.58
2023-05-13T02:31:01.000Z,84.49
2023-05-13T02:32:01.000Z,84.73
2023-05-13T02:33:01.000Z,84.62
2023-05-13T02:34:01.000Z,84.81
2023-05-13T02:35:01.000Z,84.75
2023-05-13T02:36:01.000Z,84.77
2023-05-13T02:37:01.000Z,84.77
2023-05-13T02:38:03.000Z,84.62
2023-05-13T02:39:01.000Z,84.61
2023-05-13T02:40:02.000Z,84.61
2023-05-13T02:41:00.000Z,84.67
2023-05-13T02:42:01.000Z,85.03
2023-05-13T02:43:01.000Z,85.12
2023-05-13T02:44:01.000Z,84.74
2023-05-13T02:45:00.000Z,84.90
2023-05-13T02:46:01.000Z,85.04
2023-05-13T02:47:00.000Z,85.31
2023-05-13T02:48:01.000Z,85.04
2023-05-13T02:49:01.000Z,84.96
2023-05-13T02:50:02.000Z,85.01
2023-05-13T02:51:01.000Z,84.87
2023-05-13T02:52:01.000Z,84.86
2023-05-13T02:53:01.000Z,84.67
2023-05-13T02:54:01.000Z,84.73
2023-05-13T02:55:01.000Z,84.88
2023-05-13T02:56:01.000Z,85.18
2023-05-13T02:57:01.000Z,84.93
2023-05-13T02:58:01.000Z,85.02
2023-05-13T02:59:00.000Z,84.84
2023-05-13T03:00:02.000Z,84.78
2023-05-13T03:01:01.000Z,85.07
2023-05-13T03:02:00.000Z,85.00
2023-05-13T03:03:00.000Z,85.01
2023-05-13T03:04:01.000Z,84.81
2023-05-13T03:05:00.000Z,84.43
2023-05-13T03:06:00.000Z,84.70
2023-05-13T03:07:00.000Z,84.59
2023-05-13T03:08:00.000Z,85.05
2023-05-13T03:09:00.000Z,85.10
2023-05-13T03:10:01.000Z,84.97
2023-05-13T03:11:01.000Z,84.94
2023-05-13T03:12:00.000Z,84.83
2023-05-13T03:13:00.000Z,84.62
2023-05-13T03:14:00.000Z,84.58
2023-05-13T03:15:01.000Z,84.68
2023-05-13T03:16:01.000Z,84.48
2023-05-13T03:17:04.000Z,84.72
2023-05-13T03:18:00.000Z,84.56
2023-05-13T03:19:00.000Z,84.57
2023-05-13T03:20:00.000Z,85.01
2023-05-13T03:21:01.000Z,84.57
2023-05-13T03:22:01.000Z,84.60
2023-05-13T03:23:00.000Z,85.34
2023-05-13T03:24:00.000Z,84.94
2023-05-13T03:25:01.000Z,84.94
2023-05-13T03:26:00.000Z,85.12
2023-05-13T03:27:00.000Z,85.09
2023-05-13T03:28:02.000Z,84.98
2023-05-13T03:29:00.000Z,84.79
2023-05-13T03:30:00.000Z,84.83
2023-05-13T03:31:00.000Z,85.12
2023-05-13T03:32:01.000Z,85.05
2023-05-13T03:33:00.000Z,85.31
2023-05-13T03:34:00.000Z,85.09
2023-05-13T03:35:00.000Z,85.10
2023-05-13T03:36:00.000Z,85.20
2023-05-13T03:37:00.000Z,85.22
2023-05-13T03:38:00.000Z,85.12
2023-05-13T03:39:00.000Z,85.14
2023-05-13T03:40:00.000Z,85.37
2023-05-13T03:41:00.000Z,85.17
2023-05-13T03:42:01.000Z,85.29
2023-05-13T03:43:00.000Z,85.37
2023-05-13T03:44:00.000Z,85.37
2023-05-13T03:45:00.000Z,85.56
2023-05-13T03:46:00.000Z,85.41
2023-05-13T03:47:00.000Z,85.63
2023-05-13T03:48:00.000Z,85.71
2023-05-13T03:49:01.000Z,85.75
2023-05-13T03:50:01.000Z,85.35
2023-05-13T03:51:01.000Z,85.51
2023-05-13T03:52:00.000Z,85.12
2023-05-13T03:53:00.000Z,85.02
2023-05-13T03:54:00.000Z,85.49
2023-05-13T03:55:00.000Z,85.49
2023-05-13T03:56:00.000Z,85.43
2023-05-13T03:57:00.000Z,86.03
2023-05-13T03:58:12.000Z,85.88
2023-05-13T03:59:00.000Z,85.98
2023-05-13T04:00:01.000Z,85.88
2023-05-13T04:01:01.000Z,85.94
2023-05-13T04:02:01.000Z,85.75
2023-05-13T04:03:00.000Z,86.58
2023-05-13T04:04:01.000Z,88.04
2023-05-13T04:05:00.000Z,87.32
2023-05-13T04:06:00.000Z,87.87
2023-05-13T04:07:00.000Z,87.46
2023-05-13T04:08:00.000Z,87.57
2023-05-13T04:09:03.000Z,87.16
2023-05-13T04:10:01.000Z,86.99
2023-05-13T04:11:01.000Z,86.87
2023-05-13T04:12:02.000Z,86.77
2023-05-13T04:13:01.000Z,86.45
2023-05-13T04:14:01.000Z,86.23
2023-05-13T04:15:01.000Z,86.32
2023-05-13T04:16:01.000Z,86.21
2023-05-13T04:17:00.000Z,86.82
2023-05-13T04:18:01.000Z,86.59
2023-05-13T04:19:01.000Z,86.99
2023-05-13T04:20:01.000Z,86.98
2023-05-13T04:21:06.000Z,86.78
2023-05-13T04:22:00.000Z,87.43
2023-05-13T04:23:00.000Z,87.20
2023-05-13T04:24:01.000Z,87.50
2023-05-13T04:25:01.000Z,87.54
2023-05-13T04:26:01.000Z,87.17
2023-05-13T04:27:01.000Z,86.98
2023-05-13T04:28:01.000Z,87.94
2023-05-13T04:29:01.000Z,88.79
2023-05-13T04:30:01.000Z,88.81
2023-05-13T04:31:01.000Z,88.89
2023-05-13T04:32:01.000Z,88.76
2023-05-13T04:33:00.000Z,89.02
2023-05-13T04:34:00.000Z,89.23
2023-05-13T04:35:00.000Z,89.09
2023-05-13T04:36:00.000Z,89.00
2023-05-13T04:37:00.000Z,88.65
2023-05-13T04:38:00.000Z,88.58
2023-05-13T04:39:01.000Z,88.30
2023-05-13T04:40:01.000Z,88.33
2023-05-13T04:41:00.000Z,88.09
2023-05-13T04:42:01.000Z,89.15
2023-05-13T04:43:01.000Z,89.29
2023-05-13T04:44:01.000Z,89.74
2023-05-13T04:45:01.000Z,89.15
2023-05-13T04:46:00.000Z,89.30
2023-05-13T04:47:00.000Z,88.89
2023-05-13T04:48:01.000Z,89.12
2023-05-13T04:49:00.000Z,89.55
2023-05-13T04:50:00.000Z,89.43
2023-05-13T04:51:00.000Z,89.10
2023-05-13T04:52:02.000Z,89.96
2023-05-13T04:53:00.000Z,90.53
2023-05-13T04:54:01.000Z,89.72
2023-05-13T04:55:01.000Z,89.42
2023-05-13T04:56:00.000Z,89.46
2023-05-13T04:57:01.000Z,89.87
2023-05-13T04:58:00.000Z,90.16
2023-05-13T04:59:00.000Z,90.10
2023-05-13T05:00:02.000Z,90.11
2023-05-13T05:01:01.000Z,90.12
2023-05-13T05:02:01.000Z,90.11
2023-05-13T05:03:01.000Z,89.82
2023-05-13T05:04:01.000Z,89.42
2023-05-13T05:05:01.000Z,89.39
2023-05-13T05:06:01.000Z,89.69
2023-05-13T05:07:01.000Z,89.50
2023-05-13T05:08:01.000Z,89.29
2023-05-13T05:09:01.000Z,89.00
2023-05-13T05:10:01.000Z,89.31
2023-05-13T05:11:01.000Z,89.18
2023-05-13T05:12:01.000Z,89.11
2023-05-13T05:13:01.000Z,88.95
2023-05-13T05:14:01.000Z,89.44
2023-05-13T05:15:01.000Z,89.10
2023-05-13T05:16:01.000Z,89.07
2023-05-13T05:17:01.000Z,89.25
2023-05-13T05:18:01.000Z,89.20
2023-05-13T05:19:01.000Z,88.96
2023-05-13T05:20:01.000Z,89.42
2023-05-13T05:21:02.000Z,89.79
2023-05-13T05:22:01.000Z,88.43
2023-05-13T05:23:01.000Z,88.15
2023-05-13T05:24:01.000Z,88.22
2023-05-13T05:25:01.000Z,86.46
2023-05-13T05:26:01.000Z,85.38
2023-05-13T05:27:01.000Z,81.25
2023-05-13T05:28:04.000Z,82.07
2023-05-13T05:29:01.000Z,82.91
2023-05-13T05:30:01.000Z,82.71
2023-05-13T05:31:01.000Z,82.25
2023-05-13T05:32:00.000Z,81.60
2023-05-13T05:33:00.000Z,82.74
2023-05-13T05:34:00.000Z,81.64
2023-05-13T05:35:02.000Z,82.10
2023-05-13T05:36:00.000Z,82.88
2023-05-13T05:37:00.000Z,82.77
2023-05-13T05:38:04.000Z,82.51
2023-05-13T05:39:00.000Z,81.85
2023-05-13T05:40:00.000Z,80.69
2023-05-13T05:41:00.000Z,81.39
2023-05-13T05:42:00.000Z,80.26
2023-05-13T05:43:00.000Z,80.80
2023-05-13T05:44:00.000Z,81.62
2023-05-13T05:45:00.000Z,80.44
2023-05-13T05:46:00.000Z,80.07
2023-05-13T05:47:00.000Z,79.73
2023-05-13T05:48:00.000Z,79.40
2023-05-13T05:49:01.000Z,79.34
2023-05-13T05:50:00.000Z,77.10
2023-05-13T05:51:00.000Z,75.24
2023-05-13T05:52:00.000Z,75.01
2023-05-13T05:53:01.000Z,74.40
2023-05-13T05:54:00.000Z,74.85
2023-05-13T05:55:12.000Z,76.05
2023-05-13T05:56:40.000Z,76.70
2023-05-13T05:57:30.000Z,77.10
2023-05-13T05:58:02.000Z,76.91
2023-05-13T05:59:00.000Z,75.92
2023-05-13T06:00:00.000Z,74.51
2023-05-13T06:01:00.000Z,75.93
2023-05-13T06:02:00.000Z,75.88
2023-05-13T06:03:00.000Z,73.37
2023-05-13T06:04:02.000Z,72.95
2023-05-13T06:05:00.000Z,73.48
2023-05-13T06:06:01.000Z,74.28
2023-05-13T06:07:00.000Z,73.74
2023-05-13T06:08:01.000Z,72.84
2023-05-13T06:09:00.000Z,72.34
2023-05-13T06:10:01.000Z,73.53
2023-05-13T06:11:00.000Z,73.55
2023-05-13T06:12:01.000Z,73.42
2023-05-13T06:13:01.000Z,72.47
2023-05-13T06:14:01.000Z,73.61
2023-05-13T06:15:00.000Z,74.08
2023-05-13T06:16:00.000Z,73.50
2023-05-13T06:17:00.000Z,72.26
2023-05-13T06:18:04.000Z,72.09
2023-05-13T06:19:01.000Z,72.02
2023-05-13T06:20:01.000Z,71.19
2023-05-13T06:21:00.000Z,71.16
2023-05-13T06:22:01.000Z,71.74
2023-05-13T06:23:01.000Z,72.62
2023-05-13T06:24:02.000Z,73.34
2023-05-13T06:25:01.000Z,73.84
2023-05-13T06:26:00.000Z,73.43
2023-05-13T06:27:01.000Z,73.29
2023-05-13T06:28:00.000Z,72.31
2023-05-13T06:29:00.000Z,73.00
2023-05-13T06:30:01.000Z,73.52
2023-05-13T06:31:01.000Z,73.48
2023-05-13T06:32:01.000Z,73.54
2023-05-13T06:33:00.000Z,72.61
2023-05-13T06:34:00.000Z,72.37
2023-05-13T06:35:00.000Z,72.09
2023-05-13T06:36:01.000Z,71.75
2023-05-13T06:37:00.000Z,71.87
2023-05-13T06:38:00.000Z,72.46
2023-05-13T06:39:00.000Z,72.77
2023-05-13T06:40:00.000Z,72.27
2023-05-13T06:41:00.000Z,72.49
2023-05-13T06:42:00.000Z,72.43
2023-05-13T06:43:00.000Z,72.19
2023-05-13T06:44:00.000Z,73.12
2023-05-13T06:45:00.000Z,72.91
2023-05-13T06:46:01.000Z,72.69
2023-05-13T06:47:02.000Z,72.17
2023-05-13T06:48:00.000Z,72.49
2023-05-13T06:49:01.000Z,72.67
2023-05-13T06:50:02.000Z,71.93
2023-05-13T06:51:00.000Z,72.24
2023-05-13T06:52:00.000Z,72.07
2023-05-13T06:53:00.000Z,72.32
2023-05-13T06:54:00.000Z,71.21
2023-05-13T06:55:02.000Z,71.32
2023-05-13T06:56:00.000Z,71.10
2023-05-13T06:57:00.000Z,70.93
2023-05-13T06:58:00.000Z,70.72
2023-05-13T06:59:00.000Z,69.82
2023-05-13T07:00:01.000Z,70.38
2023-05-13T07:01:00.000Z,70.33
2023-05-13T07:02:00.000Z,70.45
2023-05-13T07:03:03.000Z,70.27
2023-05-13T07:04:00.000Z,69.74
2023-05-13T07:05:00.000Z,70.16
2023-05-13T07:06:00.000Z,69.84
2023-05-13T07:07:00.000Z,70.20
2023-05-13T07:08:04.000Z,69.39
2023-05-13T07:09:01.000Z,70.06
2023-05-13T07:10:00.000Z,68.88
2023-05-13T07:11:00.000Z,69.53
2023-05-13T07:12:00.000Z,69.51
2023-05-13T07:13:00.000Z,69.00
2023-05-13T07:14:00.000Z,69.07
2023-05-13T07:15:00.000Z,68.67
2023-05-13T07:16:03.000Z,69.46
2023-05-13T07:17:01.000Z,69.38
2023-05-13T07:18:00.000Z,69.57
2023-05-13T07:19:00.000Z,68.60
2023-05-13T07:20:00.000Z,68.51
2023-05-13T07:21:00.000Z,69.32
2023-05-13T07:22:00.000Z,68.81
2023-05-13T07:23:00.000Z,69.29
2023-05-13T07:24:00.000Z,69.56
2023-05-13T07:25:00.000Z,69.21
2023-05-13T07:26:00.000Z,69.45
2023-05-13T07:27:02.000Z,69.64
2023-05-13T07:28:00.000Z,70.06
2023-05-13T07:29:00.000Z,70.21
2023-05-13T07:30:00.000Z,70.44
2023-05-13T07:31:02.000Z,69.77
2023-05-13T07:32:04.000Z,69.88
2023-05-13T07:33:00.000Z,69.21
2023-05-13T07:34:00.000Z,69.85
2023-05-13T07:35:02.000Z,69.34
2023-05-13T07:36:00.000Z,69.21
2023-05-13T07:37:01.000Z,68.31
2023-05-13T07:38:00.000Z,68.51
2023-05-13T07:39:01.000Z,68.82
2023-05-13T07:40:01.000Z,69.27
2023-05-13T07:41:01.000Z,69.69
2023-05-13T07:42:01.000Z,69.37
2023-05-13T07:43:00.000Z,69.32
2023-05-13T07:44:01.000Z,69.71
2023-05-13T07:45:02.000Z,69.86
2023-05-13T07:46:02.000Z,70.15
2023-05-13T07:47:01.000Z,69.78
2023-05-13T07:48:01.000Z,69.48
2023-05-13T07:49:03.000Z,69.69
2023-05-13T07:50:01.000Z,70.34
2023-05-13T07:51:01.000Z,69.83
2023-05-13T07:52:01.000Z,69.73
2023-05-13T07:53:01.000Z,69.66
2023-05-13T07:54:01.000Z,69.41
2023-05-13T07:55:01.000Z,69.62
2023-05-13T07:56:01.000Z,68.40
2023-05-13T07:57:01.000Z,67.68
2023-05-13T07:58:01.000Z,68.03
2023-05-13T07:59:00.000Z,66.86
2023-05-13T08:00:01.000Z,67.14
2023-05-13T08:01:01.000Z,67.67
2023-05-13T08:02:01.000Z,66.76
2023-05-13T08:03:01.000Z,67.27
2023-05-13T08:04:00.000Z,68.51
2023-05-13T08:05:00.000Z,68.53
2023-05-13T08:06:00.000Z,68.54
2023-05-13T08:07:00.000Z,68.81
2023-05-13T08:08:02.000Z,68.68
2023-05-13T08:09:01.000Z,68.56
2023-05-13T08:10:01.000Z,69.38
2023-05-13T08:11:01.000Z,69.40
2023-05-13T08:12:01.000Z,69.35
2023-05-13T08:13:01.000Z,69.03
2023-05-13T08:14:01.000Z,69.71
2023-05-13T08:15:03.000Z,67.74
2023-05-13T08:16:02.000Z,68.06
2023-05-13T08:17:03.000Z,68.83
2023-05-13T08:18:01.000Z,68.94
2023-05-13T08:19:01.000Z,69.98
2023-05-13T08:20:01.000Z,70.09
2023-05-13T08:21:00.000Z,70.12
2023-05-13T08:22:01.000Z,69.94
2023-05-13T08:23:01.000Z,68.59
2023-05-13T08:24:01.000Z,69.06
2023-05-13T08:25:02.000Z,69.33
2023-05-13T08:26:01.000Z,69.57
2023-05-13T08:27:01.000Z,69.56
2023-05-13T08:28:01.000Z,69.13
2023-05-13T08:29:01.000Z,68.94
2023-05-13T08:30:01.000Z,69.13
2023-05-13T08:31:02.000Z,69.03
2023-05-13T08:32:00.000Z,68.70
2023-05-13T08:33:01.000Z,68.49
2023-05-13T08:34:01.000Z,68.66
2023-05-13T08:35:01.000Z,68.67
2023-05-13T08:36:02.000Z,67.87
2023-05-13T08:37:01.000Z,68.37
2023-05-13T08:38:02.000Z,68.47
2023-05-13T08:39:01.000Z,68.57
2023-05-13T08:40:02.000Z,68.56
2023-05-13T08:41:03.000Z,68.10
2023-05-13T08:42:02.000Z,68.04
2023-05-13T08:43:02.000Z,68.03
2023-05-13T08:44:03.000Z,68.03
2023-05-13T08:45:03.000Z,67.49
2023-05-13T08:46:02.000Z,67.31
2023-05-13T08:47:20.000Z,66.86
2023-05-13T08:48:01.000Z,66.96
2023-05-13T08:49:01.000Z,67.31
2023-05-13T08:50:01.000Z,67.43
2023-05-13T08:51:01.000Z,65.95
2023-05-13T08:52:01.000Z,66.19
2023-05-13T08:53:01.000Z,66.20
2023-05-13T08:54:02.000Z,67.15
2023-05-13T08:55:02.000Z,67.91
2023-05-13T08:56:01.000Z,67.58
2023-05-13T08:57:00.000Z,66.63
2023-05-13T08:58:00.000Z,66.28
2023-05-13T08:59:01.000Z,66.31
2023-05-13T09:00:02.000Z,66.89
2023-05-13T09:01:02.000Z,66.80
2023-05-13T09:02:03.000Z,64.92
2023-05-13T09:03:01.000Z,64.10
2023-05-13T09:04:05.000Z,64.83
2023-05-13T09:05:04.000Z,65.47
2023-05-13T09:06:01.000Z,66.07
2023-05-13T09:07:03.000Z,66.09
2023-05-13T09:08:06.000Z,65.76
2023-05-13T09:09:01.000Z,65.83
2023-05-13T09:10:01.000Z,65.76
2023-05-13T09:11:00.000Z,66.02
2023-05-13T09:12:00.000Z,65.75
2023-05-13T09:13:00.000Z,66.21
2023-05-13T09:14:01.000Z,66.27
2023-05-13T09:15:00.000Z,66.12
2023-05-13T09:16:00.000Z,65.98
2023-05-13T09:17:00.000Z,66.01
2023-05-13T09:18:03.000Z,64.71
2023-05-13T09:19:05.000Z,63.67
2023-05-13T09:20:06.000Z,64.75
2023-05-13T09:21:20.000Z,64.18
2023-05-13T09:22:01.000Z,64.61
2023-05-13T09:23:06.000Z,64.37
2023-05-13T09:24:10.000Z,64.10
2023-05-13T09:25:00.000Z,64.49
2023-05-13T09:26:00.000Z,64.53
2023-05-13T09:27:00.000Z,63.56
2023-05-13T09:28:03.000Z,63.23
2023-05-13T09:29:10.000Z,63.56
2023-05-13T09:30:00.000Z,63.97
2023-05-13T09:31:00.000Z,63.82
2023-05-13T09:32:05.000Z,64.17
2023-05-13T09:33:18.000Z,64.02
2023-05-13T09:34:00.000Z,62.17
2023-05-13T09:35:10.000Z,63.52
2023-05-13T09:36:02.000Z,62.16
2023-05-13T09:37:06.000Z,62.18
2023-05-13T09:38:11.000Z,62.12
2023-05-13T09:39:02.000Z,62.14
2023-05-13T09:40:01.000Z,61.61
2023-05-13T09:41:01.000Z,63.12
2023-05-13T09:42:01.000Z,63.16
2023-05-13T09:43:01.000Z,62.40
2023-05-13T09:44:02.000Z,62.51
2023-05-13T09:45:03.000Z,62.38
2023-05-13T09:46:03.000Z,62.48
2023-05-13T09:47:02.000Z,63.12
2023-05-13T09:48:01.000Z,63.17
2023-05-13T09:49:02.000Z,62.47
2023-05-13T09:50:02.000Z,62.80
2023-05-13T09:51:00.000Z,61.95
2023-05-13T09:52:00.000Z,62.13
2023-05-13T09:53:09.000Z,61.37
2023-05-13T09:54:02.000Z,61.99
2023-05-13T09:55:07.000Z,60.96
2023-05-13T09:56:00.000Z,61.99
2023-05-13T09:57:02.000Z,61.74
2023-05-13T09:58:08.000Z,60.89
2023-05-13T09:59:01.000Z,59.42
2023-05-13T10:00:04.000Z,60.62
2023-05-13T10:01:01.000Z,61.51
2023-05-13T10:02:05.000Z,61.92
2023-05-13T10:03:01.000Z,61.16
2023-05-13T10:04:02.000Z,62.51
2023-05-13T10:05:01.000Z,62.38
2023-05-13T10:06:02.000Z,60.39
2023-05-13T10:07:02.000Z,60.59
2023-05-13T10:08:01.000Z,61.09
2023-05-13T10:09:07.000Z,61.25
2023-05-13T10:10:01.000Z,61.34
2023-05-13T10:11:01.000Z,61.35
2023-05-13T10:12:02.000Z,61.57
2023-05-13T10:13:04.000Z,61.85
2023-05-13T10:14:04.000Z,59.96
2023-05-13T10:15:01.000Z,60.92
2023-05-13T10:16:01.000Z,61.32
2023-05-13T10:17:01.000Z,60.92
2023-05-13T10:18:00.000Z,61.00
2023-05-13T10:19:01.000Z,61.17
2023-05-13T10:20:01.000Z,61.30
2023-05-13T10:21:02.000Z,61.28
2023-05-13T10:22:01.000Z,60.71
2023-05-13T10:23:00.000Z,60.52
2023-05-13T10:24:01.000Z,59.59
2023-05-13T10:25:02.000Z,59.79
2023-05-13T10:26:01.000Z,60.90
2023-05-13T10:27:02.000Z,60.47
2023-05-13T10:28:02.000Z,60.36
2023-05-13T10:29:01.000Z,60.07
2023-05-13T10:30:01.000Z,59.89
2023-05-13T10:31:00.000Z,59.41
2023-05-13T10:32:01.000Z,60.21
2023-05-13T10:33:02.000Z,59.55
2023-05-13T10:34:00.000Z,60.37
2023-05-13T10:35:09.000Z,60.65
2023-05-13T10:36:10.000Z,60.36
2023-05-13T10:37:20.000Z,59.43
2023-05-13T10:38:24.000Z,59.66
2023-05-13T10:39:16.000Z,59.24
2023-05-13T10:40:11.000Z,60.30
2023-05-13T10:41:23.000Z,59.78
2023-05-13T10:42:11.000Z,60.02
2023-05-13T10:43:17.000Z,59.25
2023-05-13T10:44:02.000Z,58.85
2023-05-13T10:45:00.000Z,58.91
2023-05-13T10:46:04.000Z,58.58
2023-05-13T10:47:01.000Z,58.92
2023-05-13T10:48:06.000Z,59.18
2023-05-13T10:49:00.000Z,57.82
2023-05-13T10:50:05.000Z,57.04
2023-05-13T10:51:02.000Z,58.87
2023-05-13T10:52:06.000Z,60.24
2023-05-13T10:53:07.000Z,60.29
2023-05-13T10:54:01.000Z,59.49
2023-05-13T10:55:04.000Z,58.96
2023-05-13T10:56:02.000Z,59.68
2023-05-13T10:57:01.000Z,58.75
2023-05-13T10:58:08.000Z,59.32
2023-05-13T10:59:04.000Z,59.08
2023-05-13T11:00:11.000Z,59.21
2023-05-13T11:01:11.000Z,58.96
2023-05-13T11:02:16.000Z,58.51
2023-05-13T11:03:12.000Z,58.82
2023-05-13T11:04:03.000Z,59.78
2023-05-13T11:05:03.000Z,59.32
2023-05-13T11:06:13.000Z,58.37
2023-05-13T11:07:13.000Z,59.34
2023-05-13T11:08:00.000Z,58.29
2023-05-13T11:09:04.000Z,58.46
2023-05-13T11:10:00.000Z,59.00
2023-05-13T11:11:00.000Z,58.86
2023-05-13T11:12:01.000Z,59.17
2023-05-13T11:13:10.000Z,58.91
2023-05-13T11:14:12.000Z,57.59
2023-05-13T11:15:00.000Z,57.30
2023-05-13T11:16:04.000Z,58.65
2023-05-13T11:17:17.000Z,58.78
2023-05-13T11:18:00.000Z,58.46
2023-05-13T11:19:02.000Z,58.56
2023-05-13T11:20:00.000Z,58.74
2023-05-13T11:21:02.000Z,58.02
2023-05-13T11:22:08.000Z,57.78
2023-05-13T11:23:00.000Z,57.53
2023-05-13T11:24:04.000Z,57.16
2023-05-13T11:25:06.000Z,57.85
2023-05-13T11:26:11.000Z,57.13
2023-05-13T11:27:10.000Z,57.99
2023-05-13T11:28:01.000Z,58.20
2023-05-13T11:29:04.000Z,57.61
2023-05-13T11:30:05.000Z,57.15
2023-05-13T11:31:14.000Z,57.83
2023-05-13T11:32:02.000Z,58.20
2023-05-13T11:33:01.000Z,58.30
2023-05-13T11:34:06.000Z,57.79
2023-05-13T11:35:01.000Z,58.39
2023-05-13T11:36:00.000Z,58.29
2023-05-13T11:37:06.000Z,58.00
2023-05-13T11:38:01.000Z,58.77
2023-05-13T11:39:10.000Z,59.49
2023-05-13T11:40:01.000Z,59.31
2023-05-13T11:41:01.000Z,59.06
2023-05-13T11:42:05.000Z,58.23
2023-05-13T11:43:00.000Z,58.24
2023-05-13T11:44:03.000Z,58.90
2023-05-13T11:45:00.000Z,58.18
2023-05-13T11:46:02.000Z,57.91
2023-05-13T11:47:03.000Z,58.02
2023-05-13T11:48:20.000Z,57.08
2023-05-13T11:49:00.000Z,57.51
2023-05-13T11:50:00.000Z,57.19
2023-05-13T11:51:00.000Z,57.56
2023-05-13T11:52:06.000Z,56.51
2023-05-13T11:53:00.000Z,56.67
2023-05-13T11:54:01.000Z,57.17
2023-05-13T11:55:00.000Z,57.23
2023-05-13T11:56:08.000Z,57.74
2023-05-13T11:57:00.000Z,57.83
2023-05-13T11:58:01.000Z,56.69
2023-05-13T11:59:15.000Z,57.44
2023-05-13T12:00:05.000Z,56.40
2023-05-13T12:01:00.000Z,55.90
2023-05-13T12:02:00.000Z,56.19
2023-05-13T12:03:06.000Z,56.30
2023-05-13T12:04:00.000Z,56.22
2023-05-13T12:05:02.000Z,56.31
2023-05-13T12:06:01.000Z,55.56
2023-05-13T12:07:00.000Z,55.25
2023-05-13T12:08:00.000Z,54.75
2023-05-13T12:09:05.000Z,54.40
2023-05-13T12:10:03.000Z,54.61
2023-05-13T12:11:01.000Z,54.01
2023-05-13T12:12:01.000Z,54.01
2023-05-13T12:13:01.000Z,53.94
2023-05-13T12:14:01.000Z,52.96
2023-05-13T12:15:02.000Z,53.72
2023-05-13T12:16:01.000Z,53.43
2023-05-13T12:17:01.000Z,53.12
2023-05-13T12:18:01.000Z,52.87
2023-05-13T12:19:06.000Z,52.90
2023-05-13T12:20:07.000Z,51.47
2023-05-13T12:21:12.000Z,52.33
2023-05-13T12:22:01.000Z,52.89
2023-05-13T12:23:01.000Z,52.50
2023-05-13T12:24:01.000Z,51.98
2023-05-13T12:25:15.000Z,51.75
2023-05-13T12:26:06.000Z,51.56
2023-05-13T12:27:05.000Z,51.50
2023-05-13T12:28:16.000Z,51.47
2023-05-13T12:29:00.000Z,52.34
2023-05-13T12:30:01.000Z,51.47
2023-05-13T12:31:03.000Z,51.71
2023-05-13T12:32:02.000Z,52.41
2023-05-13T12:33:00.000Z,51.74
2023-05-13T12:34:01.000Z,51.86
2023-05-13T12:35:00.000Z,52.17
2023-05-13T12:36:11.000Z,52.16
2023-05-13T12:37:11.000Z,52.52
2023-05-13T12:38:02.000Z,51.83
2023-05-13T12:39:05.000Z,51.40
2023-05-13T12:40:10.000Z,50.72
2023-05-13T12:41:09.000Z,51.12
2023-05-13T12:42:00.000Z,52.20
2023-05-13T12:43:00.000Z,52.19
2023-05-13T12:44:11.000Z,52.29
2023-05-13T12:45:01.000Z,51.75
2023-05-13T12:46:02.000Z,52.24
2023-05-13T12:47:00.000Z,53.10
2023-05-13T12:48:00.000Z,52.06
2023-05-13T12:49:02.000Z,51.82
2023-05-13T12:50:04.000Z,52.78
2023-05-13T12:51:00.000Z,52.53
2023-05-13T12:52:03.000Z,51.65