createdAt,value
2018-11-25T06:13:12.850Z,37.10
2018-11-25T06:15:41.545Z,39.60
2018-11-25T06:18:09.493Z,39.67
2018-11-25T06:20:37.449Z,35.50
2018-11-25T06:23:05.354Z,37.50
2018-11-25T06:25:33.307Z,38.50
2018-11-25T06:28:01.135Z,38.10
2018-11-25T06:30:29.282Z,39.70
2018-11-25T06:32:57.036Z,36.60
2018-11-25T06:35:24.750Z,38.57
2018-11-25T06:47:45.386Z,38.85
2018-11-25T06:50:13.639Z,35.05
2018-11-25T06:52:42.474Z,36.10
2018-11-25T06:55:11.119Z,36.10
2018-11-25T06:57:39.246Z,36.25
2018-11-25T07:00:15.055Z,36.20
2018-11-25T07:02:42.973Z,33.40
2018-11-25T07:05:11.065Z,34.70
2018-11-25T07:07:39.075Z,33.50
2018-11-25T07:10:08.102Z,33.10
2018-11-25T07:12:35.828Z,34.40
2018-11-25T07:15:04.949Z,33.30
2018-11-25T07:17:32.977Z,34.80
2018-11-25T07:20:00.763Z,35.35
2018-11-25T07:22:29.118Z,33.70
2018-11-25T07:24:57.125Z,34.97
2018-11-25T07:27:25.109Z,34.67
2018-11-25T07:29:52.895Z,33.90
2018-11-25T07:32:20.666Z,32.70
2018-11-25T07:34:49.632Z,34.45
2018-11-25T07:37:18.736Z,32.80
2018-11-25T07:39:48.477Z,33.80
2018-11-25T07:42:17.408Z,32.70
2018-11-25T07:44:48.620Z,34.60
2018-11-25T07:47:16.614Z,32.47
2018-11-25T07:49:45.582Z,34.83
2018-11-25T07:52:14.147Z,35.80
2018-11-25T07:54:42.139Z,34.83
2018-11-25T07:57:10.037Z,37.50
2018-11-25T08:02:05.623Z,32.90
2018-11-25T08:04:33.523Z,35.20
2018-11-25T08:07:01.568Z,36.97
2018-11-25T08:09:29.503Z,33.97
2018-11-25T08:11:58.425Z,38.20
2018-11-25T08:14:26.180Z,32.63
2018-11-25T08:16:54.529Z,35.70
2018-11-25T08:19:22.609Z,33.50
2018-11-25T08:24:18.150Z,33.10
2018-11-25T08:26:45.891Z,34.90
2018-11-25T08:34:09.890Z,34.30
2018-11-25T08:36:38.770Z,36.13
2018-11-25T08:39:07.888Z,32.90
2018-11-25T08:41:36.279Z,31.30
2018-11-25T08:46:31.641Z,35.10
2018-11-25T08:48:59.936Z,34.37
2018-11-25T08:51:28.100Z,33.97
2018-11-25T08:53:55.868Z,33.10
2018-11-25T08:56:25.422Z,32.27
2018-11-25T08:58:53.307Z,34.70
2018-11-25T09:01:21.559Z,32.27
2018-11-25T09:03:50.988Z,30.77
2018-11-25T09:06:19.053Z,28.63
2018-11-25T09:08:46.999Z,31.47
2018-11-25T09:11:14.784Z,29.30
2018-11-25T09:13:42.910Z,26.93
2018-11-25T09:16:12.211Z,29.67
2018-11-25T09:18:40.159Z,28.50
2018-11-25T09:21:07.931Z,29.80
2018-11-25T09:23:36.192Z,28.30
2018-11-25T09:26:04.094Z,26.70
2018-11-25T09:28:33.230Z,28.53
2018-11-25T09:31:00.995Z,26.87
2018-11-25T09:33:29.039Z,27.70
2018-11-25T09:35:56.832Z,26.77
2018-11-25T09:38:25.480Z,28.20
2018-11-25T09:40:59.202Z,26.50
2018-11-25T09:43:22.036Z,24.03
2018-11-25T09:45:50.416Z,26.27
2018-11-25T09:48:18.315Z,26.63
2018-11-25T09:50:46.104Z,26.23
2018-11-25T09:53:14.058Z,23.00
2018-11-25T09:55:42.025Z,24.17
2018-11-25T09:58:09.965Z,25.10
2018-11-25T10:00:37.710Z,26.60
2018-11-25T10:03:07.190Z,24.03
2018-11-25T10:05:35.056Z,25.60
2018-11-25T10:08:03.080Z,25.07
2018-11-25T10:10:30.882Z,22.00
2018-11-25T10:12:58.722Z,22.47
2018-11-25T10:15:31.005Z,21.30
2018-11-25T10:18:00.720Z,20.80
2018-11-25T10:20:30.066Z,23.80
2018-11-25T10:22:57.830Z,23.53
2018-11-25T10:25:27.459Z,21.77
2018-11-25T10:27:58.985Z,20.80
2018-11-25T10:30:28.055Z,24.17
2018-11-25T10:32:56.612Z,22.60
2018-11-25T10:35:24.451Z,21.50
2018-11-25T10:37:52.525Z,22.33
2018-11-25T10:40:20.694Z,21.53
2018-11-25T10:42:48.617Z,20.17
2018-11-25T10:45:18.569Z,19.00
2018-11-25T10:47:46.540Z,19.67
2018-11-25T10:50:15.566Z,19.63
2018-11-25T10:52:43.340Z,18.30
2018-11-25T10:55:12.399Z,17.30
2018-11-25T10:57:40.908Z,16.40
2018-11-25T11:00:21.456Z,17.10
2018-11-25T11:02:55.162Z,17.87
2018-11-25T11:05:29.059Z,17.77
2018-11-25T11:07:58.239Z,17.43
2018-11-25T11:10:26.208Z,16.70
2018-11-25T11:12:54.033Z,18.73
2018-11-25T11:15:21.911Z,18.07
2018-11-25T11:17:50.204Z,18.33
2018-11-25T11:20:18.138Z,16.57
2018-11-25T11:22:46.152Z,18.27
2018-11-25T11:25:14.936Z,17.03
2018-11-25T11:27:42.798Z,15.43
2018-11-25T11:30:11.095Z,18.20
2018-11-25T11:32:40.740Z,17.77
2018-11-25T11:35:09.290Z,16.87
2018-11-25T11:37:38.453Z,17.80
2018-11-25T11:40:07.785Z,18.70
2018-11-25T11:42:35.619Z,16.70
2018-11-25T11:45:03.524Z,17.30
2018-11-25T11:47:31.414Z,17.43
2018-11-25T11:50:00.243Z,16.90
2018-11-25T11:52:28.402Z,18.00
2018-11-25T11:54:56.210Z,17.40
2018-11-25T11:57:24.157Z,18.17
2018-11-25T11:59:52.388Z,16.40
2018-11-25T12:02:20.283Z,19.30
2018-11-25T12:04:48.257Z,18.00
2018-11-25T12:07:16.835Z,19.20
2018-11-25T12:09:44.658Z,19.03
2018-11-25T12:12:12.384Z,19.97
2018-11-25T12:14:40.788Z,21.40
2018-11-25T12:17:08.626Z,24.20
2018-11-25T12:19:36.472Z,21.77
2018-11-25T12:22:06.220Z,22.33
2018-11-25T12:24:33.908Z,23.10
2018-11-25T12:27:01.757Z,20.30
2018-11-25T12:29:29.917Z,21.07
2018-11-25T12:31:57.790Z,21.03
2018-11-25T12:34:25.563Z,22.07
2018-11-25T12:36:59.726Z,24.40
2018-11-25T12:39:28.423Z,20.50
2018-11-25T12:41:55.242Z,21.37
2018-11-25T12:44:25.734Z,21.43
2018-11-25T12:49:24.745Z,21.73
2018-11-25T12:51:52.555Z,21.47
2018-11-25T12:54:20.266Z,20.00
2018-11-25T12:56:51.805Z,18.93
2018-11-25T12:59:15.775Z,19.80
2018-11-25T13:01:43.868Z,20.83
2018-11-25T13:04:12.400Z,20.23
2018-11-25T13:06:39.898Z,18.77
2018-11-25T13:09:07.683Z,18.27
2018-11-25T13:11:35.405Z,18.57
2018-11-25T13:14:03.340Z,17.97
2018-11-25T13:16:31.099Z,18.37
2018-11-25T13:18:58.836Z,19.93
2018-11-25T13:21:27.095Z,17.57
2018-11-25T13:23:55.061Z,19.20
2018-11-25T13:26:22.809Z,18.30
2018-11-25T13:28:50.713Z,18.07
2018-11-25T13:31:18.643Z,18.17
2018-11-25T13:33:46.427Z,17.70
2018-11-25T13:36:14.317Z,19.63
2018-11-25T13:38:42.043Z,18.83
2018-11-25T13:41:09.825Z,19.43
2018-11-25T13:43:37.706Z,20.10
2018-11-25T13:46:05.767Z,20.13
2018-11-25T13:48:33.587Z,18.30
2018-11-25T13:51:05.132Z,20.60
2018-11-25T13:53:33.982Z,21.17
2018-11-25T13:56:01.923Z,21.80
2018-11-25T13:58:29.717Z,21.87
2018-11-25T14:00:59.832Z,22.57
2018-11-25T14:03:33.827Z,24.77
2018-11-25T14:06:01.735Z,23.07
2018-11-25T14:08:30.388Z,22.40
2018-11-25T14:11:01.224Z,24.50
2018-11-25T14:13:29.311Z,23.20
2018-11-25T14:16:01.303Z,24.20
2018-11-25T14:18:30.419Z,25.33
2018-11-25T14:21:02.757Z,22.50
2018-11-25T14:23:31.359Z,25.30
2018-11-25T14:26:04.671Z,24.63
2018-11-25T14:28:32.851Z,26.50
2018-11-25T14:31:00.958Z,24.20
2018-11-25T14:33:29.395Z,25.37
2018-11-25T14:35:57.229Z,24.03
2018-11-25T14:38:25.110Z,24.93
2018-11-25T14:40:52.953Z,27.77
2018-11-25T14:43:20.807Z,26.23
2018-11-25T14:45:48.993Z,24.73
2018-11-25T14:48:16.823Z,26.07
2018-11-25T14:50:44.823Z,27.30
2018-11-25T14:53:12.573Z,25.90
2018-11-25T14:55:40.441Z,26.57
2018-11-25T14:58:08.739Z,25.33
2018-11-25T15:00:36.514Z,25.83
2018-11-25T15:03:07.512Z,26.67
2018-11-25T15:05:37.206Z,24.93
2018-11-25T15:08:08.402Z,26.53
2018-11-25T15:10:36.809Z,25.80
2018-11-25T15:13:05.450Z,25.83
2018-11-25T15:15:34.554Z,24.20
2018-11-25T15:18:02.517Z,25.27
2018-11-25T15:20:30.825Z,26.47
2018-11-25T15:23:00.001Z,25.63
2018-11-25T15:25:28.758Z,25.63
2018-11-25T15:27:58.071Z,26.23
2018-11-25T15:30:24.620Z,26.10
2018-11-25T15:32:52.707Z,23.80
2018-11-25T15:35:20.425Z,24.17
2018-11-25T15:37:49.925Z,22.40
2018-11-25T15:40:22.288Z,24.20
2018-11-25T15:42:50.407Z,23.30
2018-11-25T15:45:18.174Z,22.77
2018-11-25T15:47:49.084Z,25.63
2018-11-25T15:50:21.371Z,25.03
2018-11-25T15:52:49.338Z,24.20
2018-11-25T15:55:17.247Z,24.37
2018-11-25T15:57:45.011Z,25.37
2018-11-25T16:00:14.694Z,25.47
2018-11-25T16:02:42.627Z,25.37
2018-11-25T16:05:11.392Z,26.47
2018-11-25T16:07:39.359Z,31.77
2018-11-25T16:10:11.419Z,28.90
2018-11-25T16:12:40.824Z,27.20
2018-11-25T16:15:10.432Z,27.30
2018-11-25T16:17:38.467Z,29.73
2018-11-25T16:20:08.480Z,27.03
2018-11-25T16:22:36.276Z,26.23
2018-11-25T16:25:08.336Z,24.53
2018-11-25T16:27:37.660Z,25.00
2018-11-25T16:30:09.958Z,25.00
2018-11-25T16:32:38.151Z,25.77
2018-11-25T16:35:08.481Z,26.30
2018-11-25T16:37:36.688Z,26.10
2018-11-25T16:40:07.163Z,24.40
2018-11-25T16:42:34.987Z,25.07
2018-11-25T16:45:02.955Z,24.13
2018-11-25T16:47:30.947Z,23.37
2018-11-25T16:49:58.878Z,23.47
2018-11-25T16:52:26.838Z,24.50
2018-11-25T16:54:54.630Z,24.70
2018-11-25T16:57:22.367Z,24.40
2018-11-25T16:59:50.246Z,24.80
2018-11-25T17:02:18.012Z,23.87
2018-11-25T17:04:45.733Z,22.40
2018-11-25T17:07:15.257Z,25.40
2018-11-25T17:09:43.028Z,24.60
2018-11-25T17:12:10.637Z,25.20
2018-11-25T17:14:38.410Z,25.63
2018-11-25T17:17:06.108Z,24.00
2018-11-25T17:19:34.381Z,25.40
2018-11-25T17:22:02.271Z,22.90
2018-11-25T17:24:30.016Z,24.13
2018-11-25T17:26:57.672Z,22.53
2018-11-25T17:29:25.789Z,23.60
2018-11-25T17:31:53.490Z,19.57
2018-11-25T17:34:21.338Z,20.93
2018-11-25T17:36:49.384Z,21.20
2018-11-25T17:39:17.312Z,21.13
2018-11-25T17:41:45.258Z,20.07
2018-11-25T17:44:12.879Z,19.07
2018-11-25T17:46:40.863Z,19.77
2018-11-25T17:49:08.615Z,19.57
2018-11-25T17:51:36.441Z,17.23
2018-11-25T17:54:04.414Z,18.30
2018-11-25T17:56:36.660Z,18.90
2018-11-25T18:04:16.099Z,17.80
2018-11-25T18:06:44.300Z,18.50
2018-11-25T18:09:13.504Z,16.17
2018-11-25T18:11:47.910Z,16.47
2018-11-25T18:14:17.416Z,16.57
2018-11-25T18:16:45.802Z,16.00
2018-11-25T18:19:19.265Z,16.17
2018-11-25T18:21:47.697Z,17.07
2018-11-25T18:24:15.751Z,14.63
2018-11-25T18:26:43.842Z,17.13
2018-11-25T18:29:11.656Z,15.03
2018-11-25T18:31:39.367Z,13.10
2018-11-25T18:34:14.206Z,13.50
2018-11-25T18:36:41.912Z,13.00
2018-11-25T18:39:11.219Z,12.47
2018-11-25T18:41:39.127Z,12.00
2018-11-25T18:44:06.741Z,12.17
2018-11-25T18:46:34.686Z,11.53
2018-11-25T18:49:03.935Z,10.47
2018-11-25T18:51:31.887Z,10.03
2018-11-25T18:54:00.100Z,7.80
2018-11-25T18:56:28.430Z,7.90
2018-11-25T18:59:07.223Z,6.00
2018-11-25T19:01:45.486Z,6.27
2018-11-25T19:04:13.297Z,6.10
2018-11-25T19:06:41.162Z,4.43
2018-11-25T19:09:13.913Z,4.60
2018-11-25T19:11:42.936Z,4.83
2018-11-25T19:14:10.611Z,4.90
2018-11-25T19:16:39.068Z,4.00
2018-11-25T19:19:07.262Z,4.33
2018-11-25T19:21:36.221Z,3.70
2018-11-25T19:24:04.311Z,4.87
2018-11-25T19:26:32.233Z,4.17
2018-11-25T19:29:00.128Z,3.80
2018-11-25T19:31:28.030Z,3.50
2018-11-25T19:33:56.053Z,3.67
2018-11-25T19:36:24.148Z,4.20
2018-11-25T19:38:52.619Z,3.80
2018-11-25T19:41:22.792Z,3.80
2018-11-25T19:43:50.963Z,3.90
2018-11-25T19:46:18.775Z,3.73
2018-11-25T19:48:46.748Z,4.00
2018-11-25T19:51:17.663Z,4.67
2018-11-25T19:53:42.491Z,4.33
2018-11-25T19:56:10.461Z,3.47
2018-11-25T19:58:38.482Z,6.00
2018-11-25T20:01:06.714Z,3.73
2018-11-25T20:03:34.538Z,3.73
2018-11-25T20:06:03.303Z,3.23
2018-11-25T20:08:31.394Z,3.70
2018-11-25T20:10:59.205Z,3.30
2018-11-25T20:13:26.993Z,4.07
2018-11-25T20:15:59.331Z,3.40
2018-11-25T20:18:27.093Z,3.50
2018-11-25T20:21:00.699Z,2.57
2018-11-25T20:23:28.932Z,3.00
2018-11-25T20:25:56.908Z,2.80
2018-11-25T20:28:24.929Z,3.80
2018-11-25T20:30:52.741Z,3.43
2018-11-25T20:33:26.217Z,2.70
2018-11-25T20:35:54.333Z,3.97
2018-11-25T20:38:29.343Z,3.00
2018-11-25T20:40:57.303Z,3.80
2018-11-25T20:43:25.088Z,2.50
2018-11-25T20:45:58.533Z,2.97
2018-11-25T20:48:26.661Z,2.23
2018-11-25T20:50:54.641Z,3.00
2018-11-25T20:53:30.010Z,3.07
2018-11-25T20:55:57.823Z,2.63
2018-11-25T20:58:25.692Z,2.90
2018-11-25T21:00:55.019Z,2.93
2018-11-25T21:03:24.090Z,3.00
2018-11-25T21:05:53.184Z,2.47
2018-11-25T21:08:21.103Z,3.03
2018-11-25T21:10:49.052Z,2.00
2018-11-25T21:13:17.168Z,2.40
2018-11-25T21:15:46.330Z,2.47
2018-11-25T21:18:14.349Z,2.50
2018-11-25T21:20:42.029Z,2.87
2018-11-25T21:23:09.938Z,2.30
2018-11-25T21:25:37.788Z,2.33
2018-11-25T21:28:05.587Z,2.80
2018-11-25T21:30:33.455Z,2.43
2018-11-25T21:33:01.289Z,2.30
2018-11-25T21:35:35.851Z,2.53
2018-11-25T21:38:03.562Z,2.77
2018-11-25T21:40:31.230Z,2.63
2018-11-25T21:42:59.243Z,2.93
2018-11-25T21:45:27.014Z,2.57
2018-11-25T21:47:55.014Z,3.00
2018-11-25T21:50:24.494Z,3.37
2018-11-25T21:52:52.335Z,4.27
2018-11-25T21:55:20.142Z,4.23
2018-11-25T21:57:47.845Z,3.30
2018-11-25T22:00:19.002Z,3.80
2018-11-25T22:02:46.914Z,4.23
2018-11-25T22:05:15.165Z,3.80
2018-11-25T22:07:42.892Z,3.90
2018-11-25T22:10:11.626Z,3.30
2018-11-25T22:12:39.680Z,3.60
2018-11-25T22:15:09.172Z,3.80
2018-11-25T22:17:37.196Z,4.30
2018-11-25T22:20:05.704Z,3.93
2018-11-25T22:22:33.441Z,3.90
2018-11-25T22:25:01.243Z,4.30
2018-11-25T22:27:28.902Z,4.67
2018-11-25T22:29:56.666Z,5.00
2018-11-25T22:32:24.499Z,5.43
2018-11-25T22:34:52.519Z,5.20
2018-11-25T22:37:20.206Z,4.70
2018-11-25T22:39:48.041Z,4.90
2018-11-25T22:42:15.907Z,4.53
2018-11-25T22:44:43.678Z,4.63
2018-11-25T22:47:11.605Z,4.13
2018-11-25T22:49:39.358Z,4.47
2018-11-25T22:52:06.957Z,4.00
2018-11-25T22:54:34.914Z,3.77
2018-11-25T22:57:02.704Z,4.87
2018-11-25T22:59:30.561Z,4.63
2018-11-25T23:01:58.235Z,3.83
2018-11-25T23:04:37.550Z,3.57
2018-11-25T23:07:05.264Z,3.90
2018-11-25T23:09:33.034Z,2.93
2018-11-25T23:12:00.815Z,3.10
2018-11-25T23:14:29.207Z,2.50
2018-11-25T23:16:57.062Z,2.10
2018-11-25T23:19:25.012Z,2.77
2018-11-25T23:21:52.994Z,2.20
2018-11-25T23:24:20.928Z,2.80
2018-11-25T23:26:48.850Z,3.07
2018-11-25T23:29:16.563Z,2.97
2018-11-25T23:31:44.505Z,2.20
2018-11-25T23:34:12.191Z,2.90
2018-11-25T23:36:39.962Z,2.35
2018-11-25T23:39:09.004Z,2.40
2018-11-25T23:41:36.986Z,2.00
2018-11-25T23:44:05.411Z,2.50
2018-11-25T23:46:33.287Z,2.05
2018-11-25T23:49:01.738Z,2.23
2018-11-25T23:51:29.951Z,2.30
2018-11-25T23:53:57.665Z,2.33
2018-11-25T23:56:25.564Z,2.20
2018-11-25T23:58:53.522Z,2.40
