createdAt,value
2019-03-30T00:01:16.554Z,59.27
2019-03-30T00:03:47.198Z,55.57
2019-03-30T00:06:17.014Z,53.07
2019-03-30T00:08:47.301Z,52.00
2019-03-30T00:11:16.868Z,52.87
2019-03-30T00:13:47.074Z,48.63
2019-03-30T00:16:16.667Z,59.20
2019-03-30T00:18:48.764Z,46.07
2019-03-30T00:21:19.378Z,57.10
2019-03-30T00:23:49.767Z,51.37
2019-03-30T00:26:20.252Z,44.97
2019-03-30T00:28:50.450Z,48.13
2019-03-30T00:31:19.886Z,43.40
2019-03-30T00:33:50.018Z,51.87
2019-03-30T00:36:19.515Z,51.63
2019-03-30T00:38:50.693Z,54.73
2019-03-30T00:41:20.178Z,57.35
2019-03-30T00:43:50.317Z,49.63
2019-03-30T00:46:19.802Z,45.13
2019-03-30T00:48:50.410Z,43.23
2019-03-30T00:51:19.905Z,41.60
2019-03-30T00:53:50.106Z,45.10
2019-03-30T00:56:19.636Z,50.20
2019-03-30T00:58:49.780Z,47.53
2019-03-30T01:01:19.311Z,48.83
2019-03-30T01:03:49.715Z,50.43
2019-03-30T01:06:19.199Z,50.00
2019-03-30T01:08:49.358Z,53.47
2019-03-30T01:11:21.115Z,67.03
2019-03-30T01:13:52.460Z,61.33
2019-03-30T01:16:21.946Z,57.67
2019-03-30T01:18:52.047Z,53.53
2019-03-30T01:21:22.487Z,61.77
2019-03-30T01:23:52.584Z,60.40
2019-03-30T01:26:22.050Z,65.23
2019-03-30T01:28:52.225Z,59.70
2019-03-30T01:31:21.692Z,55.30
2019-03-30T01:33:51.895Z,61.27
2019-03-30T01:36:21.448Z,54.07
2019-03-30T01:38:51.514Z,54.07
2019-03-30T01:41:20.959Z,57.07
2019-03-30T01:43:52.048Z,55.40
2019-03-30T01:46:21.652Z,59.47
2019-03-30T01:48:51.791Z,55.60
2019-03-30T01:51:21.305Z,51.80
2019-03-30T01:53:51.374Z,52.40
2019-03-30T01:56:20.945Z,54.83
2019-03-30T01:58:51.105Z,55.57
2019-03-30T02:01:20.605Z,52.98
2019-03-30T02:03:50.098Z,47.93
2019-03-30T02:06:19.576Z,46.80
2019-03-30T02:08:49.006Z,44.07
2019-03-30T02:11:19.132Z,48.67
2019-03-30T02:13:48.685Z,51.27
2019-03-30T02:16:18.198Z,49.40
2019-03-30T02:18:47.751Z,47.87
2019-03-30T02:21:17.289Z,48.00
2019-03-30T02:23:46.907Z,56.23
2019-03-30T02:26:16.414Z,62.83
2019-03-30T02:28:46.046Z,63.20
2019-03-30T02:31:15.475Z,54.97
2019-03-30T02:33:44.980Z,55.57
2019-03-30T02:36:14.561Z,56.67
2019-03-30T02:38:43.999Z,53.07
2019-03-30T02:41:15.516Z,57.10
2019-03-30T02:43:44.969Z,55.37
2019-03-30T02:46:14.440Z,53.93
2019-03-30T02:48:43.868Z,59.60
2019-03-30T02:51:13.966Z,57.53
2019-03-30T02:53:43.388Z,50.57
2019-03-30T02:56:12.886Z,49.80
2019-03-30T02:58:42.320Z,50.07
2019-03-30T03:01:11.796Z,46.80
2019-03-30T03:03:42.937Z,44.10
2019-03-30T03:06:12.452Z,43.73
2019-03-30T03:08:42.007Z,38.93
2019-03-30T03:11:11.511Z,43.52
2019-03-30T03:13:40.990Z,44.30
2019-03-30T03:16:12.463Z,44.13
2019-03-30T03:18:42.066Z,41.70
2019-03-30T03:21:11.678Z,42.33
2019-03-30T03:23:41.192Z,43.50
2019-03-30T03:26:10.723Z,41.50
2019-03-30T03:28:40.332Z,36.50
2019-03-30T03:31:09.834Z,42.87
2019-03-30T03:33:39.470Z,37.27
2019-03-30T03:36:08.944Z,40.53
2019-03-30T03:38:38.444Z,37.80
2019-03-30T03:41:08.347Z,35.17
2019-03-30T03:43:37.864Z,32.13
2019-03-30T03:46:08.510Z,35.63
2019-03-30T03:48:38.173Z,34.53
2019-03-30T03:51:24.901Z,35.77
2019-03-30T03:53:39.368Z,37.53
2019-03-30T03:56:13.823Z,51.10
2019-03-30T03:58:45.748Z,88.70
2019-03-30T04:01:17.837Z,79.43
2019-03-30T04:03:49.960Z,155.27
2019-03-30T04:06:22.116Z,146.83
2019-03-30T04:08:54.242Z,132.93
2019-03-30T04:11:24.348Z,163.87
2019-03-30T04:13:56.998Z,190.63
2019-03-30T04:16:26.525Z,168.00
2019-03-30T04:18:55.969Z,214.77
2019-03-30T04:21:42.447Z,116.27
2019-03-30T04:23:58.763Z,201.80
2019-03-30T04:26:28.223Z,281.23
2019-03-30T04:28:58.694Z,280.93
2019-03-30T04:31:29.145Z,370.63
2019-03-30T04:33:58.757Z,415.17
2019-03-30T04:36:28.339Z,482.30
2019-03-30T04:38:58.062Z,610.50
2019-03-30T04:41:27.647Z,629.23
2019-03-30T04:43:57.232Z,539.97
2019-03-30T04:46:26.801Z,579.80
2019-03-30T04:48:56.245Z,596.80
2019-03-30T04:51:25.790Z,539.23
2019-03-30T04:53:55.272Z,573.70
2019-03-30T04:56:24.653Z,516.90
2019-03-30T04:58:54.111Z,590.03
2019-03-30T05:01:23.606Z,503.97
2019-03-30T05:03:53.242Z,554.17
2019-03-30T05:06:22.663Z,539.33
2019-03-30T05:08:53.215Z,537.97
2019-03-30T05:11:22.656Z,365.77
2019-03-30T05:13:53.175Z,402.70
2019-03-30T05:16:22.716Z,423.63
2019-03-30T05:18:52.255Z,441.03
2019-03-30T05:21:21.768Z,411.73
2019-03-30T05:23:51.201Z,452.53
2019-03-30T05:26:20.738Z,328.20
2019-03-30T05:28:51.044Z,457.27
2019-03-30T05:31:20.479Z,462.00
2019-03-30T05:33:49.962Z,417.87
2019-03-30T05:36:19.453Z,336.03
2019-03-30T05:38:49.007Z,373.43
2019-03-30T05:41:18.439Z,380.10
2019-03-30T05:43:47.906Z,332.83
2019-03-30T05:46:17.339Z,340.60
2019-03-30T05:48:46.890Z,359.53
2019-03-30T05:51:17.248Z,302.77
2019-03-30T05:53:46.810Z,318.03
2019-03-30T05:56:16.248Z,299.63
2019-03-30T05:58:46.669Z,313.70
2019-03-30T06:01:16.179Z,289.15
2019-03-30T06:03:45.831Z,289.33
2019-03-30T06:06:16.179Z,368.20
2019-03-30T06:08:45.649Z,269.37
2019-03-30T06:11:15.089Z,318.80
2019-03-30T06:13:44.531Z,258.50
2019-03-30T06:16:14.078Z,283.10
2019-03-30T06:18:43.671Z,386.53
2019-03-30T06:21:13.131Z,245.57
2019-03-30T06:23:42.664Z,357.27
2019-03-30T06:26:12.233Z,344.53
2019-03-30T06:28:41.670Z,406.97
2019-03-30T06:31:11.153Z,273.20
2019-03-30T06:33:40.599Z,214.17
2019-03-30T06:36:10.122Z,186.70
2019-03-30T06:38:39.657Z,157.53
2019-03-30T06:41:09.108Z,196.70
2019-03-30T06:43:39.742Z,166.20
2019-03-30T06:46:09.160Z,130.23
2019-03-30T06:48:38.700Z,128.90
2019-03-30T06:51:08.248Z,123.30
2019-03-30T06:53:37.988Z,124.63
2019-03-30T06:56:07.438Z,127.03
2019-03-30T06:58:36.895Z,139.33
2019-03-30T07:01:06.442Z,107.10
2019-03-30T07:03:36.114Z,117.03
2019-03-30T07:06:05.929Z,116.93
2019-03-30T07:08:37.289Z,110.87
2019-03-30T07:11:20.650Z,107.93
2019-03-30T07:13:40.264Z,104.60
2019-03-30T07:16:10.945Z,101.30
2019-03-30T07:18:42.749Z,104.80
2019-03-30T07:21:12.441Z,114.63
2019-03-30T07:23:41.871Z,105.77
2019-03-30T07:26:13.522Z,97.47
2019-03-30T07:28:47.243Z,100.57
2019-03-30T07:31:16.937Z,103.83
2019-03-30T07:33:46.499Z,98.47
2019-03-30T07:36:17.119Z,92.47
2019-03-30T07:38:47.675Z,94.97
2019-03-30T07:41:17.494Z,90.70
2019-03-30T07:43:48.024Z,91.63
2019-03-30T07:46:19.605Z,91.03
2019-03-30T07:48:51.763Z,89.57
2019-03-30T07:51:21.267Z,96.57
2019-03-30T07:53:51.056Z,95.03
2019-03-30T07:56:23.537Z,95.97
2019-03-30T07:58:54.439Z,99.90
2019-03-30T08:01:23.904Z,97.90
2019-03-30T08:03:53.466Z,101.93
2019-03-30T08:06:23.084Z,94.60
2019-03-30T08:08:53.570Z,89.43
2019-03-30T08:11:23.332Z,95.00
2019-03-30T08:13:52.818Z,89.93
2019-03-30T08:16:22.289Z,94.87
2019-03-30T08:18:51.734Z,88.53
2019-03-30T08:21:21.342Z,88.17
2019-03-30T08:23:50.882Z,84.60
2019-03-30T08:26:20.407Z,83.73
2019-03-30T08:28:50.907Z,81.10
2019-03-30T08:31:20.591Z,82.17
2019-03-30T08:33:50.211Z,79.40
2019-03-30T08:36:19.756Z,75.20
2019-03-30T08:38:49.314Z,71.73
2019-03-30T08:41:18.995Z,67.30
2019-03-30T08:43:48.414Z,58.77
2019-03-30T08:46:17.877Z,59.00
2019-03-30T08:48:47.362Z,59.63
2019-03-30T08:51:16.977Z,59.37
2019-03-30T08:53:54.538Z,53.43
2019-03-30T08:56:18.720Z,47.77
2019-03-30T08:58:48.351Z,45.97
2019-03-30T09:01:17.814Z,50.50
2019-03-30T09:03:47.262Z,45.27
2019-03-30T09:06:16.899Z,55.03
2019-03-30T09:08:46.550Z,52.63
2019-03-30T09:11:16.158Z,48.90
2019-03-30T09:13:45.661Z,52.83
2019-03-30T09:16:15.167Z,51.13
2019-03-30T09:18:44.669Z,46.70
2019-03-30T09:21:14.248Z,45.07
2019-03-30T09:23:43.789Z,50.03
2019-03-30T09:26:16.508Z,45.47
2019-03-30T09:28:44.794Z,49.20
2019-03-30T09:31:14.300Z,41.53
2019-03-30T09:33:43.852Z,47.53
2019-03-30T09:36:13.397Z,42.93
2019-03-30T09:38:42.815Z,45.40
2019-03-30T09:41:12.498Z,43.13
2019-03-30T09:43:41.942Z,42.93
2019-03-30T09:46:11.601Z,35.83
2019-03-30T09:48:41.184Z,29.90
2019-03-30T09:51:10.609Z,22.80
2019-03-30T09:53:40.436Z,34.43
2019-03-30T09:56:10.335Z,36.83
2019-03-30T09:58:40.090Z,34.70
2019-03-30T10:01:09.516Z,31.67
2019-03-30T10:03:39.069Z,23.20
2019-03-30T10:06:08.572Z,25.07
2019-03-30T10:08:38.107Z,27.90
2019-03-30T10:11:07.676Z,25.23
2019-03-30T10:13:37.129Z,28.50
2019-03-30T10:16:06.628Z,29.63
2019-03-30T10:18:37.188Z,29.40
2019-03-30T10:21:06.795Z,28.47
2019-03-30T10:23:37.203Z,32.93
2019-03-30T10:26:06.695Z,30.60
2019-03-30T10:28:36.210Z,32.33
2019-03-30T10:31:05.637Z,30.47
2019-03-30T10:33:35.188Z,29.97
2019-03-30T10:36:04.671Z,33.60
2019-03-30T10:38:34.135Z,33.57
2019-03-30T10:41:03.740Z,33.53
2019-03-30T10:43:33.404Z,32.93
2019-03-30T10:46:03.078Z,32.00
2019-03-30T10:48:33.760Z,32.60
2019-03-30T10:51:03.217Z,32.78
2019-03-30T10:53:33.859Z,34.47
2019-03-30T10:56:04.962Z,32.33
2019-03-30T10:58:34.555Z,32.83
2019-03-30T11:01:04.082Z,34.77
2019-03-30T11:03:33.678Z,33.63
2019-03-30T11:06:03.243Z,35.27
2019-03-30T11:08:32.757Z,32.60
2019-03-30T11:11:02.327Z,32.67
2019-03-30T11:13:31.810Z,32.83
2019-03-30T11:16:01.379Z,34.00
2019-03-30T11:18:30.814Z,33.47
2019-03-30T11:21:00.458Z,30.37
2019-03-30T11:23:29.947Z,29.67
2019-03-30T11:25:59.460Z,32.90
2019-03-30T11:28:28.965Z,32.47
2019-03-30T11:30:58.543Z,30.53
2019-03-30T11:33:27.949Z,31.80
2019-03-30T11:35:57.402Z,29.20
2019-03-30T11:38:26.892Z,32.57
2019-03-30T11:40:56.422Z,33.17
2019-03-30T11:43:25.853Z,30.07
2019-03-30T11:45:55.287Z,31.87
2019-03-30T11:48:24.945Z,31.53
2019-03-30T11:50:54.450Z,30.47
2019-03-30T11:53:23.901Z,31.20
2019-03-30T11:55:53.847Z,29.87
2019-03-30T11:58:23.614Z,30.80
2019-03-30T12:00:53.303Z,34.18
2019-03-30T12:03:22.832Z,30.13
2019-03-30T12:05:52.267Z,29.85
2019-03-30T12:08:21.778Z,28.32
2019-03-30T12:10:51.265Z,30.27
2019-03-30T12:13:20.690Z,30.02
2019-03-30T12:15:50.225Z,26.93
2019-03-30T12:18:19.798Z,29.70
2019-03-30T12:20:49.272Z,30.80
2019-03-30T12:23:18.761Z,27.67
2019-03-30T12:25:50.200Z,26.15
2019-03-30T12:28:20.551Z,26.90
2019-03-30T12:30:50.053Z,25.37
2019-03-30T12:33:20.491Z,27.00
2019-03-30T12:35:50.063Z,24.95
2019-03-30T12:38:19.647Z,25.20
2019-03-30T12:40:49.105Z,24.70
2019-03-30T12:43:18.642Z,25.30
2019-03-30T12:45:48.098Z,26.25
2019-03-30T12:48:17.668Z,26.10
2019-03-30T12:50:47.220Z,24.55
2019-03-30T12:53:16.806Z,24.80
2019-03-30T12:55:49.642Z,23.22
2019-03-30T12:58:18.693Z,21.57
2019-03-30T13:00:50.804Z,20.65
2019-03-30T13:03:20.365Z,21.45
2019-03-30T13:05:49.914Z,22.52
2019-03-30T13:08:19.508Z,25.85
2019-03-30T13:10:48.958Z,20.97
2019-03-30T13:13:19.450Z,25.25
2019-03-30T13:15:49.039Z,21.77
2019-03-30T13:18:18.546Z,23.22
2019-03-30T13:20:48.359Z,20.43
2019-03-30T13:23:17.902Z,19.82
2019-03-30T13:25:47.420Z,18.48
2019-03-30T13:28:16.851Z,21.07
2019-03-30T13:30:46.427Z,19.90
2019-03-30T13:33:17.400Z,18.25
2019-03-30T13:35:46.978Z,17.42
2019-03-30T13:38:16.477Z,17.15
2019-03-30T13:40:46.133Z,17.20
2019-03-30T13:43:16.567Z,17.27
2019-03-30T13:45:46.089Z,16.40
2019-03-30T13:48:15.625Z,17.02
2019-03-30T13:50:45.066Z,17.17
2019-03-30T13:53:15.576Z,16.27
2019-03-30T13:55:45.053Z,16.75
2019-03-30T13:58:16.122Z,17.07
2019-03-30T14:00:45.630Z,16.53
2019-03-30T14:03:15.188Z,15.53
2019-03-30T14:05:44.645Z,17.50
2019-03-30T14:08:14.432Z,17.42
2019-03-30T14:10:43.929Z,18.25
2019-03-30T14:13:13.481Z,17.12
2019-03-30T14:15:43.228Z,15.18
2019-03-30T14:18:12.785Z,14.87
2019-03-30T14:20:42.293Z,15.72
2019-03-30T14:23:11.947Z,25.37
2019-03-30T14:25:41.437Z,23.62
2019-03-30T14:28:10.922Z,19.07
2019-03-30T14:30:40.361Z,20.10
2019-03-30T14:33:09.964Z,16.45
2019-03-30T14:35:39.464Z,15.48
2019-03-30T14:38:08.898Z,16.40
2019-03-30T14:40:38.397Z,16.90
2019-03-30T14:43:07.908Z,16.67
2019-03-30T14:45:38.337Z,16.25
2019-03-30T14:48:07.851Z,16.23
2019-03-30T14:50:37.341Z,14.85
2019-03-30T14:53:07.771Z,15.70
2019-03-30T14:55:39.621Z,15.90
2019-03-30T14:58:08.414Z,15.10
2019-03-30T15:00:38.064Z,14.95
2019-03-30T15:03:07.727Z,14.10
2019-03-30T15:05:37.250Z,14.38
2019-03-30T15:08:07.808Z,13.05
2019-03-30T15:10:37.302Z,15.08
2019-03-30T15:13:06.941Z,13.00
2019-03-30T15:15:36.433Z,13.58
2019-03-30T15:18:06.058Z,14.18
2019-03-30T15:20:35.483Z,14.85
2019-03-30T15:23:05.023Z,13.38
2019-03-30T15:25:34.468Z,15.68
2019-03-30T15:28:04.095Z,14.13
2019-03-30T15:30:33.600Z,13.32
2019-03-30T15:33:03.613Z,18.50
2019-03-30T15:35:33.237Z,15.75
2019-03-30T15:38:03.763Z,16.87
2019-03-30T15:40:34.224Z,20.97
2019-03-30T15:43:03.727Z,16.37
2019-03-30T15:45:33.224Z,17.02
2019-03-30T15:48:02.650Z,17.50
2019-03-30T15:50:35.302Z,21.80
2019-03-30T15:53:04.888Z,33.85
2019-03-30T15:55:34.397Z,22.15
2019-03-30T15:58:03.923Z,19.30
2019-03-30T16:00:33.359Z,18.15
2019-03-30T16:03:02.919Z,24.72
2019-03-30T16:05:32.432Z,21.55
2019-03-30T16:08:02.000Z,18.32
2019-03-30T16:10:31.519Z,18.45
2019-03-30T16:13:01.330Z,20.68
2019-03-30T16:15:30.802Z,21.07
2019-03-30T16:18:00.289Z,20.40
2019-03-30T16:20:29.898Z,19.80
2019-03-30T16:23:00.327Z,24.65
2019-03-30T16:25:29.965Z,28.17
2019-03-30T16:27:59.460Z,27.00
2019-03-30T16:30:28.943Z,24.92
2019-03-30T16:32:58.524Z,29.50
2019-03-30T16:35:28.988Z,26.87
2019-03-30T16:37:58.484Z,26.83
2019-03-30T16:40:28.076Z,22.73
2019-03-30T16:42:57.513Z,26.93
2019-03-30T16:45:27.264Z,36.30
2019-03-30T16:47:56.723Z,45.50
2019-03-30T16:50:26.176Z,34.73
2019-03-30T16:52:55.664Z,36.13
2019-03-30T16:55:25.255Z,33.83
2019-03-30T16:57:55.674Z,35.97
2019-03-30T17:00:25.873Z,40.60
2019-03-30T17:02:55.412Z,45.87
2019-03-30T17:05:24.928Z,65.20
2019-03-30T17:07:54.346Z,55.03
2019-03-30T17:10:23.893Z,53.60
2019-03-30T17:12:53.339Z,58.87
2019-03-30T17:15:22.796Z,87.97
2019-03-30T17:17:52.222Z,148.30
2019-03-30T17:20:21.674Z,264.37
2019-03-30T17:22:51.104Z,171.93
2019-03-30T17:25:20.551Z,159.77
2019-03-30T17:27:58.011Z,221.77
2019-03-30T17:30:21.381Z,179.43
2019-03-30T17:32:50.810Z,168.27
2019-03-30T17:35:20.470Z,140.30
2019-03-30T17:37:49.964Z,200.13
2019-03-30T17:40:19.514Z,147.47
2019-03-30T17:42:49.072Z,113.50
2019-03-30T17:45:18.713Z,108.77
2019-03-30T17:47:48.193Z,79.27
2019-03-30T17:50:18.233Z,87.30
2019-03-30T17:52:47.761Z,98.10
2019-03-30T17:55:17.386Z,96.50
2019-03-30T17:57:46.913Z,96.03
2019-03-30T18:00:18.437Z,85.40
2019-03-30T18:02:48.097Z,82.00
2019-03-30T18:05:17.519Z,91.33
2019-03-30T18:07:48.125Z,59.37
2019-03-30T18:10:18.024Z,55.27
2019-03-30T18:12:47.542Z,50.67
2019-03-30T18:15:17.251Z,47.97
2019-03-30T18:17:46.727Z,50.83
2019-03-30T18:20:16.762Z,51.43
2019-03-30T18:22:46.499Z,59.40
2019-03-30T18:25:15.982Z,57.03
2019-03-30T18:27:45.621Z,53.60
2019-03-30T18:30:15.480Z,62.90
2019-03-30T18:32:45.011Z,67.77
2019-03-30T18:35:14.772Z,61.73
2019-03-30T18:37:44.630Z,48.67
2019-03-30T18:40:17.088Z,46.10
2019-03-30T18:42:46.932Z,40.13
2019-03-30T18:45:19.410Z,50.27
2019-03-30T18:47:49.299Z,51.80
2019-03-30T18:50:19.773Z,59.17
2019-03-30T18:52:53.314Z,53.63
2019-03-30T18:55:25.691Z,48.77
2019-03-30T18:57:55.221Z,39.03
2019-03-30T19:00:27.772Z,35.13
2019-03-30T19:02:57.282Z,35.80
2019-03-30T19:05:26.840Z,69.90
2019-03-30T19:07:56.559Z,69.37
2019-03-30T19:10:25.987Z,60.67
2019-03-30T19:12:56.557Z,56.80
2019-03-30T19:15:26.130Z,58.37
2019-03-30T19:17:55.807Z,52.37
2019-03-30T19:20:25.382Z,48.03
2019-03-30T19:22:54.920Z,49.33
2019-03-30T19:25:24.422Z,49.57
2019-03-30T19:27:53.888Z,55.73
2019-03-30T19:30:23.671Z,60.93
2019-03-30T19:32:53.544Z,56.20
2019-03-30T19:35:23.008Z,71.03
2019-03-30T19:37:52.473Z,75.17
2019-03-30T19:40:21.982Z,87.37
2019-03-30T19:42:51.474Z,84.23
2019-03-30T19:45:21.028Z,84.53
2019-03-30T19:47:51.617Z,90.47
2019-03-30T19:50:23.357Z,79.40
2019-03-30T19:52:52.845Z,81.60
2019-03-30T19:55:23.316Z,74.13
2019-03-30T19:57:52.822Z,83.23
2019-03-30T20:00:23.364Z,79.73
2019-03-30T20:02:52.941Z,82.60
2019-03-30T20:05:22.577Z,86.87
2019-03-30T20:07:52.227Z,87.00
2019-03-30T20:10:22.887Z,90.47
2019-03-30T20:12:52.375Z,94.00
2019-03-30T20:15:21.919Z,78.30
2019-03-30T20:17:51.411Z,71.03
2019-03-30T20:20:20.962Z,67.17
2019-03-30T20:22:52.573Z,64.43
2019-03-30T20:25:25.782Z,66.87
2019-03-30T20:27:53.335Z,59.33
2019-03-30T20:30:24.539Z,69.23
2019-03-30T20:32:54.133Z,56.53
2019-03-30T20:35:24.634Z,59.13
2019-03-30T20:37:54.187Z,59.50
2019-03-30T20:40:25.819Z,59.15
2019-03-30T20:42:55.306Z,63.07
2019-03-30T20:45:26.186Z,66.43
2019-03-30T20:47:55.592Z,53.80
2019-03-30T20:50:25.106Z,54.70
2019-03-30T20:52:54.707Z,54.80
2019-03-30T20:55:24.220Z,61.70
2019-03-30T20:57:54.683Z,60.50
2019-03-30T21:00:24.294Z,64.37
2019-03-30T21:02:53.791Z,66.63
2019-03-30T21:05:24.408Z,66.67
2019-03-30T21:07:53.908Z,64.90
2019-03-30T21:10:23.545Z,65.03
2019-03-30T21:12:53.052Z,67.70
2019-03-30T21:15:22.595Z,55.13
2019-03-30T21:17:53.800Z,52.93
2019-03-30T21:20:23.482Z,54.33
2019-03-30T21:22:53.001Z,54.43
2019-03-30T21:25:22.508Z,54.47
2019-03-30T21:27:52.124Z,59.47
2019-03-30T21:30:22.501Z,56.93
2019-03-30T21:32:52.170Z,60.90
2019-03-30T21:35:21.685Z,55.93
2019-03-30T21:37:51.099Z,54.73
2019-03-30T21:40:20.539Z,54.93
2019-03-30T21:42:50.095Z,60.83
2019-03-30T21:45:19.649Z,58.30
2019-03-30T21:47:49.187Z,57.63
2019-03-30T21:50:20.147Z,59.67
2019-03-30T21:52:49.688Z,64.57
2019-03-30T21:55:19.148Z,62.90
2019-03-30T21:57:48.745Z,65.30
2019-03-30T22:00:30.104Z,61.60
2019-03-30T22:02:59.622Z,70.97
2019-03-30T22:05:29.492Z,72.63
2019-03-30T22:07:59.220Z,73.83
2019-03-30T22:10:28.778Z,75.67
2019-03-30T22:12:58.353Z,77.97
2019-03-30T22:15:29.111Z,70.93
2019-03-30T22:17:58.716Z,73.80
2019-03-30T22:20:28.521Z,71.77
2019-03-30T22:22:58.019Z,70.10
2019-03-30T22:25:29.487Z,70.47
2019-03-30T22:27:58.937Z,73.53
2019-03-30T22:30:28.426Z,71.63
2019-03-30T22:32:57.894Z,70.97
2019-03-30T22:35:27.376Z,72.53
2019-03-30T22:37:56.815Z,68.23
2019-03-30T22:40:26.255Z,68.37
2019-03-30T22:42:55.810Z,68.87
2019-03-30T22:45:25.218Z,69.20
2019-03-30T22:47:54.899Z,67.70
2019-03-30T22:50:24.677Z,62.03
2019-03-30T22:52:54.089Z,66.50
2019-03-30T22:55:25.140Z,97.30
2019-03-30T22:57:54.654Z,88.47
2019-03-30T23:00:38.843Z,79.63
2019-03-30T23:03:09.959Z,85.73
2019-03-30T23:05:39.458Z,74.33
2019-03-30T23:08:10.155Z,66.97
2019-03-30T23:10:41.252Z,79.30
2019-03-30T23:13:10.919Z,77.23
2019-03-30T23:15:40.502Z,73.20
2019-03-30T23:18:10.082Z,73.93
2019-03-30T23:20:39.614Z,79.60
2019-03-30T23:23:09.038Z,70.93
2019-03-30T23:25:38.527Z,77.33
2019-03-30T23:28:08.117Z,83.03
2019-03-30T23:30:37.681Z,82.90
2019-03-30T23:33:07.286Z,81.43
2019-03-30T23:35:37.810Z,85.23
2019-03-30T23:38:07.348Z,84.10
2019-03-30T23:40:36.839Z,83.40
2019-03-30T23:43:06.702Z,77.53
2019-03-30T23:45:36.339Z,78.33
2019-03-30T23:48:05.989Z,82.50
2019-03-30T23:50:36.470Z,81.40
2019-03-30T23:53:07.543Z,83.83
2019-03-30T23:55:37.407Z,94.77
2019-03-30T23:58:06.946Z,121.60
