createdAt,value
2018-06-01T00:02:24.960Z,13.90
2018-06-01T00:04:52.602Z,13.97
2018-06-01T00:07:20.175Z,12.83
2018-06-01T00:09:47.782Z,15.23
2018-06-01T00:12:15.364Z,14.43
2018-06-01T00:14:42.967Z,14.30
2018-06-01T00:17:11.340Z,14.57
2018-06-01T00:19:38.916Z,12.33
2018-06-01T00:22:06.493Z,10.13
2018-06-01T00:24:34.092Z,12.33
2018-06-01T00:27:02.425Z,9.87
2018-06-01T00:29:29.981Z,10.80
2018-06-01T00:31:57.604Z,10.80
2018-06-01T00:34:25.190Z,11.57
2018-06-01T00:36:53.615Z,11.60
2018-06-01T00:39:21.260Z,10.50
2018-06-01T00:41:48.845Z,11.67
2018-06-01T00:44:16.415Z,10.87
2018-06-01T00:46:44.778Z,10.60
2018-06-01T00:49:12.363Z,10.30
2018-06-01T00:51:40.699Z,10.60
2018-06-01T00:54:08.299Z,10.90
2018-06-01T00:56:35.871Z,11.23
2018-06-01T00:59:03.430Z,10.17
2018-06-01T01:01:31.032Z,10.93
2018-06-01T01:03:58.596Z,10.60
2018-06-01T01:06:26.201Z,12.20
2018-06-01T01:08:54.648Z,10.70
2018-06-01T01:11:22.269Z,11.07
2018-06-01T01:13:50.608Z,11.57
2018-06-01T01:16:18.214Z,11.80
2018-06-01T01:18:45.790Z,10.97
2018-06-01T01:21:13.358Z,12.53
2018-06-01T01:23:40.983Z,11.67
2018-06-01T01:26:08.554Z,12.83
2018-06-01T01:28:36.114Z,11.90
2018-06-01T01:31:03.707Z,14.00
2018-06-01T01:33:31.292Z,12.43
2018-06-01T01:35:58.866Z,12.30
2018-06-01T01:38:26.467Z,11.70
2018-06-01T01:40:58.606Z,12.37
2018-06-01T01:43:27.101Z,11.20
2018-06-01T01:45:54.702Z,12.90
2018-06-01T01:48:22.310Z,12.47
2018-06-01T01:50:49.902Z,13.43
2018-06-01T01:53:17.484Z,12.70
2018-06-01T01:55:45.034Z,13.33
2018-06-01T01:58:12.640Z,13.50
2018-06-01T02:00:40.237Z,14.40
2018-06-01T02:03:07.815Z,14.77
2018-06-01T02:05:35.406Z,12.57
2018-06-01T02:08:02.974Z,14.57
2018-06-01T02:10:30.552Z,13.87
2018-06-01T02:12:58.154Z,15.17
2018-06-01T02:15:25.758Z,15.70
2018-06-01T02:17:53.363Z,14.47
2018-06-01T02:20:21.021Z,15.43
2018-06-01T02:22:48.591Z,13.90
2018-06-01T02:25:16.156Z,13.67
2018-06-01T02:27:43.753Z,13.13
2018-06-01T02:30:11.352Z,14.50
2018-06-01T02:32:39.684Z,13.20
2018-06-01T02:35:07.280Z,15.53
2018-06-01T02:37:34.853Z,15.23
2018-06-01T02:40:02.431Z,15.27
2018-06-01T02:42:30.032Z,14.20
2018-06-01T02:44:57.662Z,13.37
2018-06-01T02:47:25.276Z,12.70
2018-06-01T02:49:52.937Z,12.83
2018-06-01T02:52:21.280Z,13.00
2018-06-01T02:54:48.859Z,13.37
2018-06-01T02:57:16.464Z,13.30
2018-06-01T02:59:44.034Z,13.90
2018-06-01T03:02:11.608Z,12.67
2018-06-01T03:04:39.200Z,13.53
2018-06-01T03:07:14.558Z,13.80
2018-06-01T03:09:42.191Z,12.23
2018-06-01T03:12:09.797Z,13.90
2018-06-01T03:14:38.146Z,14.60
2018-06-01T03:17:05.744Z,14.40
2018-06-01T03:19:33.312Z,13.63
2018-06-01T03:22:00.880Z,14.17
2018-06-01T03:24:28.480Z,14.70
2018-06-01T03:26:56.088Z,15.27
2018-06-01T03:29:23.708Z,15.97
2018-06-01T03:31:51.328Z,16.23
2018-06-01T03:34:18.917Z,15.57
2018-06-01T03:36:46.479Z,15.70
2018-06-01T03:39:14.078Z,17.00
2018-06-01T03:41:41.656Z,15.63
2018-06-01T03:44:09.227Z,15.70
2018-06-01T03:46:36.836Z,15.90
2018-06-01T03:49:04.405Z,13.20
2018-06-01T03:51:31.979Z,12.63
2018-06-01T03:53:59.581Z,11.40
2018-06-01T03:56:27.930Z,13.70
2018-06-01T03:58:55.523Z,12.83
2018-06-01T04:01:23.144Z,13.13
2018-06-01T04:03:50.772Z,13.47
2018-06-01T04:06:18.353Z,11.67
2018-06-01T04:08:46.055Z,14.10
2018-06-01T04:11:13.636Z,10.83
2018-06-01T04:13:41.214Z,12.83
2018-06-01T04:16:08.811Z,10.80
2018-06-01T04:18:36.381Z,12.90
2018-06-01T04:21:03.959Z,12.03
2018-06-01T04:23:31.544Z,12.73
2018-06-01T04:25:59.142Z,13.23
2018-06-01T04:28:27.499Z,12.70
2018-06-01T04:30:55.134Z,15.33
2018-06-01T04:33:22.741Z,13.37
2018-06-01T04:35:50.315Z,13.00
2018-06-01T04:38:17.938Z,12.60
2018-06-01T04:40:47.108Z,10.60
2018-06-01T04:43:14.674Z,11.20
2018-06-01T04:45:42.292Z,11.30
2018-06-01T04:48:11.143Z,11.50
2018-06-01T04:50:38.716Z,11.67
2018-06-01T04:53:06.297Z,10.20
2018-06-01T04:55:33.866Z,10.07
2018-06-01T04:58:01.417Z,9.60
2018-06-01T05:00:29.012Z,9.90
2018-06-01T05:02:56.594Z,9.80
2018-06-01T05:05:24.295Z,14.13
2018-06-01T05:07:52.699Z,10.63
2018-06-01T05:10:21.036Z,9.63
2018-06-01T05:12:48.595Z,10.80
2018-06-01T05:15:16.192Z,10.93
2018-06-01T05:17:43.755Z,10.50
2018-06-01T05:20:11.381Z,8.80
2018-06-01T05:22:39.751Z,10.13
2018-06-01T05:25:07.323Z,8.87
2018-06-01T05:27:34.882Z,8.90
2018-06-01T05:30:02.465Z,9.27
2018-06-01T05:32:30.034Z,8.10
2018-06-01T05:34:57.620Z,9.10
2018-06-01T05:37:25.246Z,8.63
2018-06-01T05:39:52.856Z,9.97
2018-06-01T05:42:20.429Z,7.93
2018-06-01T05:44:48.006Z,9.97
2018-06-01T05:47:15.566Z,7.40
2018-06-01T05:49:43.249Z,9.33
2018-06-01T05:52:10.901Z,8.47
2018-06-01T05:54:38.475Z,9.43
2018-06-01T05:57:06.043Z,7.80
2018-06-01T05:59:33.634Z,9.13
2018-06-01T06:02:01.199Z,8.60
2018-06-01T06:04:28.764Z,9.40
2018-06-01T06:06:56.410Z,8.60
2018-06-01T06:09:23.998Z,11.63
2018-06-01T06:11:51.594Z,8.93
2018-06-01T06:14:19.266Z,9.30
2018-06-01T06:16:46.836Z,10.13
2018-06-01T06:19:14.397Z,13.93
2018-06-01T06:21:42.044Z,9.50
2018-06-01T06:24:09.728Z,7.80
2018-06-01T06:26:37.281Z,8.53
2018-06-01T06:29:05.648Z,10.80
2018-06-01T06:31:34.061Z,9.27
2018-06-01T06:34:01.584Z,8.90
2018-06-01T06:36:29.174Z,9.10
2018-06-01T06:38:56.744Z,9.33
2018-06-01T06:41:24.530Z,10.17
2018-06-01T06:43:52.163Z,10.23
2018-06-01T06:46:19.735Z,9.27
2018-06-01T06:48:47.286Z,9.63
2018-06-01T06:51:15.644Z,10.37
2018-06-01T06:53:43.245Z,10.07
2018-06-01T06:56:11.587Z,10.50
2018-06-01T06:58:39.172Z,10.97
2018-06-01T07:01:06.740Z,12.03
2018-06-01T07:03:34.304Z,13.63
2018-06-01T07:06:01.904Z,11.57
2018-06-01T07:08:29.485Z,12.20
2018-06-01T07:10:57.078Z,12.07
2018-06-01T07:13:25.467Z,12.30
2018-06-01T07:15:53.097Z,13.57
2018-06-01T07:18:20.666Z,12.53
2018-06-01T07:20:48.263Z,11.10
2018-06-01T07:23:15.836Z,11.53
2018-06-01T07:25:43.401Z,11.00
2018-06-01T07:28:11.002Z,10.27
2018-06-01T07:30:39.324Z,10.87
2018-06-01T07:33:06.895Z,10.27
2018-06-01T07:35:34.484Z,10.67
2018-06-01T07:38:02.039Z,11.17
2018-06-01T07:40:29.600Z,11.20
2018-06-01T07:42:57.208Z,10.63
2018-06-01T07:45:24.788Z,10.50
2018-06-01T07:47:52.372Z,10.73
2018-06-01T07:50:19.973Z,10.00
2018-06-01T07:52:48.287Z,9.77
2018-06-01T07:55:15.860Z,9.37
2018-06-01T07:57:43.456Z,9.77
2018-06-01T08:00:11.062Z,9.23
2018-06-01T08:02:38.680Z,10.50
2018-06-01T08:05:07.008Z,11.00
2018-06-01T08:07:34.553Z,9.27
2018-06-01T08:10:02.111Z,10.27
2018-06-01T08:12:29.703Z,10.07
2018-06-01T08:14:57.271Z,9.90
2018-06-01T08:17:24.900Z,10.20
2018-06-01T08:19:52.551Z,10.40
2018-06-01T08:22:20.122Z,11.30
2018-06-01T08:24:47.688Z,12.90
2018-06-01T08:27:15.280Z,11.73
2018-06-01T08:29:42.936Z,11.67
2018-06-01T08:32:10.510Z,13.90
2018-06-01T08:34:38.108Z,11.20
2018-06-01T08:37:05.684Z,10.67
2018-06-01T08:39:33.290Z,9.97
2018-06-01T08:42:01.625Z,9.43
2018-06-01T08:44:29.195Z,10.90
2018-06-01T08:46:56.778Z,11.07
2018-06-01T08:49:24.485Z,10.40
2018-06-01T08:51:52.830Z,10.50
2018-06-01T08:54:20.400Z,11.13
2018-06-01T08:56:48.007Z,11.17
2018-06-01T08:59:15.599Z,10.30
2018-06-01T09:01:43.157Z,10.20
2018-06-01T09:04:10.756Z,11.30
2018-06-01T09:06:38.319Z,12.87
2018-06-01T09:09:06.646Z,10.47
2018-06-01T09:11:34.227Z,10.30
2018-06-01T09:14:01.810Z,11.10
2018-06-01T09:16:29.367Z,11.40
2018-06-01T09:18:56.996Z,11.40
2018-06-01T09:21:25.363Z,10.97
2018-06-01T09:23:53.050Z,11.63
2018-06-01T09:26:20.641Z,12.17
2018-06-01T09:28:48.969Z,12.27
2018-06-01T09:31:16.526Z,13.00
2018-06-01T09:33:44.121Z,12.03
2018-06-01T09:36:11.710Z,12.37
2018-06-01T09:38:39.294Z,10.47
2018-06-01T09:41:06.874Z,11.47
2018-06-01T09:43:34.436Z,11.60
2018-06-01T09:46:02.011Z,11.63
2018-06-01T09:48:29.607Z,12.83
2018-06-01T09:50:57.196Z,11.03
2018-06-01T09:53:24.783Z,12.27
2018-06-01T09:55:52.415Z,12.60
2018-06-01T09:58:20.754Z,13.83
2018-06-01T10:00:54.100Z,12.17
2018-06-01T10:03:21.756Z,12.10
2018-06-01T10:05:49.319Z,13.33
2018-06-01T10:08:16.908Z,13.17
2018-06-01T10:10:44.474Z,12.10
2018-06-01T10:13:12.069Z,11.80
2018-06-01T10:15:40.532Z,11.60
2018-06-01T10:18:08.050Z,10.83
2018-06-01T10:20:35.669Z,12.23
2018-06-01T10:23:03.258Z,11.70
2018-06-01T10:25:30.822Z,12.60
2018-06-01T10:27:58.386Z,11.90
2018-06-01T10:30:25.992Z,10.77
2018-06-01T10:32:53.611Z,11.73
2018-06-01T10:35:21.203Z,11.83
2018-06-01T10:37:48.840Z,11.57
2018-06-01T10:40:17.208Z,11.37
2018-06-01T10:42:44.805Z,10.80
2018-06-01T10:45:12.514Z,12.90
2018-06-01T10:47:40.068Z,12.93
2018-06-01T10:50:07.632Z,12.50
2018-06-01T10:52:35.989Z,11.80
2018-06-01T10:55:03.579Z,13.27
2018-06-01T10:57:31.143Z,12.60
2018-06-01T10:59:58.743Z,13.90
2018-06-01T11:02:27.108Z,12.60
2018-06-01T11:04:54.800Z,13.00
2018-06-01T11:07:22.467Z,12.63
2018-06-01T11:09:50.788Z,11.60
2018-06-01T11:12:18.361Z,11.70
2018-06-01T11:14:45.946Z,12.00
2018-06-01T11:17:13.517Z,12.47
2018-06-01T11:19:41.110Z,15.60
2018-06-01T11:22:08.769Z,14.60
2018-06-01T11:24:36.360Z,12.00
2018-06-01T11:27:03.951Z,14.43
2018-06-01T11:29:31.539Z,14.90
2018-06-01T11:31:59.094Z,13.87
2018-06-01T11:34:26.698Z,14.83
2018-06-01T11:36:55.144Z,15.00
2018-06-01T11:39:22.772Z,13.30
2018-06-01T11:41:50.412Z,12.70
2018-06-01T11:44:18.011Z,14.30
2018-06-01T11:46:46.349Z,13.53
2018-06-01T11:49:13.915Z,14.20
2018-06-01T11:51:41.604Z,12.60
2018-06-01T11:54:09.172Z,12.90
2018-06-01T11:56:36.734Z,13.67
2018-06-01T11:59:04.322Z,14.63
2018-06-01T12:01:31.921Z,14.87
2018-06-01T12:03:59.503Z,13.97
2018-06-01T12:06:27.152Z,14.77
2018-06-01T12:08:54.817Z,14.47
2018-06-01T12:11:22.526Z,13.27
2018-06-01T12:13:50.164Z,13.17
2018-06-01T12:16:17.722Z,15.57
2018-06-01T12:18:45.292Z,13.77
2018-06-01T12:21:12.887Z,13.93
2018-06-01T12:23:40.463Z,13.97
2018-06-01T12:26:08.027Z,12.43
2018-06-01T12:28:35.617Z,15.13
2018-06-01T12:31:03.207Z,14.07
2018-06-01T12:33:30.785Z,13.67
2018-06-01T12:35:58.559Z,14.17
2018-06-01T12:38:26.452Z,14.67
2018-06-01T12:40:54.078Z,16.10
2018-06-01T12:43:21.692Z,13.17
2018-06-01T12:45:49.263Z,13.83
2018-06-01T12:48:16.834Z,14.07
2018-06-01T12:50:44.428Z,13.33
2018-06-01T12:53:12.762Z,13.77
2018-06-01T12:55:40.336Z,14.00
2018-06-01T12:58:07.948Z,14.80
2018-06-01T13:00:36.290Z,13.17
2018-06-01T13:03:03.858Z,13.83
2018-06-01T13:05:31.463Z,13.90
2018-06-01T13:07:59.028Z,13.07
2018-06-01T13:10:26.616Z,14.47
2018-06-01T13:12:54.468Z,15.43
2018-06-01T13:15:22.148Z,10.67
2018-06-01T13:17:49.728Z,19.67
2018-06-01T13:20:17.341Z,10.37
2018-06-01T13:22:45.700Z,9.80
2018-06-01T13:25:13.287Z,29.17
2018-06-01T13:27:40.904Z,35.40
2018-06-01T13:30:08.551Z,25.90
2018-06-01T13:32:36.894Z,39.07
2018-06-01T13:35:04.511Z,37.00
2018-06-01T13:37:32.859Z,61.70
2018-06-01T13:40:00.446Z,58.33
2018-06-01T13:42:28.130Z,96.30
2018-06-01T13:44:55.716Z,58.57
2018-06-01T13:47:24.500Z,75.43
2018-06-01T13:49:52.908Z,72.33
2018-06-01T13:52:20.520Z,174.70
2018-06-01T13:54:48.091Z,72.87
2018-06-01T13:57:15.728Z,55.67
2018-06-01T13:59:44.090Z,51.37
2018-06-01T14:02:11.698Z,55.27
2018-06-01T14:04:40.080Z,105.90
2018-06-01T14:07:08.435Z,56.90
2018-06-01T14:09:36.008Z,67.70
2018-06-01T14:12:03.663Z,64.13
2018-06-01T14:14:31.239Z,88.30
2018-06-01T14:16:58.819Z,72.97
2018-06-01T14:19:26.490Z,65.10
2018-06-01T14:21:54.177Z,61.23
2018-06-01T14:24:21.796Z,51.13
2018-06-01T14:26:50.199Z,56.27
2018-06-01T14:29:18.536Z,63.10
2018-06-01T14:31:46.133Z,67.87
2018-06-01T14:34:13.743Z,54.83
2018-06-01T14:36:41.354Z,58.53
2018-06-01T14:39:08.935Z,51.37
2018-06-01T14:41:36.545Z,54.73
2018-06-01T14:44:04.118Z,43.97
2018-06-01T14:46:32.456Z,51.17
2018-06-01T14:49:00.052Z,41.37
2018-06-01T14:51:27.672Z,43.93
2018-06-01T14:53:56.180Z,54.13
2018-06-01T14:56:23.868Z,54.20
2018-06-01T14:58:51.481Z,37.93
2018-06-01T15:01:20.027Z,56.10
2018-06-01T15:03:48.260Z,38.80
2018-06-01T15:06:16.688Z,40.70
2018-06-01T15:08:45.118Z,39.60
2018-06-01T15:11:12.742Z,37.40
2018-06-01T15:13:40.358Z,35.77
2018-06-01T15:16:07.922Z,35.43
2018-06-01T15:18:36.330Z,47.40
2018-06-01T15:21:03.972Z,44.27
2018-06-01T15:23:32.484Z,35.30
2018-06-01T15:26:00.135Z,48.90
2018-06-01T15:28:28.579Z,46.27
2018-06-01T15:30:56.680Z,57.57
2018-06-01T15:33:24.302Z,46.83
2018-06-01T15:35:52.767Z,51.70
2018-06-01T15:38:20.344Z,47.60
2018-06-01T15:40:48.040Z,45.87
2018-06-01T15:43:15.560Z,39.30
2018-06-01T15:45:43.141Z,36.20
2018-06-01T15:48:10.779Z,40.10
2018-06-01T15:50:38.423Z,25.30
2018-06-01T15:53:07.550Z,26.47
2018-06-01T15:55:35.155Z,23.33
2018-06-01T15:58:03.932Z,24.50
2018-06-01T16:00:31.474Z,31.37
2018-06-01T16:02:59.065Z,23.77
2018-06-01T16:05:27.714Z,23.70
2018-06-01T16:07:55.301Z,29.80
2018-06-01T16:10:22.895Z,19.70
2018-06-01T16:12:51.232Z,20.17
2018-06-01T16:15:18.799Z,20.13
2018-06-01T16:17:46.396Z,18.93
2018-06-01T16:20:13.967Z,17.37
2018-06-01T16:22:41.728Z,19.47
2018-06-01T16:25:09.353Z,18.93
2018-06-01T16:27:37.833Z,16.63
2018-06-01T16:30:06.005Z,17.70
2018-06-01T16:32:33.610Z,15.20
2018-06-01T16:35:01.974Z,18.37
2018-06-01T16:37:29.540Z,17.97
2018-06-01T16:39:57.197Z,20.10
2018-06-01T16:42:25.502Z,20.13
2018-06-01T16:44:53.070Z,16.40
2018-06-01T16:47:20.745Z,13.70
2018-06-01T16:49:48.332Z,15.97
2018-06-01T16:52:15.916Z,22.53
2018-06-01T16:54:43.639Z,17.77
2018-06-01T16:57:11.245Z,23.70
2018-06-01T16:59:38.839Z,22.80
2018-06-01T17:02:06.784Z,19.93
2018-06-01T17:04:34.376Z,22.90
2018-06-01T17:07:01.940Z,22.30
2018-06-01T17:09:30.157Z,18.40
2018-06-01T17:11:58.863Z,16.30
2018-06-01T17:14:27.264Z,17.57
2018-06-01T17:16:54.892Z,17.20
2018-06-01T17:19:22.464Z,17.67
2018-06-01T17:21:50.975Z,19.30
2018-06-01T17:24:18.574Z,16.50
2018-06-01T17:26:46.143Z,18.50
2018-06-01T17:29:13.731Z,17.80
2018-06-01T17:31:41.360Z,19.73
2018-06-01T17:34:08.946Z,21.77
2018-06-01T17:36:37.100Z,19.30
2018-06-01T17:39:05.799Z,26.70
2018-06-01T17:41:33.382Z,32.23
2018-06-01T17:44:00.969Z,34.30
2018-06-01T17:46:28.829Z,24.10
2018-06-01T17:48:56.620Z,44.10
2018-06-01T17:51:24.703Z,27.30
2018-06-01T17:53:52.348Z,30.50
2018-06-01T17:56:19.934Z,27.13
2018-06-01T17:58:47.500Z,34.27
2018-06-01T18:01:15.924Z,29.60
2018-06-01T18:03:43.794Z,38.23
2018-06-01T18:06:11.435Z,42.50
2018-06-01T18:08:39.870Z,36.33
2018-06-01T18:11:07.482Z,32.67
2018-06-01T18:13:35.100Z,32.30
2018-06-01T18:16:02.700Z,23.00
2018-06-01T18:18:30.609Z,32.70
2018-06-01T18:20:58.431Z,40.07
2018-06-01T18:23:27.894Z,40.47
2018-06-01T18:25:56.385Z,40.00
2018-06-01T18:28:25.376Z,44.30
2018-06-01T18:30:53.061Z,35.70
2018-06-01T18:33:20.892Z,33.90
2018-06-01T18:35:48.463Z,48.93
2018-06-01T18:38:17.340Z,43.07
2018-06-01T18:40:45.384Z,43.43
2018-06-01T18:43:13.165Z,39.47
2018-06-01T18:45:40.825Z,40.03
2018-06-01T18:48:08.396Z,34.60
2018-06-01T18:50:35.965Z,37.30
2018-06-01T18:53:03.602Z,46.47
2018-06-01T18:55:31.943Z,44.80
2018-06-01T18:57:59.539Z,29.33
2018-06-01T19:00:27.200Z,38.63
2018-06-01T19:02:54.823Z,43.63
2018-06-01T19:05:22.440Z,48.77
2018-06-01T19:07:50.051Z,33.37
2018-06-01T19:10:17.642Z,53.30
2018-06-01T19:12:45.985Z,36.83
2018-06-01T19:15:13.580Z,56.73
2018-06-01T19:17:41.181Z,53.40
2018-06-01T19:20:09.549Z,43.83
2018-06-01T19:22:37.152Z,41.10
2018-06-01T19:25:05.575Z,43.83
2018-06-01T19:27:33.169Z,34.53
2018-06-01T19:30:00.770Z,31.43
2018-06-01T19:32:28.361Z,31.37
2018-06-01T19:34:56.715Z,31.97
2018-06-01T19:37:24.343Z,42.83
2018-06-01T19:39:51.944Z,36.90
2018-06-01T19:42:19.528Z,46.60
2018-06-01T19:44:47.130Z,42.50
2018-06-01T19:47:14.704Z,51.13
2018-06-01T19:49:42.300Z,35.93
2018-06-01T19:54:38.748Z,30.97
2018-06-01T19:57:06.329Z,31.57
2018-06-01T19:59:33.899Z,40.17
2018-06-01T20:02:01.525Z,43.33
2018-06-01T20:04:29.109Z,41.57
2018-06-01T20:06:56.689Z,35.93
2018-06-01T20:09:24.320Z,40.90
2018-06-01T20:11:51.884Z,45.30
2018-06-01T20:14:20.252Z,39.23
2018-06-01T20:16:47.893Z,33.43
2018-06-01T20:19:15.577Z,41.00
2018-06-01T20:21:43.234Z,38.23
2018-06-01T20:24:10.831Z,41.23
2018-06-01T20:26:38.399Z,42.77
2018-06-01T20:29:06.025Z,35.87
2018-06-01T20:31:33.640Z,35.03
2018-06-01T20:34:01.305Z,36.70
2018-06-01T20:36:28.920Z,42.37
2018-06-01T20:38:56.512Z,46.03
2018-06-01T20:41:24.919Z,38.23
2018-06-01T20:43:52.501Z,47.33
2018-06-01T20:46:20.100Z,34.23
2018-06-01T20:48:47.703Z,46.37
2018-06-01T20:51:16.066Z,44.80
2018-06-01T20:53:43.702Z,38.53
2018-06-01T20:56:11.291Z,40.43
2018-06-01T20:58:38.863Z,27.67
2018-06-01T21:01:06.449Z,40.40
2018-06-01T21:03:44.529Z,34.33
2018-06-01T21:06:12.341Z,35.17
2018-06-01T21:08:40.334Z,45.30
2018-06-01T21:11:09.137Z,42.57
2018-06-01T21:13:37.174Z,26.97
2018-06-01T21:16:05.150Z,40.97
2018-06-01T21:18:32.860Z,31.70
2018-06-01T21:21:00.523Z,25.27
2018-06-01T21:23:28.110Z,39.27
2018-06-01T21:25:55.679Z,40.70
2018-06-01T21:28:23.540Z,40.90
2018-06-01T21:30:52.832Z,35.47
2018-06-01T21:33:21.191Z,23.17
2018-06-01T21:35:48.813Z,29.20
2018-06-01T21:38:16.626Z,26.37
2018-06-01T21:40:44.356Z,29.00
2018-06-01T21:43:11.947Z,31.60
2018-06-01T21:45:40.530Z,27.43
2018-06-01T21:48:08.311Z,32.93
2018-06-01T21:50:36.671Z,29.30
2018-06-01T21:53:04.256Z,38.77
2018-06-01T21:55:32.972Z,38.83
2018-06-01T21:58:01.345Z,30.90
2018-06-01T22:00:28.932Z,46.20
2018-06-01T22:02:56.499Z,48.43
2018-06-01T22:05:24.095Z,29.97
2018-06-01T22:07:52.424Z,27.27
2018-06-01T22:10:19.988Z,30.93
2018-06-01T22:12:47.587Z,21.80
2018-06-01T22:15:15.249Z,26.37
2018-06-01T22:17:42.857Z,22.43
2018-06-01T22:20:10.564Z,18.93
2018-06-01T22:22:39.758Z,23.87
2018-06-01T22:25:08.457Z,23.73
2018-06-01T22:27:36.845Z,27.23
2018-06-01T22:30:05.266Z,26.40
2018-06-01T22:32:32.879Z,27.57
2018-06-01T22:35:00.558Z,36.50
2018-06-01T22:37:28.129Z,30.10
2018-06-01T22:39:55.709Z,24.33
2018-06-01T22:42:23.383Z,25.57
2018-06-01T22:44:50.927Z,27.73
2018-06-01T22:47:18.829Z,19.93
2018-06-01T22:49:46.993Z,22.13
2018-06-01T22:52:14.633Z,27.50
2018-06-01T22:54:42.991Z,23.77
2018-06-01T22:57:10.639Z,24.97
2018-06-01T22:59:38.473Z,23.97
2018-06-01T23:02:06.047Z,29.60
2018-06-01T23:04:33.743Z,31.33
2018-06-01T23:07:01.365Z,28.23
2018-06-01T23:09:28.947Z,22.57
2018-06-01T23:11:56.598Z,28.87
2018-06-01T23:14:24.176Z,24.70
2018-06-01T23:16:51.751Z,22.70
2018-06-01T23:19:19.367Z,26.93
2018-06-01T23:21:47.014Z,30.43
2018-06-01T23:24:14.644Z,24.43
2018-06-01T23:26:42.248Z,26.10
2018-06-01T23:29:09.829Z,29.73
2018-06-01T23:31:37.399Z,23.37
2018-06-01T23:34:04.986Z,24.80
2018-06-01T23:36:32.588Z,21.47
2018-06-01T23:39:00.919Z,27.07
2018-06-01T23:41:28.523Z,29.10
2018-06-01T23:43:56.106Z,27.63
2018-06-01T23:46:23.669Z,21.90
2018-06-01T23:48:51.269Z,24.03
2018-06-01T23:51:19.661Z,26.60
2018-06-01T23:53:48.005Z,33.30
2018-06-01T23:56:15.639Z,22.87
2018-06-01T23:58:43.252Z,29.10
