createdAt,value
2022-12-20T00:04:41.475Z,90076.32
2022-12-20T00:13:04.704Z,90122.19
2022-12-20T00:21:29.275Z,90160.15
2022-12-20T00:29:52.035Z,90195.86
2022-12-20T00:38:14.946Z,90235.85
2022-12-20T00:46:37.863Z,90266.49
2022-12-20T00:55:00.805Z,90303.88
2022-12-20T01:03:25.335Z,90340.19
2022-12-20T01:11:48.394Z,90399.41
2022-12-20T01:20:11.693Z,90457.62
2022-12-20T01:28:35.798Z,90476.41
2022-12-20T01:36:58.757Z,90484.95
2022-12-20T01:45:27.627Z,90526.82
2022-12-20T01:53:57.393Z,90574.10
2022-12-20T02:02:20.565Z,90618.47
2022-12-20T02:11:03.677Z,90649.91
2022-12-20T02:19:51.745Z,90654.59
2022-12-20T02:28:54.357Z,90666.91
2022-12-20T02:37:17.546Z,90682.64
2022-12-20T02:45:40.546Z,90714.29
2022-12-20T02:54:04.639Z,90739.55
2022-12-20T03:02:29.002Z,90751.92
2022-12-20T03:10:54.769Z,90767.90
2022-12-20T03:19:19.024Z,90780.50
2022-12-20T03:27:41.956Z,90801.08
2022-12-20T03:36:05.207Z,90825.59
2022-12-20T03:44:28.889Z,90854.27
2022-12-20T03:52:51.965Z,90874.87
2022-12-20T04:01:19.569Z,90905.00
2022-12-20T04:09:43.290Z,90929.33
2022-12-20T04:18:08.052Z,90961.85
2022-12-20T04:26:31.009Z,90984.58
2022-12-20T04:34:55.421Z,91015.27
2022-12-20T04:43:19.949Z,91028.33
2022-12-20T04:51:42.972Z,91056.27
2022-12-20T05:00:08.921Z,91087.05
2022-12-20T05:08:35.331Z,91109.23
2022-12-20T05:16:58.311Z,91125.11
2022-12-20T05:25:41.783Z,91143.87
2022-12-20T05:34:05.555Z,91166.77
2022-12-20T05:42:30.855Z,91189.89
2022-12-20T05:50:54.349Z,91205.88
2022-12-20T05:59:29.168Z,91225.44
2022-12-20T06:07:52.130Z,91258.64
2022-12-20T06:16:19.858Z,91274.82
2022-12-20T06:24:48.216Z,91292.41
2022-12-20T06:33:15.513Z,91297.80
2022-12-20T06:41:40.722Z,91317.14
2022-12-20T06:50:05.891Z,91318.75
2022-12-20T06:58:29.218Z,91320.66
2022-12-20T07:06:53.642Z,91318.39
2022-12-20T07:15:17.080Z,91332.94
2022-12-20T07:23:40.017Z,91334.31
2022-12-20T07:32:03.636Z,91337.64
2022-12-20T07:40:26.536Z,91358.23
2022-12-20T07:48:49.360Z,91371.13
2022-12-20T07:57:18.183Z,91413.95
2022-12-20T08:05:45.964Z,91448.48
2022-12-20T08:14:09.803Z,91483.39
2022-12-20T08:22:33.498Z,91576.70
2022-12-20T08:31:04.366Z,91633.42
2022-12-20T08:39:27.257Z,91632.12
2022-12-20T08:47:50.036Z,91630.83
2022-12-20T08:56:15.889Z,91641.02
2022-12-20T09:04:38.911Z,91629.20
2022-12-20T09:13:01.730Z,91618.15
2022-12-20T09:21:24.639Z,91619.93
2022-12-20T09:29:47.438Z,91646.63
2022-12-20T09:38:10.308Z,91693.27
2022-12-20T09:46:33.452Z,91738.56
2022-12-20T10:07:31.301Z,91875.61
2022-12-20T10:16:07.872Z,91891.84
2022-12-20T10:24:32.786Z,91885.27
2022-12-20T10:32:58.132Z,91908.45
2022-12-20T10:41:25.034Z,91976.73
2022-12-20T10:49:48.013Z,92024.67
2022-12-20T10:58:37.790Z,92019.64
2022-12-20T11:07:04.394Z,92002.45
2022-12-20T11:15:35.557Z,92059.92
2022-12-20T11:24:31.202Z,92102.73
2022-12-20T11:32:56.797Z,92082.91
2022-12-20T11:41:36.018Z,92102.52
2022-12-20T11:50:36.789Z,92136.92
2022-12-20T11:59:10.592Z,92135.34
2022-12-20T12:07:40.832Z,92160.67
2022-12-20T12:16:12.997Z,92172.84
2022-12-20T12:24:42.590Z,92158.95
2022-12-20T12:33:20.441Z,92154.85
2022-12-20T12:41:50.032Z,92157.23
2022-12-20T12:50:43.129Z,92147.54
2022-12-20T12:59:05.989Z,92129.59
2022-12-20T13:07:32.114Z,92134.06
2022-12-20T13:16:06.505Z,92151.87
2022-12-20T13:24:56.399Z,92119.39
2022-12-20T13:33:25.761Z,92088.96
2022-12-20T13:41:54.345Z,92063.53
2022-12-20T13:50:37.092Z,92023.45
2022-12-20T13:59:07.628Z,91957.05
2022-12-20T14:07:32.233Z,91927.73
2022-12-20T14:15:56.539Z,91908.20
2022-12-20T14:24:22.615Z,91881.44
2022-12-20T14:32:50.092Z,91838.80
2022-12-20T14:41:39.282Z,91813.94
2022-12-20T14:50:07.017Z,91792.80
2022-12-20T14:58:33.001Z,91748.89
2022-12-20T15:06:55.910Z,91723.88
2022-12-20T15:15:33.277Z,91715.36
2022-12-20T15:23:58.310Z,91701.00
2022-12-20T15:32:29.749Z,91677.38
2022-12-20T15:41:03.421Z,91672.71
2022-12-20T15:49:30.172Z,91690.84
2022-12-20T15:57:53.084Z,91685.86
2022-12-20T16:06:16.445Z,91691.55
2022-12-20T16:14:39.425Z,91707.48
2022-12-20T16:23:03.937Z,91702.81
2022-12-20T16:31:32.881Z,91707.41
2022-12-20T16:39:55.776Z,91706.02
2022-12-20T16:48:18.959Z,91697.67
2022-12-20T16:56:42.385Z,91704.30
2022-12-20T17:05:05.711Z,91714.32
2022-12-20T17:13:29.372Z,91703.33
2022-12-20T17:30:32.633Z,91705.45
2022-12-20T17:38:57.901Z,91697.03
2022-12-20T17:47:20.713Z,91688.06
2022-12-20T17:55:43.595Z,91693.52
2022-12-20T18:04:08.641Z,91689.73
2022-12-20T18:12:37.253Z,91667.98
2022-12-20T18:21:14.078Z,91656.57
2022-12-20T18:29:37.043Z,91647.02
2022-12-20T18:37:59.951Z,91653.88
2022-12-20T18:46:23.531Z,91680.31
2022-12-20T18:54:46.364Z,91681.83
2022-12-20T19:03:09.441Z,91691.06
2022-12-20T19:11:34.042Z,91708.42
2022-12-20T19:19:57.126Z,91708.39
2022-12-20T19:28:20.848Z,91702.64
2022-12-20T19:36:46.027Z,91710.92
2022-12-20T19:45:09.850Z,91711.64
2022-12-20T19:53:33.046Z,91718.29
2022-12-20T20:01:55.985Z,91741.02
2022-12-20T20:10:19.053Z,91748.14
2022-12-20T20:18:42.093Z,91739.24
2022-12-20T20:27:04.954Z,91743.71
2022-12-20T20:35:27.781Z,91760.93
2022-12-20T20:43:50.596Z,91758.23
2022-12-20T20:52:13.482Z,91736.15
2022-12-20T21:00:36.576Z,91748.95
2022-12-20T21:08:59.503Z,91775.36
2022-12-20T21:17:22.608Z,91763.13
2022-12-20T21:25:46.043Z,91764.98
2022-12-20T21:34:08.943Z,91763.16
2022-12-20T21:42:33.334Z,91748.79
2022-12-20T21:51:11.621Z,91737.93
2022-12-20T21:59:34.821Z,91717.95
2022-12-20T22:07:57.742Z,91692.09
2022-12-20T22:16:22.131Z,91676.67
2022-12-20T22:24:44.999Z,91684.17
2022-12-20T22:33:08.308Z,91668.10
2022-12-20T22:41:34.905Z,91667.48
2022-12-20T22:49:57.906Z,91653.64
2022-12-20T22:58:22.018Z,91653.58
2022-12-20T23:06:44.893Z,91664.52
2022-12-20T23:15:29.904Z,91662.23
2022-12-20T23:23:56.546Z,91681.94
2022-12-20T23:32:20.202Z,91694.65
2022-12-20T23:40:43.028Z,91703.79
2022-12-20T23:49:06.175Z,91710.48
2022-12-20T23:57:30.750Z,91698.95
