createdAt,value
2023-01-26T00:01:31.533Z,94035.56
2023-01-26T00:16:33.012Z,94042.06
2023-01-26T00:31:34.672Z,94019.88
2023-01-26T00:46:38.313Z,93995.81
2023-01-26T01:01:39.981Z,93990.47
2023-01-26T01:17:15.300Z,93983.59
2023-01-26T01:32:17.082Z,93958.00
2023-01-26T07:01:41.041Z,93718.47
2023-01-26T07:16:42.633Z,93707.41
2023-01-26T07:31:45.620Z,93697.84
2023-01-26T07:46:49.964Z,93685.63
2023-01-26T08:01:51.966Z,93694.78
2023-01-26T08:16:53.546Z,93680.00
2023-01-26T08:31:55.174Z,93668.19
2023-01-26T08:46:58.985Z,93649.78
2023-01-26T09:02:00.643Z,93661.59
2023-01-26T09:17:11.346Z,93658.59
2023-01-26T09:32:12.900Z,93629.94
2023-01-26T09:47:19.719Z,93628.00
2023-01-26T10:02:41.464Z,93605.06
2023-01-26T10:17:44.236Z,93567.28
2023-01-26T10:32:46.392Z,93528.06
2023-01-26T10:48:02.442Z,93485.28
2023-01-26T11:03:18.000Z,93452.38
2023-01-26T11:18:29.027Z,93421.91
2023-01-26T11:33:30.567Z,93415.75
2023-01-26T11:48:40.976Z,93391.25
2023-01-26T12:03:47.897Z,93376.31
2023-01-26T12:19:10.038Z,93353.91
2023-01-26T12:34:13.003Z,93314.25
2023-01-26T12:49:17.218Z,93315.41
2023-01-26T13:04:19.020Z,93280.69
2023-01-26T13:19:46.952Z,93299.03
2023-01-26T13:35:10.285Z,93266.59
2023-01-26T13:50:24.146Z,93280.75
2023-01-26T14:38:12.541Z,93230.47
2023-01-26T14:53:19.351Z,93235.69
2023-01-26T15:08:22.379Z,93237.56
2023-01-26T15:23:23.842Z,93198.72
2023-01-26T15:38:25.313Z,93183.81
2023-01-26T15:53:27.028Z,93152.50
2023-01-26T16:08:28.486Z,93138.72
2023-01-26T16:23:31.956Z,93141.69
2023-01-26T16:38:33.476Z,93135.19
2023-01-26T16:53:35.935Z,93147.75
2023-01-26T17:08:37.441Z,93117.25
2023-01-26T17:23:41.627Z,93111.94
2023-01-26T17:38:43.325Z,93086.75
2023-01-26T17:53:45.571Z,93070.88
2023-01-26T18:08:47.153Z,93059.19
2023-01-26T18:23:49.845Z,93027.13
2023-01-26T18:38:53.335Z,93021.78
2023-01-26T18:53:55.085Z,93006.63
2023-01-26T19:09:01.521Z,92985.53
2023-01-26T19:24:06.041Z,92967.28
2023-01-26T19:39:07.918Z,92959.28
2023-01-26T19:54:09.391Z,92953.94
2023-01-26T20:09:11.138Z,92953.25
2023-01-26T20:24:13.295Z,92932.22
2023-01-26T20:39:16.734Z,92896.78
2023-01-26T20:54:18.371Z,92890.63
2023-01-26T21:09:21.201Z,92888.22
2023-01-26T21:24:23.395Z,92885.84
2023-01-26T21:39:25.134Z,92875.97
2023-01-26T21:54:26.934Z,92867.53
2023-01-26T22:09:28.597Z,92876.72
2023-01-26T22:24:30.339Z,92854.44
2023-01-26T22:39:31.985Z,92844.59
2023-01-26T22:54:33.546Z,92820.88
2023-01-26T23:09:35.087Z,92804.16
2023-01-26T23:24:36.659Z,92795.78
2023-01-26T23:39:38.129Z,92782.63
2023-01-26T23:54:39.640Z,92768.69
