createdAt,value
2022-09-20T00:02:02.878Z,9.40
2022-09-20T00:04:32.804Z,9.50
2022-09-20T00:07:02.697Z,9.50
2022-09-20T00:09:35.176Z,9.50
2022-09-20T00:12:05.360Z,9.50
2022-09-20T00:14:35.309Z,9.50
2022-09-20T00:17:05.213Z,9.50
2022-09-20T00:19:35.085Z,9.60
2022-09-20T00:22:04.908Z,9.50
2022-09-20T00:24:37.566Z,9.50
2022-09-20T00:27:07.911Z,9.50
2022-09-20T00:29:37.742Z,9.50
2022-09-20T00:32:08.057Z,9.50
2022-09-20T00:34:50.360Z,9.50
2022-09-20T00:37:20.509Z,9.50
2022-09-20T00:39:52.939Z,9.50
2022-09-20T00:42:22.784Z,9.60
2022-09-20T00:44:59.116Z,9.50
2022-09-20T00:47:36.985Z,9.60
2022-09-20T00:50:16.859Z,9.50
2022-09-20T00:52:48.614Z,9.50
2022-09-20T00:55:22.410Z,9.50
2022-09-20T00:57:52.459Z,9.50
2022-09-20T01:00:22.510Z,9.50
2022-09-20T01:02:55.943Z,9.40
2022-09-20T01:05:26.147Z,9.30
2022-09-20T01:07:57.011Z,9.30
2022-09-20T01:10:29.463Z,9.40
2022-09-20T01:12:59.323Z,9.40
2022-09-20T01:15:31.380Z,9.30
2022-09-20T01:18:01.983Z,9.30
2022-09-20T01:20:35.023Z,9.20
2022-09-20T01:23:28.566Z,9.20
2022-09-20T01:26:30.838Z,9.20
2022-09-20T01:29:08.725Z,9.20
2022-09-20T01:31:43.146Z,9.10
2022-09-20T01:34:15.737Z,9.20
2022-09-20T01:36:48.433Z,9.10
2022-09-20T01:39:23.696Z,9.10
2022-09-20T01:41:56.811Z,9.10
2022-09-20T01:44:33.983Z,9.10
2022-09-20T01:47:08.656Z,9.20
2022-09-20T01:49:47.085Z,9.20
2022-09-20T01:52:31.016Z,9.20
2022-09-20T01:55:22.509Z,9.20
2022-09-20T01:58:37.013Z,9.20
2022-09-20T02:01:49.257Z,9.10
2022-09-20T02:04:45.733Z,9.10
2022-09-20T02:07:54.968Z,9.00
2022-09-20T02:10:42.285Z,9.10
2022-09-20T02:13:14.544Z,9.10
2022-09-20T02:16:15.343Z,9.20
2022-09-20T02:18:57.343Z,9.30
2022-09-20T02:21:35.070Z,9.30
2022-09-20T02:24:13.903Z,9.30
2022-09-20T02:26:48.183Z,9.30
2022-09-20T02:29:28.990Z,9.20
2022-09-20T02:32:27.000Z,9.20
2022-09-20T02:35:19.326Z,9.20
2022-09-20T02:38:00.554Z,9.30
2022-09-20T02:40:44.512Z,9.20
2022-09-20T02:43:20.865Z,9.30
2022-09-20T02:45:55.616Z,9.30
2022-09-20T02:48:30.736Z,9.40
2022-09-20T02:51:07.086Z,9.40
2022-09-20T02:53:46.429Z,9.40
2022-09-20T02:56:16.980Z,9.50
2022-09-20T02:58:54.878Z,9.50
2022-09-20T03:01:39.080Z,9.40
2022-09-20T03:04:24.131Z,9.40
2022-09-20T03:06:58.558Z,9.40
2022-09-20T03:09:37.030Z,9.40
2022-09-20T03:12:13.968Z,9.30
2022-09-20T03:14:48.482Z,9.20
2022-09-20T03:17:24.726Z,9.20
2022-09-20T03:20:10.390Z,9.20
2022-09-20T03:22:49.226Z,9.30
2022-09-20T03:25:40.902Z,9.40
2022-09-20T03:28:25.305Z,9.30
2022-09-20T03:31:07.704Z,9.30
2022-09-20T03:33:46.604Z,9.30
2022-09-20T03:36:40.709Z,9.30
2022-09-20T03:39:24.196Z,9.30
2022-09-20T03:42:08.703Z,9.20
2022-09-20T03:45:09.561Z,9.20
2022-09-20T03:47:52.857Z,9.20
2022-09-20T03:50:32.037Z,9.20
2022-09-20T03:53:23.186Z,9.20
2022-09-20T03:56:16.551Z,9.20
2022-09-20T03:59:00.198Z,9.10
2022-09-20T04:01:48.855Z,9.10
2022-09-20T04:04:27.650Z,9.00
2022-09-20T04:07:09.040Z,9.10
2022-09-20T04:09:54.058Z,9.00
2022-09-20T04:12:30.934Z,9.10
2022-09-20T04:15:12.373Z,9.00
2022-09-20T04:17:48.726Z,9.00
2022-09-20T04:20:21.328Z,9.00
2022-09-20T04:22:54.053Z,9.00
2022-09-20T04:25:27.807Z,9.00
2022-09-20T04:28:01.769Z,9.00
2022-09-20T04:30:37.709Z,9.00
2022-09-20T04:33:10.400Z,9.00
2022-09-20T04:36:00.966Z,9.00
2022-09-20T04:38:31.973Z,9.00
2022-09-20T04:41:21.832Z,9.00
2022-09-20T04:44:23.117Z,9.10
2022-09-20T04:47:25.553Z,9.20
2022-09-20T04:50:26.034Z,9.20
2022-09-20T04:53:36.410Z,9.10
2022-09-20T04:56:15.022Z,9.20
2022-09-20T04:58:52.298Z,9.20
2022-09-20T05:01:49.311Z,9.20
2022-09-20T05:05:08.737Z,9.20
2022-09-20T05:08:08.626Z,9.20
2022-09-20T05:10:58.790Z,9.20
2022-09-20T05:13:34.681Z,9.20
2022-09-20T05:16:07.906Z,9.20
2022-09-20T05:19:19.651Z,9.30
2022-09-20T05:22:01.031Z,9.30
2022-09-20T05:24:45.044Z,9.30
2022-09-20T05:27:30.324Z,9.30
2022-09-20T05:30:06.621Z,9.30
2022-09-20T05:32:42.787Z,9.20
2022-09-20T05:35:20.113Z,9.30
2022-09-20T05:37:54.548Z,9.20
2022-09-20T05:40:31.773Z,9.20
2022-09-20T05:43:11.896Z,9.20
2022-09-20T05:45:56.188Z,9.20
2022-09-20T05:48:32.267Z,9.20
2022-09-20T05:51:04.037Z,9.30
2022-09-20T05:54:03.758Z,9.30
2022-09-20T05:56:40.364Z,9.40
2022-09-20T05:59:28.481Z,9.50
2022-09-20T06:02:13.391Z,9.60
2022-09-20T06:04:48.486Z,9.60
2022-09-20T06:07:25.821Z,9.60
2022-09-20T06:10:26.210Z,9.60
2022-09-20T06:13:01.880Z,9.60
2022-09-20T06:15:39.014Z,9.60
2022-09-20T06:18:23.939Z,9.60
2022-09-20T06:21:00.353Z,9.60
2022-09-20T06:23:30.776Z,9.70
2022-09-20T06:26:02.951Z,9.60
2022-09-20T06:28:35.878Z,9.60
2022-09-20T06:31:11.512Z,9.60
2022-09-20T06:33:47.241Z,9.60
2022-09-20T06:36:32.525Z,9.70
2022-09-20T06:39:21.961Z,9.70
2022-09-20T06:41:52.384Z,9.80
2022-09-20T06:44:22.220Z,9.80
2022-09-20T06:46:55.862Z,9.80
2022-09-20T06:49:29.279Z,9.90
2022-09-20T06:51:59.326Z,9.80
2022-09-20T06:54:29.863Z,9.90
2022-09-20T06:56:59.763Z,10.00
2022-09-20T06:59:29.596Z,10.20
2022-09-20T07:02:02.411Z,10.50
2022-09-20T07:04:32.917Z,10.60
2022-09-20T07:07:07.335Z,10.70
2022-09-20T07:09:39.074Z,11.00
2022-09-20T07:12:12.206Z,11.00
2022-09-20T07:14:42.847Z,10.90
2022-09-20T07:17:15.331Z,10.80
2022-09-20T07:19:45.172Z,10.70
2022-09-20T07:22:15.009Z,10.70
2022-09-20T07:24:45.049Z,10.70
2022-09-20T07:27:15.130Z,10.70
2022-09-20T07:29:46.254Z,10.60
2022-09-20T07:32:18.704Z,10.60
2022-09-20T07:34:48.703Z,10.60
2022-09-20T07:37:20.334Z,10.60
2022-09-20T07:39:50.257Z,10.60
2022-09-20T07:42:20.422Z,10.70
2022-09-20T07:44:50.922Z,10.80
2022-09-20T07:47:25.389Z,10.90
2022-09-20T07:49:55.602Z,11.00
2022-09-20T07:52:25.487Z,10.90
2022-09-20T07:54:56.211Z,10.80
2022-09-20T07:57:26.534Z,10.80
2022-09-20T07:59:56.600Z,10.90
2022-09-20T08:02:29.153Z,10.80
2022-09-20T08:04:59.295Z,10.80
2022-09-20T08:07:29.132Z,10.70
2022-09-20T08:09:59.527Z,10.80
2022-09-20T08:15:19.985Z,10.80
2022-09-20T08:17:52.968Z,11.00
2022-09-20T08:20:22.853Z,11.00
2022-09-20T08:23:19.301Z,11.00
2022-09-20T08:25:44.488Z,11.10
2022-09-20T08:28:14.287Z,11.10
2022-09-20T08:30:44.109Z,11.10
2022-09-20T08:33:16.574Z,11.00
2022-09-20T08:35:46.378Z,10.90
2022-09-20T08:41:08.872Z,10.90
2022-09-20T08:43:45.626Z,10.90
2022-09-20T08:46:23.286Z,11.10
2022-09-20T08:48:56.184Z,11.10
2022-09-20T08:51:29.402Z,11.10
2022-09-20T08:53:59.732Z,11.10
2022-09-20T08:56:32.740Z,11.10
2022-09-20T08:59:02.634Z,11.10
2022-09-20T09:01:33.582Z,11.00
2022-09-20T09:04:15.709Z,11.00
2022-09-20T09:06:46.994Z,11.00
2022-09-20T09:09:23.331Z,11.00
2022-09-20T09:11:53.829Z,11.00
2022-09-20T09:14:40.932Z,11.00
2022-09-20T09:17:12.137Z,10.90
2022-09-20T09:19:52.575Z,10.90
2022-09-20T09:22:29.539Z,10.80
2022-09-20T09:25:32.361Z,10.90
2022-09-20T09:28:06.143Z,11.00
2022-09-20T09:30:37.713Z,11.10
2022-09-20T09:33:26.811Z,11.30
2022-09-20T09:36:04.041Z,11.90
2022-09-20T09:38:35.155Z,12.10
2022-09-20T09:41:08.577Z,12.00
2022-09-20T09:43:40.708Z,12.00
2022-09-20T09:46:29.591Z,12.30
2022-09-20T09:49:16.959Z,12.70
2022-09-20T09:52:04.838Z,12.50
2022-09-20T09:54:36.810Z,12.90
2022-09-20T09:57:26.397Z,13.00
2022-09-20T10:00:17.486Z,12.90
2022-09-20T10:03:03.709Z,12.70
2022-09-20T10:05:36.431Z,12.60
2022-09-20T10:08:19.601Z,12.50
2022-09-20T10:11:01.234Z,12.10
2022-09-20T10:13:40.450Z,12.10
2022-09-20T10:16:17.737Z,12.40
2022-09-20T10:18:54.325Z,13.00
2022-09-20T10:21:39.183Z,13.10
2022-09-20T10:24:22.320Z,12.70
2022-09-20T10:27:05.218Z,12.80
2022-09-20T10:29:46.994Z,13.30
2022-09-20T10:32:27.954Z,13.30
2022-09-20T10:35:10.864Z,12.70
2022-09-20T10:37:50.354Z,12.40
2022-09-20T10:40:51.148Z,12.30
2022-09-20T10:43:28.415Z,12.20
2022-09-20T10:46:31.302Z,12.30
2022-09-20T10:49:05.555Z,13.20
2022-09-20T10:51:45.744Z,14.10
2022-09-20T10:54:29.267Z,13.80
2022-09-20T10:57:10.845Z,13.30
2022-09-20T10:59:46.425Z,12.60
2022-09-20T11:02:23.722Z,12.40
2022-09-20T11:05:06.064Z,12.40
2022-09-20T11:07:46.773Z,12.20
2022-09-20T11:10:20.347Z,12.40
2022-09-20T11:12:55.398Z,13.20
2022-09-20T11:15:28.546Z,14.00
2022-09-20T11:18:04.796Z,14.50
2022-09-20T11:20:38.767Z,14.70
2022-09-20T11:23:13.719Z,13.80
2022-09-20T11:25:48.631Z,13.10
2022-09-20T11:28:23.604Z,13.10
2022-09-20T11:31:00.366Z,13.60
2022-09-20T11:33:32.697Z,14.30
2022-09-20T11:36:05.760Z,14.60
2022-09-20T11:38:39.117Z,14.00
2022-09-20T11:41:14.669Z,13.50
2022-09-20T11:43:48.053Z,13.20
2022-09-20T11:46:22.752Z,13.00
2022-09-20T11:48:56.019Z,13.60
2022-09-20T11:52:10.036Z,13.90
2022-09-20T11:55:15.490Z,13.80
2022-09-20T11:57:45.419Z,14.00
2022-09-20T12:00:20.242Z,13.80
2022-09-20T12:02:52.310Z,14.50
2022-09-20T12:05:32.307Z,14.20
2022-09-20T12:08:03.388Z,14.10
2022-09-20T12:10:35.617Z,14.70
2022-09-20T12:13:07.102Z,14.60
2022-09-20T12:15:41.973Z,14.10
2022-09-20T12:18:19.008Z,14.70
2022-09-20T12:21:20.859Z,14.30
2022-09-20T12:24:23.343Z,14.60
2022-09-20T12:26:56.381Z,15.20
2022-09-20T12:30:16.913Z,15.50
2022-09-20T12:32:56.422Z,14.80
2022-09-20T12:36:01.836Z,14.20
2022-09-20T12:38:37.706Z,14.10
2022-09-20T12:41:12.060Z,14.50
2022-09-20T12:43:51.434Z,15.00
2022-09-20T12:46:24.608Z,15.60
2022-09-20T12:49:38.507Z,15.60
2022-09-20T12:52:20.826Z,15.10
2022-09-20T12:54:59.243Z,14.80
2022-09-20T12:57:35.738Z,14.70
2022-09-20T13:00:09.018Z,15.00
2022-09-20T13:03:00.887Z,14.80
2022-09-20T13:05:39.455Z,15.00
2022-09-20T13:08:16.741Z,15.30
2022-09-20T13:10:49.968Z,15.70
2022-09-20T13:13:34.996Z,15.80
2022-09-20T13:16:10.028Z,15.50
2022-09-20T13:18:40.427Z,14.80
2022-09-20T13:21:12.962Z,14.40
2022-09-20T13:23:49.742Z,14.10
2022-09-20T13:26:20.189Z,13.90
2022-09-20T13:28:52.656Z,13.80
2022-09-20T13:31:36.106Z,13.70
2022-09-20T13:34:22.461Z,14.40
2022-09-20T13:36:58.358Z,14.20
2022-09-20T13:39:32.589Z,14.50
2022-09-20T13:42:05.113Z,14.80
2022-09-20T13:44:37.522Z,14.50
2022-09-20T13:47:25.072Z,14.80
2022-09-20T13:49:55.250Z,14.70
2022-09-20T13:52:34.054Z,14.50
2022-09-20T13:55:21.834Z,13.70
2022-09-20T13:57:51.724Z,13.30
2022-09-20T14:00:21.894Z,13.20
2022-09-20T14:02:53.435Z,12.90
2022-09-20T14:05:25.352Z,12.90
2022-09-20T14:07:57.993Z,12.80
2022-09-20T14:10:37.182Z,13.30
2022-09-20T14:13:08.142Z,13.40
2022-09-20T14:15:41.664Z,13.30
2022-09-20T14:18:16.545Z,13.20
2022-09-20T14:20:46.850Z,12.90
2022-09-20T14:23:28.234Z,13.10
2022-09-20T14:26:25.800Z,12.70
2022-09-20T14:28:55.683Z,12.40
2022-09-20T14:31:28.974Z,12.40
2022-09-20T14:34:01.081Z,12.50
2022-09-20T14:36:32.319Z,12.60
2022-09-20T14:39:06.951Z,12.50
2022-09-20T14:41:39.024Z,12.20
2022-09-20T14:44:26.607Z,11.90
2022-09-20T14:46:57.776Z,11.60
2022-09-20T14:49:36.079Z,11.40
2022-09-20T14:52:32.787Z,11.30
2022-09-20T14:55:06.608Z,11.20
2022-09-20T14:57:36.860Z,11.20
2022-09-20T15:00:09.098Z,11.30
2022-09-20T15:02:39.221Z,11.30
2022-09-20T15:05:18.648Z,11.40
2022-09-20T15:07:48.488Z,11.40
2022-09-20T15:10:21.276Z,11.30
2022-09-20T15:12:51.191Z,11.40
2022-09-20T15:15:21.740Z,11.40
2022-09-20T15:17:51.750Z,11.30
2022-09-20T15:20:24.843Z,11.20
2022-09-20T15:22:55.552Z,11.20
2022-09-20T15:25:30.045Z,11.20
2022-09-20T15:27:59.903Z,11.30
2022-09-20T15:30:30.508Z,11.20
2022-09-20T15:33:03.040Z,11.10
2022-09-20T15:35:33.163Z,11.10
2022-09-20T15:38:03.022Z,11.10
2022-09-20T15:40:35.644Z,11.20
2022-09-20T15:43:05.605Z,11.20
2022-09-20T15:45:35.436Z,11.20
2022-09-20T15:48:05.773Z,11.20
2022-09-20T15:50:35.595Z,11.20
2022-09-20T15:53:05.728Z,11.20
2022-09-20T15:55:39.676Z,11.20
2022-09-20T15:58:09.926Z,11.30
2022-09-20T16:00:40.656Z,11.20
2022-09-20T16:03:10.492Z,11.20
2022-09-20T16:05:40.340Z,11.20
2022-09-20T16:08:10.233Z,11.10
2022-09-20T16:10:42.662Z,11.00
2022-09-20T16:13:12.506Z,10.90
2022-09-20T16:15:42.653Z,10.90
2022-09-20T16:18:24.924Z,10.90
2022-09-20T16:20:54.781Z,10.80
2022-09-20T16:23:26.098Z,10.80
2022-09-20T16:25:58.660Z,10.70
2022-09-20T16:28:28.471Z,10.60
2022-09-20T16:30:59.452Z,10.50
2022-09-20T16:33:29.480Z,10.40
2022-09-20T16:35:59.531Z,10.30
2022-09-20T16:38:29.611Z,10.20
2022-09-20T16:41:02.024Z,10.20
2022-09-20T16:43:34.066Z,10.10
2022-09-20T16:46:04.224Z,10.10
2022-09-20T16:48:34.122Z,10.10
2022-09-20T16:51:03.974Z,10.00
2022-09-20T16:53:33.774Z,9.90
2022-09-20T16:56:07.860Z,9.80
2022-09-20T16:58:37.836Z,9.80
2022-09-20T17:01:09.017Z,9.70
2022-09-20T17:03:40.858Z,9.80
2022-09-20T17:06:11.626Z,9.70
2022-09-20T17:08:42.117Z,9.70
2022-09-20T17:11:16.253Z,9.60
2022-09-20T17:13:47.325Z,9.50
2022-09-20T17:16:18.435Z,9.30
2022-09-20T17:18:48.446Z,9.30
2022-09-20T17:21:19.564Z,9.10
2022-09-20T17:23:52.394Z,9.00
2022-09-20T17:26:28.250Z,8.90
2022-09-20T17:28:59.113Z,8.80
2022-09-20T17:31:34.158Z,8.70
2022-09-20T17:34:05.029Z,8.60
2022-09-20T17:36:36.684Z,8.60
2022-09-20T17:39:06.989Z,8.50
2022-09-20T17:41:40.541Z,8.40
2022-09-20T17:44:12.234Z,8.40
2022-09-20T17:46:43.145Z,8.30
2022-09-20T17:49:14.440Z,8.40
2022-09-20T17:51:46.024Z,8.30
2022-09-20T17:54:16.588Z,8.30
2022-09-20T17:56:50.483Z,8.30
2022-09-20T17:59:21.492Z,8.30
2022-09-20T18:01:54.544Z,8.50
2022-09-20T18:04:25.290Z,8.60
2022-09-20T18:06:56.168Z,8.60
2022-09-20T18:09:28.329Z,8.70
2022-09-20T18:12:00.832Z,8.90
2022-09-20T18:14:32.145Z,8.90
2022-09-20T18:17:04.156Z,8.90
2022-09-20T18:19:35.914Z,9.00
2022-09-20T18:22:06.227Z,9.20
2022-09-20T18:24:36.085Z,9.20
2022-09-20T18:27:08.638Z,9.10
2022-09-20T18:29:38.485Z,9.10
2022-09-20T18:32:09.027Z,9.10
2022-09-20T18:34:39.181Z,9.20
2022-09-20T18:37:12.468Z,9.10
2022-09-20T18:39:44.362Z,9.10
2022-09-20T18:42:16.835Z,9.10
2022-09-20T18:44:46.704Z,9.00
2022-09-20T18:47:16.554Z,9.00
2022-09-20T18:49:46.589Z,9.00
2022-09-20T18:52:18.157Z,8.90
2022-09-20T18:54:48.841Z,8.90
2022-09-20T18:57:22.114Z,8.80
2022-09-20T18:59:55.222Z,8.80
2022-09-20T19:02:39.087Z,8.70
2022-09-20T19:05:18.005Z,8.70
2022-09-20T19:07:57.174Z,8.70
2022-09-20T19:10:36.032Z,8.70
2022-09-20T19:13:18.895Z,8.70
2022-09-20T19:16:07.321Z,8.70
2022-09-20T19:18:58.912Z,8.70
2022-09-20T19:21:33.908Z,8.80
2022-09-20T19:24:14.098Z,8.70
2022-09-20T19:26:44.826Z,8.70
2022-09-20T19:29:21.915Z,8.60
2022-09-20T19:31:54.429Z,8.60
2022-09-20T19:34:26.202Z,8.70
2022-09-20T19:37:07.391Z,8.70
2022-09-20T19:39:48.048Z,8.70
2022-09-20T19:42:26.008Z,8.80
2022-09-20T19:45:03.911Z,8.90
2022-09-20T19:47:42.463Z,8.90
2022-09-20T19:50:19.029Z,8.90
2022-09-20T19:52:49.972Z,9.00
2022-09-20T19:55:21.226Z,9.10
2022-09-20T19:57:51.793Z,9.10
2022-09-20T20:00:25.506Z,9.10
2022-09-20T20:02:56.367Z,9.20
2022-09-20T20:05:27.849Z,9.10
2022-09-20T20:08:08.533Z,9.10
2022-09-20T20:10:49.875Z,9.00
2022-09-20T20:13:38.566Z,9.00
2022-09-20T20:16:15.304Z,9.00
2022-09-20T20:18:50.314Z,9.00
2022-09-20T20:21:27.141Z,9.10
2022-09-20T20:24:07.584Z,9.00
2022-09-20T20:26:37.560Z,9.10
2022-09-20T20:29:07.651Z,9.10
2022-09-20T20:31:40.284Z,9.10
2022-09-20T20:34:12.126Z,9.10
2022-09-20T20:36:41.956Z,9.10
2022-09-20T20:39:11.772Z,9.10
2022-09-20T20:41:43.502Z,9.00
2022-09-20T20:44:14.205Z,9.00
2022-09-20T20:46:47.651Z,9.10
2022-09-20T20:49:18.320Z,9.10
2022-09-20T20:51:48.289Z,9.00
2022-09-20T20:54:18.762Z,9.00
2022-09-20T20:56:48.675Z,9.10
2022-09-20T20:59:18.908Z,9.20
2022-09-20T21:01:52.020Z,9.30
2022-09-20T21:04:22.055Z,9.30
2022-09-20T21:06:52.013Z,9.30
2022-09-20T21:09:21.829Z,9.30
2022-09-20T21:11:51.662Z,9.20
2022-09-20T21:14:21.713Z,9.20
2022-09-20T21:16:54.865Z,9.10
2022-09-20T21:19:25.293Z,9.00
2022-09-20T21:21:55.101Z,9.00
2022-09-20T21:24:24.922Z,9.00
2022-09-20T21:26:55.283Z,8.90
2022-09-20T21:29:25.104Z,8.90
2022-09-20T21:31:57.526Z,8.90
2022-09-20T21:34:27.338Z,8.80
2022-09-20T21:36:57.286Z,8.80
2022-09-20T21:39:27.127Z,8.70
2022-09-20T21:41:57.697Z,8.70
2022-09-20T21:44:27.578Z,8.70
2022-09-20T21:46:59.998Z,8.60
2022-09-20T21:49:29.839Z,8.60
2022-09-20T21:52:00.207Z,8.70
2022-09-20T21:54:30.522Z,8.70
2022-09-20T21:57:00.349Z,8.70
2022-09-20T21:59:30.192Z,8.60
2022-09-20T22:02:02.675Z,8.60
2022-09-20T22:04:32.802Z,8.60
2022-09-20T22:07:04.572Z,8.50
2022-09-20T22:09:34.415Z,8.50
2022-09-20T22:12:04.673Z,8.40
2022-09-20T22:14:35.172Z,8.30
2022-09-20T22:17:07.768Z,8.30
2022-09-20T22:19:37.881Z,8.20
2022-09-20T22:22:07.748Z,8.20
2022-09-20T22:24:37.583Z,8.30
2022-09-20T22:27:07.954Z,8.20
2022-09-20T22:29:37.819Z,8.20
2022-09-20T22:32:10.330Z,8.10
2022-09-20T22:34:40.163Z,8.10
2022-09-20T22:37:10.753Z,7.90
2022-09-20T22:39:41.597Z,7.90
2022-09-20T22:42:11.430Z,7.90
2022-09-20T22:44:41.259Z,7.90
2022-09-20T22:47:14.145Z,7.90
2022-09-20T22:49:43.949Z,7.90
2022-09-20T22:52:13.800Z,7.80
2022-09-20T22:54:46.768Z,7.70
2022-09-20T22:57:16.636Z,7.80
2022-09-20T22:59:46.496Z,7.80
2022-09-20T23:02:18.950Z,7.80
2022-09-20T23:04:48.791Z,7.80
2022-09-20T23:07:18.648Z,7.90
2022-09-20T23:09:50.214Z,7.90
2022-09-20T23:12:20.081Z,8.00
2022-09-20T23:14:49.898Z,8.00
2022-09-20T23:17:22.431Z,7.90
2022-09-20T23:19:52.882Z,7.90
2022-09-20T23:22:22.710Z,7.90
2022-09-20T23:24:52.664Z,8.00
2022-09-20T23:27:22.485Z,7.90
2022-09-20T23:29:52.668Z,7.90
2022-09-20T23:32:26.001Z,7.90
2022-09-20T23:34:56.133Z,7.90
2022-09-20T23:37:26.375Z,7.90
2022-09-20T23:39:56.187Z,7.90
2022-09-20T23:42:26.145Z,7.90
2022-09-20T23:44:55.980Z,7.90
2022-09-20T23:47:28.386Z,7.90
2022-09-20T23:49:58.291Z,7.90
2022-09-20T23:52:28.112Z,7.80
2022-09-20T23:54:57.937Z,7.80
2022-09-20T23:57:28.610Z,7.70
2022-09-20T23:59:59.413Z,7.70
