createdAt,value
2022-12-08T00:00:02.183Z,94
2022-12-08T00:01:01.995Z,94
2022-12-08T00:02:02.331Z,94
2022-12-08T00:03:02.659Z,94
2022-12-08T00:04:02.272Z,94
2022-12-08T00:05:02.583Z,94
2022-12-08T00:06:02.769Z,94
2022-12-08T00:07:02.939Z,94
2022-12-08T00:08:02.939Z,94
2022-12-08T00:09:02.677Z,94
2022-12-08T00:10:14.321Z,94
2022-12-08T00:11:02.869Z,94
2022-12-08T00:12:02.797Z,94
2022-12-08T00:13:02.868Z,94
2022-12-08T00:14:02.793Z,94
2022-12-08T00:15:03.035Z,94
2022-12-08T00:16:02.921Z,94
2022-12-08T00:17:02.882Z,94
2022-12-08T00:18:03.289Z,94
2022-12-08T00:19:02.973Z,94
2022-12-08T00:20:03.081Z,94
2022-12-08T00:21:02.994Z,94
2022-12-08T00:22:02.109Z,94
2022-12-08T00:23:02.116Z,94
2022-12-08T00:24:01.875Z,94
2022-12-08T00:25:02.564Z,94
2022-12-08T00:26:02.211Z,94
2022-12-08T00:27:02.631Z,94
2022-12-08T00:28:02.324Z,94
2022-12-08T00:29:02.542Z,94
2022-12-08T00:30:02.382Z,94
2022-12-08T00:31:02.104Z,94
2022-12-08T00:32:02.946Z,94
2022-12-08T00:33:02.618Z,94
2022-12-08T00:34:02.828Z,94
2022-12-08T00:35:03.502Z,94
2022-12-08T00:36:02.731Z,94
2022-12-08T00:37:02.860Z,94
2022-12-08T00:38:02.555Z,94
2022-12-08T00:39:02.429Z,94
2022-12-08T00:40:02.709Z,94
2022-12-08T00:41:02.505Z,95
2022-12-08T00:42:02.662Z,95
2022-12-08T00:43:02.446Z,95
2022-12-08T00:44:02.550Z,95
2022-12-08T00:45:02.967Z,95
2022-12-08T00:46:02.480Z,95
2022-12-08T00:47:02.205Z,95
2022-12-08T00:48:02.604Z,95
2022-12-08T00:49:02.599Z,95
2022-12-08T00:50:02.550Z,95
2022-12-08T00:51:02.218Z,95
2022-12-08T00:52:02.625Z,95
2022-12-08T00:53:03.042Z,95
2022-12-08T00:54:02.855Z,95
2022-12-08T00:55:02.551Z,94
2022-12-08T00:56:03.226Z,94
2022-12-08T00:57:02.696Z,94
2022-12-08T00:58:03.117Z,94
2022-12-08T00:59:03.252Z,94
2022-12-08T01:00:03.206Z,93
2022-12-08T01:01:03.137Z,93
2022-12-08T01:02:02.713Z,94
2022-12-08T01:03:03.227Z,94
2022-12-08T01:04:03.143Z,94
2022-12-08T01:05:03.219Z,94
2022-12-08T01:06:03.035Z,94
2022-12-08T01:07:02.828Z,94
2022-12-08T01:08:02.852Z,94
2022-12-08T01:09:03.348Z,94
2022-12-08T01:10:03.572Z,94
2022-12-08T01:11:03.155Z,94
2022-12-08T01:12:02.984Z,94
2022-12-08T01:13:03.440Z,94
2022-12-08T01:14:02.814Z,94
2022-12-08T01:15:03.487Z,94
2022-12-08T01:16:03.402Z,94
2022-12-08T01:17:03.048Z,94
2022-12-08T01:18:03.278Z,94
2022-12-08T01:19:02.837Z,94
2022-12-08T01:20:03.722Z,94
2022-12-08T01:21:03.058Z,94
2022-12-08T01:22:02.519Z,95
2022-12-08T01:23:02.797Z,94
2022-12-08T01:24:02.553Z,95
2022-12-08T01:25:02.763Z,95
2022-12-08T01:26:02.877Z,95
2022-12-08T01:27:02.705Z,95
2022-12-08T01:28:03.163Z,95
2022-12-08T01:29:03.168Z,95
2022-12-08T01:30:03.086Z,95
2022-12-08T01:31:02.817Z,95
2022-12-08T01:32:02.570Z,95
2022-12-08T01:33:02.307Z,95
2022-12-08T01:34:02.800Z,95
2022-12-08T01:35:02.352Z,95
2022-12-08T01:36:02.543Z,95
2022-12-08T01:37:03.415Z,95
2022-12-08T01:38:02.892Z,95
2022-12-08T01:39:03.130Z,95
2022-12-08T01:40:03.821Z,95
2022-12-08T01:41:03.283Z,95
2022-12-08T01:42:02.516Z,95
2022-12-08T01:43:02.302Z,95
2022-12-08T01:44:02.799Z,95
2022-12-08T01:45:02.902Z,95
2022-12-08T01:46:03.004Z,95
2022-12-08T01:47:03.025Z,95
2022-12-08T01:48:02.892Z,95
2022-12-08T01:49:02.691Z,95
2022-12-08T01:50:03.544Z,95
2022-12-08T01:51:03.243Z,95
2022-12-08T01:52:02.901Z,96
2022-12-08T01:53:03.291Z,96
2022-12-08T01:54:02.772Z,96
2022-12-08T01:55:02.827Z,96
2022-12-08T01:56:03.234Z,96
2022-12-08T01:57:02.550Z,96
2022-12-08T01:58:02.292Z,96
2022-12-08T01:59:02.589Z,96
2022-12-08T02:00:03.118Z,96
2022-12-08T02:01:02.586Z,96
2022-12-08T02:02:02.972Z,96
2022-12-08T02:03:03.170Z,96
2022-12-08T02:04:03.188Z,96
2022-12-08T02:05:03.033Z,96
2022-12-08T02:06:02.805Z,96
2022-12-08T02:07:07.836Z,96
2022-12-08T02:08:03.137Z,96
2022-12-08T02:09:03.482Z,96
2022-12-08T02:10:03.719Z,96
2022-12-08T02:11:03.320Z,96
2022-12-08T02:12:02.729Z,96
2022-12-08T02:13:02.895Z,96
2022-12-08T02:14:02.722Z,96
2022-12-08T02:15:05.227Z,96
2022-12-08T02:16:03.010Z,96
2022-12-08T02:17:03.498Z,95
2022-12-08T02:18:03.262Z,96
2022-12-08T02:19:29.648Z,96
2022-12-08T02:20:03.146Z,96
2022-12-08T02:21:03.137Z,96
2022-12-08T02:22:02.651Z,95
2022-12-08T02:23:02.351Z,96
2022-12-08T02:24:02.822Z,95
2022-12-08T02:25:02.840Z,95
2022-12-08T02:26:02.297Z,95
2022-12-08T02:27:02.385Z,95
2022-12-08T02:28:02.550Z,95
2022-12-08T02:29:02.898Z,95
2022-12-08T02:30:03.123Z,95
2022-12-08T02:31:02.874Z,95
2022-12-08T02:32:02.924Z,95
2022-12-08T02:33:02.875Z,95
2022-12-08T02:34:03.163Z,95
2022-12-08T02:35:02.683Z,95
2022-12-08T02:36:03.023Z,95
2022-12-08T02:37:02.345Z,95
2022-12-08T02:38:02.683Z,95
2022-12-08T02:39:02.423Z,95
2022-12-08T02:40:02.586Z,95
2022-12-08T02:41:02.613Z,95
2022-12-08T02:42:02.859Z,95
2022-12-08T02:43:02.381Z,95
2022-12-08T02:44:02.796Z,95
2022-12-08T02:45:02.485Z,95
2022-12-08T02:46:02.960Z,95
2022-12-08T02:47:03.147Z,95
2022-12-08T02:48:02.895Z,95
2022-12-08T02:49:02.825Z,95
2022-12-08T02:50:03.471Z,95
2022-12-08T02:51:03.336Z,95
2022-12-08T02:52:02.426Z,95
2022-12-08T02:53:02.428Z,95
2022-12-08T02:54:02.218Z,95
2022-12-08T02:55:02.481Z,95
2022-12-08T02:56:02.141Z,94
2022-12-08T02:57:02.693Z,94
2022-12-08T02:58:02.712Z,94
2022-12-08T02:59:03.116Z,94
2022-12-08T03:00:03.506Z,94
2022-12-08T03:01:03.330Z,94
2022-12-08T03:02:02.382Z,94
2022-12-08T03:03:02.651Z,94
2022-12-08T03:04:02.653Z,94
2022-12-08T03:05:02.349Z,94
2022-12-08T03:06:02.018Z,94
2022-12-08T03:07:01.946Z,95
2022-12-08T03:08:01.778Z,95
2022-12-08T03:09:01.954Z,95
2022-12-08T03:10:01.697Z,95
2022-12-08T03:11:01.961Z,95
2022-12-08T03:12:01.884Z,95
2022-12-08T03:13:02.237Z,95
2022-12-08T03:14:01.945Z,95
2022-12-08T03:15:02.326Z,95
2022-12-08T03:16:02.172Z,95
2022-12-08T03:17:02.473Z,95
2022-12-08T03:18:01.973Z,95
2022-12-08T03:19:02.006Z,95
2022-12-08T03:20:02.686Z,95
2022-12-08T03:21:02.494Z,95
2022-12-08T03:22:02.600Z,95
2022-12-08T03:23:02.300Z,95
2022-12-08T03:24:02.213Z,95
2022-12-08T03:25:02.102Z,95
2022-12-08T03:26:02.209Z,95
2022-12-08T03:27:02.243Z,95
2022-12-08T03:28:02.723Z,95
2022-12-08T03:29:02.399Z,95
2022-12-08T03:30:02.918Z,95
2022-12-08T03:31:02.323Z,95
2022-12-08T03:32:02.343Z,95
2022-12-08T03:33:02.802Z,94
2022-12-08T03:34:02.230Z,95
2022-12-08T03:35:02.694Z,95
2022-12-08T03:36:02.446Z,95
2022-12-08T03:37:02.493Z,95
2022-12-08T03:38:02.839Z,95
2022-12-08T03:39:02.323Z,94
2022-12-08T03:40:03.076Z,93
2022-12-08T03:41:02.759Z,92
2022-12-08T03:42:02.885Z,92
2022-12-08T03:43:02.300Z,92
2022-12-08T03:44:02.598Z,93
2022-12-08T03:45:02.884Z,93
2022-12-08T03:46:02.429Z,93
2022-12-08T03:47:02.132Z,95
2022-12-08T03:48:01.918Z,95
2022-12-08T03:49:02.364Z,95
2022-12-08T03:50:02.543Z,95
2022-12-08T03:51:02.120Z,95
2022-12-08T03:52:01.473Z,96
2022-12-08T03:53:02.045Z,96
2022-12-08T03:54:01.742Z,96
2022-12-08T03:55:02.041Z,96
2022-12-08T03:56:01.831Z,96
2022-12-08T03:57:01.501Z,96
2022-12-08T03:58:01.808Z,96
2022-12-08T03:59:01.484Z,96
2022-12-08T04:00:02.378Z,95
2022-12-08T04:01:01.468Z,95
2022-12-08T04:02:02.397Z,95
2022-12-08T04:03:02.190Z,95
2022-12-08T04:04:01.899Z,95
2022-12-08T04:05:02.288Z,95
2022-12-08T04:06:01.987Z,95
2022-12-08T04:07:02.248Z,95
2022-12-08T04:08:02.808Z,94
2022-12-08T04:09:02.348Z,94
2022-12-08T04:10:03.146Z,94
2022-12-08T04:11:02.404Z,95
2022-12-08T04:12:01.855Z,95
2022-12-08T04:13:02.232Z,95
2022-12-08T04:14:01.832Z,95
2022-12-08T04:15:02.101Z,95
2022-12-08T04:16:02.444Z,95
2022-12-08T04:17:02.345Z,96
2022-12-08T04:18:02.475Z,95
2022-12-08T04:19:02.888Z,95
2022-12-08T04:20:02.775Z,95
2022-12-08T04:21:02.305Z,95
2022-12-08T04:22:01.662Z,95
2022-12-08T04:23:02.030Z,95
2022-12-08T04:24:02.084Z,95
2022-12-08T04:25:01.491Z,95
2022-12-08T04:26:01.769Z,95
2022-12-08T04:27:02.360Z,95
2022-12-08T04:28:02.014Z,95
2022-12-08T04:29:01.875Z,95
2022-12-08T04:30:02.575Z,95
2022-12-08T04:31:01.999Z,95
2022-12-08T04:32:02.601Z,95
2022-12-08T04:33:02.390Z,95
2022-12-08T04:34:02.648Z,95
2022-12-08T04:35:02.318Z,94
2022-12-08T04:36:02.598Z,94
2022-12-08T04:37:02.059Z,94
2022-12-08T04:38:01.917Z,94
2022-12-08T04:39:02.419Z,94
2022-12-08T04:40:02.629Z,95
2022-12-08T04:41:02.301Z,95
2022-12-08T04:42:02.600Z,95
2022-12-08T04:43:02.885Z,95
2022-12-08T04:44:02.499Z,96
2022-12-08T04:45:02.639Z,96
2022-12-08T04:46:02.927Z,95
2022-12-08T04:47:02.418Z,94
2022-12-08T04:48:02.485Z,95
2022-12-08T04:49:02.059Z,95
2022-12-08T04:50:03.131Z,95
2022-12-08T04:51:02.088Z,96
2022-12-08T04:52:02.373Z,96
2022-12-08T04:53:02.146Z,96
2022-12-08T04:54:02.463Z,96
2022-12-08T04:55:02.764Z,95
2022-12-08T04:56:02.810Z,96
2022-12-08T04:57:02.995Z,96
2022-12-08T04:58:02.421Z,96
2022-12-08T04:59:02.559Z,97
2022-12-08T05:00:03.028Z,97
2022-12-08T05:01:02.460Z,96
2022-12-08T05:02:02.949Z,96
2022-12-08T05:03:02.849Z,94
2022-12-08T05:04:02.661Z,96
2022-12-08T05:05:02.997Z,96
2022-12-08T05:06:02.655Z,95
2022-12-08T05:07:02.987Z,96
2022-12-08T05:08:02.953Z,94
2022-12-08T05:09:02.998Z,93
2022-12-08T05:10:03.622Z,93
2022-12-08T05:11:02.874Z,93
2022-12-08T05:12:03.172Z,93
2022-12-08T05:13:03.287Z,93
2022-12-08T05:14:03.203Z,93
2022-12-08T05:15:03.610Z,93
2022-12-08T05:16:03.013Z,93
2022-12-08T05:17:07.766Z,93
2022-12-08T05:18:02.418Z,93
2022-12-08T05:19:02.087Z,93
2022-12-08T05:20:02.885Z,93
2022-12-08T05:21:02.728Z,92
2022-12-08T05:22:02.825Z,93
2022-12-08T05:23:02.572Z,93
2022-12-08T05:24:02.946Z,93
2022-12-08T05:25:02.634Z,93
2022-12-08T05:26:03.052Z,92
2022-12-08T05:27:03.227Z,92
2022-12-08T05:28:32.898Z,92
2022-12-08T05:29:03.261Z,92
2022-12-08T05:30:03.761Z,92
2022-12-08T05:31:03.413Z,92
2022-12-08T05:32:02.753Z,93
2022-12-08T05:33:02.842Z,93
2022-12-08T05:34:03.296Z,93
2022-12-08T05:35:02.822Z,93
2022-12-08T05:36:02.316Z,93
2022-12-08T05:37:03.154Z,93
2022-12-08T05:38:02.878Z,93
2022-12-08T05:39:03.204Z,93
2022-12-08T05:40:04.067Z,93
2022-12-08T05:41:02.849Z,94
2022-12-08T05:42:02.822Z,94
2022-12-08T05:43:02.528Z,94
2022-12-08T05:44:02.525Z,94
2022-12-08T05:45:02.858Z,94
2022-12-08T05:46:02.556Z,94
2022-12-08T05:47:02.526Z,94
2022-12-08T05:48:03.126Z,94
2022-12-08T05:49:02.592Z,94
2022-12-08T05:50:03.370Z,94
2022-12-08T05:51:02.919Z,94
2022-12-08T05:52:03.246Z,94
2022-12-08T05:53:02.849Z,94
2022-12-08T05:54:03.334Z,94
2022-12-08T05:55:03.043Z,94
2022-12-08T05:56:03.359Z,93
2022-12-08T05:57:02.580Z,94
2022-12-08T05:58:07.611Z,93
2022-12-08T05:59:02.452Z,93
2022-12-08T06:00:03.190Z,93
2022-12-08T06:01:02.495Z,93
2022-12-08T06:02:02.989Z,93
2022-12-08T06:03:03.078Z,93
2022-12-08T06:04:02.489Z,93
2022-12-08T06:05:02.857Z,93
2022-12-08T06:06:02.593Z,93
2022-12-08T06:07:02.934Z,93
2022-12-08T06:08:02.646Z,93
2022-12-08T06:09:02.879Z,93
2022-12-08T06:10:03.042Z,93
2022-12-08T06:11:02.468Z,93
2022-12-08T06:12:02.537Z,93
2022-12-08T06:13:02.177Z,93
2022-12-08T06:14:02.515Z,93
2022-12-08T06:15:02.616Z,93
2022-12-08T06:16:02.632Z,93
2022-12-08T06:17:02.519Z,93
2022-12-08T06:18:02.421Z,93
2022-12-08T06:19:02.131Z,93
2022-12-08T06:20:02.857Z,93
2022-12-08T06:21:02.389Z,93
2022-12-08T06:22:02.387Z,93
2022-12-08T06:23:01.913Z,93
2022-12-08T06:24:02.237Z,93
2022-12-08T06:25:04.918Z,93
2022-12-08T06:26:02.268Z,93
2022-12-08T06:27:02.693Z,93
2022-12-08T06:28:02.464Z,93
2022-12-08T06:29:02.134Z,93
2022-12-08T06:30:03.168Z,93
2022-12-08T06:31:02.699Z,93
2022-12-08T06:32:02.405Z,93
2022-12-08T06:33:02.258Z,93
2022-12-08T06:34:02.629Z,93
2022-12-08T06:35:02.222Z,93
2022-12-08T06:36:02.536Z,93
2022-12-08T06:37:01.653Z,93
2022-12-08T06:38:01.864Z,93
2022-12-08T06:39:02.215Z,93
2022-12-08T06:40:01.919Z,93
2022-12-08T06:41:02.152Z,93
2022-12-08T06:42:02.466Z,93
2022-12-08T06:43:01.860Z,93
2022-12-08T06:44:02.271Z,93
2022-12-08T06:45:02.057Z,93
2022-12-08T06:46:02.132Z,93
2022-12-08T06:47:01.917Z,93
2022-12-08T06:48:02.360Z,93
2022-12-08T06:49:02.119Z,93
2022-12-08T06:50:02.970Z,93
2022-12-08T06:51:02.116Z,93
2022-12-08T06:52:02.681Z,93
2022-12-08T06:53:05.518Z,93
2022-12-08T06:54:02.673Z,93
2022-12-08T06:55:02.589Z,93
2022-12-08T06:56:03.030Z,93
2022-12-08T06:57:02.150Z,94
2022-12-08T06:58:02.598Z,94
2022-12-08T06:59:02.195Z,94
2022-12-08T07:00:03.186Z,94
2022-12-08T07:01:02.644Z,94
2022-12-08T07:02:03.253Z,94
2022-12-08T07:03:03.690Z,94
2022-12-08T07:04:03.191Z,94
2022-12-08T07:05:03.065Z,94
2022-12-08T07:06:04.344Z,94
2022-12-08T07:07:02.853Z,94
2022-12-08T07:08:03.358Z,94
2022-12-08T07:09:03.039Z,93
2022-12-08T07:10:03.342Z,92
2022-12-08T07:11:03.059Z,92
2022-12-08T07:12:03.472Z,92
2022-12-08T07:13:03.536Z,91
2022-12-08T07:14:03.642Z,91
2022-12-08T07:15:03.225Z,91
2022-12-08T07:16:03.645Z,91
2022-12-08T07:17:02.892Z,91
2022-12-08T07:18:03.354Z,92
2022-12-08T07:19:03.305Z,92
2022-12-08T07:20:03.192Z,92
2022-12-08T07:21:02.974Z,92
2022-12-08T07:22:03.586Z,93
2022-12-08T07:23:03.279Z,93
2022-12-08T07:24:03.747Z,93
2022-12-08T07:25:03.295Z,93
2022-12-08T07:26:03.592Z,93
2022-12-08T07:27:02.386Z,94
2022-12-08T07:28:02.597Z,94
2022-12-08T07:29:02.683Z,94
2022-12-08T07:30:03.587Z,94
2022-12-08T07:31:02.681Z,94
2022-12-08T07:32:03.428Z,94
2022-12-08T07:33:02.873Z,94
2022-12-08T07:34:03.213Z,95
2022-12-08T07:35:02.958Z,95
2022-12-08T07:36:03.384Z,95
2022-12-08T07:37:03.018Z,95
2022-12-08T07:38:03.201Z,95
2022-12-08T07:39:02.827Z,95
2022-12-08T07:40:03.579Z,95
2022-12-08T07:41:03.382Z,95
2022-12-08T07:42:02.375Z,95
2022-12-08T07:43:02.669Z,95
2022-12-08T07:44:03.042Z,95
2022-12-08T07:45:02.604Z,95
2022-12-08T07:46:02.917Z,95
2022-12-08T07:47:03.149Z,95
2022-12-08T07:48:02.905Z,94
2022-12-08T07:49:03.409Z,95
2022-12-08T07:50:03.695Z,95
2022-12-08T07:51:03.125Z,95
2022-12-08T07:52:02.619Z,95
2022-12-08T07:53:02.322Z,94
2022-12-08T07:54:02.843Z,94
2022-12-08T07:55:02.915Z,95
2022-12-08T07:56:02.493Z,95
2022-12-08T07:57:02.940Z,95
2022-12-08T07:58:02.752Z,95
2022-12-08T07:59:03.213Z,94
2022-12-08T08:00:03.189Z,94
2022-12-08T08:01:03.258Z,94
2022-12-08T08:02:22.789Z,95
2022-12-08T08:03:02.229Z,93
2022-12-08T08:04:02.574Z,93
2022-12-08T08:05:02.236Z,93
2022-12-08T08:06:02.297Z,93
2022-12-08T08:07:02.764Z,93
2022-12-08T08:08:02.598Z,93
2022-12-08T08:09:02.404Z,93
2022-12-08T08:10:03.334Z,93
2022-12-08T08:11:08.937Z,93
2022-12-08T08:12:29.504Z,93
2022-12-08T08:13:02.149Z,93
2022-12-08T08:14:02.269Z,93
2022-12-08T08:15:02.152Z,93
2022-12-08T08:16:02.476Z,93
2022-12-08T08:17:02.226Z,95
2022-12-08T08:18:02.039Z,93
2022-12-08T08:19:02.067Z,93
2022-12-08T08:20:02.336Z,93
2022-12-08T08:21:15.854Z,93
2022-12-08T08:22:02.022Z,96
2022-12-08T08:23:01.937Z,96
2022-12-08T08:24:02.250Z,95
2022-12-08T08:25:01.823Z,95
2022-12-08T08:26:02.088Z,95
2022-12-08T08:27:02.471Z,95
2022-12-08T08:28:02.286Z,95
2022-12-08T08:29:02.358Z,95
2022-12-08T08:30:02.979Z,95
2022-12-08T08:31:02.093Z,96
2022-12-08T08:32:02.623Z,96
2022-12-08T08:33:02.397Z,95
2022-12-08T08:34:02.135Z,95
2022-12-08T08:35:02.491Z,95
2022-12-08T08:36:02.476Z,96
2022-12-08T08:37:01.890Z,96
2022-12-08T08:38:01.844Z,95
2022-12-08T08:39:01.716Z,96
2022-12-08T08:40:01.807Z,96
2022-12-08T08:41:01.487Z,96
2022-12-08T08:42:01.661Z,96
2022-12-08T08:43:02.115Z,96
2022-12-08T08:44:01.629Z,96
2022-12-08T08:45:02.047Z,95
2022-12-08T08:46:01.815Z,96
2022-12-08T08:47:02.285Z,95
2022-12-08T08:48:02.002Z,95
2022-12-08T08:49:01.785Z,95
2022-12-08T08:50:02.472Z,95
2022-12-08T08:51:02.277Z,95
2022-12-08T08:52:01.861Z,95
2022-12-08T08:53:01.879Z,95
2022-12-08T08:54:01.660Z,95
2022-12-08T08:55:01.863Z,95
2022-12-08T08:56:02.856Z,95
2022-12-08T08:57:01.994Z,95
2022-12-08T08:58:01.864Z,95
2022-12-08T08:59:02.170Z,94
2022-12-08T09:00:02.482Z,94
2022-12-08T09:01:01.563Z,94
2022-12-08T09:02:02.464Z,95
2022-12-08T09:03:02.312Z,95
2022-12-08T09:04:02.034Z,95
2022-12-08T09:05:02.447Z,95
2022-12-08T09:06:01.935Z,95
2022-12-08T09:07:02.797Z,95
2022-12-08T09:08:02.459Z,95
2022-12-08T09:09:02.386Z,95
2022-12-08T09:10:02.760Z,95
2022-12-08T09:11:02.494Z,95
2022-12-08T09:12:02.877Z,95
2022-12-08T09:13:02.321Z,95
2022-12-08T09:14:02.830Z,95
2022-12-08T09:15:02.257Z,95
2022-12-08T09:16:02.626Z,95
2022-12-08T09:17:01.866Z,95
2022-12-08T09:18:02.445Z,95
2022-12-08T09:19:01.948Z,95
2022-12-08T09:20:02.691Z,95
2022-12-08T09:21:02.458Z,95
2022-12-08T09:22:02.107Z,95
2022-12-08T09:23:02.175Z,95
2022-12-08T09:24:02.401Z,95
2022-12-08T09:25:02.744Z,95
2022-12-08T09:26:02.491Z,95
2022-12-08T09:27:02.759Z,95
2022-12-08T09:28:02.380Z,95
2022-12-08T09:29:02.680Z,95
2022-12-08T09:30:03.280Z,95
2022-12-08T09:31:02.782Z,95
2022-12-08T09:32:02.729Z,95
2022-12-08T09:33:02.362Z,95
2022-12-08T09:34:02.437Z,95
2022-12-08T09:35:02.297Z,95
2022-12-08T09:36:02.692Z,95
2022-12-08T09:37:01.987Z,95
2022-12-08T09:38:02.001Z,94
2022-12-08T09:39:01.927Z,95
2022-12-08T09:40:02.797Z,95
2022-12-08T09:41:02.187Z,94
2022-12-08T09:42:02.370Z,94
2022-12-08T09:43:02.565Z,94
2022-12-08T09:44:02.741Z,94
2022-12-08T09:45:02.816Z,94
2022-12-08T09:46:02.945Z,95
2022-12-08T09:47:01.920Z,94
2022-12-08T09:48:02.324Z,95
2022-12-08T09:49:01.817Z,95
2022-12-08T09:50:03.034Z,95
2022-12-08T09:51:02.247Z,95
2022-12-08T09:52:01.981Z,95
2022-12-08T09:53:02.463Z,95
2022-12-08T09:54:02.175Z,95
2022-12-08T09:55:02.021Z,95
2022-12-08T09:56:02.002Z,94
2022-12-08T09:57:01.717Z,95
2022-12-08T09:58:01.811Z,95
2022-12-08T09:59:01.642Z,95
2022-12-08T10:00:02.260Z,95
2022-12-08T10:01:01.928Z,95
2022-12-08T10:02:03.330Z,95
2022-12-08T10:03:02.867Z,95
2022-12-08T10:04:02.667Z,95
2022-12-08T10:05:03.325Z,95
2022-12-08T10:06:02.752Z,95
2022-12-08T10:07:02.355Z,95
2022-12-08T10:08:02.226Z,95
2022-12-08T10:09:02.440Z,95
2022-12-08T10:10:02.809Z,95
2022-12-08T10:11:02.745Z,95
2022-12-08T10:12:02.864Z,95
2022-12-08T10:13:03.339Z,95
2022-12-08T10:14:02.719Z,96
2022-12-08T10:15:03.196Z,95
2022-12-08T10:16:02.992Z,95
2022-12-08T10:17:02.612Z,96
2022-12-08T10:18:02.735Z,96
2022-12-08T10:19:02.603Z,96
2022-12-08T10:20:03.046Z,96
2022-12-08T10:21:02.862Z,96
2022-12-08T10:22:02.751Z,96
2022-12-08T10:23:02.568Z,96
2022-12-08T10:24:02.953Z,96
2022-12-08T10:25:02.611Z,96
2022-12-08T10:26:03.017Z,96
2022-12-08T10:27:02.161Z,96
2022-12-08T10:28:02.164Z,96
2022-12-08T10:29:02.255Z,96
2022-12-08T10:30:02.257Z,96
2022-12-08T10:31:02.460Z,96
2022-12-08T10:32:02.909Z,96
2022-12-08T10:33:02.850Z,96
2022-12-08T10:34:02.746Z,96
2022-12-08T10:35:02.990Z,96
2022-12-08T10:36:02.698Z,96
2022-12-08T10:37:02.188Z,96
2022-12-08T10:38:02.105Z,96
2022-12-08T10:39:01.932Z,96
2022-12-08T10:40:02.896Z,96
2022-12-08T10:41:03.038Z,96
2022-12-08T10:42:02.526Z,96
2022-12-08T10:43:02.334Z,96
2022-12-08T10:44:02.763Z,96
2022-12-08T10:45:02.453Z,96
2022-12-08T10:46:02.324Z,96
2022-12-08T10:47:02.962Z,96
2022-12-08T10:48:03.151Z,96
2022-12-08T10:49:02.700Z,96
2022-12-08T10:50:03.097Z,96
2022-12-08T10:51:03.211Z,96
2022-12-08T10:52:02.137Z,96
2022-12-08T10:53:01.963Z,96
2022-12-08T10:54:02.466Z,96
2022-12-08T10:55:02.025Z,96
2022-12-08T10:56:02.590Z,96
2022-12-08T10:57:02.331Z,96
2022-12-08T10:58:02.551Z,96
2022-12-08T10:59:02.169Z,96
2022-12-08T11:00:02.637Z,96
2022-12-08T11:01:02.736Z,96
2022-12-08T11:02:03.137Z,96
2022-12-08T11:03:02.963Z,96
2022-12-08T11:04:02.587Z,96
2022-12-08T11:05:03.038Z,96
2022-12-08T11:06:09.023Z,96
2022-12-08T11:07:02.272Z,96
2022-12-08T11:08:02.118Z,96
2022-12-08T11:09:02.121Z,96
2022-12-08T11:10:02.265Z,96
2022-12-08T11:11:02.320Z,96
2022-12-08T11:12:02.544Z,96
2022-12-08T11:13:02.229Z,96
2022-12-08T11:14:02.389Z,96
2022-12-08T11:15:02.113Z,96
2022-12-08T11:16:02.357Z,96
2022-12-08T11:17:02.986Z,96
2022-12-08T11:18:02.901Z,96
2022-12-08T11:19:02.925Z,96
2022-12-08T11:20:03.192Z,96
2022-12-08T11:21:02.843Z,96
2022-12-08T11:22:02.303Z,96
2022-12-08T11:23:02.142Z,96
2022-12-08T11:24:01.989Z,96
2022-12-08T11:25:02.156Z,96
2022-12-08T11:26:01.870Z,96
2022-12-08T11:27:02.952Z,96
2022-12-08T11:28:02.642Z,96
2022-12-08T11:29:02.607Z,96
2022-12-08T11:30:02.857Z,96
2022-12-08T11:31:02.806Z,96
2022-12-08T11:32:02.597Z,96
2022-12-08T11:33:01.981Z,96
2022-12-08T11:34:02.632Z,96
2022-12-08T11:35:02.121Z,96
2022-12-08T11:36:02.067Z,96
2022-12-08T11:37:02.939Z,96
2022-12-08T11:38:13.692Z,96
2022-12-08T11:39:03.016Z,96
2022-12-08T11:40:03.065Z,96
2022-12-08T11:41:02.640Z,96
2022-12-08T11:42:02.404Z,96
2022-12-08T11:43:01.786Z,96
2022-12-08T11:44:02.185Z,96
2022-12-08T11:45:02.163Z,96
2022-12-08T11:46:02.191Z,96
2022-12-08T11:47:02.607Z,96
2022-12-08T11:48:02.216Z,96
2022-12-08T11:49:06.386Z,96
2022-12-08T11:50:02.339Z,96
2022-12-08T11:51:02.319Z,96
2022-12-08T11:52:02.962Z,96
2022-12-08T11:53:02.907Z,96
2022-12-08T11:54:02.503Z,96
2022-12-08T11:55:02.609Z,96
2022-12-08T11:56:02.360Z,96
2022-12-08T11:57:01.632Z,96
2022-12-08T11:58:02.299Z,96
2022-12-08T11:59:02.081Z,96
2022-12-08T12:00:02.224Z,96
2022-12-08T12:01:01.786Z,97
2022-12-08T12:02:03.229Z,96
2022-12-08T12:03:02.783Z,96
2022-12-08T12:04:03.096Z,97
2022-12-08T12:05:02.815Z,96
2022-12-08T12:06:13.569Z,96
2022-12-08T12:07:01.778Z,96
2022-12-08T12:08:01.972Z,96
2022-12-08T12:09:02.201Z,96
2022-12-08T12:10:02.903Z,96
2022-12-08T12:11:01.902Z,96
2022-12-08T12:12:01.799Z,96
2022-12-08T12:13:02.381Z,96
2022-12-08T12:14:02.466Z,96
2022-12-08T12:15:01.862Z,96
2022-12-08T12:16:02.371Z,96
2022-12-08T12:17:02.297Z,96
2022-12-08T12:18:02.164Z,96
2022-12-08T12:19:02.308Z,96
2022-12-08T12:20:02.502Z,96
2022-12-08T12:21:02.533Z,96
2022-12-08T12:22:02.273Z,96
2022-12-08T12:23:02.399Z,96
2022-12-08T12:24:02.709Z,95
2022-12-08T12:25:02.515Z,95
2022-12-08T12:26:02.832Z,95
2022-12-08T12:27:02.268Z,95
2022-12-08T12:28:02.523Z,96
2022-12-08T12:29:02.625Z,96
2022-12-08T12:30:02.505Z,96
2022-12-08T12:31:02.414Z,94
2022-12-08T12:32:02.352Z,95
2022-12-08T12:33:02.396Z,95
2022-12-08T12:34:02.727Z,96
2022-12-08T12:35:02.469Z,95
2022-12-08T12:36:02.433Z,94
2022-12-08T12:37:02.595Z,95
2022-12-08T12:38:03.206Z,94
2022-12-08T12:39:02.817Z,95
2022-12-08T12:40:02.847Z,94
2022-12-08T12:41:02.647Z,92
2022-12-08T12:42:02.688Z,92
2022-12-08T12:43:02.338Z,92
2022-12-08T12:44:02.320Z,92
2022-12-08T12:45:01.959Z,92
2022-12-08T12:46:02.205Z,92
2022-12-08T12:47:02.020Z,92
2022-12-08T12:48:02.497Z,92
2022-12-08T12:49:02.463Z,92
2022-12-08T12:50:02.551Z,92
2022-12-08T12:51:02.707Z,91
2022-12-08T12:52:02.728Z,92
2022-12-08T12:53:02.169Z,92
2022-12-08T12:54:02.556Z,92
2022-12-08T12:55:02.124Z,92
2022-12-08T12:56:01.880Z,92
2022-12-08T12:57:01.965Z,92
2022-12-08T12:58:02.423Z,92
2022-12-08T12:59:02.461Z,92
2022-12-08T13:00:02.831Z,91
2022-12-08T13:01:02.750Z,91
2022-12-08T13:02:02.963Z,91
2022-12-08T13:03:03.212Z,91
2022-12-08T13:04:02.887Z,91
2022-12-08T13:05:02.606Z,91
2022-12-08T13:06:02.887Z,91
2022-12-08T13:07:02.889Z,92
2022-12-08T13:08:02.071Z,91
2022-12-08T13:09:01.823Z,91
2022-12-08T13:10:01.663Z,91
2022-12-08T13:11:01.931Z,91
2022-12-08T13:12:01.680Z,91
2022-12-08T13:13:01.857Z,91
2022-12-08T13:14:02.280Z,91
2022-12-08T13:15:01.788Z,91
2022-12-08T13:16:12.706Z,91
2022-12-08T13:17:02.090Z,91
2022-12-08T13:18:02.336Z,90
2022-12-08T13:19:02.581Z,90
2022-12-08T13:20:02.932Z,90
2022-12-08T13:21:02.301Z,90
2022-12-08T13:22:02.357Z,90
2022-12-08T13:23:02.193Z,90
2022-12-08T13:24:01.949Z,90
2022-12-08T13:25:01.697Z,90
2022-12-08T13:26:01.960Z,90
2022-12-08T13:27:02.250Z,90
2022-12-08T13:28:02.701Z,90
2022-12-08T13:29:02.471Z,91
2022-12-08T13:30:02.526Z,90
2022-12-08T13:31:02.967Z,91
2022-12-08T13:32:02.592Z,91
2022-12-08T13:33:18.746Z,91
2022-12-08T13:34:02.250Z,91
2022-12-08T13:35:02.068Z,90
2022-12-08T13:36:02.378Z,91
2022-12-08T13:37:02.171Z,91
2022-12-08T13:38:02.700Z,91
2022-12-08T13:39:02.520Z,91
2022-12-08T13:40:03.140Z,91
2022-12-08T13:41:03.029Z,91
2022-12-08T13:42:02.740Z,91
2022-12-08T13:43:02.467Z,91
2022-12-08T13:44:56.797Z,91
2022-12-08T13:47:31.589Z,91
2022-12-08T13:50:42.721Z,91
2022-12-08T13:55:06.832Z,91
2022-12-08T13:57:10.130Z,91
2022-12-08T13:58:02.375Z,91
2022-12-08T13:59:02.327Z,91
2022-12-08T14:00:02.236Z,91
2022-12-08T14:01:02.119Z,91
2022-12-08T14:02:02.550Z,91
2022-12-08T14:03:02.791Z,91
2022-12-08T14:04:37.208Z,91
2022-12-08T14:05:17.895Z,91
2022-12-08T14:06:12.338Z,91
2022-12-08T14:07:02.817Z,91
2022-12-08T14:08:03.382Z,91
2022-12-08T14:09:10.297Z,91
2022-12-08T14:10:03.300Z,91
2022-12-08T14:11:03.306Z,91
2022-12-08T14:12:03.051Z,91
2022-12-08T14:13:02.478Z,91
2022-12-08T14:14:02.192Z,91
2022-12-08T14:15:04.218Z,91
2022-12-08T14:16:02.436Z,91
2022-12-08T14:17:02.242Z,91
2022-12-08T14:18:02.313Z,91
2022-12-08T14:19:02.818Z,91
2022-12-08T14:20:02.287Z,91
2022-12-08T14:21:21.610Z,91
2022-12-08T14:22:02.385Z,91
2022-12-08T14:23:02.437Z,91
2022-12-08T14:24:02.470Z,91