createdAt,value
2016-12-02T00:00:53.217Z,26.4
2016-12-02T00:01:52.787Z,26.4
2016-12-02T00:02:52.860Z,26.4
2016-12-02T00:03:52.941Z,26.4
2016-12-02T00:04:50.263Z,26.4
2016-12-02T00:05:50.402Z,26.4
2016-12-02T00:06:50.404Z,26.4
2016-12-02T00:07:53.079Z,26.4
2016-12-02T00:08:50.370Z,26.4
2016-12-02T00:09:50.564Z,26.4
2016-12-02T00:10:50.584Z,26.4
2016-12-02T00:11:50.542Z,26.4
2016-12-02T00:12:50.707Z,26.4
2016-12-02T00:13:53.350Z,26.4
2016-12-02T00:14:53.363Z,26.4
2016-12-02T00:15:53.471Z,26.4
2016-12-02T00:16:50.709Z,26.4
2016-12-02T00:17:50.818Z,26.4
2016-12-02T00:18:50.941Z,26.4
2016-12-02T00:19:53.648Z,26.4
2016-12-02T00:20:53.618Z,26.4
2016-12-02T00:21:53.633Z,26.4
2016-12-02T00:22:53.727Z,26.4
2016-12-02T00:23:53.731Z,26.4
2016-12-02T00:24:53.841Z,26.4
2016-12-02T00:25:51.181Z,26.4
2016-12-02T00:26:53.966Z,26.4
2016-12-02T00:27:51.333Z,26.4
2016-12-02T00:28:51.407Z,26.4
2016-12-02T00:29:51.480Z,26.4
2016-12-02T00:30:51.569Z,26.4
2016-12-02T00:31:54.309Z,26.4
2016-12-02T00:32:54.446Z,26.4
2016-12-02T00:33:54.497Z,26.4
2016-12-02T00:34:54.464Z,26.4
2016-12-02T00:35:54.544Z,26.4
2016-12-02T00:36:54.553Z,26.4
2016-12-02T00:37:52.005Z,26.4
2016-12-02T00:38:54.656Z,26.4
2016-12-02T00:39:54.671Z,26.4
2016-12-02T00:40:54.705Z,26.4
2016-12-02T00:41:52.213Z,26.4
2016-12-02T00:42:54.893Z,26.4
2016-12-02T00:43:57.149Z,26.4
2016-12-02T00:44:55.029Z,26.4
2016-12-02T00:45:52.306Z,26.4
2016-12-02T00:46:52.501Z,26.4
2016-12-02T00:47:52.561Z,26.4
2016-12-02T00:48:52.620Z,26.4
2016-12-02T00:49:55.333Z,26.4
2016-12-02T00:50:55.319Z,26.4
2016-12-02T00:51:52.637Z,26.4
2016-12-02T00:52:52.756Z,26.4
2016-12-02T00:53:55.354Z,26.4
2016-12-02T00:54:52.679Z,26.4
2016-12-02T00:55:55.523Z,26.4
2016-12-02T00:56:55.493Z,26.4
2016-12-02T00:57:52.809Z,26.4
2016-12-02T00:58:55.607Z,26.4
2016-12-02T00:59:52.984Z,26.4
2016-12-02T01:00:52.933Z,26.4
2016-12-02T01:01:52.986Z,26.4
2016-12-02T01:02:55.785Z,26.4
2016-12-02T01:03:55.849Z,26.4
2016-12-02T01:04:53.261Z,26.4
2016-12-02T01:05:53.328Z,26.4
2016-12-02T01:06:55.944Z,26.4
2016-12-02T01:07:53.288Z,26.4
2016-12-02T01:08:53.288Z,26.4
2016-12-02T01:09:56.149Z,26.4
2016-12-02T01:10:53.430Z,26.4
2016-12-02T01:11:53.554Z,26.4
2016-12-02T01:12:56.258Z,26.4
2016-12-02T01:13:56.408Z,26.4
2016-12-02T01:14:53.732Z,26.4
2016-12-02T01:15:56.376Z,26.4
2016-12-02T01:16:56.455Z,26.4
2016-12-02T01:17:53.882Z,26.4
2016-12-02T01:18:53.877Z,26.4
2016-12-02T01:19:53.866Z,26.4
2016-12-02T01:20:53.953Z,26.4
2016-12-02T01:21:56.799Z,26.4
2016-12-02T01:22:54.126Z,26.4
2016-12-02T01:23:54.272Z,26.4
2016-12-02T01:24:54.244Z,26.4
2016-12-02T01:25:54.380Z,26.4
2016-12-02T01:26:57.081Z,26.4
2016-12-02T01:27:54.363Z,26.4
2016-12-02T01:28:54.503Z,26.4
2016-12-02T01:29:57.128Z,26.4
2016-12-02T01:30:54.478Z,26.4
2016-12-02T01:31:54.564Z,26.4
2016-12-02T01:32:57.365Z,26.4
2016-12-02T01:33:57.422Z,26.4
2016-12-02T01:34:57.404Z,26.4
2016-12-02T01:35:57.448Z,26.4
2016-12-02T01:36:57.549Z,26.4
2016-12-02T01:37:57.469Z,26.4
2016-12-02T01:38:57.516Z,26.4
2016-12-02T01:39:57.559Z,26.4
2016-12-02T01:40:57.598Z,26.4
2016-12-02T01:41:57.715Z,26.4
2016-12-02T01:42:55.098Z,26.4
2016-12-02T01:43:55.119Z,26.4
2016-12-02T01:44:57.834Z,26.5
2016-12-02T01:45:57.833Z,26.4
2016-12-02T01:46:55.252Z,26.5
2016-12-02T01:47:57.915Z,26.5
2016-12-02T01:48:57.884Z,26.4
2016-12-02T01:49:55.307Z,26.4
2016-12-02T01:50:58.003Z,26.4
2016-12-02T01:51:55.312Z,26.4
2016-12-02T01:52:55.455Z,26.4
2016-12-02T01:53:58.230Z,26.4
2016-12-02T01:54:58.091Z,26.4
2016-12-02T01:55:55.421Z,26.4
2016-12-02T01:56:55.576Z,26.4
2016-12-02T01:57:55.526Z,26.4
2016-12-02T01:58:58.346Z,26.4
2016-12-02T01:59:58.365Z,26.4
2016-12-02T02:00:58.517Z,26.4
2016-12-02T02:01:58.440Z,26.4
2016-12-02T02:02:55.856Z,26.4
2016-12-02T02:03:55.905Z,26.4
2016-12-02T02:04:56.037Z,26.4
2016-12-02T02:05:55.990Z,26.4
2016-12-02T02:06:56.042Z,26.4
2016-12-02T02:07:58.917Z,26.4
2016-12-02T02:08:56.221Z,26.4
2016-12-02T02:09:56.265Z,26.4
2016-12-02T02:10:56.412Z,26.4
2016-12-02T02:11:59.115Z,26.4
2016-12-02T02:12:56.469Z,26.4
2016-12-02T02:13:56.533Z,26.4
2016-12-02T02:14:56.705Z,26.4
2016-12-02T02:15:59.368Z,26.4
2016-12-02T02:16:59.402Z,26.4
2016-12-02T02:17:56.819Z,26.4
2016-12-02T02:18:59.473Z,26.4
2016-12-02T02:19:59.610Z,26.4
2016-12-02T02:20:59.662Z,26.4
2016-12-02T02:21:59.732Z,26.4
2016-12-02T02:22:57.167Z,26.4
2016-12-02T02:23:57.203Z,26.4
2016-12-02T02:24:57.376Z,26.4
2016-12-02T02:25:57.428Z,26.4
2016-12-02T02:27:00.094Z,26.4
2016-12-02T02:27:57.537Z,26.4
2016-12-02T02:28:57.521Z,26.4
2016-12-02T02:30:00.332Z,26.4
2016-12-02T02:30:57.751Z,26.4
2016-12-02T02:32:00.456Z,26.4
2016-12-02T02:32:57.871Z,26.4
2016-12-02T02:33:57.928Z,26.4
2016-12-02T02:35:00.567Z,26.4
2016-12-02T02:36:00.635Z,26.4
2016-12-02T02:37:00.664Z,26.4
2016-12-02T02:37:57.990Z,26.4
2016-12-02T02:39:00.840Z,26.4
2016-12-02T02:40:00.908Z,26.4
2016-12-02T02:41:01.010Z,26.4
2016-12-02T02:42:00.994Z,26.4
2016-12-02T02:43:01.014Z,26.4
2016-12-02T02:43:58.459Z,26.4
2016-12-02T02:45:01.098Z,26.4
2016-12-02T02:45:58.537Z,26.5
2016-12-02T02:46:58.510Z,26.4
2016-12-02T02:47:58.630Z,26.4
2016-12-02T02:48:58.680Z,26.5
2016-12-02T02:50:01.359Z,26.4
2016-12-02T02:51:01.609Z,26.4
2016-12-02T02:52:01.390Z,26.4
2016-12-02T02:53:01.675Z,26.4
2016-12-02T02:54:01.609Z,26.4
2016-12-02T02:55:01.624Z,26.4
2016-12-02T02:56:01.859Z,26.4
2016-12-02T02:57:01.817Z,26.4
2016-12-02T02:57:59.056Z,26.4
2016-12-02T02:58:59.245Z,26.5
2016-12-02T03:00:01.815Z,26.5
2016-12-02T03:00:59.329Z,26.5
2016-12-02T03:01:59.258Z,26.4
2016-12-02T03:03:02.061Z,26.5
2016-12-02T03:04:02.093Z,26.4
2016-12-02T03:04:59.310Z,26.5
2016-12-02T03:05:59.375Z,26.5
2016-12-02T03:06:59.537Z,26.5
2016-12-02T03:07:59.496Z,26.5
2016-12-02T03:09:02.256Z,26.4
2016-12-02T03:09:59.758Z,26.5
2016-12-02T03:11:02.429Z,26.4
2016-12-02T03:12:02.540Z,26.5
2016-12-02T03:13:02.576Z,26.5
2016-12-02T03:13:59.975Z,26.5
2016-12-02T03:14:59.943Z,26.5
2016-12-02T03:16:00.030Z,26.4
2016-12-02T03:17:02.741Z,26.5
2016-12-02T03:18:00.004Z,26.5
2016-12-02T03:19:02.667Z,26.5
2016-12-02T03:20:00.023Z,26.5
2016-12-02T03:21:02.851Z,26.5
2016-12-02T03:22:02.961Z,26.5
2016-12-02T03:23:02.999Z,26.5
2016-12-02T03:24:03.083Z,26.5
2016-12-02T03:25:03.045Z,26.5
2016-12-02T03:26:03.063Z,26.5
2016-12-02T03:27:00.630Z,26.5
2016-12-02T03:28:03.207Z,26.5
2016-12-02T03:29:03.429Z,26.5
2016-12-02T03:30:00.835Z,26.5
2016-12-02T03:31:03.691Z,26.5
2016-12-02T03:32:01.092Z,26.5
2016-12-02T03:33:02.456Z,26.5
2016-12-02T03:34:04.002Z,26.5
2016-12-02T03:35:05.069Z,26.5
2016-12-02T03:36:03.573Z,26.5
2016-12-02T03:37:05.521Z,26.5
2016-12-02T03:38:03.152Z,26.5
2016-12-02T03:39:03.945Z,26.5
2016-12-02T03:40:01.283Z,26.5
2016-12-02T03:41:04.774Z,26.5
2016-12-02T03:42:01.361Z,26.5
2016-12-02T03:43:04.135Z,26.5
2016-12-02T03:44:04.851Z,26.5
2016-12-02T03:45:03.973Z,26.5
2016-12-02T03:46:03.945Z,26.5
2016-12-02T03:47:01.396Z,26.5
2016-12-02T03:48:03.982Z,26.5
2016-12-02T03:49:04.138Z,26.5
2016-12-02T03:50:01.461Z,26.5
2016-12-02T03:51:01.453Z,26.5
2016-12-02T03:52:01.586Z,26.5
2016-12-02T03:53:04.315Z,26.5
2016-12-02T03:54:02.079Z,26.5
2016-12-02T03:55:01.551Z,26.5
2016-12-02T03:56:04.411Z,26.5
2016-12-02T03:57:01.643Z,26.5
2016-12-02T03:58:04.494Z,26.5
2016-12-02T03:59:04.444Z,26.5
2016-12-02T04:00:01.995Z,26.5
2016-12-02T04:01:04.685Z,26.5
2016-12-02T04:02:06.298Z,26.5
2016-12-02T04:03:02.156Z,26.5
2016-12-02T04:04:02.409Z,26.5
2016-12-02T04:05:02.368Z,26.5
2016-12-02T04:06:02.222Z,26.5
2016-12-02T04:07:03.162Z,26.5
2016-12-02T04:08:05.358Z,26.5
2016-12-02T04:09:02.605Z,26.5
2016-12-02T04:10:02.490Z,26.5
2016-12-02T04:11:02.475Z,26.5
2016-12-02T04:12:05.190Z,26.5
2016-12-02T04:13:05.135Z,26.5
2016-12-02T04:14:02.569Z,26.5
2016-12-02T04:15:05.413Z,26.5
2016-12-02T04:16:02.736Z,26.5
2016-12-02T04:17:05.187Z,26.5
2016-12-02T04:18:05.296Z,26.5
2016-12-02T04:19:05.246Z,26.5
2016-12-02T04:20:05.368Z,26.5
2016-12-02T04:21:05.507Z,26.5
2016-12-02T04:22:05.583Z,26.5
2016-12-02T04:23:02.836Z,26.5
2016-12-02T04:24:03.070Z,26.5
2016-12-02T04:25:05.731Z,26.5
2016-12-02T04:26:05.716Z,26.5
2016-12-02T04:27:03.181Z,26.5
2016-12-02T04:28:03.187Z,26.5
2016-12-02T04:29:03.009Z,26.5
2016-12-02T04:30:05.751Z,26.5
2016-12-02T04:31:03.190Z,26.5
2016-12-02T04:32:05.859Z,26.5
2016-12-02T04:33:03.174Z,26.5
2016-12-02T04:34:03.223Z,26.5
2016-12-02T04:35:06.080Z,26.5
2016-12-02T04:36:06.124Z,26.5
2016-12-02T04:37:06.075Z,26.5
2016-12-02T04:38:06.192Z,26.5
2016-12-02T04:39:03.676Z,26.5
2016-12-02T04:40:06.374Z,26.5
2016-12-02T04:41:03.666Z,26.5
2016-12-02T04:42:03.787Z,26.5
2016-12-02T04:43:06.533Z,26.5
2016-12-02T04:44:03.919Z,26.5
2016-12-02T04:45:03.855Z,26.5
2016-12-02T04:46:03.941Z,26.5
2016-12-02T04:47:04.690Z,26.5
2016-12-02T04:48:06.661Z,26.5
2016-12-02T04:49:06.786Z,26.5
2016-12-02T04:50:06.760Z,26.5
2016-12-02T04:51:06.916Z,26.5
2016-12-02T04:52:07.032Z,26.5
2016-12-02T04:53:07.086Z,26.5
2016-12-02T04:54:07.081Z,26.5
2016-12-02T04:55:07.169Z,26.5
2016-12-02T04:56:04.464Z,26.5
2016-12-02T04:57:07.185Z,26.5
2016-12-02T04:58:04.674Z,26.5
2016-12-02T04:59:04.585Z,26.5
2016-12-02T05:00:07.314Z,26.5
2016-12-02T05:01:07.406Z,26.5
2016-12-02T05:02:07.470Z,26.5
2016-12-02T05:03:07.624Z,26.5
2016-12-02T05:04:05.102Z,26.5
2016-12-02T05:05:07.739Z,26.5
2016-12-02T05:06:07.837Z,26.5
2016-12-02T05:07:07.804Z,26.5
2016-12-02T05:08:07.917Z,26.5
2016-12-02T05:09:08.006Z,26.5
2016-12-02T05:10:05.317Z,26.5
2016-12-02T05:11:08.023Z,26.5
2016-12-02T05:12:07.982Z,26.5
2016-12-02T05:13:05.427Z,26.5
2016-12-02T05:14:05.430Z,26.5
2016-12-02T05:15:05.469Z,26.5
2016-12-02T05:16:05.514Z,26.5
2016-12-02T05:17:08.265Z,26.5
2016-12-02T05:18:05.593Z,26.5
2016-12-02T05:19:05.660Z,26.5
2016-12-02T05:20:05.684Z,26.5
2016-12-02T05:21:08.542Z,26.5
2016-12-02T05:22:08.560Z,26.5
2016-12-02T05:23:08.563Z,26.5
2016-12-02T05:24:08.567Z,26.5
2016-12-02T05:25:05.973Z,26.6
2016-12-02T05:26:05.994Z,26.6
2016-12-02T05:27:06.089Z,26.6
2016-12-02T05:28:06.170Z,26.7
2016-12-02T05:29:08.937Z,26.7
2016-12-02T05:30:06.358Z,26.7
2016-12-02T05:31:08.995Z,26.7
2016-12-02T05:32:09.105Z,26.7
2016-12-02T05:33:09.569Z,26.7
2016-12-02T05:34:09.293Z,26.7
2016-12-02T05:35:09.284Z,26.7
2016-12-02T05:36:09.308Z,26.7
2016-12-02T05:37:06.762Z,26.7
2016-12-02T05:38:09.437Z,26.7
2016-12-02T05:39:06.658Z,26.7
2016-12-02T05:40:09.494Z,26.7
2016-12-02T05:41:06.913Z,26.7
2016-12-02T05:42:06.912Z,26.7
2016-12-02T05:43:07.080Z,26.8
2016-12-02T05:44:07.037Z,26.9
2016-12-02T05:45:07.258Z,27.3
2016-12-02T05:46:07.262Z,27.8
2016-12-02T05:47:07.196Z,28.2
2016-12-02T05:48:09.979Z,28.5
2016-12-02T05:49:07.455Z,28.8
2016-12-02T05:50:07.296Z,29.1
2016-12-02T05:51:10.174Z,29.3
2016-12-02T05:52:10.015Z,29.4
2016-12-02T05:53:10.170Z,29.6
2016-12-02T05:54:10.196Z,29.6
2016-12-02T05:55:10.237Z,29.7
2016-12-02T05:56:10.382Z,29.8
2016-12-02T05:57:07.731Z,29.9
2016-12-02T05:58:08.502Z,29.9
2016-12-02T05:59:10.448Z,30
2016-12-02T06:00:10.477Z,30
2016-12-02T06:01:10.566Z,30
2016-12-02T06:02:07.820Z,30
2016-12-02T06:03:10.577Z,30.1
2016-12-02T06:04:10.699Z,30.2
2016-12-02T06:05:10.731Z,30.2
2016-12-02T06:06:10.750Z,30.2
2016-12-02T06:07:10.813Z,30.1
2016-12-02T06:08:10.989Z,30.1
2016-12-02T06:09:08.338Z,30.1
2016-12-02T06:10:10.977Z,30.2
2016-12-02T06:11:11.120Z,30.2
2016-12-02T06:12:08.550Z,30.2
2016-12-02T06:13:11.335Z,30.2
2016-12-02T06:14:09.463Z,30.2
2016-12-02T06:15:11.396Z,30.2
2016-12-02T06:16:08.769Z,30.2
2016-12-02T06:17:08.868Z,30.2
2016-12-02T06:18:11.548Z,30.4
2016-12-02T06:19:08.987Z,30.3
2016-12-02T06:20:08.912Z,30.3
2016-12-02T06:21:11.650Z,30.3
2016-12-02T06:22:11.696Z,30.3
2016-12-02T06:23:08.949Z,30.3
2016-12-02T06:24:09.660Z,30.3
2016-12-02T06:25:11.743Z,30.3
2016-12-02T06:26:11.818Z,30.3
2016-12-02T06:27:12.564Z,30.3
2016-12-02T06:28:11.886Z,30.3
2016-12-02T06:29:09.339Z,30.2
2016-12-02T06:30:11.922Z,30.2
2016-12-02T06:31:12.008Z,30.2
2016-12-02T06:32:12.202Z,30.2
2016-12-02T06:33:09.442Z,30.2
2016-12-02T06:34:09.524Z,30.2
2016-12-02T06:35:09.673Z,30.2
2016-12-02T06:36:09.555Z,30.2
2016-12-02T06:37:12.254Z,30.1
2016-12-02T06:38:09.782Z,30.1
2016-12-02T06:39:12.400Z,30.2
2016-12-02T06:40:12.557Z,30.2
2016-12-02T06:41:12.563Z,30.2
2016-12-02T06:42:09.857Z,30.3
2016-12-02T06:43:10.014Z,30.3
2016-12-02T06:44:10.111Z,30.3
2016-12-02T06:45:09.906Z,30.3
2016-12-02T06:46:10.048Z,30.3
2016-12-02T06:47:12.785Z,30.4
2016-12-02T06:48:10.072Z,30.4
2016-12-02T06:49:10.016Z,30.4
2016-12-02T06:50:12.811Z,30.4
2016-12-02T06:51:12.835Z,30.5
2016-12-02T06:52:12.892Z,30.5
2016-12-02T06:53:12.946Z,30.5
2016-12-02T06:54:10.419Z,30.5
2016-12-02T06:55:10.466Z,30.6
2016-12-02T06:56:13.803Z,30.6
2016-12-02T06:57:13.116Z,30.6
2016-12-02T06:58:10.635Z,30.7
2016-12-02T06:59:10.541Z,30.8
2016-12-02T07:00:11.385Z,30.8
2016-12-02T07:01:13.424Z,30.8
2016-12-02T07:02:10.725Z,30.8
2016-12-02T07:03:10.769Z,30.8
2016-12-02T07:04:10.939Z,30.8
2016-12-02T07:05:10.969Z,30.8
2016-12-02T07:06:13.699Z,30.9
2016-12-02T07:07:12.417Z,31
2016-12-02T07:08:13.703Z,30.9
2016-12-02T07:09:11.057Z,30.9
2016-12-02T07:10:13.849Z,30.9
2016-12-02T07:11:11.168Z,30.9
2016-12-02T07:12:13.827Z,30.9
2016-12-02T07:13:13.982Z,31
2016-12-02T07:14:11.416Z,31
2016-12-02T07:15:11.473Z,31.1
2016-12-02T07:16:14.174Z,31
2016-12-02T07:17:15.017Z,31
2016-12-02T07:18:11.466Z,31
2016-12-02T07:19:14.193Z,31
2016-12-02T07:20:14.244Z,31
2016-12-02T07:21:11.595Z,31
2016-12-02T07:22:14.461Z,31
2016-12-02T07:23:11.736Z,31
2016-12-02T07:24:15.172Z,31.1
2016-12-02T07:25:11.778Z,31
2016-12-02T07:26:12.490Z,31
2016-12-02T07:27:14.454Z,31
2016-12-02T07:28:14.580Z,31
2016-12-02T07:29:12.048Z,31.1
2016-12-02T07:30:12.201Z,31.1
2016-12-02T07:31:15.498Z,31.1
2016-12-02T07:32:14.350Z,31.1
2016-12-02T07:33:14.916Z,31.1
2016-12-02T07:34:12.880Z,31.1
2016-12-02T07:35:14.995Z,31.1
2016-12-02T07:36:12.372Z,31.1
2016-12-02T07:37:12.458Z,31.1
2016-12-02T07:38:13.183Z,31.1
2016-12-02T07:39:16.413Z,31.1
2016-12-02T07:40:12.578Z,31.1
2016-12-02T07:41:12.623Z,31.1
2016-12-02T07:42:12.635Z,31.1
2016-12-02T07:43:12.656Z,31.1
2016-12-02T07:44:15.360Z,31.1
2016-12-02T07:45:12.717Z,31.1
2016-12-02T07:46:12.773Z,31.1
2016-12-02T07:47:15.593Z,31.1
2016-12-02T07:48:15.609Z,31.1
2016-12-02T07:49:16.307Z,31
2016-12-02T07:50:13.790Z,31
2016-12-02T07:51:15.824Z,31
2016-12-02T07:52:13.275Z,31
2016-12-02T07:53:13.365Z,31
2016-12-02T07:54:13.869Z,31
2016-12-02T07:55:14.097Z,30.9
2016-12-02T07:56:13.388Z,30.9
2016-12-02T07:57:16.137Z,31
2016-12-02T07:58:16.199Z,31
2016-12-02T07:59:16.237Z,31
2016-12-02T08:00:16.276Z,31
2016-12-02T08:01:16.314Z,31.1
2016-12-02T08:02:14.343Z,31.1
2016-12-02T08:03:16.418Z,31.1
2016-12-02T08:04:16.469Z,31.2
2016-12-02T08:05:13.944Z,31.3
2016-12-02T08:06:16.482Z,31.3
2016-12-02T08:07:17.842Z,31.3
2016-12-02T08:08:16.723Z,31.4
2016-12-02T08:09:16.788Z,31.4
2016-12-02T08:10:14.077Z,31.4
2016-12-02T08:11:14.272Z,31.5
2016-12-02T08:12:14.362Z,31.5
2016-12-02T08:13:16.951Z,31.6
2016-12-02T08:14:15.007Z,31.6
2016-12-02T08:15:17.492Z,31.6
2016-12-02T08:16:14.417Z,31.6
2016-12-02T08:17:14.427Z,31.6
2016-12-02T08:18:17.106Z,31.6
2016-12-02T08:19:15.950Z,31.6
2016-12-02T08:20:17.591Z,31.7
2016-12-02T08:21:17.486Z,31.8
2016-12-02T08:22:15.374Z,31.8
2016-12-02T08:23:14.951Z,31.9
2016-12-02T08:24:17.601Z,32
2016-12-02T08:25:18.339Z,32
2016-12-02T08:26:14.910Z,32.1
2016-12-02T08:27:14.831Z,32.1
2016-12-02T08:28:17.787Z,32.1
2016-12-02T08:29:15.031Z,32.1
2016-12-02T08:30:15.316Z,32.1
2016-12-02T08:31:17.784Z,32.1
2016-12-02T08:32:18.680Z,32.2
2016-12-02T08:33:15.372Z,32.1
2016-12-02T08:34:18.845Z,32.1
2016-12-02T08:35:15.559Z,32.2
2016-12-02T08:36:18.407Z,32.2
2016-12-02T08:37:16.928Z,32.3
2016-12-02T08:38:15.934Z,32.3
2016-12-02T08:39:18.438Z,32.3
2016-12-02T08:40:15.809Z,32.4
2016-12-02T08:41:19.224Z,32.5
2016-12-02T08:42:16.536Z,32.5
2016-12-02T08:43:15.770Z,32.6
2016-12-02T08:44:17.296Z,32.5
2016-12-02T08:45:17.193Z,32.4
2016-12-02T08:46:17.466Z,32.4
2016-12-02T08:47:20.263Z,32.5
2016-12-02T08:48:18.737Z,32.5
2016-12-02T08:49:17.506Z,32.5
2016-12-02T08:50:18.962Z,32.5
2016-12-02T08:51:19.546Z,32.4
2016-12-02T08:52:19.016Z,32.4
2016-12-02T08:53:19.451Z,32.5
2016-12-02T08:54:19.073Z,32.6
2016-12-02T08:55:16.879Z,32.7
2016-12-02T08:56:16.368Z,32.7
2016-12-02T08:57:19.222Z,32.7
2016-12-02T08:58:19.251Z,32.6
2016-12-02T08:59:19.223Z,32.6
2016-12-02T09:00:16.706Z,32.5
2016-12-02T09:01:16.708Z,32.5
2016-12-02T09:02:19.475Z,32.5
2016-12-02T09:03:17.508Z,32.5
2016-12-02T09:04:20.703Z,32.6
2016-12-02T09:05:18.042Z,32.7
2016-12-02T09:06:19.620Z,32.7
2016-12-02T09:07:21.198Z,32.7
2016-12-02T09:08:19.872Z,32.7
2016-12-02T09:09:20.626Z,32.7
2016-12-02T09:10:19.874Z,32.7
2016-12-02T09:11:18.682Z,32.7
2016-12-02T09:12:20.019Z,32.7
2016-12-02T09:13:17.478Z,32.7
2016-12-02T09:14:20.238Z,32.7
2016-12-02T09:15:20.867Z,32.7
2016-12-02T09:16:18.280Z,32.6
2016-12-02T09:17:20.230Z,32.7
2016-12-02T09:18:20.339Z,32.7
2016-12-02T09:19:21.728Z,32.6
2016-12-02T09:20:20.501Z,32.6
2016-12-02T09:21:21.004Z,32.6
2016-12-02T09:22:17.780Z,32.7
2016-12-02T09:23:21.253Z,32.8
2016-12-02T09:24:17.973Z,32.8
2016-12-02T09:25:18.599Z,32.7
2016-12-02T09:26:21.565Z,32.8
2016-12-02T09:27:18.076Z,32.8
2016-12-02T09:28:19.328Z,32.7
2016-12-02T09:29:18.728Z,32.7
2016-12-02T09:30:20.888Z,32.8
2016-12-02T09:31:20.895Z,32.7
2016-12-02T09:32:18.307Z,32.7
2016-12-02T09:33:21.707Z,32.7
2016-12-02T09:34:21.682Z,32.6
2016-12-02T09:35:18.305Z,32.6
2016-12-02T09:36:21.038Z,32.6
2016-12-02T09:37:19.141Z,32.5
2016-12-02T09:38:19.575Z,32.5
2016-12-02T09:39:19.106Z,32.4
2016-12-02T09:40:21.184Z,32.4
2016-12-02T09:41:21.324Z,32.5
2016-12-02T09:42:21.235Z,32.4
2016-12-02T09:43:22.252Z,32.4
2016-12-02T09:44:21.416Z,32.4
2016-12-02T09:45:21.500Z,32.4
2016-12-02T09:46:19.901Z,32.4
2016-12-02T09:47:19.883Z,32.4
2016-12-02T09:48:19.509Z,32.4
2016-12-02T09:49:21.055Z,32.4
2016-12-02T09:50:21.845Z,32.4
2016-12-02T09:51:23.904Z,32.4
2016-12-02T09:52:19.254Z,32.3
2016-12-02T09:53:20.451Z,32.3
2016-12-02T09:54:22.705Z,32.3
2016-12-02T09:55:19.379Z,32.3
2016-12-02T09:56:19.590Z,32.4
2016-12-02T09:57:19.481Z,32.3
2016-12-02T09:58:23.732Z,32.2
2016-12-02T09:59:23.315Z,32.2
2016-12-02T10:00:20.281Z,32.2
2016-12-02T10:01:22.445Z,32.2
2016-12-02T10:02:24.735Z,32.2
2016-12-02T10:03:22.512Z,32.2
2016-12-02T10:04:20.456Z,32.2
2016-12-02T10:05:22.610Z,32.2
2016-12-02T10:06:22.679Z,32.2
2016-12-02T10:07:21.568Z,32.1
2016-12-02T10:08:23.554Z,32.1
2016-12-02T10:09:26.161Z,32.1
2016-12-02T10:10:23.438Z,32
2016-12-02T10:11:24.356Z,32
2016-12-02T10:12:20.968Z,31.9
2016-12-02T10:13:20.520Z,32
2016-12-02T10:14:22.571Z,32
2016-12-02T10:15:22.382Z,31.9
2016-12-02T10:16:24.512Z,31.9
2016-12-02T10:17:23.802Z,31.9
2016-12-02T10:18:21.407Z,31.9
2016-12-02T10:19:24.040Z,31.9
2016-12-02T10:20:22.149Z,31.9
2016-12-02T10:21:27.917Z,31.9
2016-12-02T10:22:23.690Z,31.9
2016-12-02T10:23:20.931Z,32
2016-12-02T10:24:21.796Z,31.9
2016-12-02T10:25:24.528Z,31.9
2016-12-02T10:26:29.343Z,31.9
2016-12-02T10:27:22.405Z,32
2016-12-02T10:28:26.712Z,32
2016-12-02T10:29:25.740Z,31.9
2016-12-02T10:30:23.559Z,31.9
2016-12-02T10:31:26.207Z,31.9
2016-12-02T10:36:32.510Z,31.9
2016-12-02T10:37:29.343Z,32
2016-12-02T10:38:30.322Z,32
2016-12-02T10:39:30.253Z,32
2016-12-02T10:40:32.198Z,32
2016-12-02T10:41:27.903Z,32
2016-12-02T10:42:34.244Z,32
2016-12-02T10:43:28.617Z,32
2016-12-02T10:44:29.958Z,32
2016-12-02T10:45:26.696Z,31.9
2016-12-02T10:46:26.895Z,31.9
2016-12-02T10:47:30.076Z,31.9
2016-12-02T10:48:26.989Z,31.9
2016-12-02T10:49:28.162Z,31.9
2016-12-02T10:50:30.074Z,31.9
2016-12-02T10:51:30.294Z,31.9
2016-12-02T10:52:38.487Z,31.9
2016-12-02T10:53:27.295Z,31.9
2016-12-02T10:54:29.935Z,32
2016-12-02T10:55:29.968Z,32
2016-12-02T10:56:27.996Z,32
2016-12-02T10:57:30.045Z,32
2016-12-02T10:58:29.579Z,32.1
2016-12-02T10:59:26.981Z,32
2016-12-02T11:00:32.219Z,32
2016-12-02T11:01:31.732Z,31.9
2016-12-02T11:02:30.952Z,31.9
2016-12-02T11:03:30.379Z,31.9
2016-12-02T11:04:29.112Z,31.9
2016-12-02T11:05:31.118Z,31.8
2016-12-02T11:06:27.963Z,31.8
2016-12-02T11:07:31.055Z,31.8
2016-12-02T11:08:29.945Z,31.7
2016-12-02T11:09:33.739Z,31.6
2016-12-02T11:10:29.898Z,31.6
2016-12-02T11:11:32.402Z,31.6
2016-12-02T11:12:31.540Z,31.6
2016-12-02T11:13:33.003Z,31.5
2016-12-02T11:14:28.868Z,31.6
2016-12-02T11:15:48.650Z,31.5
2016-12-02T11:16:46.273Z,31.5
2016-12-02T11:17:43.039Z,31.4
2016-12-02T11:18:38.269Z,31.4
2016-12-02T11:19:44.440Z,31.3
2016-12-02T11:20:46.622Z,31.3
2016-12-02T11:21:30.046Z,31.3
2016-12-02T11:22:30.943Z,31.2
2016-12-02T11:23:31.063Z,31.2
2016-12-02T11:24:32.446Z,31.3
2016-12-02T11:25:31.973Z,31.2
2016-12-02T11:26:28.766Z,31.2
2016-12-02T11:27:30.753Z,31.2
2016-12-02T11:28:28.961Z,31.1
2016-12-02T11:29:32.162Z,31.1
2016-12-02T11:30:28.085Z,31.1
2016-12-02T11:31:28.746Z,31
2016-12-02T11:32:30.193Z,30.9
2016-12-02T11:33:31.580Z,30.8
2016-12-02T11:34:29.038Z,30.7
2016-12-02T11:35:28.820Z,30.7
2016-12-02T11:36:30.992Z,30.7
2016-12-02T11:37:31.661Z,30.6
2016-12-02T11:38:31.755Z,30.3
2016-12-02T11:39:31.287Z,30.2
2016-12-02T11:40:31.418Z,30.2
2016-12-02T11:41:30.587Z,30.3
2016-12-02T11:42:34.726Z,30.3
2016-12-02T11:43:32.767Z,30.5
2016-12-02T11:44:32.706Z,30.6
2016-12-02T11:45:31.709Z,30.7
2016-12-02T11:46:31.650Z,30.8
2016-12-02T11:47:35.127Z,30.8
2016-12-02T11:48:34.388Z,30.9
2016-12-02T11:49:34.491Z,31
2016-12-02T11:50:34.997Z,31.1
2016-12-02T11:51:35.261Z,31.1
2016-12-02T11:52:34.504Z,31.2
2016-12-02T11:53:32.910Z,31.2
2016-12-02T11:54:32.608Z,31.2
2016-12-02T11:55:30.109Z,31.3
2016-12-02T11:56:31.574Z,31.3
2016-12-02T11:57:31.383Z,31.4
2016-12-02T11:58:32.194Z,31.4
2016-12-02T11:59:32.392Z,31.4
2016-12-02T12:00:32.692Z,31.5
2016-12-02T12:01:33.796Z,31.5
2016-12-02T12:02:33.876Z,31.6
2016-12-02T12:03:32.536Z,31.6
2016-12-02T12:04:32.654Z,31.6
2016-12-02T12:05:32.616Z,31.6
2016-12-02T12:06:34.958Z,31.6
2016-12-02T12:07:35.456Z,31.6
2016-12-02T12:08:32.896Z,31.6
2016-12-02T12:09:36.040Z,31.6
2016-12-02T12:10:37.723Z,31.6
2016-12-02T12:11:32.691Z,31.6
2016-12-02T12:12:33.479Z,31.6
2016-12-02T12:13:33.680Z,31.6
2016-12-02T12:14:40.197Z,31.5
2016-12-02T12:15:40.211Z,31.5
2016-12-02T12:16:36.321Z,31.5
2016-12-02T12:17:36.068Z,31.4
2016-12-02T12:18:35.386Z,31.4
2016-12-02T12:19:31.792Z,31.4
2016-12-02T12:20:31.815Z,31.4
2016-12-02T12:21:32.153Z,31.3
2016-12-02T12:22:32.062Z,31.3
2016-12-02T12:23:30.952Z,31.3
2016-12-02T12:24:31.397Z,31.3
2016-12-02T12:25:31.578Z,31.2
2016-12-02T12:26:33.784Z,31.2
2016-12-02T12:27:31.088Z,31.2
2016-12-02T12:28:34.482Z,31.1
2016-12-02T12:29:31.290Z,31.1
2016-12-02T12:30:31.805Z,30.9
2016-12-02T12:31:31.362Z,30.6
2016-12-02T12:32:34.029Z,30.2
2016-12-02T12:33:32.024Z,29.8
2016-12-02T12:34:32.386Z,29.4
2016-12-02T12:35:33.388Z,29
2016-12-02T12:36:32.321Z,28.6
2016-12-02T12:37:35.434Z,28.3
2016-12-02T12:38:35.602Z,28
2016-12-02T12:39:34.979Z,27.7
2016-12-02T12:40:34.468Z,27.5
2016-12-02T12:41:35.107Z,27.2
2016-12-02T12:42:34.548Z,27.1
2016-12-02T12:43:35.393Z,26.9
2016-12-02T12:44:35.273Z,26.8
2016-12-02T12:45:32.856Z,26.6
2016-12-02T12:46:34.837Z,26.5
2016-12-02T12:47:34.987Z,26.4
2016-12-02T12:48:35.048Z,26.3
2016-12-02T12:49:35.109Z,26.2
2016-12-02T12:50:32.439Z,25.5
2016-12-02T12:51:36.117Z,23.8
2016-12-02T12:52:32.417Z,23.1
2016-12-02T12:53:33.241Z,22.9
2016-12-02T12:54:32.570Z,22.8
2016-12-02T12:55:32.633Z,22.7
2016-12-02T12:56:33.504Z,22.8
2016-12-02T12:57:35.254Z,23.1
2016-12-02T12:58:33.383Z,23.4
2016-12-02T12:59:32.880Z,23.9
2016-12-02T13:00:34.275Z,24.2
2016-12-02T13:01:32.895Z,24.5
2016-12-02T13:02:33.532Z,24.8
2016-12-02T13:03:36.761Z,25.2
2016-12-02T13:04:35.647Z,25.3
2016-12-02T13:05:33.114Z,25.6
2016-12-02T13:06:34.315Z,25.8
2016-12-02T13:07:36.523Z,26
2016-12-02T13:08:37.144Z,26.1
2016-12-02T13:09:34.625Z,26.2
2016-12-02T13:10:33.324Z,26.5
2016-12-02T13:11:35.967Z,26.6
2016-12-02T13:12:36.890Z,26.8
2016-12-02T13:13:33.562Z,27
2016-12-02T13:14:36.808Z,27.2
2016-12-02T13:15:33.497Z,27.3
2016-12-02T13:16:36.350Z,27.3
2016-12-02T13:17:33.559Z,27.3
2016-12-02T13:18:33.571Z,27.5
2016-12-02T13:19:34.407Z,27.7
2016-12-02T13:20:35.144Z,27.8
2016-12-02T13:21:36.555Z,27.9
2016-12-02T13:22:38.026Z,27.9
2016-12-02T13:23:35.274Z,27.9
2016-12-02T13:24:35.743Z,28.3
2016-12-02T13:25:37.055Z,28.7
2016-12-02T13:26:37.775Z,29
2016-12-02T13:27:37.325Z,29.2