createdAt,value
2018-12-18T00:00:45.634Z,5.17
2018-12-18T00:02:56.584Z,5.18
2018-12-18T00:05:13.716Z,5.16
2018-12-18T00:07:24.568Z,5.20
2018-12-18T00:09:35.400Z,5.19
2018-12-18T00:11:46.255Z,5.19
2018-12-18T00:13:57.109Z,5.22
2018-12-18T00:16:07.962Z,5.25
2018-12-18T00:18:18.825Z,5.27
2018-12-18T00:20:29.681Z,5.32
2018-12-18T00:22:40.505Z,5.32
2018-12-18T00:24:51.359Z,5.28
2018-12-18T00:27:02.205Z,5.33
2018-12-18T00:29:13.041Z,5.34
2018-12-18T00:31:23.891Z,5.35
2018-12-18T00:33:34.729Z,5.37
2018-12-18T00:35:45.610Z,5.37
2018-12-18T00:37:56.457Z,5.39
2018-12-18T00:40:07.491Z,5.42
2018-12-18T00:42:18.321Z,5.46
2018-12-18T00:44:29.180Z,5.47
2018-12-18T00:46:40.021Z,5.47
2018-12-18T00:48:50.860Z,5.50
2018-12-18T00:51:01.688Z,5.50
2018-12-18T00:53:12.564Z,5.52
2018-12-18T00:55:23.414Z,5.54
2018-12-18T00:57:34.264Z,5.50
2018-12-18T00:59:45.098Z,5.51
2018-12-18T01:01:59.133Z,5.47
2018-12-18T01:04:09.986Z,5.46
2018-12-18T01:06:20.856Z,5.48
2018-12-18T01:08:31.685Z,5.47
2018-12-18T01:10:42.533Z,5.40
2018-12-18T01:12:53.396Z,5.35
2018-12-18T01:15:05.265Z,5.31
2018-12-18T01:17:16.088Z,5.24
2018-12-18T01:19:27.075Z,5.16
2018-12-18T01:21:37.910Z,5.16
2018-12-18T01:23:48.769Z,5.14
2018-12-18T01:25:59.750Z,5.15
2018-12-18T01:28:10.589Z,5.07
2018-12-18T01:30:21.429Z,5.04
2018-12-18T01:32:32.264Z,5.02
2018-12-18T01:34:43.151Z,5.04
2018-12-18T01:36:54.012Z,5.06
2018-12-18T01:39:05.588Z,5.02
2018-12-18T01:41:16.424Z,4.90
2018-12-18T01:43:27.277Z,4.87
2018-12-18T01:45:38.157Z,4.85
2018-12-18T01:47:48.997Z,4.83
2018-12-18T01:49:59.901Z,4.85
2018-12-18T01:52:10.737Z,4.87
2018-12-18T01:54:21.597Z,4.90
2018-12-18T01:56:32.655Z,4.87
2018-12-18T01:58:43.505Z,4.91
2018-12-18T02:00:54.361Z,4.91
2018-12-18T02:03:05.298Z,4.93
2018-12-18T02:05:16.160Z,5.09
2018-12-18T02:07:26.990Z,5.07
2018-12-18T02:09:37.841Z,5.02
2018-12-18T02:11:48.701Z,5.02
2018-12-18T02:13:59.553Z,5.09
2018-12-18T02:16:10.420Z,5.12
2018-12-18T02:18:21.239Z,5.10
2018-12-18T02:20:32.096Z,5.07
2018-12-18T02:22:42.911Z,5.09
2018-12-18T02:24:53.775Z,5.09
2018-12-18T02:27:04.612Z,5.04
2018-12-18T02:29:15.449Z,5.06
2018-12-18T02:31:26.339Z,5.07
2018-12-18T02:33:37.162Z,5.09
2018-12-18T02:35:47.983Z,5.08
2018-12-18T02:37:58.840Z,5.02
2018-12-18T02:40:09.661Z,4.96
2018-12-18T02:42:20.527Z,4.95
2018-12-18T02:44:31.365Z,4.98
2018-12-18T02:46:43.132Z,5.00
2018-12-18T02:48:53.983Z,5.02
2018-12-18T02:51:04.854Z,5.03
2018-12-18T02:53:15.738Z,5.01
2018-12-18T02:55:26.621Z,5.01
2018-12-18T02:57:37.549Z,5.01
2018-12-18T02:59:48.428Z,5.06
2018-12-18T03:01:59.260Z,5.05
2018-12-18T03:04:10.076Z,5.02
2018-12-18T03:06:20.931Z,5.03
2018-12-18T03:08:31.781Z,5.01
2018-12-18T03:10:42.608Z,5.03
2018-12-18T03:12:53.466Z,5.06
2018-12-18T03:15:04.413Z,5.07
2018-12-18T03:17:15.372Z,5.08
2018-12-18T03:19:26.226Z,5.09
2018-12-18T03:21:37.064Z,5.10
2018-12-18T03:23:47.941Z,5.10
2018-12-18T03:25:58.773Z,5.09
2018-12-18T03:28:09.639Z,5.03
2018-12-18T03:30:20.503Z,5.08
2018-12-18T03:32:32.556Z,5.10
2018-12-18T03:34:43.520Z,5.08
2018-12-18T03:36:54.349Z,5.00
2018-12-18T03:39:05.407Z,4.94
2018-12-18T03:41:16.342Z,4.86
2018-12-18T03:43:27.184Z,4.79
2018-12-18T03:45:38.029Z,4.76
2018-12-18T03:47:48.855Z,4.75
2018-12-18T03:49:59.793Z,4.73
2018-12-18T03:52:10.613Z,4.59
2018-12-18T03:54:21.779Z,4.48
2018-12-18T03:56:32.621Z,4.39
2018-12-18T03:58:43.474Z,4.28
2018-12-18T04:00:54.317Z,4.24
2018-12-18T04:03:05.154Z,4.10
2018-12-18T04:05:16.140Z,4.16
2018-12-18T04:07:27.088Z,4.13
2018-12-18T04:09:37.929Z,4.16
2018-12-18T04:11:54.923Z,4.14
2018-12-18T04:14:05.772Z,4.08
2018-12-18T04:16:16.621Z,4.09
2018-12-18T04:18:27.475Z,4.10
2018-12-18T04:20:38.438Z,4.12
2018-12-18T04:22:49.261Z,4.15
2018-12-18T04:25:00.115Z,4.17
2018-12-18T04:27:11.167Z,4.18
2018-12-18T04:29:22.102Z,4.15
2018-12-18T04:31:32.945Z,4.11
2018-12-18T04:33:43.761Z,4.12
2018-12-18T04:35:54.602Z,4.12
2018-12-18T04:38:05.424Z,4.11
2018-12-18T04:40:16.272Z,4.07
2018-12-18T04:42:27.096Z,4.02
2018-12-18T04:44:37.944Z,4.01
2018-12-18T04:46:48.839Z,3.95
2018-12-18T04:48:59.657Z,3.87
2018-12-18T04:51:10.529Z,3.77
2018-12-18T04:53:21.484Z,3.68
2018-12-18T04:55:32.336Z,3.57
2018-12-18T04:57:43.277Z,3.44
2018-12-18T04:59:54.115Z,3.37
2018-12-18T05:02:04.992Z,3.36
2018-12-18T05:04:15.949Z,3.36
2018-12-18T05:06:26.811Z,3.35
2018-12-18T05:08:37.655Z,3.33
2018-12-18T05:10:48.497Z,3.30
2018-12-18T05:12:59.349Z,3.28
2018-12-18T05:15:10.196Z,3.21
2018-12-18T05:17:21.188Z,3.06
2018-12-18T05:19:32.012Z,3.01
2018-12-18T05:21:42.869Z,2.95
2018-12-18T05:23:53.720Z,2.91
2018-12-18T05:26:04.810Z,2.85
2018-12-18T05:28:16.362Z,2.86
2018-12-18T05:30:27.373Z,2.82
2018-12-18T05:32:38.268Z,2.75
2018-12-18T05:34:49.112Z,2.70
2018-12-18T05:36:59.984Z,2.65
2018-12-18T05:39:10.821Z,2.68
2018-12-18T05:41:21.684Z,2.66
2018-12-18T05:43:32.570Z,2.65
2018-12-18T05:45:43.453Z,2.65
2018-12-18T05:47:54.312Z,2.63
2018-12-18T05:50:05.674Z,2.60
2018-12-18T05:52:16.542Z,2.57
2018-12-18T05:54:27.369Z,2.58
2018-12-18T05:56:38.206Z,2.57
2018-12-18T05:58:49.064Z,2.59
2018-12-18T06:00:59.921Z,2.58
2018-12-18T06:03:10.775Z,2.51
2018-12-18T06:05:21.621Z,2.49
2018-12-18T06:07:32.481Z,2.47
2018-12-18T06:09:43.336Z,2.45
2018-12-18T06:11:54.182Z,2.42
2018-12-18T06:14:05.033Z,2.42
2018-12-18T06:16:15.847Z,2.34
2018-12-18T06:18:26.698Z,2.32
2018-12-18T06:20:37.633Z,2.34
2018-12-18T06:22:48.517Z,2.31
2018-12-18T06:24:59.389Z,2.31
2018-12-18T06:27:10.275Z,2.30
2018-12-18T06:29:21.257Z,2.30
2018-12-18T06:31:32.081Z,2.33
2018-12-18T06:33:42.913Z,2.31
2018-12-18T06:35:53.746Z,2.27
2018-12-18T06:38:04.590Z,2.86
2018-12-18T06:40:15.473Z,3.15
2018-12-18T06:42:26.354Z,3.09
2018-12-18T06:44:37.217Z,2.99
2018-12-18T06:46:48.055Z,2.87
2018-12-18T06:48:58.905Z,2.79
2018-12-18T06:51:09.757Z,2.71
2018-12-18T06:53:20.576Z,2.59
2018-12-18T06:55:31.468Z,2.55
2018-12-18T06:57:42.334Z,2.49
2018-12-18T06:59:53.206Z,2.45
2018-12-18T07:02:04.060Z,2.42
2018-12-18T07:04:14.908Z,2.42
2018-12-18T07:06:25.766Z,2.37
2018-12-18T07:08:36.621Z,2.33
2018-12-18T07:10:47.458Z,2.33
2018-12-18T07:12:58.321Z,2.35
2018-12-18T07:15:09.172Z,2.41
2018-12-18T07:17:20.025Z,2.47
2018-12-18T07:19:30.842Z,2.47
2018-12-18T07:21:41.720Z,2.37
2018-12-18T07:23:52.649Z,2.32
2018-12-18T07:26:03.513Z,2.35
2018-12-18T07:28:14.361Z,2.40
2018-12-18T07:30:25.184Z,2.44
2018-12-18T07:32:36.034Z,2.43
2018-12-18T07:34:46.849Z,2.43
2018-12-18T07:36:57.848Z,2.42
2018-12-18T07:39:08.877Z,2.34
2018-12-18T07:41:19.856Z,2.29
2018-12-18T07:43:30.696Z,2.27
2018-12-18T07:45:41.563Z,2.24
2018-12-18T07:47:52.438Z,2.20
2018-12-18T07:50:04.432Z,2.22
2018-12-18T07:52:15.307Z,2.22
2018-12-18T07:54:26.160Z,2.27
2018-12-18T07:56:37.072Z,2.32
2018-12-18T07:58:47.940Z,2.33
2018-12-18T08:00:58.807Z,2.29
2018-12-18T08:03:09.655Z,2.27
2018-12-18T08:05:20.602Z,2.30
2018-12-18T08:07:31.491Z,2.42
2018-12-18T08:09:42.353Z,2.68
2018-12-18T08:11:53.221Z,3.06
2018-12-18T08:14:04.097Z,3.44
2018-12-18T08:16:14.933Z,3.82
2018-12-18T08:18:25.796Z,4.14
2018-12-18T08:20:36.648Z,4.34
2018-12-18T08:22:47.484Z,4.54
2018-12-18T08:24:58.360Z,4.79
2018-12-18T08:27:09.201Z,4.92
2018-12-18T08:29:20.071Z,5.07
2018-12-18T08:31:30.932Z,5.31
2018-12-18T08:33:41.775Z,5.50
2018-12-18T08:35:52.671Z,5.49
2018-12-18T08:38:03.517Z,5.58
2018-12-18T08:40:14.385Z,5.71
2018-12-18T08:42:25.205Z,5.86
2018-12-18T08:44:36.082Z,6.11
2018-12-18T08:46:46.937Z,6.32
2018-12-18T08:48:57.794Z,6.52
2018-12-18T08:51:08.636Z,6.71
2018-12-18T08:53:19.488Z,6.92
2018-12-18T08:55:30.454Z,7.03
2018-12-18T08:57:41.312Z,7.00
2018-12-18T08:59:52.149Z,7.06
2018-12-18T09:02:03.005Z,7.12
2018-12-18T09:04:13.885Z,7.18
2018-12-18T09:06:24.745Z,7.32
2018-12-18T09:08:35.580Z,7.34
2018-12-18T09:10:46.448Z,7.33
2018-12-18T09:12:57.316Z,7.22
2018-12-18T09:15:14.360Z,7.06
2018-12-18T09:17:31.400Z,6.99
2018-12-18T09:19:42.296Z,7.03
2018-12-18T09:21:53.194Z,6.96
2018-12-18T09:24:04.145Z,6.84
2018-12-18T09:26:15.013Z,6.82
2018-12-18T09:28:25.931Z,6.87
2018-12-18T09:30:42.429Z,6.88
2018-12-18T09:32:49.709Z,6.80
2018-12-18T09:35:00.579Z,6.71
2018-12-18T09:37:11.489Z,6.70
2018-12-18T09:39:24.371Z,6.74
2018-12-18T09:41:38.320Z,6.74
2018-12-18T09:43:54.889Z,6.79
2018-12-18T09:46:05.776Z,6.76
2018-12-18T09:48:17.638Z,6.86
2018-12-18T09:50:28.512Z,6.88
2018-12-18T09:52:39.372Z,6.94
2018-12-18T09:54:50.197Z,7.00
2018-12-18T09:57:01.089Z,6.94
2018-12-18T09:59:11.978Z,6.93
2018-12-18T10:01:22.803Z,6.89
2018-12-18T10:03:33.860Z,6.93
2018-12-18T10:05:44.761Z,7.00
2018-12-18T10:07:55.625Z,7.14
2018-12-18T10:10:06.637Z,7.29
2018-12-18T10:12:19.508Z,7.31
2018-12-18T10:14:30.372Z,7.35
2018-12-18T10:16:41.217Z,7.42
2018-12-18T10:18:52.064Z,7.48
2018-12-18T10:21:02.941Z,7.59
2018-12-18T10:23:13.792Z,7.64
2018-12-18T10:25:24.698Z,7.75
2018-12-18T10:27:35.554Z,7.72
2018-12-18T10:29:46.413Z,7.78
2018-12-18T10:31:57.249Z,7.77
2018-12-18T10:34:08.100Z,7.61
2018-12-18T10:36:18.942Z,7.56
2018-12-18T10:38:29.761Z,7.53
2018-12-18T10:40:40.605Z,7.43
2018-12-18T10:42:51.425Z,7.44
2018-12-18T10:45:05.968Z,7.49
2018-12-18T10:47:16.829Z,7.41
2018-12-18T10:49:27.662Z,7.31
2018-12-18T10:51:38.512Z,7.34
2018-12-18T10:53:49.390Z,7.35
2018-12-18T10:56:00.298Z,7.38
2018-12-18T10:58:11.192Z,7.41
2018-12-18T11:00:28.120Z,7.38
2018-12-18T11:02:38.987Z,7.44
2018-12-18T11:04:49.943Z,7.53
2018-12-18T11:07:00.816Z,7.60
2018-12-18T11:09:11.822Z,7.63
2018-12-18T11:11:22.674Z,7.54
2018-12-18T11:13:34.826Z,7.55
2018-12-18T11:15:45.877Z,7.58
2018-12-18T11:17:56.859Z,7.51
2018-12-18T11:20:07.749Z,7.54
2018-12-18T11:22:18.592Z,7.42
2018-12-18T11:24:29.432Z,7.37
2018-12-18T11:26:40.268Z,7.31
2018-12-18T11:28:51.100Z,7.23
2018-12-18T11:31:01.995Z,7.16
2018-12-18T11:33:12.836Z,7.24
2018-12-18T11:35:23.684Z,7.16
2018-12-18T11:37:34.555Z,7.28
2018-12-18T11:39:45.398Z,7.32
2018-12-18T11:41:56.320Z,7.37
2018-12-18T11:44:07.206Z,7.40
2018-12-18T11:46:18.076Z,7.40
2018-12-18T11:48:28.913Z,7.37
2018-12-18T11:50:39.777Z,7.33
2018-12-18T11:52:50.640Z,7.36
2018-12-18T11:55:01.493Z,7.36
2018-12-18T11:57:12.365Z,7.35
2018-12-18T11:59:23.320Z,7.32
2018-12-18T12:01:34.182Z,7.38
2018-12-18T12:03:45.273Z,7.45
2018-12-18T12:05:56.116Z,7.53
2018-12-18T12:08:07.001Z,7.47
2018-12-18T12:10:17.828Z,7.49
2018-12-18T12:12:28.691Z,7.53
2018-12-18T12:14:40.589Z,7.57
2018-12-18T12:16:51.463Z,7.48
2018-12-18T12:19:03.268Z,7.51
2018-12-18T12:21:14.163Z,7.53
2018-12-18T12:23:25.026Z,7.48
2018-12-18T12:25:35.908Z,7.51
2018-12-18T12:27:52.708Z,7.53
2018-12-18T12:30:11.134Z,7.55
2018-12-18T12:32:22.019Z,7.50
2018-12-18T12:34:32.884Z,7.44
2018-12-18T12:36:43.721Z,7.45
2018-12-18T12:38:54.583Z,7.77
2018-12-18T12:41:05.452Z,7.89
2018-12-18T12:43:16.309Z,8.09
2018-12-18T12:45:27.148Z,8.37
2018-12-18T12:47:38.025Z,8.51
2018-12-18T12:49:48.894Z,8.33
2018-12-18T12:51:59.757Z,8.55
2018-12-18T12:54:10.637Z,8.49
2018-12-18T12:56:21.471Z,8.37
2018-12-18T12:58:32.382Z,8.13
2018-12-18T13:00:43.241Z,8.02
2018-12-18T13:02:54.084Z,7.91
2018-12-18T13:05:05.120Z,7.87
2018-12-18T13:07:16.072Z,7.75
2018-12-18T13:09:27.044Z,7.68
2018-12-18T13:11:37.897Z,7.75
2018-12-18T13:13:48.795Z,7.73
2018-12-18T13:15:59.653Z,7.59
2018-12-18T13:18:10.548Z,7.57
2018-12-18T13:20:21.402Z,7.57
2018-12-18T13:22:32.248Z,7.51
2018-12-18T13:24:43.117Z,7.52
2018-12-18T13:26:53.995Z,7.47
2018-12-18T13:29:04.854Z,7.47
2018-12-18T13:31:15.740Z,7.43
2018-12-18T13:33:26.593Z,7.38
2018-12-18T13:35:37.480Z,7.32
2018-12-18T13:37:48.384Z,7.35
2018-12-18T13:39:59.236Z,7.35
2018-12-18T13:42:10.121Z,7.32
2018-12-18T13:44:21.006Z,7.29
2018-12-18T13:46:31.928Z,7.29
2018-12-18T13:48:42.875Z,7.31
2018-12-18T13:50:53.777Z,7.27
2018-12-18T13:53:04.654Z,7.29
2018-12-18T13:55:15.488Z,7.28
2018-12-18T13:57:26.356Z,7.28
2018-12-18T13:59:37.177Z,7.22
2018-12-18T14:01:48.069Z,7.16
2018-12-18T14:03:58.953Z,7.15
2018-12-18T14:06:09.804Z,7.22
2018-12-18T14:08:20.705Z,7.13
2018-12-18T14:10:31.608Z,7.11
2018-12-18T14:12:44.505Z,7.14
2018-12-18T14:14:55.348Z,7.11
2018-12-18T14:17:06.186Z,7.13
2018-12-18T14:19:17.120Z,7.19
2018-12-18T14:21:28.091Z,7.08
2018-12-18T14:23:38.986Z,6.91
2018-12-18T14:25:49.844Z,6.88
2018-12-18T14:28:00.732Z,6.86
2018-12-18T14:30:11.588Z,6.79
2018-12-18T14:32:22.484Z,6.68
2018-12-18T14:34:33.382Z,6.69
2018-12-18T14:36:44.230Z,6.67
2018-12-18T14:38:55.097Z,6.65
2018-12-18T14:41:05.940Z,6.59
2018-12-18T14:43:16.806Z,6.59
2018-12-18T14:45:27.683Z,6.57
2018-12-18T14:47:38.545Z,6.59
2018-12-18T14:49:49.416Z,6.53
2018-12-18T14:52:00.297Z,6.55
2018-12-18T14:54:11.622Z,6.42
2018-12-18T14:56:22.453Z,6.37
2018-12-18T14:58:33.349Z,6.38
2018-12-18T15:00:44.209Z,6.33
2018-12-18T15:02:55.052Z,6.23
2018-12-18T15:05:05.978Z,6.26
2018-12-18T15:07:16.836Z,6.16
2018-12-18T15:09:27.698Z,6.10
2018-12-18T15:11:38.573Z,6.08
2018-12-18T15:13:49.452Z,6.11
2018-12-18T15:16:00.341Z,6.11
2018-12-18T15:18:11.176Z,6.07
2018-12-18T15:20:22.058Z,5.99
2018-12-18T15:22:33.021Z,5.95
2018-12-18T15:24:43.933Z,5.92
2018-12-18T15:26:54.901Z,5.85
2018-12-18T15:29:05.772Z,5.85
2018-12-18T15:31:16.660Z,5.80
2018-12-18T15:33:27.488Z,5.75
2018-12-18T15:35:38.796Z,5.73
2018-12-18T15:37:49.808Z,5.74
2018-12-18T15:40:00.642Z,5.63
2018-12-18T15:42:11.519Z,5.53
2018-12-18T15:44:22.396Z,5.51
2018-12-18T15:46:33.394Z,5.41
2018-12-18T15:48:44.295Z,5.43
2018-12-18T15:50:55.141Z,5.40
2018-12-18T15:53:06.028Z,5.37
2018-12-18T15:55:16.885Z,5.37
2018-12-18T15:57:28.774Z,5.28
2018-12-18T15:59:39.693Z,5.24
2018-12-18T16:01:50.574Z,5.27
2018-12-18T16:04:01.416Z,5.26
2018-12-18T16:06:12.285Z,5.26
2018-12-18T16:08:23.130Z,5.25
2018-12-18T16:10:33.973Z,5.22
2018-12-18T16:12:44.865Z,5.22
2018-12-18T16:14:55.725Z,5.20
2018-12-18T16:17:06.607Z,5.16
2018-12-18T16:19:17.886Z,5.02
2018-12-18T16:21:28.766Z,5.06
2018-12-18T16:23:39.624Z,4.98
2018-12-18T16:25:50.506Z,4.89
2018-12-18T16:28:01.376Z,4.89
2018-12-18T16:30:12.329Z,4.77
2018-12-18T16:32:23.181Z,4.83
2018-12-18T16:34:34.094Z,4.83
2018-12-18T16:36:45.009Z,4.78
2018-12-18T16:38:55.860Z,4.80
2018-12-18T16:41:06.746Z,4.75
2018-12-18T16:43:17.629Z,4.66
2018-12-18T16:45:28.500Z,4.67
2018-12-18T16:47:39.511Z,4.61
2018-12-18T16:49:50.409Z,4.57
2018-12-18T16:52:01.425Z,4.60
2018-12-18T16:54:12.581Z,4.57
2018-12-18T16:56:23.412Z,4.48
2018-12-18T16:58:34.295Z,4.54
2018-12-18T17:00:45.148Z,4.58
2018-12-18T17:02:56.037Z,4.54
2018-12-18T17:05:07.011Z,4.54
2018-12-18T17:07:17.889Z,4.53
2018-12-18T17:09:28.773Z,4.48
2018-12-18T17:11:39.666Z,4.41
2018-12-18T17:13:50.573Z,4.38
2018-12-18T17:16:01.457Z,4.33
2018-12-18T17:18:12.326Z,4.33
2018-12-18T17:20:23.224Z,4.27
2018-12-18T17:22:34.077Z,4.26
2018-12-18T17:24:45.886Z,4.27
2018-12-18T17:26:56.757Z,4.23
2018-12-18T17:29:07.637Z,4.26
2018-12-18T17:31:18.520Z,4.20
2018-12-18T17:33:29.413Z,4.19
2018-12-18T17:35:41.450Z,4.20
2018-12-18T17:37:52.292Z,4.13
2018-12-18T17:40:04.396Z,4.11
2018-12-18T17:42:15.277Z,4.10
2018-12-18T17:44:26.181Z,4.10
2018-12-18T17:46:37.062Z,4.08
2018-12-18T17:48:47.944Z,4.09
2018-12-18T17:50:58.796Z,4.09
2018-12-18T17:53:09.642Z,4.09
2018-12-18T17:55:20.533Z,4.08
2018-12-18T17:57:31.481Z,4.12
2018-12-18T17:59:42.349Z,4.09
2018-12-18T18:01:53.278Z,4.06
2018-12-18T18:04:04.179Z,4.08
2018-12-18T18:06:15.045Z,4.10
2018-12-18T18:08:25.968Z,4.11
2018-12-18T18:10:36.876Z,4.12
2018-12-18T18:12:47.786Z,4.11
2018-12-18T18:14:58.648Z,4.05
2018-12-18T18:17:09.552Z,4.07
2018-12-18T18:19:20.470Z,4.05
2018-12-18T18:21:31.393Z,4.04
2018-12-18T18:23:42.254Z,4.10
2018-12-18T18:25:53.320Z,4.07
2018-12-18T18:28:04.264Z,4.09
2018-12-18T18:30:15.141Z,4.17
2018-12-18T18:32:26.027Z,4.17
2018-12-18T18:34:36.894Z,4.16
2018-12-18T18:36:47.929Z,4.17
2018-12-18T18:38:58.813Z,4.15
2018-12-18T18:41:09.700Z,4.13
2018-12-18T18:43:20.727Z,4.08
2018-12-18T18:45:31.691Z,4.08
2018-12-18T18:47:42.558Z,4.07
2018-12-18T18:49:53.469Z,4.00
2018-12-18T18:52:04.324Z,3.89
2018-12-18T18:54:15.346Z,3.94
2018-12-18T18:56:26.546Z,3.91
2018-12-18T18:58:37.457Z,3.90
2018-12-18T19:00:48.356Z,3.95
2018-12-18T19:02:59.244Z,4.00
2018-12-18T19:05:10.209Z,3.96
2018-12-18T19:07:21.074Z,3.95
2018-12-18T19:09:31.953Z,3.97
2018-12-18T19:11:42.832Z,3.91
2018-12-18T19:13:53.731Z,3.90
2018-12-18T19:16:04.565Z,3.88
2018-12-18T19:18:15.409Z,3.86
2018-12-18T19:20:26.463Z,4.52
2018-12-18T19:22:37.325Z,4.79
2018-12-18T19:24:48.512Z,4.52
2018-12-18T19:26:59.375Z,4.25
2018-12-18T19:29:10.254Z,3.95
2018-12-18T19:31:21.129Z,3.72
2018-12-18T19:33:36.808Z,3.64
2018-12-18T19:35:44.909Z,3.55
2018-12-18T19:37:55.781Z,3.54
2018-12-18T19:40:06.983Z,3.44
2018-12-18T19:42:18.094Z,3.47
2018-12-18T19:44:29.008Z,3.43
2018-12-18T19:46:40.890Z,3.36
2018-12-18T19:48:51.794Z,3.31
2018-12-18T19:51:02.837Z,3.24
2018-12-18T19:53:13.786Z,3.25
2018-12-18T19:55:24.661Z,3.25
2018-12-18T19:57:35.575Z,3.25
2018-12-18T19:59:46.536Z,3.28
2018-12-18T20:01:58.292Z,3.31
2018-12-18T20:04:09.317Z,3.33
2018-12-18T20:06:20.201Z,3.34
2018-12-18T20:08:31.129Z,3.38
2018-12-18T20:10:42.097Z,3.39
2018-12-18T20:12:53.090Z,3.39
2018-12-18T20:15:04.565Z,3.40
2018-12-18T20:17:15.621Z,3.37
2018-12-18T20:19:26.615Z,3.41
2018-12-18T20:21:37.587Z,3.39
2018-12-18T20:23:48.601Z,3.39
2018-12-18T20:25:59.768Z,3.43
2018-12-18T20:28:10.648Z,3.47
2018-12-18T20:30:21.527Z,3.46
2018-12-18T20:32:32.390Z,3.48
2018-12-18T20:34:43.306Z,3.47
2018-12-18T20:36:54.181Z,3.45
2018-12-18T20:39:06.421Z,3.44
2018-12-18T20:41:17.354Z,3.50
2018-12-18T20:43:28.310Z,3.46
2018-12-18T20:45:39.221Z,3.47
2018-12-18T20:47:50.103Z,3.36
2018-12-18T20:50:01.059Z,3.34
2018-12-18T20:52:11.911Z,3.34
2018-12-18T20:54:22.813Z,3.36
2018-12-18T20:56:33.695Z,3.48
2018-12-18T20:58:44.697Z,3.47
2018-12-18T21:00:55.598Z,3.43
2018-12-18T21:03:07.314Z,3.33
2018-12-18T21:05:18.342Z,3.38
2018-12-18T21:07:29.219Z,3.36
2018-12-18T21:09:40.088Z,3.26
2018-12-18T21:11:51.083Z,3.29
2018-12-18T21:14:02.142Z,3.24
2018-12-18T21:16:13.005Z,3.23
2018-12-18T21:18:23.979Z,3.24
2018-12-18T21:20:35.003Z,3.23
2018-12-18T21:22:45.850Z,3.23
2018-12-18T21:24:56.771Z,3.24
2018-12-18T21:27:07.631Z,3.29
2018-12-18T21:29:18.543Z,3.30
2018-12-18T21:31:29.417Z,3.36
2018-12-18T21:33:40.384Z,3.40
2018-12-18T21:35:51.244Z,3.36
2018-12-18T21:38:02.122Z,3.35
2018-12-18T21:40:13.016Z,3.39
2018-12-18T21:42:23.907Z,3.38
2018-12-18T21:44:34.899Z,3.34
2018-12-18T21:46:45.741Z,3.26
2018-12-18T21:48:56.594Z,3.24
2018-12-18T21:51:07.457Z,3.16
2018-12-18T21:53:18.307Z,3.15
2018-12-18T21:55:29.145Z,3.07
2018-12-18T21:57:40.340Z,3.07
2018-12-18T21:59:51.193Z,3.09
2018-12-18T22:02:02.060Z,3.06
2018-12-18T22:04:12.993Z,3.09
2018-12-18T22:06:23.859Z,3.07
2018-12-18T22:08:36.922Z,3.05
2018-12-18T22:10:47.587Z,3.04
2018-12-18T22:12:58.532Z,3.02
2018-12-18T22:15:09.398Z,3.02
2018-12-18T22:17:20.229Z,2.96
2018-12-18T22:19:31.080Z,2.89
2018-12-18T22:21:42.629Z,2.88
2018-12-18T22:23:53.463Z,2.84
2018-12-18T22:26:04.371Z,2.83
2018-12-18T22:28:15.353Z,2.81
2018-12-18T22:30:26.273Z,2.79
2018-12-18T22:32:37.260Z,2.79
2018-12-18T22:34:48.170Z,2.79
2018-12-18T22:36:59.016Z,2.82
2018-12-18T22:39:09.880Z,2.81
2018-12-18T22:41:20.705Z,2.79
2018-12-18T22:43:31.554Z,2.78
2018-12-18T22:45:43.211Z,2.75
2018-12-18T22:47:54.165Z,2.76
2018-12-18T22:50:05.841Z,2.66
2018-12-18T22:52:16.693Z,2.69
2018-12-18T22:54:27.562Z,2.58
2018-12-18T22:56:38.505Z,2.63
2018-12-18T22:58:49.372Z,2.67
2018-12-18T23:01:01.209Z,2.67
2018-12-18T23:03:12.144Z,2.65
2018-12-18T23:05:23.076Z,2.63
2018-12-18T23:07:33.917Z,2.66
2018-12-18T23:09:44.764Z,2.68
2018-12-18T23:11:55.616Z,2.69
2018-12-18T23:14:07.377Z,2.57
2018-12-18T23:16:18.237Z,2.60
2018-12-18T23:18:29.089Z,2.62
2018-12-18T23:20:39.946Z,2.59
2018-12-18T23:22:50.779Z,2.63
2018-12-18T23:25:01.642Z,2.62
2018-12-18T23:27:12.603Z,2.55
2018-12-18T23:29:23.469Z,2.58
2018-12-18T23:31:34.296Z,2.63
2018-12-18T23:33:45.153Z,2.63
2018-12-18T23:35:55.988Z,2.60
2018-12-18T23:38:06.920Z,2.71
2018-12-18T23:40:17.769Z,2.67
2018-12-18T23:42:28.595Z,2.69
2018-12-18T23:44:39.456Z,2.71
2018-12-18T23:46:50.337Z,2.56
2018-12-18T23:49:01.196Z,2.53
2018-12-18T23:51:12.164Z,2.53
2018-12-18T23:53:23.021Z,2.48
2018-12-18T23:55:33.867Z,2.48
2018-12-18T23:57:44.724Z,2.40
2018-12-18T23:59:55.569Z,2.39
