createdAt,value
2022-10-01T00:02:14.582Z,26.30
2022-10-01T00:04:44.465Z,26.30
2022-10-01T00:07:16.323Z,26.30
2022-10-01T00:09:46.891Z,26.30
2022-10-01T00:12:17.916Z,26.30
2022-10-01T00:14:48.010Z,26.30
2022-10-01T00:17:17.872Z,26.30
2022-10-01T00:19:47.735Z,26.30
2022-10-01T00:22:17.861Z,26.30
2022-10-01T00:24:48.432Z,26.30
2022-10-01T00:27:18.399Z,26.30
2022-10-01T00:29:48.332Z,26.30
2022-10-01T00:32:18.338Z,26.30
2022-10-01T00:34:48.356Z,26.30
2022-10-01T00:37:19.368Z,26.30
2022-10-01T00:39:50.152Z,26.30
2022-10-01T00:42:27.895Z,26.30
2022-10-01T00:44:57.849Z,26.30
2022-10-01T00:47:39.103Z,26.30
2022-10-01T00:50:32.113Z,26.30
2022-10-01T00:53:04.011Z,26.30
2022-10-01T00:55:55.339Z,26.30
2022-10-01T00:58:25.515Z,26.30
2022-10-01T01:00:56.637Z,26.30
2022-10-01T01:03:26.600Z,26.30
2022-10-01T01:05:56.473Z,26.30
2022-10-01T01:08:26.333Z,26.30
2022-10-01T01:11:02.413Z,26.30
2022-10-01T01:13:55.613Z,26.30
2022-10-01T01:16:51.075Z,26.30
2022-10-01T01:19:31.096Z,26.30
2022-10-01T01:22:03.020Z,26.30
2022-10-01T01:24:33.359Z,26.40
2022-10-01T01:27:27.909Z,26.30
2022-10-01T01:30:16.263Z,26.30
2022-10-01T01:33:15.512Z,26.30
2022-10-01T01:35:48.086Z,26.30
2022-10-01T01:38:21.611Z,26.40
2022-10-01T01:40:54.350Z,26.40
2022-10-01T01:43:30.809Z,26.40
2022-10-01T01:46:01.394Z,26.40
2022-10-01T01:48:32.112Z,26.40
2022-10-01T01:51:10.192Z,26.50
2022-10-01T01:53:40.199Z,26.50
2022-10-01T01:56:10.883Z,26.40
2022-10-01T01:58:41.745Z,26.50
2022-10-01T02:01:32.790Z,26.50
2022-10-01T02:04:04.962Z,26.50
2022-10-01T02:07:09.114Z,26.50
2022-10-01T02:09:52.328Z,26.50
2022-10-01T02:12:41.285Z,26.50
2022-10-01T02:15:27.227Z,26.50
2022-10-01T02:18:00.137Z,26.50
2022-10-01T02:20:36.639Z,26.50
2022-10-01T02:23:13.377Z,26.50
2022-10-01T02:25:49.953Z,26.50
2022-10-01T02:28:22.556Z,26.50
2022-10-01T02:30:55.968Z,26.50
2022-10-01T02:33:26.609Z,26.50
2022-10-01T02:35:56.503Z,26.50
2022-10-01T02:38:26.496Z,26.40
2022-10-01T02:40:58.212Z,26.40
2022-10-01T02:43:33.762Z,26.50
2022-10-01T02:46:21.584Z,23.30
2022-10-01T02:48:53.037Z,21.40
2022-10-01T02:51:58.131Z,22.40
2022-10-01T02:54:57.146Z,23.90
2022-10-01T02:57:30.712Z,24.90
2022-10-01T03:00:06.200Z,25.20
2022-10-01T03:02:36.189Z,25.40
2022-10-01T03:05:06.604Z,25.50
2022-10-01T03:07:37.405Z,25.60
2022-10-01T03:10:08.946Z,25.60
2022-10-01T03:12:39.007Z,25.70
2022-10-01T03:15:10.609Z,25.80
2022-10-01T03:17:40.480Z,25.80
2022-10-01T03:20:11.309Z,25.80
2022-10-01T03:22:41.204Z,25.90
2022-10-01T03:25:11.764Z,25.90
2022-10-01T03:27:41.604Z,25.90
2022-10-01T03:30:12.887Z,25.90
2022-10-01T03:32:42.953Z,25.90
2022-10-01T03:35:12.881Z,25.90
2022-10-01T03:37:42.781Z,25.90
2022-10-01T03:40:13.473Z,26.00
2022-10-01T03:42:43.404Z,26.00
2022-10-01T03:45:14.019Z,25.90
2022-10-01T03:47:45.793Z,26.00
2022-10-01T03:50:16.778Z,26.00
2022-10-01T03:52:47.273Z,26.00
2022-10-01T03:55:17.695Z,26.00
2022-10-01T03:57:47.799Z,26.00
2022-10-01T04:00:19.589Z,26.00
2022-10-01T04:02:49.583Z,26.00
2022-10-01T04:05:19.595Z,26.00
2022-10-01T04:07:51.180Z,26.10
2022-10-01T04:10:21.997Z,26.00
2022-10-01T04:12:51.893Z,26.00
2022-10-01T04:15:23.153Z,26.10
2022-10-01T04:17:53.355Z,26.00
2022-10-01T04:20:23.903Z,26.10
2022-10-01T04:22:54.312Z,26.10
2022-10-01T04:25:24.785Z,26.00
2022-10-01T04:28:02.554Z,26.10
2022-10-01T04:30:35.001Z,26.10
2022-10-01T04:33:05.337Z,26.10
2022-10-01T04:35:35.675Z,26.10
2022-10-01T04:38:09.965Z,26.10
2022-10-01T04:40:40.739Z,26.10
2022-10-01T04:43:10.889Z,26.10
2022-10-01T04:45:43.110Z,26.10
2022-10-01T04:48:12.959Z,26.10
2022-10-01T04:50:43.734Z,26.10
2022-10-01T04:53:13.640Z,26.10
2022-10-01T04:55:44.892Z,26.10
2022-10-01T04:58:14.830Z,26.10
2022-10-01T05:00:45.766Z,26.10
2022-10-01T05:03:15.780Z,26.10
2022-10-01T05:05:45.749Z,26.10
2022-10-01T05:08:16.054Z,26.10
2022-10-01T05:10:46.639Z,26.10
2022-10-01T05:13:16.576Z,26.10
2022-10-01T05:15:46.584Z,26.10
2022-10-01T05:18:16.501Z,26.10
2022-10-01T05:20:46.397Z,26.20
2022-10-01T05:23:16.864Z,26.10
2022-10-01T05:25:47.983Z,26.10
2022-10-01T05:28:22.131Z,26.10
2022-10-01T05:30:53.147Z,26.10
2022-10-01T05:33:23.021Z,26.10
2022-10-01T05:35:53.226Z,26.20
2022-10-01T05:38:23.529Z,26.20
2022-10-01T05:40:54.129Z,26.20
2022-10-01T05:43:24.242Z,26.10
2022-10-01T05:45:54.159Z,26.10
2022-10-01T05:48:24.110Z,26.10
2022-10-01T05:50:55.928Z,26.20
2022-10-01T05:53:26.241Z,26.10
2022-10-01T05:55:56.240Z,26.10
2022-10-01T05:58:26.162Z,26.10
2022-10-01T06:00:57.512Z,26.10
2022-10-01T06:03:29.945Z,26.20
2022-10-01T06:05:59.940Z,26.10
2022-10-01T06:08:30.307Z,26.10
2022-10-01T06:11:04.553Z,26.20
2022-10-01T06:13:34.521Z,26.20
2022-10-01T06:16:04.590Z,26.10
2022-10-01T06:18:34.505Z,26.10
2022-10-01T06:21:05.188Z,26.10
2022-10-01T06:23:35.914Z,26.10
2022-10-01T06:26:10.052Z,26.10
2022-10-01T06:28:39.926Z,26.20
2022-10-01T06:31:10.691Z,26.20
2022-10-01T06:33:40.590Z,26.20
2022-10-01T06:36:10.572Z,26.20
2022-10-01T06:38:40.769Z,26.20
2022-10-01T06:41:12.438Z,26.20
2022-10-01T06:43:42.354Z,26.20
2022-10-01T06:46:12.365Z,26.20
2022-10-01T06:48:42.312Z,26.20
2022-10-01T06:51:12.602Z,26.20
2022-10-01T06:53:43.007Z,26.20
2022-10-01T06:56:12.928Z,26.20
2022-10-01T06:58:43.679Z,26.20
2022-10-01T07:01:15.667Z,26.20
2022-10-01T07:03:46.366Z,26.20
2022-10-01T07:06:16.340Z,26.20
2022-10-01T07:08:46.982Z,26.20
2022-10-01T07:11:19.283Z,26.20
2022-10-01T07:13:54.234Z,26.20
2022-10-01T07:16:24.761Z,26.20
2022-10-01T07:18:54.724Z,26.20
2022-10-01T07:21:25.534Z,26.20
2022-10-01T07:23:55.694Z,26.30
2022-10-01T07:26:25.683Z,26.20
2022-10-01T07:28:56.424Z,26.30
2022-10-01T07:31:28.163Z,26.20
2022-10-01T07:34:01.204Z,26.20
2022-10-01T07:36:32.210Z,26.30
2022-10-01T07:39:02.847Z,26.30
2022-10-01T07:41:33.920Z,26.30
2022-10-01T07:44:05.431Z,26.30
2022-10-01T07:46:35.482Z,26.30
2022-10-01T07:49:05.428Z,26.30
2022-10-01T07:51:37.757Z,26.30
2022-10-01T07:54:07.819Z,26.30
2022-10-01T07:56:37.748Z,26.30
2022-10-01T07:59:09.092Z,26.30
2022-10-01T08:01:40.239Z,26.30
2022-10-01T08:04:28.495Z,26.30
2022-10-01T08:06:59.359Z,26.30
2022-10-01T08:09:29.323Z,26.30
2022-10-01T08:12:00.054Z,26.30
2022-10-01T08:14:31.474Z,26.30
2022-10-01T08:17:01.561Z,26.30
2022-10-01T08:19:31.586Z,26.30
2022-10-01T08:22:02.913Z,26.30
2022-10-01T08:24:32.909Z,26.30
2022-10-01T08:27:02.839Z,26.30
2022-10-01T08:29:33.796Z,26.40
2022-10-01T08:32:04.791Z,26.40
2022-10-01T08:34:34.749Z,26.40
2022-10-01T08:37:04.685Z,26.50
2022-10-01T08:39:34.617Z,26.50
2022-10-01T08:42:24.554Z,26.40
2022-10-01T08:44:54.494Z,26.40
2022-10-01T08:47:33.287Z,26.30
2022-10-01T08:50:17.084Z,26.30
2022-10-01T08:52:54.555Z,26.30
2022-10-01T08:55:26.204Z,26.30
2022-10-01T08:58:01.905Z,26.30
2022-10-01T09:00:33.112Z,26.30
2022-10-01T09:03:07.245Z,26.30
2022-10-01T09:05:41.043Z,26.20
2022-10-01T09:08:45.548Z,23.20
2022-10-01T09:11:53.588Z,21.10
2022-10-01T09:14:45.848Z,20.90
2022-10-01T09:17:37.037Z,20.70
2022-10-01T09:20:34.758Z,20.30
2022-10-01T09:23:07.641Z,20.70
2022-10-01T09:25:37.683Z,22.20
2022-10-01T09:28:24.094Z,23.10
2022-10-01T09:31:01.778Z,23.80
2022-10-01T09:33:40.022Z,24.20
2022-10-01T09:37:00.852Z,24.40
2022-10-01T09:39:44.323Z,24.70
2022-10-01T09:42:14.464Z,24.80
2022-10-01T09:44:44.659Z,24.90
2022-10-01T09:47:20.964Z,24.90
2022-10-01T09:49:51.331Z,25.10
2022-10-01T09:52:36.825Z,25.20
2022-10-01T09:55:09.285Z,25.20
2022-10-01T09:57:44.838Z,25.30
2022-10-01T10:00:20.812Z,25.30
2022-10-01T10:02:52.025Z,25.40
2022-10-01T10:05:50.633Z,25.40
2022-10-01T10:08:40.412Z,25.40
2022-10-01T10:11:13.171Z,25.50
2022-10-01T10:13:45.777Z,25.50
2022-10-01T10:16:21.449Z,25.50
2022-10-01T10:18:54.635Z,25.60
2022-10-01T10:21:31.558Z,25.60
2022-10-01T10:24:06.191Z,25.60
2022-10-01T10:26:39.652Z,25.60
2022-10-01T10:29:14.779Z,25.60
2022-10-01T10:31:45.989Z,25.60
2022-10-01T10:34:20.555Z,25.60
2022-10-01T10:36:51.024Z,25.60
2022-10-01T10:39:32.430Z,25.60
2022-10-01T10:42:03.367Z,25.70
2022-10-01T10:44:37.427Z,25.70
2022-10-01T10:47:16.202Z,25.70
2022-10-01T10:49:59.647Z,25.70
2022-10-01T10:52:33.059Z,25.70
2022-10-01T10:55:07.730Z,25.70
2022-10-01T10:57:42.934Z,25.70
2022-10-01T11:00:22.507Z,25.80
2022-10-01T11:03:03.298Z,25.70
2022-10-01T11:05:42.734Z,25.70
2022-10-01T11:08:23.014Z,25.70
2022-10-01T11:11:08.838Z,25.80
2022-10-01T11:14:00.810Z,25.80
2022-10-01T11:16:52.492Z,25.80
2022-10-01T11:19:41.003Z,25.80
2022-10-01T11:22:24.247Z,25.80
2022-10-01T11:25:06.439Z,25.80
2022-10-01T11:27:44.314Z,25.90
2022-10-01T11:30:27.966Z,25.90
2022-10-01T11:32:57.407Z,25.80
2022-10-01T11:35:36.522Z,25.80
2022-10-01T11:38:25.066Z,25.90
2022-10-01T11:41:15.062Z,25.90
2022-10-01T11:43:46.176Z,25.90
2022-10-01T11:46:27.797Z,25.90
2022-10-01T11:49:21.493Z,25.90
2022-10-01T11:52:08.838Z,25.90
2022-10-01T11:54:42.243Z,25.90
2022-10-01T11:57:31.851Z,25.90
2022-10-01T12:00:09.247Z,25.90
2022-10-01T12:02:48.013Z,25.90
2022-10-01T12:05:22.790Z,25.90
2022-10-01T12:08:04.997Z,26.00
2022-10-01T12:10:43.051Z,25.90
2022-10-01T12:13:21.981Z,25.90
2022-10-01T12:16:07.304Z,26.00
2022-10-01T12:18:49.795Z,25.70
2022-10-01T12:21:41.346Z,26.00
2022-10-01T12:24:15.969Z,26.00
2022-10-01T12:26:52.193Z,26.00
2022-10-01T12:29:28.255Z,26.00
2022-10-01T12:32:23.211Z,26.00
2022-10-01T12:35:09.913Z,26.10
2022-10-01T12:38:07.645Z,26.00
2022-10-01T12:40:43.643Z,26.10
2022-10-01T12:43:37.111Z,26.00
2022-10-01T12:46:20.516Z,26.10
2022-10-01T12:49:05.850Z,26.00
2022-10-01T12:51:54.357Z,26.00
2022-10-01T12:54:58.590Z,26.00
2022-10-01T12:57:58.561Z,26.00
2022-10-01T13:00:28.971Z,26.10
2022-10-01T13:03:38.539Z,26.10
2022-10-01T13:06:19.173Z,26.10
2022-10-01T13:09:16.725Z,26.10
2022-10-01T13:11:55.658Z,26.10
2022-10-01T13:14:25.790Z,26.10
2022-10-01T13:17:08.196Z,26.10
2022-10-01T13:20:14.629Z,26.10
2022-10-01T13:22:56.712Z,26.10
2022-10-01T13:25:30.464Z,26.10
2022-10-01T13:28:14.813Z,26.10
2022-10-01T13:31:15.838Z,26.10
2022-10-01T13:33:56.423Z,26.10
2022-10-01T13:36:37.763Z,26.10
2022-10-01T13:39:08.005Z,26.10
2022-10-01T13:41:38.289Z,26.10
2022-10-01T13:44:12.695Z,26.10
2022-10-01T13:47:14.416Z,26.10
2022-10-01T13:49:46.786Z,26.10
2022-10-01T13:52:22.813Z,26.10
2022-10-01T13:54:56.562Z,26.10
2022-10-01T13:57:36.247Z,26.10
2022-10-01T14:00:18.304Z,26.10
2022-10-01T14:03:23.583Z,26.10
2022-10-01T14:05:59.774Z,26.10
2022-10-01T14:08:40.093Z,26.10
2022-10-01T14:11:32.836Z,26.10
2022-10-01T14:14:48.637Z,26.10
2022-10-01T14:17:23.170Z,26.10
2022-10-01T14:19:53.594Z,26.10
2022-10-01T14:22:35.582Z,26.10
2022-10-01T14:25:31.702Z,26.10
2022-10-01T14:28:28.884Z,26.10
2022-10-01T14:31:11.083Z,26.10
2022-10-01T14:33:47.050Z,26.10
2022-10-01T14:36:36.118Z,26.10
2022-10-01T14:39:28.347Z,26.10
2022-10-01T14:41:59.115Z,26.10
2022-10-01T14:44:37.974Z,26.10
2022-10-01T14:47:37.152Z,26.10
2022-10-01T14:50:14.259Z,26.10
2022-10-01T14:52:46.739Z,26.10
2022-10-01T14:55:16.900Z,26.10
2022-10-01T14:57:50.559Z,26.10
2022-10-01T15:00:22.245Z,26.10
2022-10-01T15:02:53.717Z,26.10
2022-10-01T15:05:28.593Z,26.10
2022-10-01T15:07:58.945Z,26.10
2022-10-01T15:10:29.554Z,26.10
2022-10-01T15:12:59.504Z,26.10
2022-10-01T15:15:44.655Z,26.10
2022-10-01T15:18:16.724Z,26.10
2022-10-01T15:20:59.989Z,26.10
2022-10-01T15:23:30.175Z,26.10
2022-10-01T15:26:00.396Z,26.10
2022-10-01T15:28:34.085Z,26.10
2022-10-01T15:31:05.510Z,26.10
2022-10-01T15:33:41.462Z,26.10
2022-10-01T15:36:18.359Z,26.10
2022-10-01T15:38:48.436Z,26.10
2022-10-01T15:41:32.046Z,26.10
2022-10-01T15:44:05.887Z,26.10
2022-10-01T15:46:36.495Z,26.10
2022-10-01T15:49:20.558Z,26.10
2022-10-01T15:52:15.675Z,26.10
2022-10-01T15:54:46.172Z,26.10
2022-10-01T15:57:23.486Z,26.10
2022-10-01T15:59:54.793Z,26.10
2022-10-01T16:02:27.116Z,26.10
2022-10-01T16:04:57.871Z,26.10
2022-10-01T16:07:30.484Z,26.10
2022-10-01T16:10:01.590Z,26.10
2022-10-01T16:12:31.544Z,26.10
2022-10-01T16:15:02.113Z,26.00
2022-10-01T16:17:36.345Z,26.00
2022-10-01T16:20:18.521Z,26.00
2022-10-01T16:22:48.539Z,26.00
2022-10-01T16:25:24.892Z,26.10
2022-10-01T16:28:11.243Z,26.10
2022-10-01T16:30:41.203Z,26.10
2022-10-01T16:33:14.133Z,26.10
2022-10-01T16:35:46.661Z,26.10
2022-10-01T16:38:16.819Z,26.10
2022-10-01T16:40:49.116Z,26.10
2022-10-01T16:43:21.289Z,26.10
2022-10-01T16:45:51.246Z,26.10
2022-10-01T16:48:23.445Z,26.10
2022-10-01T16:51:00.193Z,26.10
2022-10-01T16:53:30.750Z,26.10
2022-10-01T16:56:00.721Z,26.10
2022-10-01T16:58:30.940Z,26.20
2022-10-01T17:01:01.382Z,26.10
2022-10-01T17:03:31.649Z,26.10
2022-10-01T17:06:01.678Z,26.10
2022-10-01T17:08:31.905Z,26.10
2022-10-01T17:11:03.086Z,26.10
2022-10-01T17:13:35.284Z,26.10
2022-10-01T17:16:07.020Z,26.10
2022-10-01T17:18:36.994Z,26.10
2022-10-01T17:21:07.383Z,26.10
2022-10-01T17:23:38.461Z,26.10
2022-10-01T17:26:09.641Z,26.10
2022-10-01T17:28:39.588Z,26.10
2022-10-01T17:31:12.197Z,26.10
2022-10-01T17:33:44.723Z,26.10
2022-10-01T17:36:15.169Z,26.10
2022-10-01T17:38:47.047Z,26.10
2022-10-01T17:41:17.189Z,26.10
2022-10-01T17:43:47.196Z,26.10
2022-10-01T17:46:17.344Z,26.00
2022-10-01T17:48:50.565Z,26.10
2022-10-01T17:51:21.075Z,26.10
2022-10-01T17:53:51.283Z,26.10
2022-10-01T17:56:21.426Z,26.80
2022-10-01T17:58:51.483Z,26.00
2022-10-01T18:01:23.157Z,26.00
2022-10-01T18:03:57.237Z,26.00
2022-10-01T18:06:27.452Z,26.00
2022-10-01T18:09:02.309Z,26.00
2022-10-01T18:11:32.349Z,26.00
2022-10-01T18:14:02.358Z,26.00
2022-10-01T18:16:33.460Z,26.00
2022-10-01T18:21:53.959Z,26.10
2022-10-01T18:24:23.917Z,26.00
2022-10-01T18:26:54.163Z,26.00
2022-10-01T18:29:28.338Z,26.00
2022-10-01T18:32:11.695Z,26.00
2022-10-01T18:34:47.775Z,26.00
2022-10-01T18:37:47.698Z,26.00
2022-10-01T18:40:24.570Z,26.00
2022-10-01T18:43:15.845Z,26.00
2022-10-01T18:46:13.292Z,26.00
2022-10-01T18:49:20.177Z,26.00
2022-10-01T18:52:00.523Z,26.00
2022-10-01T18:54:48.967Z,26.00
2022-10-01T18:57:27.883Z,26.00
2022-10-01T19:00:07.443Z,26.00
2022-10-01T19:03:02.724Z,26.00
2022-10-01T19:05:35.631Z,26.00
2022-10-01T19:08:08.618Z,26.00
2022-10-01T19:10:43.221Z,26.00
2022-10-01T19:13:37.614Z,26.00
2022-10-01T19:16:14.540Z,26.00
2022-10-01T19:19:15.203Z,26.00
2022-10-01T19:22:15.929Z,26.00
2022-10-01T19:24:49.423Z,26.00
2022-10-01T19:27:28.896Z,26.00
2022-10-01T19:30:08.901Z,26.00
2022-10-01T19:32:51.470Z,27.20
2022-10-01T19:35:23.603Z,26.00
2022-10-01T19:38:21.302Z,26.00
2022-10-01T19:40:58.566Z,26.00
2022-10-01T19:43:54.950Z,25.90
2022-10-01T19:46:39.631Z,26.00
2022-10-01T19:49:10.151Z,25.90
2022-10-01T19:51:53.694Z,26.00
2022-10-01T19:54:24.592Z,26.00
2022-10-01T19:56:55.877Z,25.00
2022-10-01T19:59:25.912Z,26.00
2022-10-01T20:02:25.976Z,26.00
2022-10-01T20:04:59.720Z,26.00
2022-10-01T20:07:37.462Z,26.00
2022-10-01T20:10:25.668Z,26.00
2022-10-01T20:13:26.378Z,26.00
2022-10-01T20:16:12.540Z,26.00
2022-10-01T20:19:07.168Z,26.00
2022-10-01T20:21:45.232Z,26.00
2022-10-01T20:24:31.077Z,26.00
2022-10-01T20:27:12.740Z,26.00
2022-10-01T20:30:15.954Z,26.00
2022-10-01T20:33:21.210Z,26.00
2022-10-01T20:35:59.904Z,26.00
2022-10-01T20:38:50.320Z,26.00
2022-10-01T20:41:21.862Z,26.00
2022-10-01T20:43:59.028Z,26.00
2022-10-01T20:46:37.064Z,26.00
2022-10-01T20:49:28.429Z,26.00
2022-10-01T20:51:59.363Z,26.00
2022-10-01T20:54:36.669Z,26.00
2022-10-01T20:57:23.529Z,26.00
2022-10-01T20:59:54.919Z,26.00
2022-10-01T21:02:52.187Z,26.00
2022-10-01T21:05:33.841Z,26.00
2022-10-01T21:08:19.524Z,26.00
2022-10-01T21:11:20.913Z,26.00
2022-10-01T21:13:59.116Z,26.00
2022-10-01T21:16:47.675Z,26.00
2022-10-01T21:19:42.041Z,26.00
2022-10-01T21:22:32.145Z,26.00
2022-10-01T21:25:23.431Z,26.00
2022-10-01T21:28:19.870Z,26.00
2022-10-01T21:31:08.615Z,26.00
2022-10-01T21:33:55.181Z,26.00
2022-10-01T21:36:39.519Z,26.00
2022-10-01T21:39:18.983Z,26.00
2022-10-01T21:42:11.348Z,26.00
2022-10-01T21:44:46.026Z,26.00
2022-10-01T21:47:25.209Z,26.00
2022-10-01T21:50:36.491Z,26.00
2022-10-01T21:53:24.343Z,26.00
2022-10-01T21:56:10.528Z,26.00
2022-10-01T21:58:49.737Z,26.00
2022-10-01T22:01:56.958Z,26.00
2022-10-01T22:04:36.535Z,26.00
2022-10-01T22:07:45.156Z,26.00
2022-10-01T22:10:29.248Z,26.00
2022-10-01T22:13:01.877Z,26.00
2022-10-01T22:15:38.030Z,26.10
2022-10-01T22:18:11.440Z,26.00
2022-10-01T22:20:41.648Z,26.00
2022-10-01T22:23:12.747Z,26.00
2022-10-01T22:26:02.988Z,26.00
2022-10-01T22:28:38.300Z,25.90
2022-10-01T22:31:10.680Z,25.90
2022-10-01T22:33:50.265Z,26.00
2022-10-01T22:37:08.294Z,25.90
2022-10-01T22:39:41.253Z,26.00
2022-10-01T22:42:17.015Z,25.90
2022-10-01T22:44:48.544Z,26.00
2022-10-01T22:47:37.007Z,26.00
2022-10-01T22:50:29.930Z,26.00
2022-10-01T22:53:21.736Z,26.00
2022-10-01T22:55:56.494Z,26.00
2022-10-01T22:58:45.146Z,26.00
2022-10-01T23:01:36.415Z,26.00
2022-10-01T23:04:27.749Z,25.90
2022-10-01T23:07:15.865Z,26.00
2022-10-01T23:10:12.213Z,26.00
2022-10-01T23:12:48.226Z,26.00
2022-10-01T23:15:41.481Z,26.00
2022-10-01T23:18:37.389Z,25.90
2022-10-01T23:21:25.608Z,26.00
2022-10-01T23:24:59.908Z,26.00
2022-10-01T23:27:35.837Z,26.00
2022-10-01T23:30:15.251Z,26.00
2022-10-01T23:32:50.963Z,26.00
2022-10-01T23:35:44.003Z,26.00
2022-10-01T23:38:25.703Z,26.00
2022-10-01T23:40:56.856Z,26.00
2022-10-01T23:43:49.428Z,26.00
2022-10-01T23:46:34.385Z,26.00
2022-10-01T23:49:26.115Z,26.00
2022-10-01T23:52:05.403Z,26.00
2022-10-01T23:54:38.642Z,26.00
2022-10-01T23:57:18.383Z,26.00
