createdAt,value
2017-09-28T00:00:03.353Z,0.00
2017-09-28T00:01:03.339Z,0.00
2017-09-28T00:02:03.334Z,0.00
2017-09-28T00:03:03.333Z,0.00
2017-09-28T00:04:03.334Z,0.00
2017-09-28T00:05:03.331Z,0.00
2017-09-28T00:06:03.334Z,0.00
2017-09-28T00:07:03.332Z,0.00
2017-09-28T00:08:03.321Z,0.00
2017-09-28T00:09:03.326Z,0.00
2017-09-28T00:10:03.324Z,0.00
2017-09-28T00:11:03.319Z,0.00
2017-09-28T00:12:03.323Z,0.00
2017-09-28T00:13:03.316Z,0.00
2017-09-28T00:14:03.319Z,0.00
2017-09-28T00:15:03.322Z,0.00
2017-09-28T00:16:03.320Z,0.00
2017-09-28T00:17:03.314Z,0.00
2017-09-28T00:18:03.313Z,0.00
2017-09-28T00:19:03.314Z,0.00
2017-09-28T00:20:03.315Z,0.00
2017-09-28T00:21:03.317Z,0.00
2017-09-28T00:22:03.311Z,0.00
2017-09-28T00:23:03.308Z,0.00
2017-09-28T00:24:03.315Z,0.00
2017-09-28T00:25:03.304Z,0.00
2017-09-28T00:26:03.300Z,0.00
2017-09-28T00:27:03.323Z,0.00
2017-09-28T00:28:03.301Z,0.00
2017-09-28T00:29:03.298Z,0.00
2017-09-28T00:30:03.304Z,0.00
2017-09-28T00:31:03.299Z,0.00
2017-09-28T00:32:03.293Z,0.00
2017-09-28T00:33:03.305Z,0.00
2017-09-28T00:34:03.293Z,0.00
2017-09-28T00:35:03.315Z,0.00
2017-09-28T00:36:03.292Z,0.00
2017-09-28T00:37:03.294Z,0.00
2017-09-28T00:38:03.290Z,0.00
2017-09-28T00:39:03.290Z,0.00
2017-09-28T00:40:03.304Z,0.00
2017-09-28T00:41:03.291Z,0.00
2017-09-28T00:42:03.284Z,0.00
2017-09-28T00:43:03.281Z,0.00
2017-09-28T00:44:03.284Z,0.00
2017-09-28T00:45:03.295Z,0.00
2017-09-28T00:46:03.290Z,0.00
2017-09-28T00:47:03.276Z,0.00
2017-09-28T00:48:03.289Z,0.00
2017-09-28T00:49:03.299Z,0.00
2017-09-28T00:50:03.275Z,0.00
2017-09-28T00:51:03.273Z,0.00
2017-09-28T00:52:03.272Z,0.00
2017-09-28T00:53:03.270Z,0.00
2017-09-28T00:54:03.271Z,0.00
2017-09-28T00:55:03.272Z,0.00
2017-09-28T00:56:03.270Z,0.00
2017-09-28T00:57:03.288Z,0.00
2017-09-28T00:58:03.266Z,0.00
2017-09-28T00:59:03.289Z,0.00
2017-09-28T01:00:03.275Z,0.00
2017-09-28T01:01:03.267Z,0.00
2017-09-28T01:02:03.265Z,0.00
2017-09-28T01:03:03.277Z,0.00
2017-09-28T01:04:03.280Z,0.00
2017-09-28T01:05:03.260Z,0.00
2017-09-28T01:06:03.253Z,0.00
2017-09-28T01:07:03.257Z,0.00
2017-09-28T01:08:03.255Z,0.00
2017-09-28T01:09:03.257Z,0.00
2017-09-28T01:10:03.259Z,0.00
2017-09-28T01:11:03.248Z,0.00
2017-09-28T01:12:03.252Z,0.00
2017-09-28T01:13:03.250Z,0.00
2017-09-28T01:14:03.247Z,0.00
2017-09-28T01:15:03.248Z,0.00
2017-09-28T01:16:03.245Z,0.00
2017-09-28T01:17:03.249Z,0.00
2017-09-28T01:18:03.240Z,0.00
2017-09-28T01:19:03.238Z,0.00
2017-09-28T01:20:03.248Z,0.00
2017-09-28T01:21:03.243Z,0.00
2017-09-28T01:22:03.241Z,0.00
2017-09-28T01:23:03.241Z,0.00
2017-09-28T01:24:03.242Z,0.00
2017-09-28T01:25:03.247Z,0.00
2017-09-28T01:26:03.233Z,0.00
2017-09-28T01:27:03.240Z,0.00
2017-09-28T01:28:03.234Z,0.00
2017-09-28T01:29:03.231Z,0.00
2017-09-28T01:30:03.235Z,0.00
2017-09-28T01:31:03.229Z,0.00
2017-09-28T01:32:03.228Z,0.00
2017-09-28T01:33:03.228Z,0.00
2017-09-28T01:34:03.232Z,0.00
2017-09-28T01:35:03.221Z,0.00
2017-09-28T01:36:03.228Z,0.00
2017-09-28T01:37:03.222Z,0.00
2017-09-28T01:38:03.225Z,0.00
2017-09-28T01:39:03.220Z,0.00
2017-09-28T01:40:03.223Z,0.00
2017-09-28T01:41:03.220Z,0.00
2017-09-28T01:42:03.218Z,0.00
2017-09-28T01:43:03.216Z,0.00
2017-09-28T01:44:03.213Z,0.00
2017-09-28T01:45:03.212Z,0.00
2017-09-28T01:46:03.212Z,0.00
2017-09-28T01:47:03.217Z,0.00
2017-09-28T01:48:03.210Z,0.00
2017-09-28T01:49:03.208Z,0.00
2017-09-28T01:50:03.213Z,0.00
2017-09-28T01:51:03.202Z,0.00
2017-09-28T01:52:03.205Z,0.00
2017-09-28T01:53:03.201Z,0.00
2017-09-28T01:54:03.202Z,0.00
2017-09-28T01:55:03.196Z,0.00
2017-09-28T01:56:03.205Z,0.00
2017-09-28T01:57:03.196Z,0.00
2017-09-28T01:58:03.193Z,0.00
2017-09-28T01:59:03.191Z,0.00
2017-09-28T02:00:03.201Z,0.00
2017-09-28T02:01:03.191Z,0.00
2017-09-28T02:02:03.191Z,0.00
2017-09-28T02:03:03.186Z,0.00
2017-09-28T02:04:03.190Z,0.00
2017-09-28T02:05:03.188Z,0.00
2017-09-28T02:06:03.183Z,0.00
2017-09-28T02:07:03.186Z,0.00
2017-09-28T02:08:03.179Z,0.00
2017-09-28T02:09:03.179Z,0.00
2017-09-28T02:10:03.175Z,0.00
2017-09-28T02:11:03.171Z,0.00
2017-09-28T02:12:03.175Z,0.00
2017-09-28T02:13:03.168Z,0.00
2017-09-28T02:14:03.176Z,0.00
2017-09-28T02:15:03.166Z,0.00
2017-09-28T02:16:03.165Z,0.00
2017-09-28T02:17:03.168Z,0.00
2017-09-28T02:18:03.162Z,0.00
2017-09-28T02:19:03.162Z,0.00
2017-09-28T02:20:03.157Z,0.00
2017-09-28T02:21:03.158Z,0.00
2017-09-28T02:22:03.163Z,0.00
2017-09-28T02:23:03.156Z,0.00
2017-09-28T02:24:03.159Z,0.00
2017-09-28T02:25:03.157Z,0.00
2017-09-28T02:26:03.153Z,0.00
2017-09-28T02:27:03.151Z,0.00
2017-09-28T02:28:03.148Z,0.00
2017-09-28T02:29:03.147Z,0.00
2017-09-28T02:30:03.151Z,0.00
2017-09-28T02:31:03.143Z,0.00
2017-09-28T02:32:03.139Z,0.00
2017-09-28T02:33:03.154Z,0.00
2017-09-28T02:34:03.139Z,0.00
2017-09-28T02:35:03.135Z,0.00
2017-09-28T02:36:03.158Z,0.00
2017-09-28T02:37:03.137Z,0.00
2017-09-28T02:38:03.129Z,0.00
2017-09-28T02:39:03.126Z,0.00
2017-09-28T02:40:03.132Z,0.00
2017-09-28T02:41:03.132Z,0.00
2017-09-28T02:42:03.121Z,0.00
2017-09-28T02:43:03.122Z,0.00
2017-09-28T02:44:03.117Z,0.00
2017-09-28T02:45:03.133Z,0.00
2017-09-28T02:46:03.118Z,0.00
2017-09-28T02:47:03.119Z,0.00
2017-09-28T02:48:03.110Z,0.00
2017-09-28T02:49:03.106Z,0.00
2017-09-28T02:50:03.114Z,0.00
2017-09-28T02:51:03.108Z,0.00
2017-09-28T02:52:03.108Z,0.00
2017-09-28T02:53:03.102Z,0.00
2017-09-28T02:54:03.099Z,0.00
2017-09-28T02:55:03.101Z,0.00
2017-09-28T02:56:03.096Z,0.00
2017-09-28T02:57:03.101Z,0.00
2017-09-28T02:58:03.091Z,0.00
2017-09-28T02:59:03.088Z,0.00
2017-09-28T03:00:03.118Z,0.00
2017-09-28T03:01:03.081Z,0.00
2017-09-28T03:02:03.085Z,0.00
2017-09-28T03:03:03.083Z,0.00
2017-09-28T03:04:03.088Z,0.00
2017-09-28T03:05:03.081Z,0.00
2017-09-28T03:06:03.074Z,0.00
2017-09-28T03:07:03.074Z,0.00
2017-09-28T03:08:03.090Z,0.00
2017-09-28T03:09:03.069Z,0.00
2017-09-28T03:10:03.098Z,0.00
2017-09-28T03:11:03.067Z,0.00
2017-09-28T03:12:03.073Z,0.00
2017-09-28T03:13:03.070Z,0.00
2017-09-28T03:14:03.059Z,0.00
2017-09-28T03:15:03.065Z,0.00
2017-09-28T03:16:03.055Z,0.00
2017-09-28T03:17:03.056Z,0.00
2017-09-28T03:18:03.050Z,0.00
2017-09-28T03:19:03.048Z,0.00
2017-09-28T03:20:03.061Z,0.00
2017-09-28T03:21:03.060Z,0.00
2017-09-28T03:22:03.051Z,0.00
2017-09-28T03:23:03.040Z,0.00
2017-09-28T03:24:03.044Z,0.00
2017-09-28T03:25:03.036Z,0.00
2017-09-28T03:26:03.047Z,0.00
2017-09-28T03:27:03.052Z,0.00
2017-09-28T03:28:03.031Z,0.00
2017-09-28T03:29:03.029Z,0.00
2017-09-28T03:30:03.045Z,0.00
2017-09-28T03:31:03.032Z,0.00
2017-09-28T03:32:03.029Z,0.00
2017-09-28T03:33:03.021Z,0.00
2017-09-28T03:34:03.019Z,0.00
2017-09-28T03:35:03.027Z,0.00
2017-09-28T03:36:03.016Z,0.00
2017-09-28T03:37:03.021Z,0.00
2017-09-28T03:38:03.019Z,0.00
2017-09-28T03:39:03.012Z,0.00
2017-09-28T03:40:03.010Z,0.00
2017-09-28T03:41:03.002Z,0.00
2017-09-28T03:42:03.004Z,0.00
2017-09-28T03:43:02.998Z,0.00
2017-09-28T03:44:03.025Z,0.00
2017-09-28T03:45:02.996Z,0.00
2017-09-28T03:46:03.000Z,0.00
2017-09-28T03:47:02.993Z,0.00
2017-09-28T03:48:02.993Z,0.00
2017-09-28T03:49:02.985Z,0.00
2017-09-28T03:50:02.984Z,0.00
2017-09-28T03:51:02.982Z,0.00
2017-09-28T03:52:02.981Z,0.00
2017-09-28T03:53:02.975Z,0.00
2017-09-28T03:54:02.975Z,0.00
2017-09-28T03:55:02.973Z,0.00
2017-09-28T03:56:02.970Z,0.00
2017-09-28T03:57:02.968Z,0.00
2017-09-28T03:58:02.965Z,0.00
2017-09-28T03:59:02.964Z,0.00
2017-09-28T04:00:02.966Z,0.00
2017-09-28T04:01:02.980Z,0.00
2017-09-28T04:02:02.957Z,0.00
2017-09-28T04:03:02.956Z,0.00
2017-09-28T04:04:02.957Z,0.00
2017-09-28T04:05:02.947Z,0.00
2017-09-28T04:06:02.952Z,0.00
2017-09-28T04:07:02.942Z,0.00
2017-09-28T04:08:02.941Z,0.00
2017-09-28T04:09:02.953Z,0.00
2017-09-28T04:10:02.946Z,0.00
2017-09-28T04:11:02.935Z,0.00
2017-09-28T04:12:02.946Z,0.00
2017-09-28T04:13:02.934Z,0.00
2017-09-28T04:14:02.930Z,0.00
2017-09-28T04:15:02.931Z,0.00
2017-09-28T04:16:02.925Z,0.00
2017-09-28T04:17:02.924Z,0.00
2017-09-28T04:18:02.918Z,0.00
2017-09-28T04:19:02.913Z,0.00
2017-09-28T04:20:02.918Z,0.00
2017-09-28T04:21:02.940Z,0.00
2017-09-28T04:22:02.927Z,0.00
2017-09-28T04:23:02.915Z,0.00
2017-09-28T04:24:02.910Z,0.00
2017-09-28T04:25:02.905Z,0.00
2017-09-28T04:26:02.899Z,0.00
2017-09-28T04:27:02.902Z,0.00
2017-09-28T04:28:02.897Z,0.00
2017-09-28T04:29:02.903Z,0.00
2017-09-28T04:30:02.892Z,0.00
2017-09-28T04:31:02.891Z,0.00
2017-09-28T04:32:02.894Z,0.00
2017-09-28T04:33:02.882Z,0.00
2017-09-28T04:34:02.884Z,0.00
2017-09-28T04:35:02.878Z,0.00
2017-09-28T04:36:02.879Z,4.00
2017-09-28T04:37:02.875Z,4.00
2017-09-28T04:38:02.872Z,0.00
2017-09-28T04:39:02.871Z,4.00
2017-09-28T04:40:02.866Z,4.00
2017-09-28T04:41:02.866Z,4.00
2017-09-28T04:42:02.858Z,8.00
2017-09-28T04:43:02.857Z,4.00
2017-09-28T04:44:02.855Z,8.00
2017-09-28T04:45:02.855Z,8.00
2017-09-28T04:46:02.855Z,12.00
2017-09-28T04:47:02.851Z,16.00
2017-09-28T04:48:02.855Z,16.00
2017-09-28T04:49:02.845Z,24.00
2017-09-28T04:50:02.841Z,28.00
2017-09-28T04:51:02.843Z,28.00
2017-09-28T04:52:02.840Z,36.00
2017-09-28T04:53:02.835Z,40.00
2017-09-28T04:54:02.838Z,48.00
2017-09-28T04:55:02.832Z,52.00
2017-09-28T04:56:02.836Z,60.00
2017-09-28T04:57:02.829Z,68.00
2017-09-28T04:58:02.822Z,80.00
2017-09-28T04:59:02.822Z,92.00
2017-09-28T05:00:02.818Z,100.00
2017-09-28T05:01:02.823Z,112.00
2017-09-28T05:02:02.815Z,124.00
2017-09-28T05:03:02.813Z,136.00
2017-09-28T05:04:02.805Z,152.00
2017-09-28T05:05:02.805Z,164.00
2017-09-28T05:06:02.816Z,184.00
2017-09-28T05:07:02.834Z,200.00
2017-09-28T05:08:02.798Z,216.00
2017-09-28T05:09:02.799Z,236.00
2017-09-28T05:10:02.793Z,256.00
2017-09-28T05:11:02.787Z,280.00
2017-09-28T05:12:02.787Z,296.00
2017-09-28T05:13:02.825Z,324.00
2017-09-28T05:14:02.793Z,344.00
2017-09-28T05:15:02.783Z,364.00
2017-09-28T05:16:02.782Z,392.00
2017-09-28T05:17:02.773Z,412.00
2017-09-28T05:18:02.771Z,440.00
2017-09-28T05:19:02.772Z,464.00
2017-09-28T05:20:02.774Z,488.00
2017-09-28T05:21:02.775Z,516.00
2017-09-28T05:22:02.772Z,540.00
2017-09-28T05:23:02.762Z,572.00
2017-09-28T05:24:02.760Z,596.00
2017-09-28T05:25:02.758Z,628.00
2017-09-28T05:26:02.756Z,660.00
2017-09-28T05:27:02.748Z,692.00
2017-09-28T05:28:02.750Z,724.00
2017-09-28T05:29:02.742Z,752.00
2017-09-28T05:30:02.754Z,780.00
2017-09-28T05:31:02.738Z,812.00
2017-09-28T05:32:02.747Z,840.00
2017-09-28T05:33:02.734Z,868.00
2017-09-28T05:34:02.735Z,900.00
2017-09-28T05:35:02.733Z,928.00
2017-09-28T05:36:02.731Z,960.00
2017-09-28T05:37:02.727Z,988.00
2017-09-28T05:38:02.727Z,1020.00
2017-09-28T05:39:02.724Z,1044.00
2017-09-28T05:40:02.724Z,1076.00
2017-09-28T05:41:02.718Z,1104.00
2017-09-28T05:42:02.727Z,1136.00
2017-09-28T05:43:02.715Z,1176.00
2017-09-28T05:44:02.708Z,1204.00
2017-09-28T05:45:02.707Z,1232.00
2017-09-28T05:46:02.707Z,1264.00
2017-09-28T05:47:02.699Z,1288.00
2017-09-28T05:48:02.706Z,1304.00
2017-09-28T05:49:02.705Z,1316.00
2017-09-28T05:50:02.699Z,1336.00
2017-09-28T05:51:02.707Z,1360.00
2017-09-28T05:52:02.699Z,1380.00
2017-09-28T05:53:02.690Z,1408.00
2017-09-28T05:54:02.689Z,1428.00
2017-09-28T05:55:02.686Z,1456.00
2017-09-28T05:56:02.682Z,1480.00
2017-09-28T05:57:02.692Z,1504.00
2017-09-28T05:58:02.679Z,1528.00
2017-09-28T05:59:02.681Z,1552.00
2017-09-28T06:00:02.682Z,1572.00
2017-09-28T06:01:02.677Z,1596.00
2017-09-28T06:02:02.669Z,1616.00
2017-09-28T06:03:02.669Z,1644.00
2017-09-28T06:04:02.667Z,1668.00
2017-09-28T06:05:02.669Z,1688.00
2017-09-28T06:06:02.664Z,1712.00
2017-09-28T06:07:02.659Z,1736.00
2017-09-28T06:08:02.659Z,1760.00
2017-09-28T06:09:02.656Z,1788.00
2017-09-28T06:10:02.659Z,1812.00
2017-09-28T06:11:02.652Z,1840.00
2017-09-28T06:12:02.658Z,1860.00
2017-09-28T06:13:02.649Z,1880.00
2017-09-28T06:14:02.649Z,1904.00
2017-09-28T06:15:02.645Z,1924.00
2017-09-28T06:16:02.640Z,1944.00
2017-09-28T06:17:02.639Z,1960.00
2017-09-28T06:18:02.643Z,1972.00
2017-09-28T06:19:02.634Z,1992.00
2017-09-28T06:20:02.630Z,2004.00
2017-09-28T06:21:02.641Z,2020.00
2017-09-28T06:22:02.629Z,2036.00
2017-09-28T06:23:02.630Z,2056.00
2017-09-28T06:24:02.635Z,2072.00
2017-09-28T06:26:02.631Z,2100.00
2017-09-28T06:27:02.632Z,2120.00
2017-09-28T06:28:02.639Z,2140.00
2017-09-28T06:29:02.628Z,2156.00
2017-09-28T06:30:02.647Z,2180.00
2017-09-28T06:31:02.617Z,2200.00
2017-09-28T06:32:23.633Z,2216.00
2017-09-28T06:33:02.620Z,2236.00
2017-09-28T06:34:02.634Z,2256.00
2017-09-28T06:35:02.611Z,2276.00
2017-09-28T06:36:02.617Z,2296.00
2017-09-28T06:37:02.613Z,2312.00
2017-09-28T06:38:23.618Z,2328.00
2017-09-28T06:39:02.607Z,2336.00
2017-09-28T06:40:02.613Z,2348.00
2017-09-28T06:41:02.609Z,2364.00
2017-09-28T06:42:02.617Z,2380.00
2017-09-28T06:43:02.609Z,2396.00
2017-09-28T06:44:23.623Z,2408.00
2017-09-28T06:45:02.601Z,2428.00
2017-09-28T06:46:02.602Z,2444.00
2017-09-28T06:47:02.599Z,2464.00
2017-09-28T06:48:02.596Z,2480.00
2017-09-28T06:49:02.605Z,2496.00
2017-09-28T06:50:23.610Z,2508.00
2017-09-28T06:51:02.594Z,2524.00
2017-09-28T06:52:02.599Z,2540.00
2017-09-28T06:53:02.593Z,2552.00
2017-09-28T06:54:02.592Z,2568.00
2017-09-28T06:55:02.622Z,2580.00
2017-09-28T06:56:23.597Z,2596.00
2017-09-28T06:57:02.584Z,2608.00
2017-09-28T06:58:02.588Z,2620.00
2017-09-28T06:59:02.586Z,2636.00
2017-09-28T07:00:02.586Z,2664.00
2017-09-28T07:01:02.585Z,2688.00
2017-09-28T07:02:23.595Z,2712.00
2017-09-28T07:03:02.585Z,2744.00
2017-09-28T07:04:02.585Z,2756.00
2017-09-28T07:05:02.583Z,2776.00
2017-09-28T07:06:02.583Z,2804.00
2017-09-28T07:07:02.581Z,2832.00
2017-09-28T07:08:23.590Z,2860.00
2017-09-28T07:09:02.580Z,2880.00
2017-09-28T07:10:02.577Z,2904.00
2017-09-28T07:11:02.575Z,2928.00
2017-09-28T07:12:02.577Z,2964.00
2017-09-28T07:13:02.575Z,3000.00
2017-09-28T07:14:23.586Z,3032.00
2017-09-28T07:15:02.577Z,3064.00
2017-09-28T07:16:02.577Z,3088.00
2017-09-28T07:17:02.587Z,3128.00
2017-09-28T07:18:02.579Z,3172.00
2017-09-28T07:19:02.577Z,3220.00
2017-09-28T07:20:23.586Z,3256.00
2017-09-28T07:21:02.577Z,3264.00
2017-09-28T07:22:02.575Z,3288.00
2017-09-28T07:23:02.584Z,3340.00
2017-09-28T07:24:02.573Z,3468.00
2017-09-28T07:25:02.572Z,3640.00
2017-09-28T07:26:23.585Z,3852.00
2017-09-28T07:27:02.571Z,4096.00
2017-09-28T07:28:02.578Z,4328.00
2017-09-28T07:29:02.577Z,4652.00
2017-09-28T07:30:02.578Z,5044.00
2017-09-28T07:31:02.591Z,5448.00
2017-09-28T07:32:23.588Z,5784.00
2017-09-28T07:33:02.574Z,6092.00
2017-09-28T07:34:02.575Z,6756.00
2017-09-28T07:35:02.582Z,6920.00
2017-09-28T07:36:02.583Z,7020.00
2017-09-28T07:37:02.596Z,6880.00
2017-09-28T07:38:23.588Z,6932.00
2017-09-28T07:39:02.582Z,7172.00
2017-09-28T07:40:02.581Z,7144.00
2017-09-28T07:41:02.587Z,7208.00
2017-09-28T07:42:02.589Z,7156.00
2017-09-28T07:43:02.586Z,6892.00
2017-09-28T07:44:23.597Z,6656.00
2017-09-28T07:45:02.596Z,6648.00
2017-09-28T07:46:02.594Z,6180.00
2017-09-28T07:47:02.596Z,6204.00
2017-09-28T07:48:02.602Z,6236.00
2017-09-28T07:49:02.593Z,6032.00
2017-09-28T07:50:23.605Z,5940.00
2017-09-28T07:51:02.605Z,5748.00
2017-09-28T07:52:02.626Z,5732.00
2017-09-28T07:53:02.615Z,5804.00
2017-09-28T07:54:02.643Z,5908.00
2017-09-28T07:55:02.614Z,6032.00
2017-09-28T07:56:23.620Z,6184.00
2017-09-28T07:57:02.612Z,6360.00
2017-09-28T07:58:02.619Z,6520.00
2017-09-28T07:59:02.617Z,6600.00
2017-09-28T08:00:02.616Z,6680.00
2017-09-28T08:01:02.620Z,6940.00
2017-09-28T08:02:23.632Z,7304.00
2017-09-28T08:03:02.637Z,7692.00
2017-09-28T08:04:02.659Z,8144.00
2017-09-28T08:05:02.627Z,8252.00
2017-09-28T08:06:02.641Z,8240.00
2017-09-28T08:07:02.638Z,8376.00
2017-09-28T08:08:23.649Z,8280.00
2017-09-28T08:09:02.640Z,8148.00
2017-09-28T08:10:02.646Z,7924.00
2017-09-28T08:11:02.647Z,7684.00
2017-09-28T08:12:02.655Z,7792.00
2017-09-28T08:13:02.656Z,7856.00
2017-09-28T08:14:23.661Z,7892.00
2017-09-28T08:15:02.666Z,7624.00
2017-09-28T08:16:02.654Z,7248.00
2017-09-28T08:17:02.658Z,6920.00
2017-09-28T08:18:02.665Z,6632.00
2017-09-28T08:19:02.667Z,6208.00
2017-09-28T08:20:23.677Z,5732.00
2017-09-28T08:21:02.670Z,5532.00
2017-09-28T08:22:02.690Z,5436.00
2017-09-28T08:23:02.681Z,5408.00
2017-09-28T08:24:02.678Z,5456.00
2017-09-28T08:25:02.688Z,5628.00
2017-09-28T08:26:23.692Z,5856.00
2017-09-28T08:27:02.694Z,6056.00
2017-09-28T08:28:02.690Z,6432.00
2017-09-28T08:29:02.693Z,6740.00
2017-09-28T08:30:02.697Z,7108.00
2017-09-28T08:31:02.700Z,7228.00
2017-09-28T08:32:23.715Z,7000.00
2017-09-28T08:33:02.702Z,6728.00
2017-09-28T08:34:02.704Z,6792.00
2017-09-28T08:35:02.712Z,6900.00
2017-09-28T08:36:02.711Z,6964.00
2017-09-28T08:37:02.710Z,6812.00
2017-09-28T08:38:23.727Z,6540.00
2017-09-28T08:39:02.719Z,6408.00
2017-09-28T08:40:02.724Z,5936.00
2017-09-28T08:41:02.725Z,5520.00
2017-09-28T08:42:02.729Z,5036.00
2017-09-28T08:43:02.740Z,4568.00
2017-09-28T08:44:23.744Z,4524.00
2017-09-28T08:45:02.733Z,4464.00
2017-09-28T08:46:02.741Z,4328.00
2017-09-28T08:47:02.740Z,4396.00
2017-09-28T08:48:02.747Z,4456.00
2017-09-28T08:49:02.747Z,4496.00
2017-09-28T08:50:23.758Z,4496.00
2017-09-28T08:51:02.754Z,4524.00
2017-09-28T08:52:02.763Z,4504.00
2017-09-28T08:53:02.757Z,4412.00
2017-09-28T08:54:02.774Z,4224.00
2017-09-28T08:55:02.769Z,4252.00
2017-09-28T08:56:23.780Z,4228.00
2017-09-28T08:57:02.778Z,4136.00
2017-09-28T08:58:02.782Z,4144.00
2017-09-28T08:59:02.783Z,4192.00
2017-09-28T09:00:02.782Z,4472.00
2017-09-28T09:01:02.786Z,4624.00
2017-09-28T09:02:23.801Z,4848.00
2017-09-28T09:03:02.793Z,5200.00
2017-09-28T09:04:02.796Z,5516.00
2017-09-28T09:05:02.809Z,5952.00
2017-09-28T09:06:02.807Z,6328.00
2017-09-28T09:07:02.805Z,6636.00
2017-09-28T09:08:23.819Z,6864.00
2017-09-28T09:09:02.809Z,7096.00
2017-09-28T09:10:02.815Z,7528.00
2017-09-28T09:11:02.816Z,7992.00
2017-09-28T09:12:02.828Z,8228.00
2017-09-28T09:13:02.825Z,8200.00
2017-09-28T09:14:23.836Z,7668.00
2017-09-28T09:15:02.829Z,7276.00
2017-09-28T09:16:02.835Z,7208.00
2017-09-28T09:17:02.837Z,7224.00
2017-09-28T09:18:02.843Z,7424.00
2017-09-28T09:19:02.875Z,8056.00
2017-09-28T09:20:23.864Z,8520.00
2017-09-28T09:21:02.852Z,8820.00
2017-09-28T09:22:02.860Z,8784.00
2017-09-28T09:23:02.862Z,8912.00
2017-09-28T09:24:02.865Z,8840.00
2017-09-28T09:25:02.882Z,8444.00
2017-09-28T09:26:23.891Z,8160.00
2017-09-28T09:27:02.882Z,8180.00
2017-09-28T09:28:02.884Z,8384.00
2017-09-28T09:29:02.894Z,8640.00
2017-09-28T09:30:02.930Z,8780.00
2017-09-28T09:31:02.901Z,8904.00
2017-09-28T09:32:23.916Z,9236.00
2017-09-28T09:33:02.938Z,9424.00
2017-09-28T09:34:02.912Z,9184.00
2017-09-28T09:35:02.913Z,8952.00
2017-09-28T09:36:02.924Z,8804.00
2017-09-28T09:37:02.944Z,8868.00
2017-09-28T09:38:23.938Z,9060.00
2017-09-28T09:39:02.936Z,9272.00
2017-09-28T09:40:02.950Z,9196.00
2017-09-28T09:41:02.979Z,9044.00
2017-09-28T09:42:02.958Z,8944.00
2017-09-28T09:43:03.045Z,8828.00
2017-09-28T09:44:23.971Z,8740.00
2017-09-28T09:45:02.985Z,8464.00
2017-09-28T09:46:02.975Z,8264.00
2017-09-28T09:47:02.996Z,8172.00
2017-09-28T09:48:02.993Z,8140.00
2017-09-28T09:49:02.996Z,8152.00
2017-09-28T09:50:24.011Z,8196.00
2017-09-28T09:51:02.991Z,8200.00
2017-09-28T09:52:03.036Z,8172.00
2017-09-28T09:53:03.004Z,8000.00
2017-09-28T09:54:03.037Z,7712.00
2017-09-28T09:55:03.038Z,7480.00
2017-09-28T09:56:24.031Z,7360.00
2017-09-28T09:57:03.093Z,7292.00
2017-09-28T09:58:03.040Z,7260.00
2017-09-28T09:59:03.035Z,7396.00
2017-09-28T10:00:03.039Z,7484.00
2017-09-28T10:01:03.055Z,7580.00
2017-09-28T10:02:24.060Z,7316.00
2017-09-28T10:03:03.090Z,7036.00
2017-09-28T10:04:03.061Z,7016.00
2017-09-28T10:05:03.058Z,7044.00
2017-09-28T10:06:03.083Z,7140.00
2017-09-28T10:07:03.071Z,6904.00
2017-09-28T10:08:24.112Z,7048.00
2017-09-28T10:09:03.080Z,7284.00
2017-09-28T10:10:03.132Z,7404.00
2017-09-28T10:11:03.092Z,7564.00
2017-09-28T10:12:03.100Z,7708.00
2017-09-28T10:13:03.142Z,7792.00
2017-09-28T10:14:24.137Z,7904.00
2017-09-28T10:15:03.113Z,7932.00
2017-09-28T10:16:03.119Z,8028.00
2017-09-28T10:17:03.121Z,8068.00
2017-09-28T10:18:03.124Z,8088.00
2017-09-28T10:19:03.170Z,8064.00
2017-09-28T10:20:24.144Z,7992.00
2017-09-28T10:21:03.139Z,7904.00
2017-09-28T10:22:03.151Z,7860.00
2017-09-28T10:23:03.152Z,7816.00
2017-09-28T10:24:03.156Z,7772.00
2017-09-28T10:25:03.161Z,7788.00
2017-09-28T10:26:24.173Z,7720.00
2017-09-28T10:27:03.175Z,7564.00
2017-09-28T10:28:03.204Z,7504.00
2017-09-28T10:29:03.187Z,7448.00
2017-09-28T10:30:03.191Z,7460.00
2017-09-28T10:31:03.194Z,7660.00
2017-09-28T10:32:24.213Z,7856.00
2017-09-28T10:33:03.214Z,7956.00
2017-09-28T10:34:03.227Z,7944.00
2017-09-28T10:35:03.222Z,7756.00
2017-09-28T10:36:04.128Z,7528.00
2017-09-28T10:37:03.229Z,7172.00
2017-09-28T10:38:24.239Z,7136.00
2017-09-28T10:39:03.239Z,7188.00
2017-09-28T10:40:03.239Z,7336.00
2017-09-28T10:41:03.247Z,7568.00
2017-09-28T10:42:03.248Z,7864.00
2017-09-28T10:43:03.255Z,8200.00
2017-09-28T10:44:24.282Z,8452.00
2017-09-28T10:45:03.270Z,8708.00
2017-09-28T10:46:03.273Z,8936.00
2017-09-28T10:47:03.276Z,9180.00
2017-09-28T10:48:03.294Z,9376.00
2017-09-28T10:49:03.296Z,9620.00
2017-09-28T10:50:25.111Z,9956.00
2017-09-28T10:51:03.335Z,10224.00
2017-09-28T10:52:03.303Z,10348.00
2017-09-28T10:53:03.306Z,10576.00
2017-09-28T10:54:03.311Z,10820.00
2017-09-28T10:55:03.320Z,10928.00
2017-09-28T10:56:24.391Z,10964.00
2017-09-28T10:57:03.339Z,10924.00
2017-09-28T10:58:03.334Z,10692.00
2017-09-28T10:59:03.345Z,10628.00
2017-09-28T11:00:03.355Z,10672.00
2017-09-28T11:01:03.382Z,10828.00
2017-09-28T11:02:24.374Z,10968.00
2017-09-28T11:03:03.380Z,10924.00
2017-09-28T11:04:03.371Z,10752.00
2017-09-28T11:05:03.399Z,10552.00
2017-09-28T11:06:03.388Z,10444.00
2017-09-28T11:07:03.400Z,10508.00
2017-09-28T11:08:24.406Z,10636.00
2017-09-28T11:09:03.407Z,10692.00
2017-09-28T11:10:03.414Z,10648.00
2017-09-28T11:11:03.432Z,10668.00
2017-09-28T11:12:03.428Z,10544.00
2017-09-28T11:13:03.427Z,10488.00
2017-09-28T11:14:24.439Z,10468.00
2017-09-28T11:15:03.445Z,10560.00
2017-09-28T11:16:03.451Z,10560.00
2017-09-28T11:17:03.454Z,10528.00
2017-09-28T11:18:03.464Z,10372.00
2017-09-28T11:19:03.463Z,10192.00
2017-09-28T11:20:24.482Z,10040.00
2017-09-28T11:21:03.483Z,9900.00
2017-09-28T11:22:03.512Z,9752.00
2017-09-28T11:23:03.540Z,9640.00
2017-09-28T11:24:03.505Z,9596.00
2017-09-28T11:25:03.505Z,9572.00
2017-09-28T11:26:24.531Z,9556.00
2017-09-28T11:27:03.521Z,9580.00
2017-09-28T11:28:03.524Z,9588.00
2017-09-28T11:29:03.543Z,9648.00
2017-09-28T11:30:03.540Z,9720.00
2017-09-28T11:31:03.566Z,9780.00
2017-09-28T11:32:24.593Z,9800.00
2017-09-28T11:33:03.559Z,9828.00
2017-09-28T11:34:03.556Z,9816.00
2017-09-28T11:35:03.568Z,9780.00
2017-09-28T11:36:03.573Z,9676.00
2017-09-28T11:37:03.585Z,9596.00
2017-09-28T11:38:24.600Z,9540.00
2017-09-28T11:39:03.588Z,9476.00
2017-09-28T11:40:03.598Z,9436.00
2017-09-28T11:41:03.606Z,9424.00
2017-09-28T11:42:03.610Z,9440.00
2017-09-28T11:43:03.622Z,9436.00
2017-09-28T11:44:24.651Z,9436.00
2017-09-28T11:45:03.625Z,9412.00
2017-09-28T11:46:03.642Z,9412.00
2017-09-28T11:47:03.643Z,9412.00
2017-09-28T11:48:03.651Z,9436.00
2017-09-28T11:49:03.659Z,9448.00
2017-09-28T11:50:24.671Z,9456.00
2017-09-28T11:51:03.667Z,9496.00
2017-09-28T11:52:03.675Z,9524.00
2017-09-28T11:53:03.677Z,9568.00
2017-09-28T11:54:03.686Z,9624.00
2017-09-28T11:55:03.694Z,9712.00
2017-09-28T11:56:24.717Z,9772.00
2017-09-28T11:57:03.704Z,9828.00
2017-09-28T11:58:03.713Z,9888.00
2017-09-28T11:59:03.724Z,9936.00
2017-09-28T12:00:03.751Z,9976.00
2017-09-28T12:01:03.731Z,10032.00
2017-09-28T12:02:24.751Z,10080.00
2017-09-28T12:03:03.746Z,10112.00
2017-09-28T12:04:03.751Z,10148.00
2017-09-28T12:05:03.770Z,10164.00
2017-09-28T12:06:03.765Z,10132.00
2017-09-28T12:07:03.770Z,10116.00
2017-09-28T12:08:24.785Z,10096.00
2017-09-28T12:09:03.784Z,10084.00
2017-09-28T12:10:03.791Z,10084.00
2017-09-28T12:11:03.799Z,10088.00
2017-09-28T12:12:03.807Z,10088.00
2017-09-28T12:13:03.809Z,10088.00
2017-09-28T12:14:24.823Z,10072.00
2017-09-28T12:15:03.823Z,10044.00
2017-09-28T12:16:03.826Z,10012.00
2017-09-28T12:17:03.835Z,9984.00
2017-09-28T12:18:03.842Z,9948.00
2017-09-28T12:19:03.869Z,9904.00
2017-09-28T12:20:25.476Z,9880.00
2017-09-28T12:21:03.869Z,9860.00
2017-09-28T12:22:04.393Z,9836.00
2017-09-28T12:23:03.900Z,9804.00
2017-09-28T12:24:03.896Z,9776.00
2017-09-28T12:25:03.925Z,9736.00
2017-09-28T12:26:24.914Z,9716.00
2017-09-28T12:27:03.899Z,9704.00
2017-09-28T12:28:03.921Z,9692.00
2017-09-28T12:29:16.039Z,9692.00
2017-09-28T12:30:57.314Z,9696.00
2017-09-28T12:31:57.300Z,9688.00
2017-09-28T12:33:51.705Z,9668.00
2017-09-28T12:34:51.694Z,9656.00