createdAt,value
2022-08-29T00:00:26.060Z,17.00
2022-08-29T00:01:31.396Z,16.96
2022-08-29T00:02:33.720Z,17.00
2022-08-29T00:03:40.773Z,17.01
2022-08-29T00:04:43.180Z,17.00
2022-08-29T00:05:50.082Z,17.01
2022-08-29T00:06:52.514Z,17.01
2022-08-29T00:07:56.101Z,16.98
2022-08-29T00:08:58.211Z,17.01
2022-08-29T00:10:01.280Z,17.01
2022-08-29T00:11:06.677Z,17.02
2022-08-29T00:12:10.369Z,17.01
2022-08-29T00:13:13.750Z,17.02
2022-08-29T00:14:20.445Z,16.97
2022-08-29T00:15:26.329Z,17.02
2022-08-29T00:16:29.502Z,17.02
2022-08-29T00:17:31.577Z,17.02
2022-08-29T00:18:34.707Z,17.02
2022-08-29T00:19:36.759Z,17.01
2022-08-29T00:20:39.854Z,17.02
2022-08-29T00:21:43.423Z,17.02
2022-08-29T00:22:46.618Z,17.03
2022-08-29T00:23:49.624Z,17.03
2022-08-29T00:24:51.684Z,17.03
2022-08-29T00:25:54.826Z,17.03
2022-08-29T00:26:56.906Z,17.05
2022-08-29T00:28:00.061Z,17.02
2022-08-29T00:29:02.274Z,17.05
2022-08-29T00:30:06.613Z,17.05
2022-08-29T00:31:08.681Z,17.06
2022-08-29T00:32:11.852Z,17.05
2022-08-29T00:33:14.133Z,17.06
2022-08-29T00:34:17.249Z,17.07
2022-08-29T00:35:23.107Z,17.07
2022-08-29T00:36:26.636Z,17.08
2022-08-29T00:37:34.291Z,17.09
2022-08-29T00:38:39.111Z,17.09
2022-08-29T00:39:43.905Z,17.09
2022-08-29T00:40:51.616Z,17.09
2022-08-29T00:41:54.228Z,17.11
2022-08-29T00:42:57.554Z,17.09
2022-08-29T00:43:59.824Z,17.12
2022-08-29T00:45:03.221Z,17.13
2022-08-29T00:46:25.480Z,17.12
2022-08-29T00:47:33.826Z,17.12
2022-08-29T00:48:39.145Z,17.12
2022-08-29T00:49:46.123Z,17.10
2022-08-29T00:50:52.375Z,17.11
2022-08-29T00:51:56.411Z,17.10
2022-08-29T00:53:01.777Z,17.09
2022-08-29T00:54:09.403Z,17.11
2022-08-29T00:55:15.333Z,17.11
2022-08-29T00:56:20.944Z,17.10
2022-08-29T00:57:26.026Z,17.09
2022-08-29T00:58:32.721Z,17.10
2022-08-29T00:59:38.874Z,17.09
2022-08-29T01:00:42.780Z,17.11
2022-08-29T01:01:45.424Z,17.10
2022-08-29T01:02:48.793Z,17.11
2022-08-29T01:03:52.292Z,17.12
2022-08-29T01:04:55.635Z,17.12
2022-08-29T01:05:58.376Z,17.13
2022-08-29T01:07:01.930Z,17.10
2022-08-29T01:08:06.996Z,17.15
2022-08-29T01:09:10.263Z,17.16
2022-08-29T01:10:34.537Z,17.16
2022-08-29T01:11:56.209Z,17.16
2022-08-29T01:12:58.353Z,17.17
2022-08-29T01:14:01.258Z,17.15
2022-08-29T01:15:08.697Z,17.18
2022-08-29T01:16:13.665Z,17.17
2022-08-29T01:17:20.321Z,17.20
2022-08-29T01:18:24.261Z,17.17
2022-08-29T01:19:40.835Z,17.20
2022-08-29T01:20:51.783Z,17.19
2022-08-29T01:21:59.511Z,17.20
2022-08-29T01:23:14.036Z,17.20
2022-08-29T01:24:30.308Z,17.21
2022-08-29T01:25:37.627Z,17.21
2022-08-29T01:26:40.629Z,17.22
2022-08-29T01:27:48.066Z,17.22
2022-08-29T01:28:52.208Z,17.22
2022-08-29T01:29:56.918Z,17.23
2022-08-29T01:31:04.646Z,17.23
2022-08-29T01:32:08.062Z,17.24
2022-08-29T01:33:10.109Z,17.24
2022-08-29T01:34:15.604Z,17.24
2022-08-29T01:35:17.965Z,17.24
2022-08-29T01:36:23.719Z,17.23
2022-08-29T01:37:31.621Z,17.24
2022-08-29T01:38:34.790Z,17.25
2022-08-29T01:39:42.115Z,17.24
2022-08-29T01:40:45.165Z,17.24
2022-08-29T01:41:47.216Z,17.24
2022-08-29T01:42:50.559Z,17.24
2022-08-29T01:43:54.980Z,17.24
2022-08-29T01:44:59.746Z,17.23
2022-08-29T01:46:04.944Z,17.23
2022-08-29T01:47:09.699Z,17.23
2022-08-29T01:48:11.726Z,17.22
2022-08-29T01:49:16.376Z,17.22
2022-08-29T01:50:18.480Z,17.22
2022-08-29T01:51:21.612Z,17.21
2022-08-29T01:52:24.140Z,17.21
2022-08-29T01:53:27.271Z,17.20
2022-08-29T01:54:29.667Z,17.20
2022-08-29T01:55:34.138Z,17.20
2022-08-29T01:56:38.829Z,17.20
2022-08-29T01:57:42.468Z,17.20
2022-08-29T01:58:46.021Z,17.20
2022-08-29T01:59:49.395Z,17.15
2022-08-29T02:00:51.497Z,17.20
2022-08-29T02:01:59.629Z,17.19
2022-08-29T02:03:03.244Z,17.19
2022-08-29T02:04:07.224Z,17.18
2022-08-29T02:05:10.192Z,17.15
2022-08-29T02:06:13.923Z,17.16
2022-08-29T02:07:17.660Z,17.15
2022-08-29T02:08:21.253Z,17.13
2022-08-29T02:09:23.537Z,17.11
2022-08-29T02:10:27.919Z,17.10
2022-08-29T02:11:31.654Z,17.09
2022-08-29T02:12:35.763Z,17.10
2022-08-29T02:13:38.563Z,17.10
2022-08-29T02:14:41.783Z,17.10
2022-08-29T02:15:43.889Z,17.11
2022-08-29T02:16:47.235Z,17.11
2022-08-29T02:17:49.395Z,17.10
2022-08-29T02:18:52.910Z,17.06
2022-08-29T02:19:54.921Z,17.10
2022-08-29T02:20:57.971Z,17.10
2022-08-29T02:22:00.327Z,17.07
2022-08-29T02:23:03.446Z,17.11
2022-08-29T02:24:23.997Z,17.09
2022-08-29T02:25:42.914Z,17.11
2022-08-29T02:26:46.336Z,17.11
2022-08-29T02:27:52.281Z,17.13
2022-08-29T02:28:54.601Z,17.13
2022-08-29T02:29:57.703Z,17.12
2022-08-29T02:31:00.082Z,17.12
2022-08-29T02:32:03.487Z,17.13
2022-08-29T02:33:06.461Z,17.15
2022-08-29T02:34:09.869Z,17.14
2022-08-29T02:35:13.713Z,17.09
2022-08-29T02:36:19.794Z,17.13
2022-08-29T02:37:21.946Z,17.13
2022-08-29T02:38:25.455Z,17.12
2022-08-29T02:39:27.560Z,17.09
2022-08-29T02:40:31.736Z,17.08
2022-08-29T02:41:34.015Z,17.07
2022-08-29T02:42:38.432Z,17.05
2022-08-29T02:43:40.641Z,17.04
2022-08-29T02:44:43.674Z,17.03
2022-08-29T02:45:46.427Z,17.02
2022-08-29T02:46:50.257Z,17.02
2022-08-29T02:47:52.509Z,17.00
2022-08-29T02:49:00.843Z,17.00
2022-08-29T02:50:04.574Z,17.00
2022-08-29T02:51:07.700Z,17.00
2022-08-29T02:52:10.192Z,17.00
2022-08-29T02:53:15.107Z,17.01
2022-08-29T02:54:17.345Z,17.01
2022-08-29T02:55:22.229Z,17.01
2022-08-29T02:56:24.393Z,17.02
2022-08-29T02:57:28.547Z,17.01
2022-08-29T02:58:32.226Z,17.01
2022-08-29T02:59:35.307Z,17.02
2022-08-29T03:00:37.435Z,17.02
2022-08-29T03:01:40.647Z,17.01
2022-08-29T03:02:43.055Z,17.00
2022-08-29T03:03:46.188Z,17.00
2022-08-29T03:04:48.267Z,16.98
2022-08-29T03:05:51.404Z,16.98
2022-08-29T03:06:53.594Z,16.96
2022-08-29T03:07:57.164Z,16.95
2022-08-29T03:09:00.533Z,16.92
2022-08-29T03:10:04.262Z,16.91
2022-08-29T03:11:07.535Z,16.88
2022-08-29T03:12:09.668Z,16.86
2022-08-29T03:13:13.376Z,16.83
2022-08-29T03:14:16.797Z,16.81
2022-08-29T03:15:20.142Z,16.80
2022-08-29T03:16:22.326Z,16.77
2022-08-29T03:17:25.486Z,16.69
2022-08-29T03:18:27.524Z,16.72
2022-08-29T03:19:30.592Z,16.70
2022-08-29T03:20:39.306Z,16.68
2022-08-29T03:21:44.522Z,16.66
2022-08-29T03:22:46.942Z,16.64
2022-08-29T03:23:51.065Z,16.61
2022-08-29T03:24:54.076Z,16.58
2022-08-29T03:25:57.260Z,16.57
2022-08-29T03:26:59.373Z,16.55
2022-08-29T03:28:02.473Z,16.54
2022-08-29T03:29:04.770Z,16.53
2022-08-29T03:30:12.367Z,16.50
2022-08-29T03:31:14.771Z,16.48
2022-08-29T03:32:17.988Z,16.45
2022-08-29T03:33:20.031Z,16.43
2022-08-29T03:34:23.082Z,16.42
2022-08-29T03:35:25.303Z,16.37
2022-08-29T03:36:28.424Z,16.38
2022-08-29T03:37:31.197Z,16.36
2022-08-29T03:38:35.741Z,16.36
2022-08-29T03:39:38.160Z,16.33
2022-08-29T03:40:42.276Z,16.30
2022-08-29T03:41:44.447Z,16.30
2022-08-29T03:42:48.799Z,16.28
2022-08-29T03:43:50.887Z,16.25
2022-08-29T03:44:54.085Z,16.24
2022-08-29T03:45:57.565Z,16.23
2022-08-29T03:47:00.628Z,16.21
2022-08-29T03:48:03.146Z,16.17
2022-08-29T03:49:07.199Z,16.18
2022-08-29T03:50:10.567Z,16.17
2022-08-29T03:51:13.672Z,16.17
2022-08-29T03:52:16.160Z,16.17
2022-08-29T03:53:19.285Z,16.16
2022-08-29T03:54:22.669Z,16.15
2022-08-29T03:55:26.042Z,16.15
2022-08-29T03:56:29.130Z,16.14
2022-08-29T03:57:33.167Z,16.14
2022-08-29T03:58:35.740Z,16.14
2022-08-29T03:59:38.841Z,16.11
2022-08-29T04:00:41.935Z,16.13
2022-08-29T04:01:48.090Z,16.13
2022-08-29T04:02:51.987Z,16.13
2022-08-29T04:03:56.267Z,16.13
2022-08-29T04:05:08.398Z,16.14
2022-08-29T04:06:12.879Z,16.13
2022-08-29T04:07:15.120Z,16.13
2022-08-29T04:08:18.161Z,16.14
2022-08-29T04:09:20.203Z,16.15
2022-08-29T04:10:26.659Z,16.11
2022-08-29T04:11:28.924Z,16.16
2022-08-29T04:12:31.952Z,16.17
2022-08-29T04:13:34.628Z,16.19
2022-08-29T04:14:37.669Z,16.19
2022-08-29T04:15:41.292Z,16.21
2022-08-29T04:16:50.061Z,16.23
2022-08-29T04:17:54.413Z,16.21
2022-08-29T04:18:56.569Z,16.26
2022-08-29T04:19:59.689Z,16.28
2022-08-29T04:21:02.754Z,16.24
2022-08-29T04:22:08.071Z,16.33
2022-08-29T04:23:12.574Z,16.33
2022-08-29T04:24:16.104Z,16.34
2022-08-29T04:25:18.657Z,16.36
2022-08-29T04:26:37.791Z,16.37
2022-08-29T04:27:41.931Z,16.39
2022-08-29T04:28:44.984Z,16.42
2022-08-29T04:29:48.384Z,16.42
2022-08-29T04:30:53.876Z,16.42
2022-08-29T04:31:57.363Z,16.44
2022-08-29T04:33:00.529Z,16.44
2022-08-29T04:34:02.821Z,16.42
2022-08-29T04:35:06.891Z,16.46
2022-08-29T04:36:13.115Z,16.46
2022-08-29T04:37:17.990Z,16.47
2022-08-29T04:38:20.172Z,16.47
2022-08-29T04:39:23.211Z,16.47
2022-08-29T04:40:25.341Z,16.47
2022-08-29T04:41:28.452Z,16.47
2022-08-29T04:42:31.199Z,16.46
2022-08-29T04:43:34.926Z,16.46
2022-08-29T04:44:37.000Z,16.47
2022-08-29T04:45:40.425Z,16.47
2022-08-29T04:46:42.496Z,16.47
2022-08-29T04:47:47.499Z,16.39
2022-08-29T04:48:49.546Z,16.48
2022-08-29T04:49:56.378Z,16.49
2022-08-29T04:51:00.236Z,16.48
2022-08-29T04:52:03.828Z,16.49
2022-08-29T04:53:05.876Z,16.49
2022-08-29T04:54:08.936Z,16.49
2022-08-29T04:55:12.053Z,16.48
2022-08-29T04:56:16.332Z,16.49
2022-08-29T04:57:19.463Z,16.48
2022-08-29T04:58:22.434Z,16.50
2022-08-29T04:59:27.238Z,16.50
2022-08-29T05:00:30.245Z,16.50
2022-08-29T05:01:33.746Z,16.52
2022-08-29T05:02:35.895Z,16.54
2022-08-29T05:03:40.348Z,16.55
2022-08-29T05:04:42.672Z,16.56
2022-08-29T05:05:45.760Z,16.58
2022-08-29T05:06:47.778Z,16.59
2022-08-29T05:07:50.755Z,16.60
2022-08-29T05:08:58.844Z,16.62
2022-08-29T05:10:06.491Z,16.62
2022-08-29T05:11:11.517Z,16.63
2022-08-29T05:12:14.597Z,16.65
2022-08-29T05:13:16.879Z,16.66
2022-08-29T05:14:20.083Z,16.67
2022-08-29T05:15:22.158Z,16.67
2022-08-29T05:16:25.265Z,16.68
2022-08-29T05:17:28.015Z,16.68
2022-08-29T05:18:31.095Z,16.67
2022-08-29T05:19:35.447Z,16.63
2022-08-29T05:20:40.891Z,16.64
2022-08-29T05:21:43.092Z,16.66
2022-08-29T05:22:46.080Z,16.63
2022-08-29T05:23:48.201Z,16.61
2022-08-29T05:24:53.468Z,16.58
2022-08-29T05:25:56.473Z,16.57
2022-08-29T05:26:59.970Z,16.54
2022-08-29T05:28:02.350Z,16.50
2022-08-29T05:29:08.665Z,16.47
2022-08-29T05:30:12.522Z,16.45
2022-08-29T05:31:14.688Z,16.43
2022-08-29T05:32:18.920Z,16.40
2022-08-29T05:33:21.216Z,16.39
2022-08-29T05:34:32.349Z,16.37
2022-08-29T05:35:38.405Z,16.31
2022-08-29T05:36:41.458Z,16.37
2022-08-29T05:37:43.703Z,16.36
2022-08-29T05:38:46.747Z,16.36
2022-08-29T05:39:50.353Z,16.36
2022-08-29T05:40:53.395Z,16.36
2022-08-29T05:41:55.702Z,16.37
2022-08-29T05:42:58.706Z,16.35
2022-08-29T05:44:00.789Z,16.37
2022-08-29T05:45:05.243Z,16.37
2022-08-29T05:46:10.033Z,16.37
2022-08-29T05:47:15.847Z,16.40
2022-08-29T05:48:18.396Z,16.41
2022-08-29T05:49:22.147Z,16.41
2022-08-29T05:50:24.256Z,16.42
2022-08-29T05:51:28.688Z,16.45
2022-08-29T05:52:31.457Z,16.45
2022-08-29T05:53:34.855Z,16.49
2022-08-29T05:54:39.261Z,16.32
2022-08-29T05:55:45.622Z,16.51
2022-08-29T05:56:48.763Z,16.50
2022-08-29T05:57:54.564Z,16.56
2022-08-29T05:58:57.899Z,16.58
2022-08-29T06:00:00.436Z,16.59
2022-08-29T06:01:03.527Z,16.60
2022-08-29T06:02:07.487Z,16.61
2022-08-29T06:03:10.878Z,16.62
2022-08-29T06:04:13.371Z,16.64
2022-08-29T06:05:16.616Z,16.62
2022-08-29T06:06:20.706Z,16.65
2022-08-29T06:07:27.875Z,16.64
2022-08-29T06:08:29.935Z,16.68
2022-08-29T06:09:33.292Z,16.69
2022-08-29T06:10:41.312Z,16.67
2022-08-29T06:11:47.786Z,16.72
2022-08-29T06:12:49.826Z,16.74
2022-08-29T06:13:52.911Z,16.76
2022-08-29T06:14:55.000Z,16.77
2022-08-29T06:15:58.411Z,16.80
2022-08-29T06:17:00.777Z,16.82
2022-08-29T06:18:04.595Z,16.85
2022-08-29T06:19:06.896Z,16.85
2022-08-29T06:20:11.682Z,16.88
2022-08-29T06:21:14.832Z,16.88
2022-08-29T06:22:19.741Z,16.90
2022-08-29T06:23:23.506Z,16.91
2022-08-29T06:24:31.830Z,16.93
2022-08-29T06:25:39.474Z,16.93
2022-08-29T06:26:44.772Z,16.95
2022-08-29T06:27:46.907Z,16.97
2022-08-29T06:28:50.398Z,16.97
2022-08-29T06:29:52.444Z,16.99
2022-08-29T06:30:55.479Z,16.99
2022-08-29T06:31:58.562Z,16.99
2022-08-29T06:33:02.221Z,16.99
2022-08-29T06:34:06.519Z,16.99
2022-08-29T06:35:09.838Z,17.00
2022-08-29T06:36:12.257Z,17.00
2022-08-29T06:37:15.633Z,17.00
2022-08-29T06:38:18.015Z,16.99
2022-08-29T06:39:22.755Z,17.02
2022-08-29T06:40:24.822Z,17.04
2022-08-29T06:41:28.778Z,17.04
2022-08-29T06:42:34.299Z,17.07
2022-08-29T06:43:40.506Z,17.08
2022-08-29T06:44:44.599Z,17.08
2022-08-29T06:45:46.892Z,17.06
2022-08-29T06:46:50.863Z,17.05
2022-08-29T06:47:53.360Z,17.02
2022-08-29T06:48:58.043Z,16.97
2022-08-29T06:50:01.406Z,16.99
2022-08-29T06:51:04.117Z,16.97
2022-08-29T06:52:07.205Z,16.98
2022-08-29T06:53:26.446Z,16.97
2022-08-29T06:54:31.684Z,17.00
2022-08-29T06:55:34.972Z,17.03
2022-08-29T06:56:38.553Z,17.07
2022-08-29T06:57:45.429Z,17.12
2022-08-29T06:58:47.731Z,17.16
2022-08-29T06:59:50.811Z,17.21
2022-08-29T07:00:52.863Z,17.25
2022-08-29T07:01:56.217Z,17.30
2022-08-29T07:02:58.762Z,17.29
2022-08-29T07:04:03.252Z,17.33
2022-08-29T07:05:06.534Z,17.34
2022-08-29T07:06:10.369Z,17.34
2022-08-29T07:07:12.405Z,17.33
2022-08-29T07:08:15.501Z,17.30
2022-08-29T07:09:17.804Z,17.29
2022-08-29T07:10:22.932Z,17.29
2022-08-29T07:11:26.540Z,17.27
2022-08-29T07:12:29.602Z,17.27
2022-08-29T07:13:34.619Z,17.23
2022-08-29T07:14:37.762Z,17.27
2022-08-29T07:15:39.856Z,17.26
2022-08-29T07:16:43.084Z,17.27
2022-08-29T07:17:45.698Z,17.30
2022-08-29T07:18:48.833Z,17.34
2022-08-29T07:19:51.891Z,17.37
2022-08-29T07:20:54.956Z,17.41
2022-08-29T07:21:59.612Z,17.45
2022-08-29T07:23:01.710Z,17.51
2022-08-29T07:24:05.029Z,17.57
2022-08-29T07:25:10.315Z,17.63
2022-08-29T07:26:16.545Z,17.69
2022-08-29T07:27:19.759Z,17.75
2022-08-29T07:28:21.773Z,17.83
2022-08-29T07:29:26.032Z,17.90
2022-08-29T07:30:28.270Z,17.96
2022-08-29T07:31:31.699Z,18.02
2022-08-29T07:32:33.867Z,18.10
2022-08-29T07:33:37.329Z,18.16
2022-08-29T07:34:40.339Z,18.19
2022-08-29T07:35:42.336Z,18.22
2022-08-29T07:36:45.438Z,18.27
2022-08-29T07:37:50.751Z,18.29
2022-08-29T07:38:54.027Z,18.34
2022-08-29T07:39:57.128Z,18.36
2022-08-29T07:40:59.885Z,18.38
2022-08-29T07:42:05.802Z,18.38
2022-08-29T07:43:07.814Z,18.38
2022-08-29T07:44:11.941Z,18.39
2022-08-29T07:45:14.863Z,18.39
2022-08-29T07:46:20.240Z,18.39
2022-08-29T07:47:22.573Z,18.36
2022-08-29T07:48:26.793Z,18.33
2022-08-29T07:49:40.941Z,18.31
2022-08-29T07:50:44.353Z,18.29
2022-08-29T07:51:47.432Z,18.28
2022-08-29T07:52:49.510Z,18.30
2022-08-29T07:53:53.035Z,18.31
2022-08-29T07:54:56.178Z,18.30
2022-08-29T07:55:58.295Z,18.36
2022-08-29T07:57:01.384Z,18.39
2022-08-29T07:58:04.990Z,18.42
2022-08-29T07:59:08.684Z,18.45
2022-08-29T08:00:12.573Z,18.44
2022-08-29T08:01:20.967Z,18.47
2022-08-29T08:02:24.868Z,18.49
2022-08-29T08:03:27.293Z,18.49
2022-08-29T08:04:30.708Z,18.51
2022-08-29T08:05:32.805Z,18.53
2022-08-29T08:06:36.978Z,18.53
2022-08-29T08:07:40.438Z,18.54
2022-08-29T08:08:42.975Z,18.58
2022-08-29T08:09:46.052Z,18.60
2022-08-29T08:10:52.207Z,18.63
2022-08-29T08:11:55.697Z,18.65
2022-08-29T08:12:58.776Z,18.68
2022-08-29T08:14:04.422Z,18.72
2022-08-29T08:15:08.049Z,18.79
2022-08-29T08:16:13.424Z,18.82
2022-08-29T08:17:16.490Z,18.86
2022-08-29T08:18:18.688Z,18.89
2022-08-29T08:19:21.708Z,18.94
2022-08-29T08:20:25.079Z,18.96
2022-08-29T08:21:27.828Z,19.00
2022-08-29T08:22:30.954Z,19.04
2022-08-29T08:23:33.989Z,19.06
2022-08-29T08:24:37.251Z,19.08
2022-08-29T08:25:40.353Z,19.11
2022-08-29T08:26:43.437Z,19.14
2022-08-29T08:27:45.556Z,19.14
2022-08-29T08:28:48.621Z,19.18
2022-08-29T08:29:53.124Z,19.19
2022-08-29T08:31:03.604Z,19.24
2022-08-29T08:32:08.848Z,19.26
2022-08-29T08:33:12.315Z,19.32
2022-08-29T08:34:15.629Z,19.35
2022-08-29T08:35:22.559Z,19.41
2022-08-29T08:36:28.760Z,19.45
2022-08-29T08:37:30.770Z,19.50
2022-08-29T08:38:33.895Z,19.53
2022-08-29T08:39:37.463Z,19.57
2022-08-29T08:40:45.115Z,19.63
2022-08-29T08:41:54.242Z,19.67
2022-08-29T08:43:00.406Z,19.71
2022-08-29T08:44:06.722Z,19.77
2022-08-29T08:45:12.936Z,19.81
2022-08-29T08:46:16.734Z,19.84
2022-08-29T08:47:25.838Z,19.90
2022-08-29T08:48:37.141Z,19.95
2022-08-29T08:49:44.938Z,19.98
2022-08-29T08:50:54.813Z,20.10
2022-08-29T08:52:02.182Z,20.17
2022-08-29T08:53:11.809Z,20.24
2022-08-29T08:54:22.457Z,20.31
2022-08-29T08:55:28.301Z,20.35
2022-08-29T08:56:36.795Z,20.39
2022-08-29T08:57:45.651Z,20.41
2022-08-29T08:58:53.605Z,20.42
2022-08-29T08:59:59.569Z,20.44
2022-08-29T09:01:11.109Z,20.43
2022-08-29T09:02:26.889Z,20.42
2022-08-29T09:04:07.737Z,20.38
2022-08-29T09:05:29.573Z,20.38
2022-08-29T09:06:51.896Z,20.39
2022-08-29T09:08:04.214Z,20.44
2022-08-29T09:09:19.298Z,20.46
2022-08-29T09:10:33.005Z,20.48
2022-08-29T09:11:45.268Z,20.52
2022-08-29T09:12:57.257Z,20.54
2022-08-29T09:14:08.466Z,20.56
2022-08-29T09:15:14.219Z,20.56
2022-08-29T09:16:25.158Z,20.54
2022-08-29T09:17:36.504Z,20.52
2022-08-29T09:18:42.228Z,20.53
2022-08-29T09:19:45.085Z,20.53
2022-08-29T09:20:48.309Z,20.53
2022-08-29T09:21:53.816Z,20.54
2022-08-29T09:23:01.611Z,20.54
2022-08-29T09:24:11.401Z,20.54
2022-08-29T09:25:13.631Z,20.56
2022-08-29T09:26:18.517Z,20.59
2022-08-29T09:27:23.093Z,20.60
2022-08-29T09:28:26.311Z,20.60
2022-08-29T09:29:32.636Z,20.59
2022-08-29T09:30:38.980Z,20.53
2022-08-29T09:31:43.531Z,20.55
2022-08-29T09:32:58.071Z,20.53
2022-08-29T09:34:02.932Z,20.53
2022-08-29T09:35:19.914Z,20.52
2022-08-29T09:36:39.543Z,20.50
2022-08-29T09:37:41.655Z,20.49
2022-08-29T09:38:44.710Z,20.49
2022-08-29T09:39:53.815Z,20.44
2022-08-29T09:40:59.637Z,20.46
2022-08-29T09:42:19.235Z,20.46
2022-08-29T09:43:27.053Z,20.45
2022-08-29T09:44:33.411Z,20.45
2022-08-29T09:45:35.788Z,20.44
2022-08-29T09:46:38.859Z,20.47
2022-08-29T09:47:42.366Z,20.50
2022-08-29T09:48:47.971Z,20.52
2022-08-29T09:50:07.215Z,20.56
2022-08-29T09:51:12.219Z,20.60
2022-08-29T09:52:24.525Z,20.63
2022-08-29T09:53:26.807Z,20.66
2022-08-29T09:54:31.949Z,20.69
2022-08-29T09:55:39.152Z,20.71
2022-08-29T09:56:50.275Z,20.70
2022-08-29T09:57:57.859Z,20.76
2022-08-29T09:59:05.895Z,20.77
2022-08-29T10:00:12.692Z,20.80
2022-08-29T10:01:21.665Z,20.80
2022-08-29T10:02:33.559Z,20.80
2022-08-29T10:03:43.060Z,20.77
2022-08-29T10:04:47.705Z,20.80
2022-08-29T10:05:50.956Z,20.82
2022-08-29T10:06:53.066Z,20.83
2022-08-29T10:07:57.958Z,20.87
2022-08-29T10:09:05.635Z,20.87
2022-08-29T10:10:16.967Z,20.89
2022-08-29T10:11:29.174Z,20.93
2022-08-29T10:12:51.561Z,20.96
2022-08-29T10:13:58.233Z,21.00
2022-08-29T10:15:04.442Z,21.05
2022-08-29T10:16:16.424Z,21.09
2022-08-29T10:17:46.669Z,21.12
2022-08-29T10:18:54.884Z,21.22
2022-08-29T10:19:56.949Z,21.29
2022-08-29T10:21:10.343Z,21.36
2022-08-29T10:22:34.392Z,21.42
2022-08-29T10:23:49.204Z,21.52
2022-08-29T10:24:59.001Z,21.54
2022-08-29T10:26:09.262Z,21.60
2022-08-29T10:27:25.009Z,21.63
2022-08-29T10:28:35.419Z,21.64
2022-08-29T10:29:56.267Z,21.62
2022-08-29T10:31:06.275Z,21.61
2022-08-29T10:32:22.727Z,21.60
2022-08-29T10:33:43.108Z,21.57
2022-08-29T10:35:02.207Z,21.55
2022-08-29T10:36:12.131Z,21.53
2022-08-29T10:37:23.762Z,21.51
2022-08-29T10:38:45.421Z,21.51
2022-08-29T10:40:02.277Z,21.51
2022-08-29T10:41:14.853Z,21.52
2022-08-29T10:42:21.789Z,21.51
2022-08-29T10:43:39.727Z,21.55
2022-08-29T10:44:57.501Z,21.55
2022-08-29T10:46:21.658Z,21.56
2022-08-29T10:47:32.208Z,21.57
2022-08-29T10:48:37.455Z,21.58
2022-08-29T10:50:10.118Z,21.61
2022-08-29T10:51:31.488Z,21.64
2022-08-29T10:52:39.248Z,21.68
2022-08-29T10:53:46.197Z,21.70
2022-08-29T10:54:55.249Z,21.71
2022-08-29T10:56:05.845Z,21.73
2022-08-29T10:57:09.511Z,21.74
2022-08-29T10:58:21.966Z,21.74
2022-08-29T10:59:39.723Z,21.74
2022-08-29T11:00:46.641Z,21.74
2022-08-29T11:01:56.820Z,21.75
2022-08-29T11:03:07.986Z,21.75
2022-08-29T11:04:20.625Z,21.75
2022-08-29T11:05:26.375Z,21.74
2022-08-29T11:06:33.200Z,21.70
2022-08-29T11:07:43.196Z,21.72
2022-08-29T11:08:51.297Z,21.72
2022-08-29T11:09:58.346Z,21.72
2022-08-29T11:11:01.637Z,21.77
2022-08-29T11:12:09.466Z,21.79
2022-08-29T11:13:21.587Z,21.80
2022-08-29T11:14:29.448Z,21.86
2022-08-29T11:15:39.115Z,21.90
2022-08-29T11:16:47.915Z,21.90
2022-08-29T11:17:58.307Z,21.99
2022-08-29T11:19:09.413Z,22.00
2022-08-29T11:20:17.830Z,22.04
2022-08-29T11:21:33.173Z,22.09
2022-08-29T11:22:42.179Z,22.13
2022-08-29T11:23:47.636Z,22.17
2022-08-29T11:25:01.216Z,22.20
2022-08-29T11:26:09.675Z,22.21
2022-08-29T11:27:22.919Z,22.21
2022-08-29T11:28:41.128Z,22.21
2022-08-29T11:29:57.379Z,22.25
2022-08-29T11:31:12.052Z,22.28
2022-08-29T11:32:26.316Z,22.33
2022-08-29T11:33:38.184Z,22.33
2022-08-29T11:34:54.239Z,22.32
2022-08-29T11:36:14.222Z,22.32
2022-08-29T11:37:35.803Z,22.29
2022-08-29T11:39:01.712Z,22.27
2022-08-29T11:40:10.183Z,22.24
2022-08-29T11:41:28.027Z,22.21
2022-08-29T11:42:50.560Z,22.19
2022-08-29T11:43:56.638Z,22.16
2022-08-29T11:45:01.981Z,22.13
2022-08-29T11:46:06.626Z,22.11
2022-08-29T11:47:40.530Z,22.09
2022-08-29T11:48:50.758Z,22.08
2022-08-29T11:49:55.320Z,22.06
2022-08-29T11:51:30.420Z,22.06
2022-08-29T11:52:36.527Z,22.03
2022-08-29T11:53:42.836Z,22.02
2022-08-29T11:55:16.401Z,22.01
2022-08-29T11:56:28.219Z,22.00
2022-08-29T11:58:08.850Z,22.01
2022-08-29T11:59:57.770Z,21.99
2022-08-29T12:01:00.835Z,22.02
2022-08-29T12:02:02.921Z,22.01
2022-08-29T12:03:15.153Z,22.03
2022-08-29T12:04:57.701Z,22.04
2022-08-29T12:06:10.319Z,22.06
2022-08-29T12:07:18.302Z,22.04
2022-08-29T12:08:37.207Z,22.05
2022-08-29T12:09:55.831Z,22.01
2022-08-29T12:11:03.678Z,21.99
2022-08-29T12:12:18.010Z,21.96
2022-08-29T12:13:56.454Z,21.91
2022-08-29T12:16:00.261Z,21.88
2022-08-29T12:17:10.619Z,21.85
2022-08-29T12:18:47.737Z,21.84
2022-08-29T12:19:54.725Z,21.82
2022-08-29T12:20:58.798Z,21.81
2022-08-29T12:22:01.130Z,21.79
2022-08-29T12:23:07.421Z,21.78
2022-08-29T12:24:30.637Z,21.72
2022-08-29T12:25:48.035Z,21.70
2022-08-29T12:26:53.172Z,21.68
2022-08-29T12:28:06.232Z,21.66
2022-08-29T12:29:19.478Z,21.63
2022-08-29T12:30:23.503Z,21.60
2022-08-29T12:32:02.406Z,21.56
2022-08-29T12:33:26.966Z,21.51
2022-08-29T12:34:42.052Z,21.49
2022-08-29T12:36:20.522Z,21.45
2022-08-29T12:37:50.354Z,21.44
2022-08-29T12:39:11.102Z,21.44
2022-08-29T12:40:34.717Z,21.45
2022-08-29T12:41:50.974Z,21.46
2022-08-29T12:43:13.089Z,21.50
2022-08-29T12:44:21.682Z,21.52
2022-08-29T12:45:27.821Z,21.52
2022-08-29T12:46:36.013Z,21.53
2022-08-29T12:47:45.731Z,21.49
2022-08-29T12:48:57.348Z,21.51
2022-08-29T12:50:04.624Z,21.47
2022-08-29T12:51:06.925Z,21.48
2022-08-29T12:52:23.721Z,21.45
2022-08-29T12:53:30.119Z,21.45
2022-08-29T12:54:34.990Z,21.44
2022-08-29T12:55:43.355Z,21.46
2022-08-29T12:56:49.986Z,21.43
2022-08-29T12:57:53.784Z,21.44
2022-08-29T12:58:57.826Z,21.44
2022-08-29T13:00:09.479Z,21.47
2022-08-29T13:01:22.498Z,21.48
2022-08-29T13:02:29.768Z,21.50
2022-08-29T13:03:32.094Z,21.52
2022-08-29T13:04:38.944Z,21.54
2022-08-29T13:05:41.394Z,21.56
2022-08-29T13:06:56.106Z,21.57
2022-08-29T13:08:02.799Z,21.58
2022-08-29T13:09:06.044Z,21.60
2022-08-29T13:10:19.157Z,21.60
2022-08-29T13:11:23.246Z,21.57
2022-08-29T13:12:29.589Z,21.54
2022-08-29T13:13:31.810Z,21.48
2022-08-29T13:14:36.093Z,21.44
2022-08-29T13:15:41.588Z,21.38
2022-08-29T13:16:47.362Z,21.35
2022-08-29T13:17:52.453Z,21.30
2022-08-29T13:19:10.032Z,21.28
2022-08-29T13:20:47.275Z,21.25
2022-08-29T13:21:50.539Z,21.25
2022-08-29T13:23:05.347Z,21.26
2022-08-29T13:24:12.625Z,21.27
2022-08-29T13:25:16.807Z,21.29
2022-08-29T13:26:23.006Z,21.30
2022-08-29T13:27:25.184Z,21.31
2022-08-29T13:28:35.108Z,21.29
2022-08-29T13:29:41.498Z,21.30
2022-08-29T13:30:43.583Z,21.30
2022-08-29T13:32:10.875Z,21.34
2022-08-29T13:33:35.172Z,21.38
2022-08-29T13:34:40.539Z,21.43
2022-08-29T13:35:43.861Z,21.49
2022-08-29T13:36:59.375Z,21.53
2022-08-29T13:38:17.998Z,21.56
2022-08-29T13:39:43.508Z,21.56
2022-08-29T13:40:47.460Z,21.57
2022-08-29T13:41:55.537Z,21.58
2022-08-29T13:43:00.334Z,21.59
2022-08-29T13:44:02.630Z,21.58
2022-08-29T13:45:20.982Z,21.56
2022-08-29T13:46:28.130Z,21.53
2022-08-29T13:47:33.709Z,21.52
2022-08-29T13:48:36.727Z,21.50
2022-08-29T13:49:40.867Z,21.49
2022-08-29T13:50:44.242Z,21.47
2022-08-29T13:51:46.464Z,21.47
2022-08-29T13:52:54.636Z,21.47
2022-08-29T13:53:57.905Z,21.48
2022-08-29T13:55:01.219Z,21.49
2022-08-29T13:56:06.181Z,21.47
2022-08-29T13:57:13.404Z,21.48
2022-08-29T13:58:22.249Z,21.51
2022-08-29T13:59:27.234Z,21.52
2022-08-29T14:00:35.575Z,21.54
2022-08-29T14:03:02.994Z,21.60
2022-08-29T14:04:34.183Z,21.65
2022-08-29T14:05:28.335Z,21.73
2022-08-29T14:06:33.000Z,21.81
2022-08-29T14:07:38.399Z,21.90
2022-08-29T14:08:45.313Z,21.99
2022-08-29T14:09:48.175Z,22.08
2022-08-29T14:10:51.373Z,22.16
2022-08-29T14:11:53.460Z,22.23
2022-08-29T14:12:56.545Z,22.30
2022-08-29T14:13:58.863Z,22.37
2022-08-29T14:15:05.262Z,22.44
2022-08-29T14:16:12.846Z,22.51
2022-08-29T14:17:18.411Z,22.55
2022-08-29T14:18:21.594Z,22.59
2022-08-29T14:19:24.059Z,22.60
2022-08-29T14:20:27.788Z,22.61