createdAt,value
2023-10-23T06:25:27.884Z,1.45
2023-10-23T06:27:59.148Z,732.92
2023-10-23T06:30:35.762Z,727.45
2023-10-23T06:33:09.407Z,760.17
2023-10-23T06:35:42.219Z,748.85
2023-10-23T06:38:13.803Z,772.83
2023-10-23T06:40:43.207Z,756.15
2023-10-23T06:43:17.063Z,714.10
2023-10-23T06:46:01.584Z,774.08
2023-10-23T06:48:37.567Z,754.83
2023-10-23T06:51:08.573Z,716.50
2023-10-23T06:53:44.342Z,686.50
2023-10-23T09:43:02.900Z,1.02
2023-10-23T09:45:36.472Z,430.33
2023-10-23T09:50:34.270Z,245.93
2023-10-23T09:55:47.221Z,841.97
2023-10-23T10:01:05.026Z,928.20
2023-10-23T10:08:56.423Z,406.57
2023-10-23T10:11:30.141Z,1.20
2023-10-23T10:14:06.530Z,1.08
2023-10-23T10:16:41.062Z,1.35
2023-10-23T10:19:13.528Z,1.23
2023-10-23T10:22:09.752Z,1.17
2023-10-23T10:24:42.449Z,1.00
2023-10-23T10:27:17.138Z,1.10
2023-10-23T10:29:53.083Z,1.05
2023-10-23T10:57:55.218Z,820.55
2023-10-23T11:00:26.584Z,244.75
2023-10-23T11:02:59.882Z,330.17
2023-10-23T11:05:36.777Z,2.97
2023-10-23T11:08:19.966Z,1.20
2023-10-23T11:10:47.829Z,347.30
2023-10-23T11:13:21.681Z,15.05
2023-10-23T11:15:59.874Z,13.45
2023-10-23T11:18:34.639Z,1.25
2023-10-23T11:21:12.198Z,1.20
2023-10-23T11:23:57.952Z,1.40
2023-10-23T11:26:34.798Z,1.20
2023-10-23T11:29:11.223Z,133.02
2023-10-23T11:31:42.117Z,1.08
2023-10-23T11:34:12.619Z,374.02
2023-10-23T11:36:43.625Z,733.50
2023-10-23T11:39:27.038Z,679.58
2023-10-23T11:42:03.754Z,29.45
2023-10-23T11:44:33.699Z,147.60
2023-10-23T11:47:07.175Z,184.55
2023-10-23T11:52:08.868Z,794.35
2023-10-23T11:54:44.176Z,747.00
2023-10-23T11:57:14.902Z,830.50
2023-10-23T11:59:53.751Z,1.27
2023-10-23T12:02:24.827Z,245.85
2023-10-23T12:04:57.707Z,561.35
2023-10-23T12:07:28.817Z,943.77
2023-10-23T12:09:59.985Z,808.55
2023-10-23T12:12:35.679Z,882.60
2023-10-23T12:15:08.945Z,560.77
2023-10-23T12:17:41.379Z,768.65
2023-10-23T12:22:50.351Z,943.67
2023-10-23T12:25:26.729Z,439.13
2023-10-23T12:27:57.316Z,822.60
2023-10-23T12:30:28.948Z,591.88
2023-10-23T12:33:17.649Z,925.47
2023-10-23T12:36:04.729Z,833.30
2023-10-23T12:38:34.798Z,927.83
2023-10-23T12:41:13.412Z,724.63
2023-10-23T12:43:52.685Z,862.17
2023-10-23T12:46:28.856Z,847.08
2023-10-23T12:49:05.899Z,843.92
2023-10-23T12:51:42.234Z,792.50
2023-10-23T12:54:19.015Z,842.67
2023-10-23T12:56:59.495Z,767.65
2023-10-23T12:59:44.924Z,777.30
2023-10-23T13:02:25.924Z,766.58
2023-10-23T13:05:01.744Z,762.90
2023-10-23T13:07:35.134Z,729.60
2023-10-23T13:10:07.128Z,712.30
2023-10-23T13:12:43.394Z,728.30
2023-10-23T13:28:17.011Z,750.30
2023-10-23T13:30:50.816Z,672.42
2023-10-23T13:33:27.107Z,0.60
2023-10-23T13:36:01.900Z,2.35
2023-10-23T13:38:36.346Z,9.57
2023-10-23T13:41:06.842Z,111.05
2023-10-23T13:43:47.744Z,0.90
2023-10-23T13:46:22.095Z,0.98
2023-10-23T13:49:01.297Z,0.85
2023-10-23T13:51:35.331Z,1.20
2023-10-23T13:54:13.526Z,623.55
2023-10-23T13:56:50.567Z,1.10
2023-10-23T13:59:28.222Z,799.78
2023-10-23T14:02:02.615Z,1.75
2023-10-23T14:04:42.767Z,0.93
2023-10-23T14:07:17.094Z,535.28
2023-10-23T14:09:50.479Z,605.45
2023-10-23T14:12:28.813Z,0.70
2023-10-23T14:14:59.514Z,0.90
2023-10-23T14:17:40.144Z,768.53
2023-10-23T14:20:14.713Z,802.65
2023-10-23T14:22:48.296Z,1.05
2023-10-23T14:25:21.604Z,401.10
2023-10-23T14:27:55.675Z,671.28
2023-10-23T14:30:33.604Z,658.03
2023-10-23T14:33:07.823Z,0.75
2023-10-23T14:35:47.901Z,0.70
2023-10-23T14:38:28.007Z,0.80
2023-10-23T14:41:06.751Z,0.95
2023-10-23T14:43:41.932Z,1.13
2023-10-23T14:46:14.982Z,585.53
2023-10-23T14:48:42.884Z,0.88
2023-10-23T14:51:13.672Z,116.40
2023-10-23T14:53:42.660Z,104.03
2023-10-23T14:56:16.866Z,174.70
2023-10-23T14:58:45.724Z,550.15
2023-10-23T15:01:16.447Z,502.98
2023-10-23T15:03:47.460Z,260.20
2023-10-23T15:06:19.186Z,0.60
2023-10-23T15:08:50.260Z,0.80
2023-10-23T15:11:20.166Z,0.90
2023-10-23T15:13:48.192Z,175.38
2023-10-23T15:16:18.556Z,438.15
2023-10-23T15:18:46.798Z,8.15
2023-10-23T15:21:16.308Z,834.80
2023-10-23T15:23:49.722Z,842.83
2023-10-23T15:28:45.171Z,0.80
2023-10-23T15:31:13.862Z,1.00
2023-10-23T15:33:41.721Z,0.88
2023-10-23T15:36:10.433Z,326.05
2023-10-23T15:38:40.143Z,0.80
2023-10-23T15:41:17.307Z,0.75
2023-10-23T15:43:50.749Z,0.80
2023-10-23T15:46:18.729Z,0.77
2023-10-23T15:48:49.545Z,709.92
2023-10-23T15:51:19.631Z,792.15
2023-10-23T15:53:51.971Z,796.78
2023-10-23T15:56:25.231Z,819.63
2023-10-23T15:58:55.892Z,782.05
2023-10-23T16:01:23.610Z,790.22
2023-10-23T16:03:56.128Z,793.35
2023-10-23T16:06:28.690Z,824.38
2023-10-23T16:09:09.335Z,789.70
2023-10-23T16:11:51.960Z,785.75
2023-10-23T16:14:25.849Z,781.38
2023-10-23T16:16:56.891Z,832.60
2023-10-23T16:19:30.038Z,123.57
2023-10-23T16:22:00.782Z,1.10
2023-10-23T16:24:28.428Z,0.90
2023-10-23T16:27:00.150Z,0.80
2023-10-23T16:29:27.943Z,0.93
2023-10-23T16:31:58.613Z,0.70
2023-10-23T16:34:28.560Z,63.55
2023-10-23T16:36:56.111Z,774.78
2023-10-23T16:39:31.674Z,788.55
2023-10-23T16:42:02.108Z,816.60
2023-10-23T16:44:44.388Z,822.97
2023-10-23T16:47:20.778Z,809.72
2023-10-23T16:49:49.186Z,840.17
2023-10-23T16:52:25.585Z,838.17
2023-10-23T16:54:56.033Z,828.58
2023-10-23T16:57:36.066Z,804.53
2023-10-23T17:00:23.175Z,835.55
2023-10-23T17:03:03.262Z,808.22
2023-10-23T17:05:45.759Z,821.97
2023-10-23T17:08:22.381Z,802.47
2023-10-23T17:11:09.516Z,789.55
2023-10-23T17:13:45.166Z,821.38
2023-10-23T17:16:21.166Z,740.97
2023-10-23T17:18:57.388Z,748.22
2023-10-23T17:21:36.587Z,754.38
2023-10-23T17:24:12.335Z,734.83
2023-10-23T17:29:24.605Z,775.25
2023-10-23T17:32:04.057Z,626.92
2023-10-23T17:34:42.795Z,710.40
2023-10-23T17:37:18.306Z,496.38
2023-10-23T17:39:55.083Z,544.83
2023-10-23T17:42:23.763Z,300.77
2023-10-23T17:45:01.795Z,537.20
2023-10-23T17:47:43.294Z,400.67
2023-10-23T17:50:19.137Z,272.17
2023-10-23T17:52:52.027Z,322.85
2023-10-23T17:55:31.049Z,0.80
2023-10-23T17:58:07.375Z,246.52
2023-10-23T18:00:46.110Z,288.45
2023-10-23T18:03:25.218Z,0.90
2023-10-23T18:05:58.470Z,686.53
2023-10-23T18:08:35.320Z,0.70
2023-10-23T18:11:14.902Z,0.90
2023-10-23T18:13:47.848Z,1.00
2023-10-23T18:16:24.272Z,0.80
2023-10-23T18:19:04.262Z,0.70
2023-10-23T18:21:40.773Z,0.57
2023-10-23T18:24:22.934Z,0.90
2023-10-23T18:26:56.733Z,0.80
2023-10-23T18:29:44.341Z,1.10
2023-10-23T18:32:18.162Z,0.80
2023-10-23T18:34:58.546Z,0.77
2023-10-23T18:37:31.598Z,0.80
2023-10-23T18:40:06.119Z,0.60
2023-10-23T18:42:41.416Z,0.70
2023-10-23T18:45:19.514Z,0.70
2023-10-23T18:47:55.701Z,0.70
2023-10-23T18:50:31.696Z,0.75
2023-10-23T18:53:07.525Z,0.60
2023-10-23T18:55:41.124Z,0.80
2023-10-23T18:58:21.077Z,0.90
2023-10-23T19:00:53.877Z,1.10
2023-10-23T19:03:30.118Z,0.60
2023-10-23T19:06:06.172Z,0.80
2023-10-23T19:08:44.047Z,0.82
2023-10-23T19:11:23.168Z,0.90
2023-10-23T19:14:00.032Z,0.98
2023-10-23T19:16:38.786Z,0.90
2023-10-23T19:19:11.967Z,0.70
2023-10-23T19:21:47.057Z,0.77
2023-10-23T19:24:23.691Z,1.02
2023-10-23T19:26:56.802Z,0.77
2023-10-23T19:29:38.953Z,0.90
2023-10-23T19:32:15.944Z,0.77
2023-10-23T19:34:52.882Z,0.90
2023-10-23T19:37:27.033Z,0.80
2023-10-23T19:39:57.970Z,0.80
2023-10-23T19:42:40.311Z,0.82
2023-10-23T19:45:14.263Z,0.90
2023-10-23T19:47:51.496Z,0.90
2023-10-23T19:50:22.491Z,1.00
2023-10-23T19:53:04.648Z,0.88
2023-10-23T19:55:43.129Z,0.80
2023-10-23T19:58:24.184Z,0.70
2023-10-23T20:01:00.640Z,0.90
2023-10-23T20:03:36.814Z,0.82
2023-10-23T20:06:13.403Z,0.80
2023-10-23T20:08:46.425Z,1.00
2023-10-23T20:11:19.460Z,1.02
2023-10-23T20:13:58.216Z,1.08
2023-10-23T20:16:38.920Z,1.17
2023-10-23T20:19:18.169Z,1.17
2023-10-23T20:21:59.411Z,0.90
2023-10-23T20:24:35.526Z,0.90
2023-10-23T20:27:12.390Z,0.82
2023-10-23T20:29:51.325Z,1.10
2023-10-23T20:32:26.052Z,1.00
2023-10-23T20:34:59.206Z,1.00
2023-10-23T20:37:38.537Z,1.00
2023-10-23T20:40:10.509Z,0.90
2023-10-23T20:42:46.374Z,0.80
2023-10-23T20:45:19.556Z,1.10
2023-10-23T20:47:53.688Z,1.15
2023-10-23T20:50:30.182Z,1.33
2023-10-23T20:53:03.731Z,1.00
2023-10-23T20:55:40.869Z,1.00
2023-10-23T20:58:16.851Z,1.00
2023-10-23T21:00:57.694Z,1.10
2023-10-23T21:03:31.363Z,1.10
2023-10-23T21:06:08.663Z,0.80
2023-10-23T21:08:48.403Z,0.90
2023-10-23T21:11:24.346Z,0.80
2023-10-23T21:14:00.530Z,1.10
2023-10-23T21:16:40.099Z,1.08
2023-10-23T21:19:10.325Z,1.00
2023-10-23T21:21:50.218Z,1.45
2023-10-23T21:24:23.379Z,1.13
2023-10-23T21:26:59.071Z,1.15
2023-10-23T21:29:34.625Z,1.00
2023-10-23T21:32:12.509Z,1.25
2023-10-23T21:34:48.137Z,1.00
2023-10-23T21:37:18.589Z,1.02
2023-10-23T21:39:51.548Z,1.08
2023-10-23T21:42:30.041Z,1.10
2023-10-23T21:45:04.577Z,1.00
2023-10-23T21:47:46.271Z,1.00
2023-10-23T21:50:22.236Z,0.80
2023-10-23T21:52:49.935Z,0.90
2023-10-23T21:55:25.969Z,1.13
2023-10-23T21:58:05.858Z,0.77
2023-10-23T22:00:39.128Z,1.33
2023-10-23T22:03:19.406Z,1.02
2023-10-23T22:05:53.290Z,1.10
2023-10-23T22:08:29.303Z,1.05
2023-10-23T22:11:02.487Z,1.27
2023-10-23T22:13:39.219Z,1.00
2023-10-23T22:16:18.690Z,0.90
2023-10-23T22:18:55.126Z,1.05
2023-10-23T22:21:33.659Z,0.80
2023-10-23T22:24:07.554Z,1.05
2023-10-23T22:26:46.276Z,1.00
2023-10-23T22:29:22.378Z,0.90
2023-10-23T22:31:58.135Z,0.93
2023-10-23T22:37:55.758Z,1.00
2023-10-23T22:40:17.192Z,1.02
2023-10-23T22:42:53.148Z,1.05
2023-10-23T22:45:31.727Z,1.08
2023-10-23T22:48:05.447Z,1.05
2023-10-23T22:50:39.424Z,0.90
2023-10-23T22:53:12.220Z,1.02
2023-10-23T22:55:42.911Z,1.27
2023-10-23T22:58:19.430Z,1.10
2023-10-23T23:03:36.293Z,1.10
2023-10-23T23:06:13.854Z,1.10
2023-10-23T23:08:51.519Z,1.10
2023-10-23T23:11:29.460Z,1.08
2023-10-23T23:14:09.432Z,1.00
2023-10-23T23:16:49.366Z,0.98
2023-10-23T23:19:33.884Z,0.95
2023-10-23T23:22:09.856Z,1.05
2023-10-23T23:24:54.650Z,1.08
2023-10-23T23:27:28.146Z,1.02
2023-10-23T23:30:06.989Z,0.80
2023-10-23T23:32:43.998Z,1.25
2023-10-23T23:35:20.498Z,1.00
2023-10-23T23:37:55.725Z,1.20
2023-10-23T23:40:34.598Z,1.00
2023-10-23T23:43:11.002Z,0.95
2023-10-23T23:45:47.182Z,0.85
2023-10-23T23:48:20.431Z,1.05
2023-10-23T23:50:59.136Z,1.33
2023-10-23T23:53:34.891Z,1.00
2023-10-23T23:56:14.485Z,0.95
2023-10-23T23:58:56.052Z,1.13
