createdAt,value
2023-03-21T10:02:49.255Z,1011.43
2023-03-21T10:03:23.407Z,1011.42
2023-03-21T10:03:55.929Z,1011.42
2023-03-21T10:04:33.462Z,1011.39
2023-03-21T10:05:05.701Z,1011.41
2023-03-21T10:05:28.920Z,1011.38
2023-03-21T10:06:13.646Z,1011.38
2023-03-21T10:06:27.535Z,1011.38
2023-03-21T10:09:20.764Z,1011.36
2023-03-21T10:12:47.239Z,1011.33
2023-03-21T10:12:53.292Z,1011.31
2023-03-21T10:13:22.477Z,1011.31
2023-03-21T10:13:52.121Z,1011.32
2023-03-21T10:14:31.401Z,1011.30
2023-03-21T10:14:57.495Z,1011.30
2023-03-21T10:15:24.798Z,1011.26
2023-03-21T10:15:57.182Z,1011.29
2023-03-21T10:16:30.358Z,1011.27
2023-03-21T10:16:53.392Z,1011.28
2023-03-21T10:17:22.866Z,1011.27
2023-03-21T10:18:00.260Z,1011.28
2023-03-21T10:18:27.038Z,1011.29
2023-03-21T10:18:54.046Z,1011.27
2023-03-21T10:19:28.520Z,1011.26
2023-03-21T10:20:00.754Z,1011.24
2023-03-21T10:20:27.388Z,1011.23
2023-03-21T10:20:58.202Z,1011.22
2023-03-21T10:22:12.883Z,1011.20
2023-03-21T10:22:18.968Z,1011.17
2023-03-21T10:22:51.386Z,1011.13
2023-03-21T10:23:23.771Z,1011.15
2023-03-21T10:24:02.523Z,1011.13
2023-03-21T10:24:17.672Z,1011.13
2023-03-21T10:24:49.191Z,1011.16
2023-03-21T10:25:25.326Z,1011.15
2023-03-21T10:25:54.381Z,1011.16
2023-03-21T10:26:20.424Z,1011.14
2023-03-21T10:26:47.691Z,1011.12
2023-03-21T10:27:19.779Z,1011.12
2023-03-21T10:27:56.236Z,1011.13
2023-03-21T10:30:56.005Z,1011.12
2023-03-21T10:31:02.711Z,1011.06
2023-03-21T10:31:32.307Z,1011.04
2023-03-21T10:32:01.001Z,1011.02
2023-03-21T10:32:31.066Z,1011.00
2023-03-21T10:33:02.803Z,1010.97
2023-03-21T10:33:33.857Z,1010.97
2023-03-21T10:34:03.014Z,1010.93
2023-03-21T10:34:31.758Z,1010.95
2023-03-21T10:35:04.697Z,1010.94
2023-03-21T10:35:48.855Z,1010.96
2023-03-21T10:36:13.674Z,1010.95
2023-03-21T10:36:36.971Z,1010.91
2023-03-21T10:37:02.020Z,1010.88
2023-03-21T10:40:15.200Z,1010.87
2023-03-21T10:40:23.439Z,1010.80
2023-03-21T10:40:52.545Z,1010.78
2023-03-21T10:41:20.275Z,1010.78
2023-03-21T10:41:59.398Z,1010.78
2023-03-21T10:42:17.503Z,1010.78
2023-03-21T10:42:47.243Z,1010.77
2023-03-21T10:43:19.349Z,1010.75
2023-03-21T10:43:49.034Z,1010.71
2023-03-21T10:44:20.189Z,1010.70
2023-03-21T10:44:47.768Z,1010.70
2023-03-21T10:45:17.047Z,1010.68
2023-03-21T10:45:55.022Z,1010.71
