createdAt,value
2023-06-20T00:01:58.056Z,68.37
2023-06-20T00:05:07.535Z,68.69
2023-06-20T00:08:11.709Z,68.61
2023-06-20T00:11:14.868Z,69.00
2023-06-20T00:14:18.264Z,68.96
2023-06-20T00:17:21.269Z,69.18
2023-06-20T00:20:24.811Z,68.83
2023-06-20T00:23:31.468Z,69.88
2023-06-20T00:26:35.021Z,70.07
2023-06-20T00:29:38.077Z,70.12
2023-06-20T00:32:41.241Z,69.68
2023-06-20T00:35:44.193Z,69.74
2023-06-20T00:38:50.484Z,69.96
2023-06-20T00:41:53.939Z,70.45
2023-06-20T00:44:56.839Z,70.32
2023-06-20T00:48:02.443Z,70.63
2023-06-20T00:51:05.896Z,69.64
2023-06-20T00:54:09.886Z,69.66
2023-06-20T00:57:14.873Z,69.28
2023-06-20T01:00:18.381Z,69.52
2023-06-20T01:03:23.120Z,69.36
2023-06-20T01:07:01.229Z,69.27
2023-06-20T01:10:22.383Z,69.48
2023-06-20T01:13:57.803Z,70.70
2023-06-20T01:17:04.631Z,70.04
2023-06-20T01:20:11.152Z,69.48
2023-06-20T01:23:22.028Z,70.49
2023-06-20T01:26:36.742Z,70.04
2023-06-20T01:29:50.437Z,69.85
2023-06-20T01:32:57.623Z,70.20
2023-06-20T01:36:03.399Z,70.13
2023-06-20T01:39:45.739Z,70.52
2023-06-20T01:42:56.162Z,69.79
2023-06-20T01:46:01.911Z,72.07
2023-06-20T01:49:06.776Z,72.57
2023-06-20T01:52:11.885Z,71.49
2023-06-20T01:55:16.438Z,71.48
2023-06-20T01:58:20.532Z,71.18
2023-06-20T02:01:25.830Z,72.09
2023-06-20T02:04:30.222Z,70.91
2023-06-20T02:07:35.671Z,71.96
2023-06-20T02:10:40.976Z,70.90
2023-06-20T02:13:45.586Z,71.07
2023-06-20T02:16:50.250Z,71.72
2023-06-20T02:19:53.522Z,71.53
2023-06-20T02:22:57.353Z,70.97
2023-06-20T02:26:11.342Z,73.63
2023-06-20T02:29:16.433Z,74.25
2023-06-20T02:32:21.672Z,74.39
2023-06-20T02:35:26.907Z,73.60
2023-06-20T02:38:30.387Z,72.35
2023-06-20T02:41:33.722Z,71.90
2023-06-20T02:44:37.083Z,71.84
2023-06-20T02:47:59.219Z,71.21
2023-06-20T02:51:13.617Z,71.57
2023-06-20T02:54:27.405Z,72.36
2023-06-20T02:57:32.489Z,73.47
2023-06-20T03:00:37.539Z,73.06
2023-06-20T03:03:46.645Z,73.04
2023-06-20T03:10:10.134Z,71.89
2023-06-20T03:13:16.695Z,71.85
2023-06-20T03:16:21.714Z,73.03
2023-06-20T03:19:25.264Z,72.99
2023-06-20T03:22:29.043Z,72.10
2023-06-20T03:25:32.510Z,71.77
2023-06-20T03:28:35.924Z,72.26
2023-06-20T03:31:39.553Z,73.49
2023-06-20T03:34:42.921Z,73.90
2023-06-20T03:37:46.086Z,73.75
2023-06-20T03:40:51.377Z,73.99
2023-06-20T03:43:54.415Z,73.96
2023-06-20T03:46:57.671Z,73.39
2023-06-20T03:50:01.190Z,72.83
2023-06-20T03:53:04.653Z,72.42
2023-06-20T03:56:07.861Z,70.90
2023-06-20T03:59:12.503Z,70.29
2023-06-20T04:02:16.102Z,72.84
2023-06-20T04:05:19.549Z,72.20
2023-06-20T04:08:22.534Z,71.57
2023-06-20T04:11:29.002Z,71.75
2023-06-20T04:14:32.319Z,71.90
2023-06-20T04:17:35.718Z,72.23
2023-06-20T04:20:39.768Z,72.83
2023-06-20T04:23:43.294Z,72.52
2023-06-20T04:26:46.634Z,73.07
2023-06-20T04:29:50.473Z,73.37
2023-06-20T04:32:54.694Z,72.92
2023-06-20T04:35:58.771Z,72.68
2023-06-20T04:39:08.302Z,72.40
2023-06-20T04:42:11.990Z,72.69
2023-06-20T04:45:15.845Z,72.05
2023-06-20T04:48:19.473Z,71.57
2023-06-20T04:51:23.529Z,70.24
2023-06-20T04:54:31.183Z,69.83
2023-06-20T04:57:35.157Z,68.30
2023-06-20T05:00:38.572Z,67.68
2023-06-20T05:03:45.516Z,68.65
2023-06-20T05:06:50.949Z,67.83
2023-06-20T05:09:54.052Z,67.04
2023-06-20T05:12:57.613Z,65.69
2023-06-20T05:16:00.825Z,63.81
2023-06-20T05:19:03.912Z,64.15
2023-06-20T05:22:07.101Z,62.42
2023-06-20T05:25:10.278Z,62.59
2023-06-20T05:28:13.615Z,62.00
2023-06-20T05:31:16.700Z,60.60
2023-06-20T05:34:20.175Z,59.86
2023-06-20T05:37:23.332Z,58.66
2023-06-20T05:40:26.914Z,59.14
2023-06-20T05:43:30.616Z,60.04
2023-06-20T05:46:33.779Z,60.56
2023-06-20T05:49:37.521Z,58.57
2023-06-20T05:52:40.534Z,58.95
2023-06-20T05:55:44.437Z,58.02
2023-06-20T05:58:47.601Z,57.15
2023-06-20T06:01:50.689Z,56.46
2023-06-20T06:04:53.990Z,57.83
2023-06-20T06:07:57.323Z,58.52
2023-06-20T06:11:00.397Z,56.92
2023-06-20T06:14:03.500Z,57.13
2023-06-20T06:17:06.908Z,58.05
2023-06-20T06:20:15.873Z,55.54
2023-06-20T06:23:19.205Z,54.54
2023-06-20T06:26:22.213Z,57.16
2023-06-20T06:29:26.871Z,57.17
2023-06-20T06:32:30.134Z,55.18
2023-06-20T06:35:35.142Z,56.16
2023-06-20T06:38:38.642Z,56.21
2023-06-20T06:41:41.927Z,58.94
2023-06-20T06:44:46.708Z,60.31
2023-06-20T06:47:50.507Z,58.49
2023-06-20T06:50:53.921Z,58.51
2023-06-20T06:53:57.449Z,59.15
2023-06-20T06:57:00.551Z,59.83
2023-06-20T07:00:14.419Z,57.06
2023-06-20T07:03:17.996Z,58.67
2023-06-20T07:06:22.011Z,57.28
2023-06-20T07:09:25.406Z,55.02
2023-06-20T07:12:28.764Z,56.89
2023-06-20T07:15:31.811Z,56.64
2023-06-20T07:18:35.946Z,56.79
2023-06-20T07:21:38.831Z,56.71
2023-06-20T07:24:41.882Z,57.08
2023-06-20T07:27:45.311Z,55.83
2023-06-20T07:30:48.670Z,54.14
2023-06-20T07:33:51.870Z,54.16
2023-06-20T07:36:54.943Z,55.71
2023-06-20T07:39:58.303Z,54.82
2023-06-20T07:43:01.338Z,54.83
2023-06-20T07:46:04.780Z,55.59
2023-06-20T07:49:08.259Z,53.94
2023-06-20T07:52:12.270Z,55.50
2023-06-20T07:55:25.053Z,53.69
2023-06-20T07:58:32.828Z,53.88
2023-06-20T08:01:36.231Z,54.52
2023-06-20T08:04:40.153Z,53.13
2023-06-20T08:07:43.507Z,55.01
2023-06-20T08:10:46.530Z,53.03
2023-06-20T08:13:49.542Z,54.71
2023-06-20T08:16:53.099Z,52.01
2023-06-20T08:19:57.938Z,52.43
2023-06-20T08:23:01.384Z,52.66
2023-06-20T08:26:04.585Z,52.18
2023-06-20T08:29:09.728Z,53.61
2023-06-20T08:32:13.061Z,52.02
2023-06-20T08:35:16.430Z,54.34
2023-06-20T08:38:19.460Z,51.72
2023-06-20T08:41:26.054Z,50.77
2023-06-20T08:44:29.842Z,51.39
2023-06-20T08:47:33.841Z,50.69
2023-06-20T08:50:38.534Z,49.05
2023-06-20T08:53:44.183Z,52.32
2023-06-20T08:56:50.107Z,48.78
2023-06-20T08:59:55.062Z,49.72
2023-06-20T09:02:58.449Z,49.67
2023-06-20T09:06:01.887Z,50.60
2023-06-20T09:09:15.835Z,50.60
2023-06-20T09:12:19.253Z,47.43
2023-06-20T09:15:24.568Z,49.04
2023-06-20T09:18:29.035Z,49.45
2023-06-20T09:21:37.793Z,49.14
2023-06-20T09:24:46.722Z,49.14
2023-06-20T09:27:51.788Z,48.41
2023-06-20T09:30:54.932Z,49.88
2023-06-20T09:33:58.426Z,50.03
2023-06-20T09:37:01.426Z,48.96
2023-06-20T09:40:12.504Z,49.08
2023-06-20T09:43:15.467Z,49.27
2023-06-20T09:46:19.050Z,47.91
2023-06-20T09:49:22.288Z,48.09
2023-06-20T09:52:33.779Z,48.09
2023-06-20T09:55:38.493Z,47.80
2023-06-20T09:58:48.681Z,48.44
2023-06-20T10:01:53.426Z,48.04
2023-06-20T10:04:58.547Z,46.88
2023-06-20T10:08:01.872Z,45.36
2023-06-20T10:11:04.879Z,45.73
2023-06-20T10:14:10.337Z,45.65
2023-06-20T10:17:14.073Z,46.15
2023-06-20T10:20:39.322Z,46.90
2023-06-20T10:23:44.968Z,43.99
2023-06-20T10:27:00.785Z,44.40
2023-06-20T10:30:06.955Z,44.35
2023-06-20T10:33:11.775Z,42.35
2023-06-20T10:36:18.600Z,41.69
2023-06-20T10:39:23.953Z,43.58
2023-06-20T10:42:41.874Z,41.10
2023-06-20T10:46:01.330Z,41.61
2023-06-20T10:49:09.555Z,41.61
2023-06-20T10:52:12.865Z,40.48
2023-06-20T10:55:23.848Z,42.18
2023-06-20T10:58:33.277Z,41.35
2023-06-20T11:01:39.534Z,41.50
2023-06-20T11:04:43.078Z,42.10
2023-06-20T11:07:56.420Z,42.34
2023-06-20T11:11:02.481Z,43.95
2023-06-20T11:14:16.749Z,43.10
2023-06-20T11:17:19.916Z,44.61
2023-06-20T11:20:25.801Z,45.16
2023-06-20T11:23:37.168Z,46.08
2023-06-20T11:26:40.390Z,45.05
2023-06-20T11:29:43.740Z,42.80
2023-06-20T11:33:10.942Z,45.77
2023-06-20T11:36:16.991Z,43.13
2023-06-20T11:39:20.059Z,45.55
2023-06-20T11:42:23.127Z,43.38
2023-06-20T11:45:29.273Z,43.23
2023-06-20T11:48:32.718Z,40.38
2023-06-20T11:51:39.480Z,42.58
2023-06-20T11:54:53.263Z,41.54
2023-06-20T11:57:56.934Z,40.01
2023-06-20T12:01:12.527Z,38.82
2023-06-20T12:04:21.279Z,40.44
2023-06-20T12:07:28.764Z,37.92
2023-06-20T12:10:32.661Z,41.31
2023-06-20T12:13:36.312Z,37.78
2023-06-20T12:16:40.004Z,38.29
2023-06-20T12:19:54.486Z,38.15
2023-06-20T12:22:58.949Z,39.04
2023-06-20T12:26:02.196Z,40.83
2023-06-20T12:29:06.179Z,38.52
2023-06-20T12:32:10.992Z,38.11
2023-06-20T12:35:14.165Z,39.81
2023-06-20T12:38:17.246Z,38.79
2023-06-20T12:41:21.632Z,40.27
2023-06-20T12:44:24.604Z,37.26
2023-06-20T12:47:27.935Z,38.46
2023-06-20T12:50:32.680Z,38.85
2023-06-20T12:53:36.602Z,38.67
2023-06-20T12:56:42.224Z,38.17
2023-06-20T12:59:45.549Z,39.07
2023-06-20T13:02:48.497Z,36.75
2023-06-20T13:05:51.420Z,37.41
2023-06-20T13:08:54.504Z,37.07
2023-06-20T13:11:57.849Z,36.73
2023-06-20T13:15:06.474Z,37.20
2023-06-20T13:18:11.264Z,37.00
2023-06-20T13:21:15.596Z,36.76
2023-06-20T13:24:18.865Z,36.21
2023-06-20T13:27:22.042Z,38.62
2023-06-20T13:30:28.777Z,37.68
2023-06-20T13:33:32.444Z,37.56
2023-06-20T13:36:35.606Z,39.36
2023-06-20T13:39:38.706Z,39.25
2023-06-20T13:42:43.802Z,40.11
2023-06-20T13:45:47.191Z,40.25
2023-06-20T13:48:51.891Z,38.56
2023-06-20T13:51:55.927Z,37.78
2023-06-20T13:54:59.026Z,40.27
2023-06-20T13:58:02.440Z,39.71
2023-06-20T14:01:08.688Z,39.71
2023-06-20T14:04:12.432Z,38.90
2023-06-20T14:07:15.969Z,41.57
2023-06-20T14:10:19.081Z,41.82
2023-06-20T14:13:22.711Z,41.31
2023-06-20T14:16:26.572Z,41.69
2023-06-20T14:19:33.585Z,40.93
2023-06-20T14:22:37.551Z,40.32
2023-06-20T14:25:41.046Z,40.38
2023-06-20T14:28:45.457Z,40.68
2023-06-20T14:31:48.734Z,40.34
2023-06-20T14:34:51.813Z,39.09
2023-06-20T14:37:54.928Z,38.54
2023-06-20T14:40:58.469Z,39.33
2023-06-20T14:44:01.657Z,38.21
2023-06-20T14:47:05.060Z,39.59
2023-06-20T14:50:09.165Z,40.15
2023-06-20T14:53:12.433Z,39.64
2023-06-20T14:56:16.065Z,40.59
2023-06-20T14:59:19.194Z,39.81
2023-06-20T15:02:23.041Z,39.67
2023-06-20T15:05:26.206Z,38.91
2023-06-20T15:08:30.655Z,40.13
2023-06-20T15:11:33.669Z,39.44
2023-06-20T15:14:36.789Z,39.97
2023-06-20T15:17:39.805Z,38.76
2023-06-20T15:20:43.325Z,38.71
2023-06-20T15:23:46.504Z,40.27
2023-06-20T15:26:49.731Z,40.23
2023-06-20T15:29:53.203Z,39.87
2023-06-20T15:32:56.662Z,39.31
2023-06-20T15:35:59.823Z,39.78
2023-06-20T15:39:04.149Z,39.35
2023-06-20T15:42:07.733Z,40.99
2023-06-20T15:45:13.784Z,41.48
2023-06-20T15:48:17.140Z,43.74
2023-06-20T15:51:21.438Z,44.40
2023-06-20T15:54:24.739Z,44.06
2023-06-20T15:57:28.130Z,44.70
2023-06-20T16:00:31.109Z,44.08
2023-06-20T16:03:34.227Z,43.67
2023-06-20T16:06:37.695Z,42.93
2023-06-20T16:09:40.967Z,45.91
2023-06-20T16:12:44.469Z,44.89
2023-06-20T16:15:47.625Z,44.62
2023-06-20T16:18:52.410Z,43.97
2023-06-20T16:21:55.457Z,45.12
2023-06-20T16:24:58.499Z,47.20
2023-06-20T16:28:01.519Z,47.17
2023-06-20T16:31:05.375Z,46.34
2023-06-20T16:34:11.924Z,45.53
2023-06-20T16:37:15.046Z,46.96
2023-06-20T16:40:18.987Z,47.60
2023-06-20T16:43:23.898Z,48.98
2023-06-20T16:46:27.174Z,50.70
2023-06-20T16:49:31.786Z,51.58
2023-06-20T16:52:35.026Z,52.22
2023-06-20T16:55:39.522Z,51.79
2023-06-20T16:58:42.938Z,51.90
2023-06-20T17:01:47.088Z,52.49
2023-06-20T17:04:50.677Z,52.76
2023-06-20T17:07:54.510Z,53.40
2023-06-20T17:10:57.686Z,53.61
2023-06-20T17:14:01.541Z,54.50
2023-06-20T17:17:04.997Z,54.40
2023-06-20T17:20:08.703Z,52.62
2023-06-20T17:23:11.892Z,53.07
2023-06-20T17:26:15.204Z,54.23
2023-06-20T17:29:18.640Z,54.51
2023-06-20T17:32:22.174Z,56.37
2023-06-20T17:35:25.459Z,57.59
2023-06-20T17:38:28.476Z,57.53
2023-06-20T17:41:31.708Z,58.07
2023-06-20T17:44:35.057Z,59.26
2023-06-20T17:47:38.429Z,63.59
2023-06-20T17:50:41.616Z,63.90
2023-06-20T17:53:45.223Z,63.22
2023-06-20T17:56:49.550Z,63.46
2023-06-20T17:59:53.066Z,63.47
2023-06-20T18:02:56.562Z,63.58
2023-06-20T18:05:59.720Z,64.37
2023-06-20T18:09:02.832Z,65.46
2023-06-20T18:12:07.331Z,66.15
2023-06-20T18:15:11.086Z,65.80
2023-06-20T18:18:14.488Z,65.49
2023-06-20T18:21:17.640Z,65.22
2023-06-20T18:24:20.811Z,64.76
2023-06-20T18:27:24.908Z,64.20
2023-06-20T18:30:28.420Z,64.64
2023-06-20T18:33:31.815Z,65.00
2023-06-20T18:36:36.101Z,64.83
2023-06-20T18:39:39.599Z,65.22
2023-06-20T18:42:42.837Z,64.54
2023-06-20T18:45:46.861Z,65.08
2023-06-20T18:48:50.329Z,65.34
2023-06-20T18:51:54.728Z,64.29
2023-06-20T18:54:57.921Z,63.74
2023-06-20T18:58:01.002Z,64.15
2023-06-20T19:01:05.649Z,62.76
2023-06-20T19:04:08.797Z,62.31
2023-06-20T19:07:12.005Z,62.50
2023-06-20T19:10:15.394Z,62.61
2023-06-20T19:13:19.013Z,63.03
2023-06-20T19:16:22.674Z,63.04
2023-06-20T19:19:25.869Z,63.41
2023-06-20T19:22:28.904Z,62.30
2023-06-20T19:25:33.882Z,62.41
2023-06-20T19:28:38.795Z,62.80
2023-06-20T19:31:45.473Z,61.96
2023-06-20T19:34:50.146Z,61.94
2023-06-20T19:37:53.691Z,61.75
2023-06-20T19:40:58.404Z,62.17
2023-06-20T19:44:01.893Z,62.69
2023-06-20T19:47:05.248Z,62.60
2023-06-20T19:50:09.172Z,62.80
2023-06-20T19:53:12.603Z,63.45
2023-06-20T19:56:15.994Z,63.52
2023-06-20T19:59:19.213Z,63.80
2023-06-20T20:02:27.841Z,63.80
2023-06-20T20:05:31.071Z,63.96
2023-06-20T20:08:34.114Z,64.13
2023-06-20T20:11:37.111Z,64.47
2023-06-20T20:14:40.447Z,65.00
2023-06-20T20:17:43.436Z,64.94
2023-06-20T20:20:46.857Z,65.02
2023-06-20T20:23:50.015Z,65.33
2023-06-20T20:26:54.068Z,65.02
2023-06-20T20:29:57.264Z,65.54
2023-06-20T20:33:00.377Z,66.03
2023-06-20T20:36:03.548Z,65.88
2023-06-20T20:39:06.541Z,66.51
2023-06-20T20:42:10.246Z,66.46
2023-06-20T20:45:13.305Z,66.91
2023-06-20T20:48:16.344Z,67.18
2023-06-20T20:51:21.387Z,67.91
2023-06-20T20:54:24.986Z,67.69
2023-06-20T20:57:28.403Z,67.96
2023-06-20T21:00:31.473Z,68.10
2023-06-20T21:03:35.166Z,68.43
2023-06-20T21:06:38.693Z,69.56
2023-06-20T21:09:41.907Z,69.53
2023-06-20T21:12:45.410Z,70.15
2023-06-20T21:15:48.761Z,70.02
2023-06-20T21:18:51.855Z,70.38
2023-06-20T21:21:55.424Z,70.23
2023-06-20T21:24:58.654Z,70.51
2023-06-20T21:28:01.851Z,70.99
2023-06-20T21:31:05.354Z,70.99
2023-06-20T21:34:08.547Z,71.17
2023-06-20T21:37:12.013Z,71.18
2023-06-20T21:40:15.287Z,71.72
2023-06-20T21:43:18.384Z,71.85
2023-06-20T21:46:24.164Z,72.01
2023-06-20T21:49:27.899Z,71.86
2023-06-20T21:52:30.938Z,71.89
2023-06-20T21:55:34.456Z,72.51
2023-06-20T21:58:37.772Z,72.85
2023-06-20T22:01:41.101Z,72.93
2023-06-20T22:04:44.481Z,72.65
2023-06-20T22:07:47.868Z,72.92
2023-06-20T22:10:59.797Z,73.21
2023-06-20T22:14:03.643Z,73.14
2023-06-20T22:17:06.901Z,73.50
2023-06-20T22:20:13.298Z,73.60
2023-06-20T22:23:16.656Z,74.21
2023-06-20T22:26:19.938Z,74.52
2023-06-20T22:29:22.909Z,74.61
2023-06-20T22:32:25.956Z,74.80
2023-06-20T22:35:29.094Z,74.96
2023-06-20T22:38:32.436Z,74.99
2023-06-20T22:41:35.453Z,75.48
2023-06-20T22:44:38.555Z,75.37
2023-06-20T22:47:41.987Z,76.75
2023-06-20T22:50:46.045Z,76.93
2023-06-20T22:53:49.573Z,77.56
2023-06-20T22:56:53.786Z,76.96
2023-06-20T22:59:56.763Z,76.97
2023-06-20T23:02:59.899Z,77.25
2023-06-20T23:06:03.028Z,77.88
2023-06-20T23:09:06.937Z,77.68
2023-06-20T23:12:10.879Z,78.44
2023-06-20T23:15:14.210Z,78.40
2023-06-20T23:18:23.627Z,78.69
2023-06-20T23:21:27.210Z,78.39
2023-06-20T23:24:30.164Z,78.06
2023-06-20T23:27:39.034Z,77.93
2023-06-20T23:30:45.351Z,77.83
2023-06-20T23:33:51.619Z,77.78
2023-06-20T23:36:54.855Z,78.04
2023-06-20T23:39:57.838Z,78.31
2023-06-20T23:43:01.206Z,78.99
2023-06-20T23:49:07.721Z,79.62
2023-06-20T23:52:10.773Z,79.81
2023-06-20T23:55:14.067Z,80.32
2023-06-20T23:58:17.447Z,80.50
