createdAt,value
2017-12-22T00:01:00.828Z,3.6
2017-12-22T00:01:58.560Z,3.6
2017-12-22T00:02:58.738Z,3.6
2017-12-22T00:04:00.550Z,5.5
2017-12-22T00:04:58.714Z,5.5
2017-12-22T00:06:00.570Z,5.5
2017-12-22T00:06:58.511Z,3.6
2017-12-22T00:08:01.038Z,3.6
2017-12-22T00:08:59.200Z,3.0
2017-12-22T00:09:58.737Z,3.0
2017-12-22T00:11:00.616Z,3.0
2017-12-22T00:11:59.001Z,4.1
2017-12-22T00:12:58.759Z,4.1
2017-12-22T00:13:58.674Z,7.2
2017-12-22T00:14:58.729Z,7.2
2017-12-22T00:15:58.999Z,7.2
2017-12-22T00:16:58.754Z,7.5
2017-12-22T00:17:58.840Z,7.5
2017-12-22T00:18:58.845Z,4.7
2017-12-22T00:19:58.730Z,4.7
2017-12-22T00:20:58.991Z,4.7
2017-12-22T00:22:00.776Z,5.8
2017-12-22T00:22:58.995Z,5.8
2017-12-22T00:23:58.813Z,5.8
2017-12-22T00:24:58.745Z,5.8
2017-12-22T00:25:59.017Z,5.8
2017-12-22T00:26:58.736Z,5.8
2017-12-22T00:27:58.752Z,5.8
2017-12-22T00:28:58.637Z,5.5
2017-12-22T00:29:58.772Z,5.5
2017-12-22T00:30:58.751Z,5.5
2017-12-22T00:31:58.802Z,7.5
2017-12-22T00:32:58.534Z,7.5
2017-12-22T00:33:59.049Z,7.2
2017-12-22T00:34:59.046Z,7.2
2017-12-22T00:35:58.589Z,7.2
2017-12-22T00:36:58.645Z,6.1
2017-12-22T00:37:58.757Z,6.1
2017-12-22T00:38:58.551Z,6.1
2017-12-22T00:39:58.602Z,5.2
2017-12-22T00:40:58.610Z,5.2
2017-12-22T00:41:58.558Z,5.8
2017-12-22T00:42:58.818Z,5.8
2017-12-22T00:43:58.550Z,5.8
2017-12-22T00:44:58.828Z,7.2
2017-12-22T00:45:58.792Z,7.2
2017-12-22T00:46:58.552Z,5.5
2017-12-22T00:47:58.585Z,5.5
2017-12-22T00:48:58.766Z,5.5
2017-12-22T00:49:59.041Z,6.1
2017-12-22T00:50:58.626Z,6.1
2017-12-22T00:51:58.527Z,28.3
2017-12-22T00:53:58.596Z,28.3
2017-12-22T00:54:58.774Z,6.1
2017-12-22T00:55:58.705Z,6.1
2017-12-22T00:56:58.810Z,4.4
2017-12-22T00:57:58.805Z,4.4
2017-12-22T00:58:58.573Z,4.4
2017-12-22T00:59:58.797Z,21.6
2017-12-22T01:00:58.809Z,21.6
2017-12-22T01:01:58.787Z,4.4
2017-12-22T01:02:58.828Z,4.4
2017-12-22T01:03:59.074Z,4.4
2017-12-22T01:04:58.797Z,4.1
2017-12-22T01:05:58.776Z,4.1
2017-12-22T01:06:58.907Z,4.1
2017-12-22T01:07:58.617Z,4.1
2017-12-22T01:08:58.819Z,4.1
2017-12-22T01:09:58.824Z,4.1
2017-12-22T01:10:58.774Z,4.1
2017-12-22T01:11:58.783Z,4.1
2017-12-22T01:12:59.107Z,3.3
2017-12-22T01:13:58.660Z,3.3
2017-12-22T01:14:58.813Z,5.2
2017-12-22T01:15:58.866Z,5.2
2017-12-22T01:16:58.594Z,5.2
2017-12-22T01:17:58.836Z,5.5
2017-12-22T01:18:58.838Z,5.5
2017-12-22T01:19:59.662Z,4.4
2017-12-22T01:20:58.612Z,4.4
2017-12-22T01:21:58.923Z,4.4
2017-12-22T01:22:58.622Z,3.3
2017-12-22T01:23:58.638Z,3.3
2017-12-22T01:24:58.865Z,4.7
2017-12-22T01:25:58.615Z,4.7
2017-12-22T01:26:58.877Z,4.7
2017-12-22T01:27:58.837Z,8.3
2017-12-22T01:28:58.867Z,8.3
2017-12-22T01:29:58.863Z,1.9
2017-12-22T01:30:58.710Z,1.9
2017-12-22T01:31:59.089Z,1.9
2017-12-22T01:32:58.930Z,13.8
2017-12-22T01:33:58.857Z,13.8
2017-12-22T01:34:59.113Z,3.3
2017-12-22T01:36:58.824Z,3.3
2017-12-22T01:37:58.880Z,2.7
2017-12-22T01:38:58.943Z,2.7
2017-12-22T01:39:58.645Z,2.7
2017-12-22T01:40:58.892Z,4.4
2017-12-22T01:41:59.117Z,4.4
2017-12-22T01:42:58.702Z,5.0
2017-12-22T01:43:58.729Z,5.0
2017-12-22T01:44:58.910Z,5.0
2017-12-22T01:45:58.688Z,3.3
2017-12-22T01:46:58.882Z,3.3
2017-12-22T01:47:58.888Z,3.3
2017-12-22T01:48:58.898Z,3.3
2017-12-22T01:49:58.728Z,3.3
2017-12-22T01:50:58.960Z,2.5
2017-12-22T01:51:58.755Z,2.5
2017-12-22T01:52:58.692Z,5.8
2017-12-22T01:53:58.731Z,5.8
2017-12-22T01:54:58.883Z,5.8
2017-12-22T01:56:58.668Z,5.2
2017-12-22T01:57:58.704Z,6.1
2017-12-22T01:58:59.168Z,6.1
2017-12-22T01:59:58.942Z,6.1
2017-12-22T02:00:58.960Z,2.5
2017-12-22T02:01:59.557Z,2.5
2017-12-22T02:02:59.151Z,2.7
2017-12-22T02:03:58.684Z,2.7
2017-12-22T02:04:58.906Z,2.7
2017-12-22T02:05:58.925Z,0.5
2017-12-22T02:06:58.899Z,0.5
2017-12-22T02:07:58.713Z,0.5
2017-12-22T02:08:59.181Z,3.0
2017-12-22T02:09:58.984Z,3.0
2017-12-22T02:10:58.987Z,3.3
2017-12-22T02:11:58.713Z,3.3
2017-12-22T02:12:59.174Z,3.3
2017-12-22T02:13:58.728Z,3.8
2017-12-22T02:14:58.903Z,3.8
2017-12-22T02:15:59.205Z,3.6
2017-12-22T02:16:58.809Z,3.6
2017-12-22T02:17:58.953Z,3.6
2017-12-22T02:18:58.939Z,1.9
2017-12-22T02:19:58.925Z,1.9
2017-12-22T02:20:58.789Z,3.8
2017-12-22T02:21:59.379Z,3.8
2017-12-22T02:22:58.736Z,3.8
2017-12-22T02:23:59.266Z,1.9
2017-12-22T02:24:59.272Z,1.9
2017-12-22T02:25:58.936Z,0.0
2017-12-22T02:26:58.937Z,0.0
2017-12-22T02:27:58.966Z,0.0
2017-12-22T02:28:58.981Z,0.0
2017-12-22T02:29:59.206Z,0.0
2017-12-22T02:30:58.781Z,2.7
2017-12-22T02:31:58.992Z,2.7
2017-12-22T02:32:58.738Z,2.7
2017-12-22T02:33:58.992Z,0.0
2017-12-22T02:34:58.749Z,0.0
2017-12-22T02:35:58.970Z,0.0
2017-12-22T02:36:59.181Z,0.0
2017-12-22T02:37:58.979Z,0.0
2017-12-22T02:38:59.261Z,17.5
2017-12-22T02:39:58.974Z,17.5
2017-12-22T02:40:58.732Z,17.5
2017-12-22T02:41:58.958Z,3.6
2017-12-22T02:42:59.229Z,3.6
2017-12-22T02:43:58.791Z,0.0
2017-12-22T02:44:58.956Z,0.0
2017-12-22T02:45:58.974Z,0.0
2017-12-22T02:46:59.989Z,0.0
2017-12-22T02:47:59.269Z,0.0
2017-12-22T02:48:59.243Z,2.2
2017-12-22T02:49:59.240Z,2.2
2017-12-22T02:50:58.718Z,2.2
2017-12-22T02:51:59.308Z,10.0
2017-12-22T02:52:58.753Z,10.0
2017-12-22T02:53:58.758Z,2.2
2017-12-22T02:54:58.997Z,2.2
2017-12-22T02:55:58.985Z,2.2
2017-12-22T02:56:59.275Z,0.0
2017-12-22T02:57:59.014Z,0.0
2017-12-22T02:59:58.961Z,0.0
2017-12-22T03:00:58.985Z,0.0
2017-12-22T03:01:58.845Z,0.0
2017-12-22T03:02:59.280Z,0.0
2017-12-22T03:03:58.999Z,0.0
2017-12-22T03:04:58.795Z,0.0
2017-12-22T03:05:59.037Z,0.0
2017-12-22T03:06:58.845Z,0.0
2017-12-22T03:07:59.361Z,0.0
2017-12-22T03:08:59.006Z,0.0
2017-12-22T03:09:59.153Z,0.0
2017-12-22T03:10:59.301Z,0.0
2017-12-22T03:11:58.876Z,0.0
2017-12-22T03:12:59.029Z,0.0
2017-12-22T03:13:59.061Z,0.0
2017-12-22T03:14:59.018Z,0.0
2017-12-22T03:15:59.386Z,0.0
2017-12-22T03:16:58.759Z,0.0
2017-12-22T03:17:59.069Z,0.0
2017-12-22T03:18:59.286Z,0.0
2017-12-22T03:19:59.048Z,0.0
2017-12-22T03:20:58.967Z,0.0
2017-12-22T03:21:59.632Z,0.0
2017-12-22T03:22:59.083Z,0.0
2017-12-22T03:23:59.448Z,0.0
2017-12-22T03:24:59.300Z,0.0
2017-12-22T03:25:58.887Z,0.0
2017-12-22T03:27:59.079Z,0.0
2017-12-22T03:28:59.289Z,0.0
2017-12-22T03:29:58.855Z,0.0
2017-12-22T03:30:59.313Z,0.0
2017-12-22T03:31:59.080Z,0.0
2017-12-22T03:32:59.088Z,0.0
2017-12-22T03:33:59.121Z,0.0
2017-12-22T03:34:59.099Z,0.0
2017-12-22T03:35:59.394Z,0.0
2017-12-22T03:36:59.355Z,0.0
2017-12-22T03:37:59.085Z,0.0
2017-12-22T03:38:58.920Z,0.0
2017-12-22T03:39:59.378Z,0.0
2017-12-22T03:40:59.338Z,0.0
2017-12-22T03:41:59.148Z,0.0
2017-12-22T03:42:58.865Z,0.0
2017-12-22T03:43:59.114Z,0.0
2017-12-22T03:45:58.909Z,0.0
2017-12-22T03:46:59.047Z,0.0
2017-12-22T03:47:59.115Z,0.0
2017-12-22T03:48:59.085Z,0.0
2017-12-22T03:49:59.763Z,0.0
2017-12-22T03:50:59.356Z,0.0
2017-12-22T03:51:59.538Z,0.0
2017-12-22T03:52:59.097Z,0.0
2017-12-22T03:53:59.150Z,0.0
2017-12-22T03:54:59.112Z,0.0
2017-12-22T03:55:59.401Z,0.0
2017-12-22T03:56:59.140Z,0.0
2017-12-22T03:57:59.391Z,0.0
2017-12-22T03:58:59.119Z,0.0
2017-12-22T03:59:59.394Z,0.0
2017-12-22T04:00:59.272Z,0.0
2017-12-22T04:01:59.177Z,0.0
2017-12-22T04:02:59.110Z,0.0
2017-12-22T04:03:59.379Z,0.0
2017-12-22T04:04:59.389Z,0.0
2017-12-22T04:05:58.970Z,0.0
2017-12-22T04:06:59.091Z,0.0
2017-12-22T04:07:59.137Z,0.0
2017-12-22T04:08:59.370Z,0.0
2017-12-22T04:09:59.148Z,0.0
2017-12-22T04:10:58.917Z,0.0
2017-12-22T04:11:59.798Z,0.0
2017-12-22T04:12:59.148Z,0.0
2017-12-22T04:13:59.166Z,0.0
2017-12-22T04:14:58.932Z,0.0
2017-12-22T04:15:59.175Z,0.0
2017-12-22T04:16:59.151Z,0.0
2017-12-22T04:17:59.795Z,0.0
2017-12-22T04:18:59.142Z,0.0
2017-12-22T04:19:58.973Z,0.0
2017-12-22T04:20:59.143Z,0.0
2017-12-22T04:21:59.566Z,0.0
2017-12-22T04:22:59.161Z,0.0
2017-12-22T04:23:59.182Z,0.0
2017-12-22T04:24:59.162Z,0.0
2017-12-22T04:25:59.222Z,0.0
2017-12-22T04:26:59.155Z,0.0
2017-12-22T04:27:59.253Z,0.0
2017-12-22T04:28:59.137Z,0.0
2017-12-22T04:29:58.967Z,0.0
2017-12-22T04:30:59.177Z,0.0
2017-12-22T04:31:59.462Z,0.0
2017-12-22T04:32:58.989Z,0.0
2017-12-22T04:33:59.019Z,0.0
2017-12-22T04:34:59.416Z,0.0
2017-12-22T04:35:58.976Z,0.0
2017-12-22T04:36:59.475Z,0.0
2017-12-22T04:37:59.289Z,0.0
2017-12-22T04:38:59.446Z,0.0
2017-12-22T04:39:59.194Z,0.0
2017-12-22T04:40:59.223Z,0.0
2017-12-22T04:41:59.202Z,0.0
2017-12-22T04:42:58.964Z,0.0
2017-12-22T04:43:59.042Z,0.0
2017-12-22T04:44:59.182Z,0.0
2017-12-22T04:45:59.144Z,0.0
2017-12-22T04:46:59.454Z,0.0
2017-12-22T04:47:59.639Z,0.0
2017-12-22T04:48:58.983Z,0.0
2017-12-22T04:49:59.273Z,0.0
2017-12-22T04:50:59.174Z,0.0
2017-12-22T04:51:59.740Z,0.0
2017-12-22T04:52:59.218Z,0.0
2017-12-22T04:53:59.239Z,0.0
2017-12-22T04:54:59.294Z,0.0
2017-12-22T04:55:59.042Z,0.0
2017-12-22T04:56:59.504Z,0.0
2017-12-22T04:57:59.004Z,0.0
2017-12-22T04:58:59.232Z,0.0
2017-12-22T04:59:59.158Z,0.0
2017-12-22T05:00:59.214Z,0.5
2017-12-22T05:01:59.272Z,0.5
2017-12-22T05:02:59.023Z,0.5
2017-12-22T05:03:59.247Z,0.0
2017-12-22T05:05:59.255Z,0.0
2017-12-22T05:06:59.077Z,0.0
2017-12-22T05:07:59.495Z,0.0
2017-12-22T05:08:59.249Z,0.0
2017-12-22T05:09:59.236Z,0.0
2017-12-22T05:10:59.237Z,0.0
2017-12-22T05:11:59.010Z,0.0
2017-12-22T05:12:59.223Z,0.0
2017-12-22T05:13:59.044Z,0.0
2017-12-22T05:16:59.280Z,0.0
2017-12-22T05:17:59.289Z,0.0
2017-12-22T05:18:59.266Z,0.0
2017-12-22T05:19:58.968Z,0.0
2017-12-22T05:20:59.534Z,0.0
2017-12-22T05:21:59.790Z,0.0
2017-12-22T05:22:59.240Z,0.0
2017-12-22T05:23:59.269Z,0.2
2017-12-22T05:24:59.228Z,0.2
2017-12-22T05:25:59.291Z,0.2
2017-12-22T05:26:59.323Z,0.0
2017-12-22T05:27:59.547Z,0.0
2017-12-22T05:28:59.062Z,0.0
2017-12-22T05:29:59.057Z,0.0
2017-12-22T05:30:59.566Z,0.0
2017-12-22T05:31:59.536Z,0.0
2017-12-22T05:32:59.336Z,0.0
2017-12-22T05:33:59.542Z,0.5
2017-12-22T05:34:59.566Z,0.5
2017-12-22T05:35:59.300Z,0.5
2017-12-22T05:36:59.304Z,0.0
2017-12-22T05:37:59.295Z,0.0
2017-12-22T05:38:59.273Z,0.0
2017-12-22T05:39:59.565Z,0.0
2017-12-22T05:40:59.561Z,0.0
2017-12-22T05:41:59.580Z,0.0
2017-12-22T05:42:59.092Z,0.0
2017-12-22T05:43:59.338Z,0.0
2017-12-22T05:44:59.303Z,0.0
2017-12-22T05:45:59.067Z,0.0
2017-12-22T05:46:59.490Z,0.0
2017-12-22T05:47:59.270Z,0.0
2017-12-22T05:48:59.356Z,0.0
2017-12-22T05:49:59.108Z,0.0
2017-12-22T05:50:59.776Z,0.0
2017-12-22T05:51:59.458Z,0.0
2017-12-22T05:52:59.354Z,0.0
2017-12-22T05:53:59.572Z,0.0
2017-12-22T05:54:59.349Z,0.0
2017-12-22T05:57:59.109Z,0.0
2017-12-22T05:58:59.805Z,0.0
2017-12-22T05:59:59.412Z,0.2
2017-12-22T06:00:59.331Z,0.2
2017-12-22T06:01:59.330Z,0.0
2017-12-22T06:02:59.320Z,0.0
2017-12-22T06:03:59.309Z,0.0
2017-12-22T06:04:59.383Z,0.0
2017-12-22T06:05:59.337Z,0.0
2017-12-22T06:06:59.184Z,0.0
2017-12-22T06:07:59.580Z,0.0
2017-12-22T06:08:59.173Z,0.0
2017-12-22T06:09:59.367Z,0.0
2017-12-22T06:10:59.368Z,0.0
2017-12-22T06:11:59.109Z,0.0
2017-12-22T06:12:59.349Z,0.0
2017-12-22T06:13:59.604Z,0.0
2017-12-22T06:14:59.357Z,0.0
2017-12-22T06:15:59.374Z,0.0
2017-12-22T06:16:59.363Z,0.0
2017-12-22T06:17:59.127Z,0.0
2017-12-22T06:18:59.374Z,0.0
2017-12-22T06:19:59.672Z,0.0
2017-12-22T06:21:59.428Z,0.0
2017-12-22T06:22:59.443Z,0.0
2017-12-22T06:23:59.410Z,0.0
2017-12-22T06:24:59.182Z,0.0
2017-12-22T06:25:59.362Z,0.0
2017-12-22T06:26:59.181Z,0.0
2017-12-22T06:27:59.678Z,0.0
2017-12-22T06:28:59.512Z,0.0
2017-12-22T06:29:59.149Z,0.0
2017-12-22T06:31:59.172Z,0.0
2017-12-22T06:32:59.626Z,0.0
2017-12-22T06:33:59.646Z,0.0
2017-12-22T06:34:59.638Z,0.0
2017-12-22T06:35:59.642Z,0.0
2017-12-22T06:36:59.477Z,0.0
2017-12-22T06:37:59.380Z,0.0
2017-12-22T06:38:59.400Z,0.0
2017-12-22T06:39:59.400Z,0.0
2017-12-22T06:40:59.241Z,0.0
2017-12-22T06:41:59.216Z,0.0
2017-12-22T06:42:59.679Z,0.0
2017-12-22T06:43:59.431Z,0.0
2017-12-22T06:44:59.402Z,0.0
2017-12-22T06:45:59.421Z,0.0
2017-12-22T06:46:59.423Z,0.0
2017-12-22T06:47:59.264Z,0.0
2017-12-22T06:48:59.411Z,0.0
2017-12-22T06:49:59.206Z,0.0
2017-12-22T06:50:59.208Z,0.0
2017-12-22T06:51:59.435Z,0.0
2017-12-22T06:52:59.434Z,0.0
2017-12-22T06:53:59.253Z,0.0
2017-12-22T06:54:59.415Z,0.0
2017-12-22T06:55:59.433Z,0.0
2017-12-22T06:56:59.671Z,0.0
2017-12-22T06:57:59.258Z,0.0
2017-12-22T06:58:59.242Z,0.0
2017-12-22T06:59:59.698Z,0.0
2017-12-22T07:00:59.231Z,0.0
2017-12-22T07:01:59.497Z,0.0
2017-12-22T07:02:59.466Z,0.0
2017-12-22T07:03:59.293Z,0.0
2017-12-22T07:04:59.445Z,0.0
2017-12-22T07:05:59.833Z,0.0
2017-12-22T07:06:59.551Z,0.0
2017-12-22T07:07:59.507Z,0.0
2017-12-22T07:08:59.450Z,0.0
2017-12-22T07:09:59.495Z,0.0
2017-12-22T07:11:59.459Z,0.0
2017-12-22T07:12:59.283Z,0.0
2017-12-22T07:13:59.476Z,0.0
2017-12-22T07:14:59.307Z,0.0
2017-12-22T07:15:59.789Z,0.0
2017-12-22T07:16:59.543Z,0.0
2017-12-22T07:17:59.784Z,0.0
2017-12-22T07:18:59.585Z,0.0
2017-12-22T07:19:59.402Z,0.0
2017-12-22T07:20:59.502Z,0.0
2017-12-22T07:21:59.500Z,0.0
2017-12-22T07:22:59.537Z,0.0
2017-12-22T07:23:59.303Z,0.0
2017-12-22T07:24:59.491Z,0.0
2017-12-22T07:25:59.554Z,0.0
2017-12-22T07:26:59.518Z,0.0
2017-12-22T07:27:59.363Z,0.0
2017-12-22T07:28:59.502Z,0.0
2017-12-22T07:29:59.321Z,0.0
2017-12-22T07:30:59.521Z,0.0
2017-12-22T07:31:59.538Z,0.0
2017-12-22T07:33:59.514Z,0.0
2017-12-22T07:34:59.725Z,0.0
2017-12-22T07:35:59.299Z,0.0
2017-12-22T07:36:59.321Z,0.0
2017-12-22T07:37:59.543Z,0.0
2017-12-22T07:38:59.735Z,0.0
2017-12-22T07:39:59.508Z,0.0
2017-12-22T07:40:59.558Z,0.0
2017-12-22T07:41:59.803Z,0.0
2017-12-22T07:42:59.685Z,0.0
2017-12-22T07:43:59.550Z,0.0
2017-12-22T07:44:59.285Z,0.0
2017-12-22T07:45:59.359Z,0.0
2017-12-22T07:46:59.380Z,0.0
2017-12-22T07:47:59.583Z,0.0
2017-12-22T07:48:59.326Z,0.0
2017-12-22T07:49:59.550Z,0.0
2017-12-22T07:50:59.579Z,0.0
2017-12-22T07:52:00.235Z,0.0
2017-12-22T07:52:59.792Z,0.0
2017-12-22T07:53:59.823Z,0.0
2017-12-22T07:54:59.815Z,0.0
2017-12-22T07:55:59.802Z,0.0
2017-12-22T07:56:59.804Z,0.0
2017-12-22T07:57:59.411Z,0.0
2017-12-22T07:58:59.604Z,0.0
2017-12-22T07:59:59.536Z,0.0
2017-12-22T08:00:59.582Z,0.0
2017-12-22T08:01:59.358Z,0.0
2017-12-22T08:02:59.413Z,0.0
2017-12-22T08:03:59.595Z,0.0
2017-12-22T08:04:59.842Z,0.0
2017-12-22T08:05:59.614Z,0.0
2017-12-22T08:06:59.367Z,0.0
2017-12-22T08:07:59.580Z,0.0
2017-12-22T08:08:59.622Z,0.0
2017-12-22T08:09:59.567Z,0.0
2017-12-22T08:10:59.864Z,0.0
2017-12-22T08:11:59.839Z,0.0
2017-12-22T08:12:59.818Z,0.0
2017-12-22T08:13:59.586Z,0.0
2017-12-22T08:14:59.361Z,0.0
2017-12-22T08:15:59.650Z,0.0
2017-12-22T08:16:59.579Z,0.0
2017-12-22T08:17:59.362Z,0.0
2017-12-22T08:18:59.891Z,0.0
2017-12-22T08:19:59.776Z,0.0
2017-12-22T08:20:59.427Z,0.0
2017-12-22T08:21:59.494Z,0.0
2017-12-22T08:22:59.868Z,0.0
2017-12-22T08:23:59.593Z,0.0
2017-12-22T08:24:59.703Z,0.0
2017-12-22T08:25:59.833Z,0.0
2017-12-22T08:26:59.431Z,0.0
2017-12-22T08:27:59.389Z,0.0
2017-12-22T08:28:59.635Z,0.0
2017-12-22T08:29:59.469Z,0.0
2017-12-22T08:31:59.628Z,0.0
2017-12-22T08:32:59.445Z,0.0
2017-12-22T08:33:59.611Z,0.0
2017-12-22T08:34:59.647Z,0.0
2017-12-22T08:35:59.889Z,0.0
2017-12-22T08:36:59.481Z,0.0
2017-12-22T08:39:59.733Z,0.0
2017-12-22T08:40:59.909Z,0.0
2017-12-22T08:41:59.898Z,0.0
2017-12-22T08:42:59.655Z,0.0
2017-12-22T08:43:59.756Z,0.0
2017-12-22T08:44:59.657Z,0.0
2017-12-22T08:45:59.668Z,0.0
2017-12-22T08:46:59.471Z,0.0
2017-12-22T08:47:59.945Z,0.0
2017-12-22T08:48:59.694Z,0.0
2017-12-22T08:49:59.474Z,0.0
2017-12-22T08:50:59.511Z,0.0
2017-12-22T08:51:59.472Z,0.0
2017-12-22T08:52:59.482Z,0.0
2017-12-22T08:53:59.474Z,0.0
2017-12-22T08:54:59.973Z,0.0
2017-12-22T08:55:59.950Z,0.0
2017-12-22T08:56:59.906Z,0.0
2017-12-22T08:57:59.676Z,0.0
2017-12-22T08:58:59.982Z,0.0
2017-12-22T08:59:59.679Z,0.0
2017-12-22T09:00:59.698Z,0.0
2017-12-22T09:01:59.967Z,0.0
2017-12-22T09:02:59.479Z,0.0
2017-12-22T09:03:59.964Z,0.0
2017-12-22T09:04:59.665Z,0.0
2017-12-22T09:05:59.695Z,0.0
2017-12-22T09:07:59.962Z,0.0
2017-12-22T09:08:59.748Z,0.0
2017-12-22T09:09:59.968Z,0.0
2017-12-22T09:10:59.717Z,0.0
2017-12-22T09:11:59.540Z,0.0
2017-12-22T09:12:59.774Z,0.0
2017-12-22T09:13:59.720Z,0.0
2017-12-22T09:14:59.698Z,0.0
2017-12-22T09:15:59.680Z,0.0
2017-12-22T09:16:59.748Z,0.0
2017-12-22T09:17:59.748Z,0.0
2017-12-22T09:18:59.697Z,0.0
2017-12-22T09:19:59.995Z,0.0
2017-12-22T09:20:59.740Z,0.0
2017-12-22T09:21:59.971Z,0.0
2017-12-22T09:22:59.731Z,0.0
2017-12-22T09:24:00.659Z,0.0
2017-12-22T09:24:59.578Z,0.0
2017-12-22T09:25:59.730Z,0.0
2017-12-22T09:27:00.025Z,0.0
2017-12-22T09:27:59.716Z,0.0
2017-12-22T09:28:59.552Z,0.0
2017-12-22T09:29:59.524Z,0.0
2017-12-22T09:30:59.533Z,0.0
2017-12-22T09:31:59.506Z,0.0
2017-12-22T09:32:59.752Z,0.0
2017-12-22T09:33:59.711Z,0.0
2017-12-22T09:34:59.556Z,0.0
2017-12-22T09:35:59.768Z,0.0
2017-12-22T09:37:00.028Z,0.0
2017-12-22T09:37:59.590Z,0.0
2017-12-22T09:38:59.838Z,0.0
2017-12-22T09:40:59.645Z,0.0
2017-12-22T09:41:59.844Z,0.0
2017-12-22T09:42:59.814Z,0.0
2017-12-22T09:45:01.132Z,0.0
2017-12-22T09:48:00.302Z,0.2
2017-12-22T09:49:00.143Z,0.0
2017-12-22T09:49:59.978Z,0.0
2017-12-22T09:50:59.784Z,0.2
2017-12-22T09:51:59.764Z,0.2
2017-12-22T09:53:00.213Z,0.2
2017-12-22T09:53:59.778Z,0.0
2017-12-22T09:55:00.146Z,0.0
2017-12-22T09:55:59.627Z,0.0
2017-12-22T09:56:59.780Z,0.0
2017-12-22T09:58:00.129Z,0.0
2017-12-22T09:58:59.831Z,1.1
2017-12-22T09:59:59.600Z,1.1
2017-12-22T10:00:59.822Z,0.5
2017-12-22T10:01:59.825Z,0.5
2017-12-22T10:02:59.844Z,0.5
2017-12-22T10:04:00.057Z,0.0
2017-12-22T10:04:59.769Z,0.0
2017-12-22T10:06:00.045Z,0.0
2017-12-22T10:06:59.886Z,0.0
2017-12-22T10:07:59.826Z,0.0
2017-12-22T10:08:59.852Z,0.0
2017-12-22T10:10:00.132Z,0.0
2017-12-22T10:11:00.016Z,0.0
2017-12-22T10:11:59.854Z,0.0
2017-12-22T10:12:59.588Z,0.0
2017-12-22T10:13:59.820Z,0.2
2017-12-22T10:14:59.668Z,0.2
2017-12-22T10:15:59.676Z,0.2
2017-12-22T10:16:59.653Z,0.0
2017-12-22T10:17:59.805Z,0.0
2017-12-22T10:19:00.117Z,0.2
2017-12-22T10:19:59.880Z,0.2
2017-12-22T10:20:59.866Z,0.2
2017-12-22T10:21:59.861Z,0.0
2017-12-22T10:22:59.836Z,0.0
2017-12-22T10:23:59.631Z,0.2
2017-12-22T10:25:00.107Z,0.2
2017-12-22T10:25:59.878Z,0.2
2017-12-22T10:26:59.861Z,1.1
2017-12-22T10:27:59.673Z,1.1
2017-12-22T10:28:59.633Z,0.2
2017-12-22T10:30:00.115Z,0.2
2017-12-22T10:31:00.113Z,0.2
2017-12-22T10:32:00.111Z,1.3
2017-12-22T10:33:00.116Z,1.3
2017-12-22T10:33:59.641Z,1.3
2017-12-22T10:35:00.130Z,1.3
2017-12-22T10:35:59.893Z,1.3
2017-12-22T10:36:59.846Z,1.3
2017-12-22T10:37:59.887Z,1.3
2017-12-22T10:38:59.888Z,0.0
2017-12-22T10:40:00.148Z,0.0
2017-12-22T10:41:00.144Z,0.0
2017-12-22T10:41:59.890Z,0.2
2017-12-22T10:42:59.873Z,0.2
2017-12-22T10:43:59.684Z,0.2
2017-12-22T10:44:59.860Z,0.0
2017-12-22T10:45:59.868Z,0.0
2017-12-22T10:46:59.954Z,1.3
2017-12-22T10:48:00.101Z,1.3
2017-12-22T10:50:00.179Z,0.2
2017-12-22T10:51:00.367Z,0.2
2017-12-22T10:51:59.741Z,1.3
2017-12-22T10:52:59.877Z,1.3
2017-12-22T10:54:59.889Z,0.8
2017-12-22T10:55:59.930Z,0.8
2017-12-22T10:57:00.163Z,0.0
2017-12-22T10:57:59.884Z,0.0
2017-12-22T10:59:59.711Z,0.2
2017-12-22T11:00:59.655Z,0.2
2017-12-22T11:01:59.962Z,1.3
2017-12-22T11:03:00.170Z,1.3
2017-12-22T11:03:59.721Z,1.3
2017-12-22T11:05:00.020Z,1.6
2017-12-22T11:05:59.913Z,1.6
2017-12-22T11:07:00.250Z,0.5
2017-12-22T11:07:59.928Z,0.5
2017-12-22T11:08:59.922Z,0.5
2017-12-22T11:10:00.200Z,0.5
2017-12-22T11:11:00.262Z,0.5
2017-12-22T11:11:59.756Z,1.1
2017-12-22T11:12:59.907Z,1.1
2017-12-22T11:14:00.371Z,1.1
2017-12-22T11:14:59.790Z,0.5
2017-12-22T11:16:00.018Z,0.5
2017-12-22T11:16:59.948Z,0.5
2017-12-22T11:18:00.265Z,0.5
2017-12-22T11:18:59.739Z,0.5
2017-12-22T11:19:59.930Z,1.6
2017-12-22T11:21:00.165Z,1.6
2017-12-22T11:21:59.957Z,1.6
2017-12-22T11:22:59.727Z,1.6
2017-12-22T11:25:00.095Z,3.0
2017-12-22T11:25:59.944Z,3.0
2017-12-22T11:26:59.740Z,3.0
2017-12-22T11:27:59.794Z,2.5
2017-12-22T11:28:59.978Z,2.5
2017-12-22T11:29:59.963Z,3.6
2017-12-22T11:30:59.978Z,3.6
2017-12-22T11:31:59.984Z,3.6
2017-12-22T11:33:00.239Z,5.8
2017-12-22T11:34:00.035Z,5.8
2017-12-22T11:34:59.965Z,7.7
2017-12-22T11:35:59.779Z,7.7
2017-12-22T11:36:59.829Z,7.7
2017-12-22T11:38:00.035Z,6.6
2017-12-22T11:39:00.015Z,6.6
2017-12-22T11:40:00.291Z,7.2
2017-12-22T11:41:00.181Z,7.2
2017-12-22T11:42:00.224Z,7.2
2017-12-22T11:42:59.996Z,4.7
2017-12-22T11:44:00.270Z,4.7
2017-12-22T11:45:00.371Z,4.7
2017-12-22T11:46:00.213Z,20.5
2017-12-22T11:47:00.207Z,20.5
2017-12-22T11:48:00.332Z,4.4
2017-12-22T11:48:59.990Z,4.4
2017-12-22T11:50:00.001Z,4.4
2017-12-22T11:51:00.251Z,3.3
2017-12-22T11:52:00.418Z,3.3
2017-12-22T11:53:00.368Z,6.1
2017-12-22T11:53:59.849Z,6.1
2017-12-22T11:55:00.005Z,6.1
2017-12-22T11:56:00.010Z,7.5
2017-12-22T11:57:00.003Z,7.5
2017-12-22T11:58:00.267Z,7.5
2017-12-22T11:58:59.868Z,7.5
2017-12-22T12:00:00.053Z,7.5
2017-12-22T12:01:00.287Z,5.2
2017-12-22T12:02:00.166Z,5.2
2017-12-22T12:03:00.283Z,4.7
2017-12-22T12:03:59.822Z,4.7
2017-12-22T12:04:59.837Z,4.7
2017-12-22T12:05:59.993Z,6.6
2017-12-22T12:08:00.020Z,28.6
2017-12-22T12:08:59.991Z,28.6
2017-12-22T12:10:00.007Z,28.6
2017-12-22T12:11:00.306Z,5.5
2017-12-22T12:12:00.038Z,5.5
2017-12-22T12:13:00.316Z,4.7
2017-12-22T12:14:00.045Z,4.7
2017-12-22T12:15:00.111Z,4.7
2017-12-22T12:16:00.059Z,7.2
2017-12-22T12:17:00.077Z,7.2
2017-12-22T12:18:00.027Z,7.2
2017-12-22T12:18:59.836Z,6.1
2017-12-22T12:20:00.321Z,6.1
2017-12-22T12:21:00.351Z,6.9
2017-12-22T12:22:00.276Z,6.9
2017-12-22T12:23:01.295Z,6.9
2017-12-22T12:24:00.065Z,5.2
2017-12-22T12:25:00.065Z,5.2
2017-12-22T12:26:00.337Z,4.7
2017-12-22T12:27:00.131Z,4.7
2017-12-22T12:29:00.292Z,4.4
2017-12-22T12:30:00.473Z,4.4
2017-12-22T12:30:59.834Z,7.5
2017-12-22T12:32:00.113Z,7.5
2017-12-22T12:32:59.843Z,7.5
2017-12-22T12:34:00.101Z,6.6
2017-12-22T12:34:59.936Z,6.6
2017-12-22T12:36:00.107Z,6.9
2017-12-22T12:37:00.318Z,6.9
2017-12-22T12:38:00.099Z,6.9
2017-12-22T12:39:00.126Z,6.9
2017-12-22T12:40:00.394Z,6.9
2017-12-22T12:40:59.901Z,4.1
2017-12-22T12:42:00.383Z,4.1
2017-12-22T12:43:00.387Z,4.1
2017-12-22T12:44:00.065Z,6.6
2017-12-22T12:44:59.907Z,6.6
2017-12-22T12:46:00.134Z,6.6
2017-12-22T12:46:59.927Z,7.5
2017-12-22T12:48:00.109Z,7.5
2017-12-22T12:49:00.144Z,6.1
2017-12-22T12:50:00.104Z,6.1
2017-12-22T12:51:00.105Z,6.1
2017-12-22T12:52:00.769Z,5.8
2017-12-22T12:53:00.112Z,5.8
2017-12-22T12:53:59.928Z,7.7
2017-12-22T12:56:00.123Z,7.7
2017-12-22T12:58:00.132Z,5.2
2017-12-22T12:59:00.114Z,5.2
2017-12-22T13:00:00.224Z,5.2
2017-12-22T13:00:59.895Z,5.2
2017-12-22T13:02:00.203Z,5.8
2017-12-22T13:02:59.939Z,5.8
2017-12-22T13:03:59.944Z,5.2
2017-12-22T13:05:00.564Z,5.2
2017-12-22T13:05:59.982Z,5.2
2017-12-22T13:07:00.830Z,8.6
2017-12-22T13:08:00.407Z,8.6
2017-12-22T13:09:00.191Z,7.5
2017-12-22T13:10:00.386Z,7.5
2017-12-22T13:11:00.235Z,7.5
2017-12-22T13:12:00.716Z,6.3
2017-12-22T13:12:59.941Z,6.3
2017-12-22T13:15:00.126Z,4.4
2017-12-22T13:16:00.101Z,4.4
2017-12-22T13:16:59.951Z,0.8
2017-12-22T13:18:00.150Z,0.8
2017-12-22T13:19:00.156Z,0.8
2017-12-22T13:19:59.956Z,0.8
2017-12-22T13:21:00.422Z,0.8
2017-12-22T13:22:00.398Z,3.6
2017-12-22T13:24:00.194Z,3.6
2017-12-22T13:25:00.203Z,6.6
2017-12-22T13:25:59.985Z,6.6
2017-12-22T13:27:00.473Z,7.5
2017-12-22T13:28:00.144Z,7.5
2017-12-22T13:29:00.026Z,7.5
2017-12-22T13:30:00.203Z,5.5
2017-12-22T13:31:00.102Z,5.5
2017-12-22T13:32:01.028Z,7.2
2017-12-22T13:33:00.462Z,7.2
2017-12-22T13:34:00.272Z,7.2
2017-12-22T13:35:00.248Z,24.7
2017-12-22T13:36:00.040Z,24.7
2017-12-22T13:37:00.211Z,6.9
2017-12-22T13:38:00.059Z,6.9
2017-12-22T13:39:00.442Z,6.9
2017-12-22T13:40:00.537Z,6.6
2017-12-22T13:41:00.205Z,6.6
2017-12-22T13:42:01.076Z,6.9
2017-12-22T13:43:00.235Z,6.9
2017-12-22T13:44:00.224Z,6.9
2017-12-22T13:45:00.020Z,5.8
2017-12-22T13:46:00.528Z,5.8
2017-12-22T13:47:00.235Z,5.8
2017-12-22T13:48:00.245Z,2.5
2017-12-22T13:49:00.286Z,2.5
2017-12-22T13:50:00.524Z,2.2
2017-12-22T13:51:00.084Z,2.2
2017-12-22T13:52:00.226Z,2.2
2017-12-22T13:53:00.703Z,3.6
2017-12-22T13:54:00.231Z,3.6
2017-12-22T13:55:00.631Z,3.8
2017-12-22T13:56:00.257Z,3.8
2017-12-22T13:57:00.234Z,3.8
2017-12-22T13:58:00.234Z,4.4
2017-12-22T14:00:00.090Z,4.4
2017-12-22T14:01:00.537Z,4.4
2017-12-22T14:02:00.115Z,4.4
2017-12-22T14:03:00.593Z,5.5
2017-12-22T14:04:00.221Z,5.5
2017-12-22T14:05:00.518Z,6.3
2017-12-22T14:07:00.227Z,6.3
2017-12-22T14:08:00.110Z,9.7
2017-12-22T14:09:00.239Z,9.7
2017-12-22T14:10:00.075Z,6.6
2017-12-22T14:11:00.274Z,6.6
2017-12-22T14:12:00.276Z,6.6
2017-12-22T14:13:00.248Z,4.7
2017-12-22T14:14:00.322Z,4.7
2017-12-22T14:15:00.399Z,4.1
2017-12-22T14:16:00.547Z,4.1
2017-12-22T14:17:00.092Z,4.1
2017-12-22T14:18:00.569Z,4.4
2017-12-22T14:19:00.619Z,4.4
2017-12-22T14:20:00.560Z,4.4
2017-12-22T14:21:00.563Z,3.8