createdAt,value
2019-04-24T00:01:39.447Z,8.50
2019-04-24T00:04:16.629Z,8.50
2019-04-24T00:12:45.979Z,8.50
2019-04-24T00:15:27.769Z,8.40
2019-04-24T00:17:48.964Z,8.40
2019-04-24T00:23:00.165Z,8.40
2019-04-24T00:25:21.319Z,8.40
2019-04-24T00:27:54.738Z,8.40
2019-04-24T00:30:30.362Z,8.40
2019-04-24T00:33:05.651Z,8.40
2019-04-24T00:35:28.135Z,8.40
2019-04-24T00:37:57.574Z,8.30
2019-04-24T00:40:22.612Z,8.30
2019-04-24T00:43:18.062Z,8.30
2019-04-24T00:45:29.387Z,8.30
2019-04-24T00:50:23.598Z,8.30
2019-04-24T00:53:29.214Z,8.40
2019-04-24T00:55:30.125Z,8.30
2019-04-24T00:58:03.623Z,8.30
2019-04-24T01:00:44.921Z,8.30
2019-04-24T01:03:20.267Z,8.30
2019-04-24T01:08:47.126Z,8.30
2019-04-24T01:11:21.763Z,8.30
2019-04-24T01:14:04.818Z,8.30
2019-04-24T01:18:58.315Z,8.20
2019-04-24T01:21:35.262Z,8.20
2019-04-24T01:24:08.692Z,8.20
2019-04-24T01:26:48.842Z,8.20
2019-04-24T01:29:10.335Z,8.20
2019-04-24T01:31:36.459Z,8.20
2019-04-24T01:34:38.041Z,8.20
2019-04-24T01:37:30.591Z,8.20
2019-04-24T01:40:15.545Z,8.20
2019-04-24T01:42:59.805Z,8.10
2019-04-24T01:55:08.707Z,8.10
2019-04-24T02:00:29.354Z,8.10
2019-04-24T02:08:26.403Z,8.00
2019-04-24T02:11:16.069Z,8.00
2019-04-24T02:16:02.256Z,8.00
2019-04-24T02:21:02.116Z,8.00
2019-04-24T02:23:33.351Z,7.90
2019-04-24T02:28:50.145Z,8.00
2019-04-24T02:31:29.821Z,8.00
2019-04-24T02:34:08.199Z,8.00
2019-04-24T02:39:45.905Z,8.00
2019-04-24T02:47:40.826Z,8.00
2019-04-24T02:52:39.363Z,7.90
2019-04-24T02:55:07.346Z,7.90
2019-04-24T02:57:31.495Z,7.90
2019-04-24T03:00:05.626Z,7.90
2019-04-24T03:04:55.977Z,7.90
2019-04-24T03:10:18.752Z,7.80
2019-04-24T03:23:26.661Z,7.80
2019-04-24T03:31:14.118Z,7.80
2019-04-24T03:46:22.323Z,7.80
2019-04-24T03:56:41.124Z,8.00
2019-04-24T04:00:03.157Z,8.00
2019-04-24T04:07:40.430Z,8.10
2019-04-24T04:10:19.615Z,8.10
2019-04-24T04:18:32.437Z,8.30
2019-04-24T04:25:57.393Z,8.40
2019-04-24T04:31:28.880Z,8.50
2019-04-24T04:36:48.476Z,8.70
2019-04-24T04:39:32.505Z,8.70
2019-04-24T04:42:08.109Z,8.80
2019-04-24T04:44:55.001Z,8.90
2019-04-24T04:50:25.457Z,9.10
2019-04-24T04:53:11.722Z,9.10
2019-04-24T05:01:27.711Z,9.40
2019-04-24T05:03:42.521Z,9.40
2019-04-24T05:14:37.746Z,9.70
2019-04-24T05:16:49.653Z,9.80
2019-04-24T05:19:18.893Z,9.80
2019-04-24T05:21:44.194Z,9.90
2019-04-24T05:24:10.744Z,10.00
2019-04-24T05:29:32.173Z,10.20
2019-04-24T05:31:59.921Z,10.30
2019-04-24T05:34:40.692Z,10.30
2019-04-24T05:37:13.427Z,10.40
2019-04-24T05:39:52.294Z,10.60
2019-04-24T05:42:32.184Z,10.70
2019-04-24T05:44:45.100Z,10.80
2019-04-24T05:47:40.554Z,10.90
2019-04-24T05:50:06.718Z,11.00
2019-04-24T05:52:47.765Z,11.10
2019-04-24T05:55:52.709Z,11.10
2019-04-24T06:01:17.219Z,11.40
2019-04-24T06:04:38.882Z,11.40
2019-04-24T06:07:00.456Z,11.50
2019-04-24T06:09:38.677Z,11.60
2019-04-24T06:14:58.901Z,12.00
2019-04-24T06:18:06.455Z,12.00
2019-04-24T06:20:53.366Z,12.20
2019-04-24T06:23:02.476Z,12.30
2019-04-24T06:25:47.448Z,12.40
2019-04-24T06:30:39.457Z,12.70
2019-04-24T06:32:51.022Z,12.80
2019-04-24T06:38:25.448Z,13.10
2019-04-24T06:44:01.551Z,13.50
2019-04-24T06:46:22.113Z,13.60
2019-04-24T06:48:47.187Z,13.70
2019-04-24T06:51:24.155Z,13.80
2019-04-24T06:54:13.733Z,13.90
2019-04-24T06:59:41.036Z,14.20
2019-04-24T07:01:55.819Z,14.30
2019-04-24T07:05:11.632Z,14.50
2019-04-24T07:07:31.823Z,14.70
2019-04-24T07:10:25.042Z,14.60
2019-04-24T07:13:01.170Z,14.60
2019-04-24T07:15:55.079Z,14.80
2019-04-24T07:23:45.014Z,14.80
2019-04-24T07:28:35.262Z,15.30
2019-04-24T07:34:08.870Z,15.40
2019-04-24T07:36:42.800Z,15.60
2019-04-24T07:39:03.640Z,15.80
2019-04-24T07:46:43.982Z,16.00
2019-04-24T07:49:18.041Z,16.20
2019-04-24T07:52:06.523Z,16.20
2019-04-24T08:02:49.828Z,16.90
2019-04-24T08:05:15.960Z,17.00
2019-04-24T08:18:41.575Z,17.80
2019-04-24T08:28:46.230Z,17.50
2019-04-24T08:36:35.723Z,18.00
2019-04-24T08:42:18.842Z,17.90
2019-04-24T08:47:32.267Z,18.40
2019-04-24T08:50:03.608Z,18.40
2019-04-24T08:55:08.302Z,18.60
2019-04-24T08:58:03.182Z,18.60
2019-04-24T09:00:39.173Z,18.50
2019-04-24T09:03:26.157Z,18.80
2019-04-24T09:08:47.838Z,19.10
2019-04-24T09:11:23.114Z,19.20
2019-04-24T09:13:59.931Z,19.30
2019-04-24T09:16:28.801Z,19.10
2019-04-24T09:21:45.627Z,19.40
2019-04-24T09:24:38.964Z,19.70
2019-04-24T09:32:50.818Z,20.20
2019-04-24T09:35:48.313Z,20.70
2019-04-24T09:38:02.500Z,20.60
2019-04-24T09:51:02.446Z,21.00
2019-04-24T09:53:47.016Z,21.40
2019-04-24T09:56:18.929Z,20.90
2019-04-24T09:59:09.898Z,21.40
2019-04-24T10:04:33.014Z,21.50
2019-04-24T10:07:19.108Z,20.80
2019-04-24T10:09:25.908Z,21.10
2019-04-24T10:14:40.229Z,21.30
2019-04-24T10:17:19.129Z,21.70
2019-04-24T10:20:01.907Z,21.70
2019-04-24T10:28:09.817Z,20.90
2019-04-24T10:30:50.377Z,21.10
2019-04-24T10:33:35.637Z,21.30
2019-04-24T10:36:06.687Z,21.80
2019-04-24T10:38:46.863Z,21.60
2019-04-24T10:44:23.729Z,22.00
2019-04-24T10:47:31.337Z,22.20
2019-04-24T10:52:24.303Z,22.20
2019-04-24T10:57:20.057Z,21.30
2019-04-24T10:59:54.854Z,21.20
2019-04-24T11:02:37.027Z,21.50
2019-04-24T11:05:48.232Z,21.70
2019-04-24T11:08:19.823Z,21.40
2019-04-24T11:11:22.632Z,21.60
2019-04-24T11:14:13.524Z,21.30
2019-04-24T11:19:49.269Z,22.00
2019-04-24T11:22:10.492Z,22.60
2019-04-24T11:24:53.053Z,22.50
2019-04-24T11:27:50.051Z,22.20
2019-04-24T11:30:07.725Z,22.30
2019-04-24T11:32:43.371Z,22.90
2019-04-24T11:41:13.801Z,23.60
2019-04-24T11:49:29.801Z,23.90
2019-04-24T11:55:07.892Z,24.80
2019-04-24T11:59:50.980Z,25.10
2019-04-24T12:02:47.603Z,26.10
2019-04-24T12:05:42.200Z,26.50
2019-04-24T12:08:14.995Z,26.00
2019-04-24T12:10:59.218Z,25.10
2019-04-24T12:13:34.182Z,25.00
2019-04-24T12:21:41.691Z,24.60
2019-04-24T12:24:06.910Z,25.10
2019-04-24T12:29:20.177Z,25.90
2019-04-24T12:32:06.545Z,26.10
2019-04-24T12:34:44.222Z,26.80
2019-04-24T12:42:27.556Z,28.60
2019-04-24T12:44:45.082Z,28.90
2019-04-24T12:52:23.435Z,29.70
2019-04-24T12:55:16.242Z,31.30
2019-04-24T13:01:08.127Z,28.00
2019-04-24T13:04:11.627Z,28.20
2019-04-24T13:06:19.606Z,27.60
2019-04-24T13:09:22.258Z,28.40
2019-04-24T13:11:49.595Z,27.10
2019-04-24T13:14:30.375Z,27.60
2019-04-24T13:17:35.940Z,27.30
2019-04-24T13:22:03.239Z,26.30
2019-04-24T13:24:50.242Z,26.90
2019-04-24T13:27:52.108Z,28.20
2019-04-24T13:30:34.277Z,28.30
2019-04-24T13:33:23.697Z,29.30
2019-04-24T13:35:47.460Z,28.70
2019-04-24T13:38:18.669Z,28.50
2019-04-24T13:43:26.958Z,26.30
2019-04-24T13:50:56.959Z,25.60
2019-04-24T13:58:32.954Z,26.70
2019-04-24T14:01:31.358Z,27.20
2019-04-24T14:04:10.462Z,27.00
2019-04-24T14:14:07.744Z,26.10
2019-04-24T14:19:13.217Z,27.10
2019-04-24T14:24:19.811Z,27.40
2019-04-24T14:26:49.021Z,26.10
2019-04-24T14:29:21.919Z,25.30
2019-04-24T14:31:59.000Z,25.20
2019-04-24T14:34:27.565Z,25.30
2019-04-24T14:36:58.237Z,26.90
2019-04-24T14:39:23.466Z,26.60
2019-04-24T14:42:03.748Z,26.90
2019-04-24T14:47:54.953Z,27.40
2019-04-24T14:50:17.962Z,26.90
2019-04-24T14:55:16.184Z,27.00
2019-04-24T14:57:48.744Z,26.90
2019-04-24T15:02:59.002Z,24.70
2019-04-24T15:05:19.970Z,24.50
2019-04-24T15:13:16.493Z,27.00
2019-04-24T15:18:04.616Z,26.40
2019-04-24T15:20:24.270Z,25.70
2019-04-24T15:23:13.221Z,24.30
2019-04-24T15:25:37.082Z,24.30
2019-04-24T15:30:48.982Z,24.20
2019-04-24T15:33:16.274Z,24.00
2019-04-24T15:35:51.508Z,24.90
2019-04-24T15:43:20.890Z,23.00
2019-04-24T15:48:38.793Z,23.80
2019-04-24T15:51:16.471Z,23.80
2019-04-24T15:52:58.553Z,23.90
2019-04-24T15:55:46.575Z,24.90
2019-04-24T15:58:27.185Z,24.70
2019-04-24T16:01:20.063Z,24.90
2019-04-24T16:06:07.968Z,24.00
2019-04-24T16:08:37.720Z,23.00
2019-04-24T16:11:08.004Z,21.90
2019-04-24T16:13:43.886Z,21.10
2019-04-24T16:16:39.853Z,20.00
2019-04-24T16:21:36.990Z,18.80
2019-04-24T16:26:50.814Z,18.10
2019-04-24T16:32:12.004Z,17.80
2019-04-24T16:34:16.659Z,17.70
2019-04-24T16:36:51.609Z,17.70
2019-04-24T16:39:18.172Z,17.80
2019-04-24T16:42:05.714Z,18.10
2019-04-24T16:44:33.106Z,18.70
2019-04-24T16:50:06.607Z,19.30
2019-04-24T16:54:27.183Z,19.10
2019-04-24T16:57:01.201Z,19.40
2019-04-24T16:59:21.662Z,19.30
2019-04-24T17:02:04.796Z,19.10
2019-04-24T17:05:04.747Z,18.90
2019-04-24T17:07:11.005Z,18.10
2019-04-24T17:12:20.023Z,17.40
2019-04-24T17:17:49.858Z,17.00
2019-04-24T17:20:42.335Z,16.60
2019-04-24T17:23:03.901Z,16.00
2019-04-24T17:28:11.531Z,15.30
2019-04-24T17:30:55.374Z,15.20
2019-04-24T17:33:13.955Z,15.00
2019-04-24T17:35:39.298Z,14.80
2019-04-24T17:37:44.299Z,14.70
2019-04-24T17:40:21.496Z,14.30
2019-04-24T17:43:33.146Z,14.30
2019-04-24T17:48:13.457Z,14.00
2019-04-24T17:50:59.405Z,13.90
2019-04-24T17:53:22.561Z,13.90
2019-04-24T17:55:55.259Z,13.70
2019-04-24T17:58:04.978Z,13.60
2019-04-24T18:00:49.373Z,13.40
2019-04-24T18:03:19.110Z,13.40
2019-04-24T18:05:48.741Z,13.30
2019-04-24T18:08:18.490Z,13.30
2019-04-24T18:10:48.511Z,13.20
2019-04-24T18:13:18.203Z,13.10
2019-04-24T18:15:47.871Z,12.90
2019-04-24T18:18:17.524Z,12.80
2019-04-24T18:20:47.175Z,12.80
2019-04-24T18:23:17.292Z,12.70
2019-04-24T18:25:54.448Z,12.70
2019-04-24T18:28:24.212Z,12.60
2019-04-24T18:30:53.884Z,12.60
2019-04-24T18:33:23.529Z,12.50
2019-04-24T18:35:53.606Z,12.40
2019-04-24T18:38:23.264Z,12.30
2019-04-24T18:40:52.943Z,12.30
2019-04-24T18:43:22.620Z,12.20
2019-04-24T18:45:52.364Z,12.10
2019-04-24T18:48:22.064Z,12.00
2019-04-24T18:50:51.807Z,12.00
2019-04-24T18:53:21.586Z,11.90
2019-04-24T18:55:51.658Z,11.80
2019-04-24T18:58:22.065Z,11.80
2019-04-24T19:00:52.104Z,11.70
2019-04-24T19:03:22.169Z,11.70
2019-04-24T19:05:52.203Z,11.70
2019-04-24T19:08:21.875Z,11.60
2019-04-24T19:10:51.615Z,11.60
2019-04-24T19:13:21.912Z,11.60
2019-04-24T19:15:53.254Z,11.60
2019-04-24T19:18:23.159Z,11.60
2019-04-24T19:20:52.939Z,11.60
2019-04-24T19:23:22.613Z,11.70
2019-04-24T19:25:53.250Z,11.60
2019-04-24T19:28:23.129Z,11.70
2019-04-24T19:30:52.902Z,11.60
2019-04-24T19:33:22.990Z,11.60
2019-04-24T19:35:52.691Z,11.60
2019-04-24T19:38:24.733Z,11.60
2019-04-24T19:40:53.742Z,11.60
2019-04-24T19:43:23.399Z,11.60
2019-04-24T19:45:53.033Z,11.60
2019-04-24T19:48:25.292Z,11.70
2019-04-24T19:50:54.016Z,11.70
2019-04-24T19:53:26.178Z,11.70
2019-04-24T19:55:54.941Z,11.70
2019-04-24T19:58:24.558Z,11.80
2019-04-24T20:00:54.203Z,11.70
2019-04-24T20:03:23.828Z,11.70
2019-04-24T20:05:53.779Z,11.70
2019-04-24T20:08:26.469Z,11.60
2019-04-24T20:11:09.237Z,11.70
2019-04-24T20:13:38.852Z,11.70
2019-04-24T20:16:09.737Z,11.70
2019-04-24T20:18:39.377Z,11.70
2019-04-24T20:21:09.093Z,11.70
2019-04-24T20:23:38.748Z,11.70
2019-04-24T20:26:08.479Z,11.70
2019-04-24T20:28:38.095Z,11.70
2019-04-24T20:31:07.784Z,11.60
2019-04-24T20:33:37.420Z,11.70
2019-04-24T20:36:07.077Z,11.70
2019-04-24T20:38:36.688Z,11.60
2019-04-24T20:41:06.744Z,11.70
2019-04-24T20:43:36.380Z,11.60
2019-04-24T20:46:06.401Z,11.60
2019-04-24T20:48:36.135Z,11.60
2019-04-24T20:51:05.740Z,11.60
2019-04-24T20:53:40.315Z,11.60
2019-04-24T20:56:06.687Z,11.60
2019-04-24T20:58:36.303Z,11.60
2019-04-24T21:01:07.577Z,11.70
2019-04-24T21:03:37.296Z,11.60
2019-04-24T21:06:42.058Z,11.60
2019-04-24T21:09:32.577Z,11.60
2019-04-24T21:12:02.925Z,11.60
2019-04-24T21:14:32.881Z,11.60
2019-04-24T21:17:02.523Z,11.60
2019-04-24T21:19:33.717Z,11.50
2019-04-24T21:22:03.467Z,11.50
2019-04-24T21:24:33.183Z,11.50
2019-04-24T21:27:02.880Z,11.50
2019-04-24T21:29:33.402Z,11.50
2019-04-24T21:32:05.512Z,11.50
2019-04-24T21:34:34.493Z,11.50
2019-04-24T21:37:04.115Z,11.50
2019-04-24T21:39:34.139Z,11.50
2019-04-24T21:42:03.928Z,11.50
2019-04-24T21:44:35.997Z,11.50
2019-04-24T21:47:04.813Z,11.40
2019-04-24T21:49:34.476Z,11.40
2019-04-24T21:52:04.248Z,11.40
2019-04-24T21:54:33.883Z,11.40
2019-04-24T21:57:03.531Z,11.40
2019-04-24T21:59:33.753Z,11.40
2019-04-24T22:02:24.063Z,11.40
2019-04-24T22:05:02.228Z,11.40
2019-04-24T22:07:36.752Z,11.40
2019-04-24T22:10:07.177Z,11.30
2019-04-24T22:12:37.234Z,11.30
2019-04-24T22:15:08.302Z,11.30
2019-04-24T22:17:38.023Z,11.30
2019-04-24T22:20:14.490Z,11.30
2019-04-24T22:22:56.354Z,11.30
2019-04-24T22:25:43.144Z,11.30
2019-04-24T22:28:13.120Z,11.30
2019-04-24T22:31:10.812Z,11.30
2019-04-24T22:33:45.580Z,11.30
2019-04-24T22:36:15.330Z,11.30
2019-04-24T22:38:54.078Z,11.30
2019-04-24T22:41:23.779Z,11.20
2019-04-24T22:43:53.508Z,11.30
2019-04-24T22:46:23.528Z,11.30
2019-04-24T22:48:53.458Z,11.30
2019-04-24T22:51:23.170Z,11.30
2019-04-24T22:53:52.792Z,11.30
2019-04-24T22:56:22.428Z,11.30
2019-04-24T22:58:52.080Z,11.30
2019-04-24T23:01:21.700Z,11.40
2019-04-24T23:03:51.332Z,11.40
2019-04-24T23:06:21.394Z,11.40
2019-04-24T23:08:52.284Z,11.40
2019-04-24T23:11:22.107Z,11.40
2019-04-24T23:13:51.889Z,11.40
2019-04-24T23:16:22.335Z,11.40
2019-04-24T23:18:55.241Z,11.40
2019-04-24T23:21:39.326Z,11.40
2019-04-24T23:24:16.470Z,11.40
2019-04-24T23:26:51.643Z,11.40
2019-04-24T23:29:29.805Z,11.40
2019-04-24T23:32:06.721Z,11.40
2019-04-24T23:34:37.394Z,11.40
2019-04-24T23:37:07.075Z,11.50
2019-04-24T23:39:36.715Z,11.40
2019-04-24T23:42:06.347Z,11.50
2019-04-24T23:44:36.305Z,11.50
2019-04-24T23:47:06.012Z,11.50
2019-04-24T23:49:35.661Z,11.50
2019-04-24T23:52:05.373Z,11.50
2019-04-24T23:54:35.373Z,11.50
2019-04-24T23:57:05.784Z,11.50
2019-04-24T23:59:36.561Z,11.50
