createdAt,value
2022-10-01T00:04:53.842Z,8.37
2022-10-01T00:09:51.919Z,8.33
2022-10-01T00:14:51.882Z,8.37
2022-10-01T00:19:51.579Z,8.39
2022-10-01T00:24:51.201Z,8.39
2022-10-01T00:29:50.174Z,8.43
2022-10-01T00:34:50.349Z,8.45
2022-10-01T00:39:49.837Z,8.42
2022-10-01T00:44:49.429Z,8.5
2022-10-01T00:49:50.048Z,8.47
2022-10-01T00:54:46.753Z,8.42
2022-10-01T00:59:24.244Z,8.3
2022-10-01T01:04:25.539Z,8.14
2022-10-01T01:09:22.253Z,8
2022-10-01T01:14:22.454Z,7.86
2022-10-01T01:19:22.219Z,7.74
2022-10-01T01:24:09.569Z,7.65
2022-10-01T01:34:09.252Z,7.41
2022-10-01T01:39:08.920Z,7.34
2022-10-01T01:44:09.264Z,7.26
2022-10-01T01:49:07.898Z,7.22
2022-10-01T01:54:08.710Z,7.18
2022-10-01T01:58:52.852Z,7.14
2022-10-01T02:03:52.952Z,7.09
2022-10-01T02:08:53.036Z,7.05
2022-10-01T02:13:52.564Z,7.03
2022-10-01T02:18:50.916Z,7.02
2022-10-01T02:23:50.421Z,7.16
2022-10-01T02:28:50.120Z,7.56
2022-10-01T02:33:51.715Z,7.95
2022-10-01T02:38:48.765Z,8.24
2022-10-01T02:43:48.930Z,8.46
2022-10-01T02:48:47.739Z,8.66
2022-10-01T02:53:47.275Z,8.82
2022-10-01T02:58:45.823Z,8.91
2022-10-01T03:03:45.354Z,8.97
2022-10-01T03:08:45.583Z,9.03
2022-10-01T03:13:44.774Z,9.09
2022-10-01T03:18:44.080Z,9.12
2022-10-01T03:23:43.258Z,9.14
2022-10-01T03:28:43.330Z,9.2
2022-10-01T03:33:42.301Z,9.29
2022-10-01T03:38:43.050Z,9.38
2022-10-01T03:43:40.283Z,9.54
2022-10-01T03:48:40.198Z,9.66
2022-10-01T03:53:40.193Z,9.74
2022-10-01T03:58:39.835Z,9.81
2022-10-01T04:03:38.129Z,9.89
2022-10-01T04:08:37.935Z,9.93
2022-10-01T04:13:37.359Z,10.02
2022-10-01T04:18:38.167Z,10.07
2022-10-01T04:23:35.509Z,10.13
2022-10-01T04:28:35.612Z,10.18
2022-10-01T04:33:34.354Z,10.36
2022-10-01T04:38:34.061Z,10.63
2022-10-01T04:43:32.556Z,10.92
2022-10-01T04:48:32.318Z,11.17
2022-10-01T04:53:32.082Z,11.24
2022-10-01T04:58:31.839Z,11.17
2022-10-01T04:59:53.142Z,11.14
2022-10-01T05:04:52.460Z,11.05
2022-10-01T05:09:52.005Z,10.9
2022-10-01T05:14:51.697Z,10.8
2022-10-01T05:19:52.205Z,10.69
2022-10-01T05:24:49.230Z,10.61
2022-10-01T05:29:49.017Z,10.53
2022-10-01T05:34:52.733Z,10.44
2022-10-01T05:39:47.528Z,10.33
2022-10-01T05:44:46.128Z,10.37
2022-10-01T05:49:45.054Z,10.35
2022-10-01T05:54:44.589Z,10.35
2022-10-01T05:59:24.865Z,10.32
2022-10-01T06:04:10.785Z,10.38
2022-10-01T06:09:10.306Z,10.36
2022-10-01T06:14:09.823Z,10.34
2022-10-01T06:19:10.602Z,10.35
2022-10-01T06:24:07.757Z,10.32
2022-10-01T06:29:07.671Z,10.34
2022-10-01T06:34:06.669Z,10.38
2022-10-01T06:39:06.140Z,10.41
2022-10-01T06:44:04.663Z,10.43
2022-10-01T06:49:04.115Z,10.43
2022-10-01T06:54:04.090Z,10.47
2022-10-01T06:58:51.751Z,10.44
2022-10-01T07:03:50.919Z,10.41
2022-10-01T07:08:50.234Z,10.41
2022-10-01T07:13:54.317Z,10.42
2022-10-01T07:18:49.564Z,10.4
2022-10-01T07:23:50.474Z,10.41
2022-10-01T07:28:46.870Z,10.41
2022-10-01T07:33:46.713Z,10.43
2022-10-01T07:38:46.088Z,10.47
2022-10-01T07:43:47.022Z,10.53
2022-10-01T07:48:44.254Z,10.56
2022-10-01T07:53:44.535Z,10.56
2022-10-01T07:58:30.516Z,10.56
2022-10-01T08:03:30.316Z,10.54
2022-10-01T08:08:28.499Z,10.5
2022-10-01T08:13:28.085Z,10.47
2022-10-01T08:18:28.121Z,10.43
2022-10-01T08:23:27.640Z,10.41
2022-10-01T08:28:26.932Z,10.38
2022-10-01T08:33:26.633Z,10.36
2022-10-01T08:38:26.225Z,10.34
2022-10-01T08:43:25.466Z,10.34
2022-10-01T08:48:26.282Z,10.35
2022-10-01T08:53:23.505Z,10.33
2022-10-01T08:58:09.441Z,10.33
2022-10-01T09:03:08.755Z,10.34
2022-10-01T09:08:08.375Z,10.36
2022-10-01T09:13:08.135Z,10.38
2022-10-01T09:18:07.749Z,10.38
2022-10-01T09:23:07.249Z,10.38
2022-10-01T09:28:08.033Z,10.41
2022-10-01T09:33:05.276Z,10.45
2022-10-01T09:38:05.048Z,10.48
2022-10-01T09:43:04.132Z,10.5
2022-10-01T09:48:04.104Z,10.57
2022-10-01T09:53:02.581Z,10.65
2022-10-01T09:58:02.059Z,10.75
2022-10-01T09:59:23.171Z,10.76
2022-10-01T10:04:22.693Z,10.91
2022-10-01T10:09:21.984Z,11.05
2022-10-01T10:14:21.525Z,11.12
2022-10-01T10:19:21.398Z,11.09
2022-10-01T10:24:20.805Z,11.07
2022-10-01T10:29:21.661Z,11.11
2022-10-01T10:34:18.732Z,11.25
2022-10-01T10:39:18.628Z,11.38
2022-10-01T10:44:18.516Z,11.45
2022-10-01T10:49:18.157Z,11.45
2022-10-01T10:54:28.247Z,11.47
2022-10-01T10:59:21.688Z,11.46
2022-10-01T11:04:23.114Z,11.54
2022-10-01T11:09:10.624Z,11.58
2022-10-01T11:14:10.923Z,11.66
2022-10-01T11:19:09.883Z,11.69
2022-10-01T11:24:09.288Z,11.69
2022-10-01T11:29:08.702Z,11.74
2022-10-01T11:34:08.645Z,11.87
2022-10-01T11:39:07.790Z,11.99
2022-10-01T11:44:08.669Z,12.08
2022-10-01T11:49:05.836Z,12.18
2022-10-01T11:54:05.891Z,12.32
2022-10-01T11:58:51.082Z,12.47
2022-10-01T12:03:50.740Z,12.63
2022-10-01T12:08:48.905Z,12.72
2022-10-01T12:13:48.791Z,12.8
2022-10-01T12:18:48.507Z,12.86
2022-10-01T12:23:49.506Z,12.91
2022-10-01T12:28:50.754Z,12.97
2022-10-01T12:33:46.688Z,13
2022-10-01T12:38:46.103Z,13.04
2022-10-01T12:43:45.396Z,13.14
2022-10-01T12:48:43.687Z,13.29
2022-10-01T12:53:43.195Z,13.49
2022-10-01T12:58:43.491Z,13.63
2022-10-01T13:03:42.631Z,13.74
2022-10-01T13:08:42.214Z,13.78
2022-10-01T13:13:41.752Z,13.9
2022-10-01T13:18:41.791Z,14.18
2022-10-01T13:23:40.912Z,14.45
2022-10-01T13:28:41.948Z,14.41
2022-10-01T13:33:38.948Z,14.35
2022-10-01T13:38:38.737Z,14.6
2022-10-01T13:43:38.261Z,14.83
2022-10-01T13:48:37.940Z,14.77
2022-10-01T13:53:36.120Z,14.73
2022-10-01T13:58:36.119Z,14.72
2022-10-01T13:59:57.456Z,14.74
2022-10-01T14:04:58.222Z,14.78
2022-10-01T14:09:55.341Z,14.77
2022-10-01T14:14:54.692Z,14.78
2022-10-01T14:19:54.631Z,14.81
2022-10-01T14:24:54.412Z,14.84
2022-10-01T14:29:52.521Z,14.84
2022-10-01T14:34:52.088Z,14.84
2022-10-01T14:39:52.403Z,14.79
2022-10-01T14:44:51.726Z,14.78
2022-10-01T14:49:51.006Z,14.69
2022-10-01T14:54:50.526Z,14.64
2022-10-01T14:58:53.359Z,14.64
2022-10-01T15:03:52.898Z,14.67
2022-10-01T15:08:53.625Z,14.69
2022-10-01T15:13:51.482Z,14.72
2022-10-01T15:18:51.340Z,14.73
2022-10-01T15:23:50.333Z,14.79
2022-10-01T15:28:50.084Z,14.78
2022-10-01T15:33:48.491Z,14.72
2022-10-01T15:38:48.529Z,14.68
2022-10-01T15:43:47.281Z,14.67
2022-10-01T15:48:46.956Z,14.64
2022-10-01T15:53:45.160Z,14.65
2022-10-01T15:58:32.728Z,14.66
2022-10-01T16:03:32.972Z,14.66
2022-10-01T16:08:32.099Z,14.67
2022-10-01T16:13:31.479Z,14.68
2022-10-01T16:18:30.646Z,14.67
2022-10-01T16:23:30.492Z,14.62
2022-10-01T16:28:29.967Z,14.55
2022-10-01T16:33:30.988Z,14.48
2022-10-01T16:38:27.989Z,14.39
2022-10-01T16:43:27.936Z,14.3
2022-10-01T16:48:26.738Z,14.26
2022-10-01T16:53:26.538Z,14.27
2022-10-01T16:58:22.321Z,14.32
2022-10-01T17:03:22.783Z,14.33
2022-10-01T17:08:22.508Z,14.37
2022-10-01T17:13:10.595Z,14.38
2022-10-01T17:18:10.380Z,14.34
2022-10-01T17:23:10.458Z,14.18
2022-10-01T17:28:09.826Z,14.07
2022-10-01T17:33:08.073Z,13.97
2022-10-01T17:38:07.891Z,13.76
2022-10-01T17:43:07.546Z,13.57
2022-10-01T17:48:07.213Z,13.45
2022-10-01T17:53:06.192Z,13.35
2022-10-01T17:58:05.903Z,13.29
2022-10-01T17:59:26.930Z,13.23
2022-10-01T18:04:26.342Z,13.22
2022-10-01T18:09:26.714Z,13.16
2022-10-01T18:14:23.730Z,13.15
2022-10-01T18:19:53.183Z,13.1
2022-10-01T18:24:22.768Z,13.08
2022-10-01T18:29:22.512Z,13.06
2022-10-01T18:34:20.561Z,13.03
2022-10-01T18:39:20.176Z,13
2022-10-01T18:44:20.535Z,12.97
2022-10-01T18:49:21.716Z,12.95
2022-10-01T18:54:18.851Z,12.99
2022-10-01T18:59:22.223Z,13.01
2022-10-01T19:04:21.810Z,13.05
2022-10-01T19:09:21.931Z,13.06
2022-10-01T19:14:21.722Z,13.08
2022-10-01T19:19:11.144Z,13.1
2022-10-01T19:24:10.690Z,13.1
2022-10-01T19:29:08.788Z,13.12
2022-10-01T19:34:08.721Z,13.13
2022-10-01T19:39:08.575Z,13.14
2022-10-01T19:44:08.099Z,13.16
2022-10-01T19:49:07.273Z,13.19
2022-10-01T19:54:07.184Z,13.19
2022-10-01T19:58:51.901Z,13.17
2022-10-01T20:03:51.697Z,13.21
2022-10-01T20:08:52.184Z,13.22
2022-10-01T20:13:49.460Z,13.27
2022-10-01T20:18:49.003Z,13.26
2022-10-01T20:23:48.987Z,13.24
2022-10-01T20:28:49.001Z,13.26
2022-10-01T20:33:48.266Z,13.26
2022-10-01T20:38:48.327Z,13.25
2022-10-01T20:43:47.363Z,13.26
2022-10-01T20:48:48.326Z,13.3
2022-10-01T20:53:45.524Z,13.3
2022-10-01T20:58:45.337Z,13.34
2022-10-01T21:03:44.285Z,13.41
2022-10-01T21:09:35.453Z,13.45
2022-10-01T21:13:42.943Z,13.44
2022-10-01T21:18:43.080Z,13.43
2022-10-01T21:23:43.638Z,13.43
2022-10-01T21:28:40.695Z,13.47
2022-10-01T21:33:40.473Z,13.5
2022-10-01T21:38:40.614Z,13.54
2022-10-01T21:43:40.175Z,13.57
2022-10-01T21:48:38.690Z,13.59
2022-10-01T21:53:38.179Z,13.6
2022-10-01T21:58:38.134Z,13.6
2022-10-01T22:03:37.921Z,13.6
2022-10-01T22:08:35.425Z,13.61
2022-10-01T22:13:35.466Z,13.57
2022-10-01T22:18:34.255Z,13.5
2022-10-01T22:23:33.966Z,13.46
2022-10-01T22:28:32.454Z,13.4
2022-10-01T22:33:32.132Z,13.37
2022-10-01T22:38:31.823Z,13.38
2022-10-01T22:43:31.699Z,13.4
2022-10-01T22:48:30.733Z,13.43
2022-10-01T22:53:30.441Z,13.48
2022-10-01T22:58:29.835Z,13.51
2022-10-01T22:59:51.723Z,13.52
2022-10-01T23:04:52.151Z,13.58
2022-10-01T23:09:49.276Z,13.55
2022-10-01T23:14:48.974Z,13.6
2022-10-01T23:19:48.115Z,13.64
2022-10-01T23:24:47.863Z,13.66
2022-10-01T23:29:45.905Z,13.72
2022-10-01T23:34:45.681Z,13.71
2022-10-01T23:39:45.505Z,13.62
2022-10-01T23:44:46.770Z,13.58
2022-10-01T23:49:43.903Z,13.52
2022-10-01T23:54:43.732Z,13.47
2022-10-01T23:59:11.038Z,13.45
