createdAt,value
2023-07-03T00:00:00.304Z,5
2023-07-03T00:04:00.350Z,4
2023-07-03T00:08:00.313Z,5
2023-07-03T00:12:00.287Z,5
2023-07-03T00:16:00.313Z,5
2023-07-03T00:20:00.321Z,5
2023-07-03T00:24:00.301Z,5
2023-07-03T00:28:00.297Z,5
2023-07-03T00:32:00.532Z,5
2023-07-03T00:36:00.284Z,6
2023-07-03T00:40:00.283Z,5
2023-07-03T00:44:00.323Z,5
2023-07-03T00:48:00.292Z,6
2023-07-03T00:52:00.301Z,6
2023-07-03T00:56:00.294Z,6
2023-07-03T01:00:00.336Z,6
2023-07-03T01:04:00.288Z,6
2023-07-03T01:08:00.326Z,6
2023-07-03T01:12:00.286Z,6
2023-07-03T01:16:00.334Z,6
2023-07-03T01:20:00.297Z,6
2023-07-03T01:24:00.279Z,5
2023-07-03T01:28:00.334Z,6
2023-07-03T01:32:00.291Z,6
2023-07-03T01:36:00.286Z,6
2023-07-03T01:40:00.306Z,7
2023-07-03T01:44:00.321Z,6
2023-07-03T01:48:00.398Z,7
2023-07-03T01:52:00.271Z,6
2023-07-03T01:56:00.293Z,6
2023-07-03T02:00:00.283Z,7
2023-07-03T02:04:00.294Z,7
2023-07-03T02:08:00.293Z,6
2023-07-03T02:12:00.300Z,7
2023-07-03T02:16:00.287Z,6
2023-07-03T02:20:00.300Z,6
2023-07-03T02:24:00.271Z,6
2023-07-03T02:28:00.301Z,6
2023-07-03T02:32:00.288Z,7
2023-07-03T02:36:00.274Z,6
2023-07-03T02:40:00.721Z,6
2023-07-03T02:44:00.272Z,6
2023-07-03T02:48:00.333Z,7
2023-07-03T02:52:00.274Z,6
2023-07-03T02:56:00.284Z,6
2023-07-03T03:00:00.333Z,7
2023-07-03T03:04:00.368Z,6
2023-07-03T03:08:00.304Z,7
2023-07-03T03:12:00.283Z,7
2023-07-03T03:16:00.322Z,6
2023-07-03T03:20:00.449Z,6
2023-07-03T03:24:00.294Z,7
2023-07-03T03:28:00.289Z,7
2023-07-03T03:32:00.283Z,7
2023-07-03T03:36:00.290Z,7
2023-07-03T03:40:00.288Z,7
2023-07-03T03:44:00.299Z,7
2023-07-03T03:48:00.363Z,7
2023-07-03T03:52:00.304Z,7
2023-07-03T03:56:00.330Z,8
2023-07-03T04:00:00.281Z,8
2023-07-03T04:04:00.334Z,8
2023-07-03T04:08:00.267Z,8
2023-07-03T04:12:00.310Z,7
2023-07-03T04:16:00.865Z,8
2023-07-03T04:20:00.320Z,8
2023-07-03T04:24:00.304Z,8
2023-07-03T04:28:00.281Z,8
2023-07-03T04:32:00.423Z,8
2023-07-03T04:36:00.280Z,8
2023-07-03T04:40:00.285Z,8
2023-07-03T04:44:00.295Z,8
2023-07-03T04:48:00.276Z,9
2023-07-03T04:52:00.294Z,8
2023-07-03T04:56:00.264Z,8
2023-07-03T05:00:00.302Z,8
2023-07-03T05:04:00.379Z,8
2023-07-03T05:08:00.286Z,8
2023-07-03T05:12:00.333Z,8
2023-07-03T05:16:00.352Z,8
2023-07-03T05:20:00.360Z,8
2023-07-03T05:24:00.304Z,8
2023-07-03T05:28:00.294Z,8
2023-07-03T05:32:00.288Z,9
2023-07-03T05:36:00.304Z,8
2023-07-03T05:40:00.291Z,7
2023-07-03T05:44:00.329Z,8
2023-07-03T05:48:00.320Z,7
2023-07-03T05:52:00.291Z,8
2023-07-03T05:56:00.296Z,8
2023-07-03T06:00:00.287Z,7
2023-07-03T06:04:00.355Z,7
2023-07-03T06:08:00.300Z,6
2023-07-03T06:12:00.296Z,7
2023-07-03T06:16:00.296Z,6
2023-07-03T06:20:00.335Z,7
2023-07-03T06:24:02.470Z,6
2023-07-03T06:28:00.293Z,6
2023-07-03T06:32:00.298Z,6
2023-07-03T06:36:00.329Z,6
2023-07-03T06:40:00.323Z,6
2023-07-03T06:44:00.296Z,6
2023-07-03T06:48:00.379Z,6
2023-07-03T06:52:00.335Z,6
2023-07-03T06:56:00.340Z,6
2023-07-03T07:00:00.370Z,6
2023-07-03T07:04:00.364Z,6
2023-07-03T07:08:00.296Z,5
2023-07-03T07:12:00.303Z,6
2023-07-03T07:16:00.296Z,5
2023-07-03T07:20:00.315Z,6
2023-07-03T07:24:00.294Z,5
2023-07-03T07:28:00.279Z,6
2023-07-03T07:32:00.296Z,6
2023-07-03T07:36:00.309Z,5
2023-07-03T07:40:00.349Z,5
2023-07-03T07:44:00.292Z,5
2023-07-03T07:48:00.332Z,5
2023-07-03T07:52:00.330Z,5
2023-07-03T07:56:00.312Z,5
2023-07-03T08:00:00.346Z,5
2023-07-03T08:04:00.356Z,6
2023-07-03T08:08:00.295Z,5
2023-07-03T08:12:00.279Z,5
2023-07-03T08:16:00.328Z,4
2023-07-03T08:20:00.358Z,5
2023-07-03T08:24:00.294Z,4
2023-07-03T08:28:00.286Z,4
2023-07-03T08:32:00.323Z,5
2023-07-03T08:40:00.337Z,5
2023-07-03T08:44:00.331Z,5
2023-07-03T08:48:00.321Z,4
2023-07-03T08:52:00.305Z,5
2023-07-03T08:56:00.300Z,4
2023-07-03T09:00:00.495Z,5
2023-07-03T09:04:00.460Z,4
2023-07-03T09:08:00.308Z,4
2023-07-03T09:12:00.302Z,4
2023-07-03T09:16:00.303Z,4
2023-07-03T09:20:00.322Z,5
2023-07-03T09:24:00.312Z,5
2023-07-03T09:28:00.394Z,5
2023-07-03T09:32:00.430Z,5
2023-07-03T09:36:00.990Z,5
2023-07-03T09:40:00.420Z,5
2023-07-03T09:44:01.170Z,5
2023-07-03T09:48:00.483Z,5
2023-07-03T09:52:00.332Z,5
2023-07-03T09:56:00.275Z,4
2023-07-03T10:00:00.294Z,4
2023-07-03T10:04:00.368Z,4
2023-07-03T10:08:00.419Z,4
2023-07-03T10:12:00.406Z,3
2023-07-03T10:16:00.304Z,3
2023-07-03T10:20:00.315Z,3
2023-07-03T10:24:00.312Z,3
2023-07-03T10:28:00.266Z,3
2023-07-03T10:32:00.521Z,3
2023-07-03T10:36:00.291Z,3
2023-07-03T10:40:00.338Z,3
2023-07-03T10:44:00.282Z,3
2023-07-03T10:48:00.423Z,3
2023-07-03T10:52:00.291Z,3
2023-07-03T10:56:00.297Z,3
2023-07-03T11:00:00.330Z,3
2023-07-03T11:04:22.199Z,3
2023-07-03T11:08:00.290Z,2
2023-07-03T11:12:00.306Z,3
2023-07-03T11:16:00.325Z,3
2023-07-03T11:20:00.358Z,3
2023-07-03T11:24:00.319Z,3
2023-07-03T11:28:00.304Z,3
2023-07-03T11:32:00.316Z,3
2023-07-03T11:36:00.318Z,3
2023-07-03T11:40:00.392Z,3
2023-07-03T11:44:00.283Z,3
2023-07-03T11:48:00.308Z,3
2023-07-03T11:52:00.268Z,3
2023-07-03T11:56:00.303Z,3
2023-07-03T12:00:00.320Z,2
2023-07-03T12:04:00.355Z,2
2023-07-03T12:08:00.288Z,2
2023-07-03T12:12:00.339Z,2
2023-07-03T12:16:00.394Z,2
2023-07-03T12:20:00.300Z,2
2023-07-03T12:24:00.302Z,2
2023-07-03T12:28:00.293Z,2
2023-07-03T12:32:00.336Z,3
2023-07-03T12:36:00.291Z,2
2023-07-03T12:40:00.303Z,2
2023-07-03T12:44:08.194Z,3
2023-07-03T12:48:00.343Z,2
2023-07-03T12:52:00.285Z,2
2023-07-03T12:56:00.296Z,2
2023-07-03T13:00:00.353Z,2
2023-07-03T13:04:00.294Z,2
2023-07-03T13:08:00.276Z,3
2023-07-03T13:12:00.285Z,2
2023-07-03T13:16:00.288Z,3
2023-07-03T13:20:00.289Z,2
2023-07-03T13:24:00.288Z,2
2023-07-03T13:28:00.302Z,3
2023-07-03T13:32:00.309Z,3
2023-07-03T13:36:00.283Z,3
2023-07-03T13:40:02.537Z,3
2023-07-03T13:44:00.310Z,3
2023-07-03T13:48:00.324Z,2
2023-07-03T13:52:00.288Z,3
2023-07-03T13:56:00.269Z,2
2023-07-03T14:00:00.292Z,3
2023-07-03T14:04:00.433Z,2
2023-07-03T14:08:00.276Z,2
2023-07-03T14:12:00.300Z,2
2023-07-03T14:16:00.289Z,3
2023-07-03T14:20:00.329Z,3
2023-07-03T14:24:00.301Z,2
2023-07-03T14:28:00.310Z,3
2023-07-03T14:32:00.354Z,2
2023-07-03T14:36:00.329Z,3
2023-07-03T14:40:00.296Z,3
2023-07-03T14:44:00.294Z,3
2023-07-03T14:48:00.395Z,2
2023-07-03T14:52:00.288Z,2
2023-07-03T14:56:01.957Z,2
2023-07-03T15:00:00.314Z,2
2023-07-03T15:04:00.456Z,2
2023-07-03T15:08:00.281Z,2
2023-07-03T15:12:00.315Z,2
2023-07-03T15:16:00.379Z,2
2023-07-03T15:20:00.305Z,2
2023-07-03T15:24:00.305Z,3
2023-07-03T15:28:00.289Z,2
2023-07-03T15:32:00.315Z,2
2023-07-03T15:36:00.284Z,2
2023-07-03T15:40:00.437Z,2
2023-07-03T15:44:00.334Z,2
2023-07-03T15:48:00.291Z,2
2023-07-03T15:52:00.324Z,2
2023-07-03T15:56:00.277Z,2
2023-07-03T16:00:00.295Z,2
2023-07-03T16:04:00.299Z,2
2023-07-03T16:08:00.321Z,2
2023-07-03T16:12:00.282Z,2
2023-07-03T16:16:00.298Z,2
2023-07-03T16:20:00.281Z,2
2023-07-03T16:24:00.294Z,2
2023-07-03T16:28:00.282Z,2
2023-07-03T16:32:00.423Z,2
2023-07-03T16:36:00.293Z,3
2023-07-03T16:40:00.326Z,2
2023-07-03T16:44:00.345Z,3
2023-07-03T16:48:00.416Z,2
2023-07-03T16:52:00.272Z,3
2023-07-03T16:56:00.315Z,2
2023-07-03T17:00:00.430Z,2
2023-07-03T17:04:00.373Z,2
2023-07-03T17:08:00.284Z,2
2023-07-03T17:12:00.280Z,3
2023-07-03T17:16:00.362Z,3
2023-07-03T17:20:00.317Z,3
2023-07-03T17:24:00.306Z,2
2023-07-03T17:28:00.287Z,2
2023-07-03T17:32:00.463Z,3
2023-07-03T17:36:00.308Z,2
2023-07-03T17:40:00.327Z,2
2023-07-03T17:44:00.274Z,3
2023-07-03T17:48:00.422Z,3
2023-07-03T17:52:00.294Z,3
2023-07-03T17:56:00.307Z,4
2023-07-03T18:00:00.330Z,3
2023-07-03T18:04:00.511Z,3
2023-07-03T18:08:00.286Z,3
2023-07-03T18:12:00.296Z,3
2023-07-03T18:16:00.827Z,3
2023-07-03T18:20:00.337Z,3
2023-07-03T18:24:00.311Z,3
2023-07-03T18:28:00.283Z,3
2023-07-03T18:32:00.293Z,3
2023-07-03T18:36:00.274Z,3
2023-07-03T18:40:00.285Z,3
2023-07-03T18:44:00.309Z,2
2023-07-03T18:48:00.318Z,3
2023-07-03T18:52:00.298Z,3
2023-07-03T18:56:00.280Z,3
2023-07-03T19:00:00.476Z,3
2023-07-03T19:04:00.322Z,3
2023-07-03T19:08:00.298Z,3
2023-07-03T19:12:00.322Z,4
2023-07-03T19:16:00.303Z,3
2023-07-03T19:20:00.304Z,3
2023-07-03T19:24:00.805Z,3
2023-07-03T19:28:00.310Z,3
2023-07-03T19:32:00.285Z,3
2023-07-03T19:36:00.776Z,3
2023-07-03T19:40:00.304Z,4
2023-07-03T19:44:00.297Z,4
2023-07-03T19:48:00.459Z,4
2023-07-03T19:52:00.304Z,4
2023-07-03T19:56:00.273Z,4
2023-07-03T20:00:00.322Z,4
2023-07-03T20:04:00.382Z,4
2023-07-03T20:08:00.309Z,5
2023-07-03T20:12:00.303Z,4
2023-07-03T20:16:00.289Z,4
2023-07-03T20:20:00.314Z,4
2023-07-03T20:24:00.296Z,4
2023-07-03T20:28:00.277Z,5
2023-07-03T20:32:00.338Z,4
2023-07-03T20:36:00.280Z,4
2023-07-03T20:40:00.380Z,5
2023-07-03T20:44:00.302Z,5
2023-07-03T20:48:00.356Z,4
2023-07-03T20:52:00.300Z,4
2023-07-03T20:56:00.276Z,4
2023-07-03T21:00:00.312Z,5
2023-07-03T21:04:00.486Z,5
2023-07-03T21:08:00.301Z,4
2023-07-03T21:12:00.299Z,4
2023-07-03T21:16:00.327Z,4
2023-07-03T21:20:00.307Z,4
2023-07-03T21:24:00.304Z,5
2023-07-03T21:28:00.284Z,4
2023-07-03T21:32:00.371Z,4
2023-07-03T21:36:00.277Z,4
2023-07-03T21:40:00.314Z,4
2023-07-03T21:44:00.280Z,5
2023-07-03T21:48:00.312Z,4
2023-07-03T21:52:00.275Z,4
2023-07-03T21:56:00.289Z,4
2023-07-03T22:00:00.323Z,4
2023-07-03T22:04:00.298Z,4
2023-07-03T22:08:00.285Z,4
2023-07-03T22:12:00.279Z,4
2023-07-03T22:16:00.319Z,4
2023-07-03T22:20:00.297Z,3
2023-07-03T22:24:00.272Z,4
2023-07-03T22:28:00.274Z,3
2023-07-03T22:32:00.303Z,4
2023-07-03T22:36:00.293Z,3
2023-07-03T22:40:00.303Z,3
2023-07-03T22:44:00.293Z,3
2023-07-03T22:48:00.388Z,3
2023-07-03T22:52:00.337Z,3
2023-07-03T22:56:00.275Z,4
2023-07-03T23:00:00.315Z,3
2023-07-03T23:04:00.348Z,4
2023-07-03T23:08:00.307Z,3
2023-07-03T23:12:00.320Z,3
2023-07-03T23:16:00.322Z,4
2023-07-03T23:20:00.326Z,3
2023-07-03T23:24:00.302Z,4
2023-07-03T23:28:00.305Z,4
2023-07-03T23:32:00.319Z,3
2023-07-03T23:36:00.283Z,3
2023-07-03T23:40:00.298Z,3
2023-07-03T23:44:00.272Z,3
2023-07-03T23:48:00.326Z,4
2023-07-03T23:52:00.299Z,3
2023-07-03T23:56:00.298Z,4
