createdAt,value
2022-08-28T00:00:41.833Z,3.40
2022-08-28T00:03:12.071Z,3.37
2022-08-28T00:05:42.106Z,3.80
2022-08-28T00:08:15.379Z,3.80
2022-08-28T00:10:44.301Z,3.43
2022-08-28T00:13:18.481Z,3.87
2022-08-28T00:15:49.245Z,3.40
2022-08-28T00:18:18.296Z,3.63
2022-08-28T00:20:47.317Z,4.30
2022-08-28T00:23:17.213Z,4.20
2022-08-28T00:25:45.466Z,3.33
2022-08-28T00:28:23.976Z,3.57
2022-08-28T00:30:55.277Z,3.63
2022-08-28T00:33:27.249Z,3.10
2022-08-28T00:35:55.995Z,3.37
2022-08-28T00:38:27.142Z,3.57
2022-08-28T00:40:57.360Z,3.73
2022-08-28T00:43:35.792Z,3.23
2022-08-28T00:46:06.333Z,3.20
2022-08-28T00:48:35.787Z,3.37
2022-08-28T00:51:22.756Z,3.27
2022-08-28T00:53:58.443Z,3.20
2022-08-28T00:56:28.732Z,3.67
2022-08-28T00:58:59.793Z,3.40
2022-08-28T01:01:28.694Z,3.40
2022-08-28T01:03:57.301Z,3.57
2022-08-28T01:06:25.702Z,3.70
2022-08-28T01:08:55.815Z,3.57
2022-08-28T01:11:29.091Z,4.30
2022-08-28T01:14:01.770Z,3.13
2022-08-28T01:16:33.970Z,3.27
2022-08-28T01:19:04.311Z,3.17
2022-08-28T01:21:40.955Z,3.00
2022-08-28T01:24:14.791Z,3.20
2022-08-28T01:26:43.723Z,3.03
2022-08-28T01:29:13.098Z,2.93
2022-08-28T01:31:42.872Z,3.13
2022-08-28T01:34:14.005Z,2.60
2022-08-28T01:36:43.534Z,3.33
2022-08-28T01:39:16.234Z,3.20
2022-08-28T01:41:47.499Z,3.13
2022-08-28T01:44:17.929Z,3.07
2022-08-28T01:46:47.676Z,4.17
2022-08-28T01:49:15.944Z,2.73
2022-08-28T01:51:44.766Z,4.20
2022-08-28T01:54:14.588Z,2.93
2022-08-28T01:56:45.685Z,2.50
2022-08-28T01:59:15.319Z,3.27
2022-08-28T02:01:44.034Z,2.70
2022-08-28T02:04:13.196Z,2.87
2022-08-28T02:06:42.436Z,2.30
2022-08-28T02:09:14.578Z,3.30
2022-08-28T02:11:46.394Z,2.53
2022-08-28T02:14:16.219Z,2.80
2022-08-28T02:16:44.366Z,2.77
2022-08-28T02:19:13.217Z,2.30
2022-08-28T02:21:41.816Z,2.67
2022-08-28T02:24:10.323Z,2.90
2022-08-28T02:26:38.663Z,3.13
2022-08-28T02:29:08.243Z,2.70
2022-08-28T02:31:36.523Z,2.90
2022-08-28T02:34:06.013Z,2.93
2022-08-28T02:36:34.845Z,3.30
2022-08-28T02:39:03.334Z,2.40
2022-08-28T02:41:31.573Z,3.17
2022-08-28T02:43:59.871Z,2.90
2022-08-28T02:46:29.531Z,2.60
2022-08-28T02:48:57.836Z,3.00
2022-08-28T02:51:26.297Z,2.80
2022-08-28T02:53:54.709Z,2.73
2022-08-28T02:56:23.001Z,2.90
2022-08-28T02:58:51.249Z,2.97
2022-08-28T03:01:22.596Z,2.53
2022-08-28T03:03:52.403Z,4.23
2022-08-28T03:06:20.713Z,3.70
2022-08-28T03:08:49.077Z,2.53
2022-08-28T03:11:17.505Z,2.83
2022-08-28T03:13:45.801Z,2.90
2022-08-28T03:16:14.145Z,2.30
2022-08-28T03:18:42.561Z,2.57
2022-08-28T03:21:12.781Z,2.27
2022-08-28T03:23:41.449Z,3.00
2022-08-28T03:26:12.684Z,3.20
2022-08-28T03:28:43.991Z,2.63
2022-08-28T03:31:14.903Z,3.30
2022-08-28T03:33:43.828Z,2.77
2022-08-28T03:36:19.131Z,2.47
2022-08-28T03:38:47.266Z,2.40
2022-08-28T03:41:18.729Z,2.97
2022-08-28T03:43:47.448Z,2.70
2022-08-28T03:46:18.046Z,2.77
2022-08-28T03:48:47.102Z,2.17
2022-08-28T03:51:20.000Z,2.30
2022-08-28T03:53:54.099Z,2.70
2022-08-28T03:56:24.868Z,2.60
2022-08-28T03:58:55.537Z,2.70
2022-08-28T04:01:24.077Z,2.83
2022-08-28T04:03:52.459Z,2.60
2022-08-28T04:06:22.962Z,2.40
2022-08-28T04:08:51.887Z,2.77
2022-08-28T04:11:20.038Z,3.07
2022-08-28T04:13:48.536Z,2.50
2022-08-28T04:16:19.543Z,2.50
2022-08-28T04:18:50.284Z,2.60
2022-08-28T04:21:23.575Z,2.50
2022-08-28T04:23:52.156Z,2.43
2022-08-28T04:26:21.748Z,2.50
2022-08-28T04:28:50.687Z,3.23
2022-08-28T04:31:31.100Z,3.30
2022-08-28T04:34:01.537Z,3.00
2022-08-28T04:36:33.766Z,2.57
2022-08-28T04:39:03.005Z,3.00
2022-08-28T04:41:31.351Z,3.40
2022-08-28T04:44:00.119Z,2.77
2022-08-28T04:46:31.150Z,2.70
2022-08-28T04:49:00.202Z,2.90
2022-08-28T04:51:30.359Z,3.37
2022-08-28T04:53:58.850Z,2.80
2022-08-28T04:56:27.799Z,2.80
2022-08-28T04:58:56.107Z,2.60
2022-08-28T05:01:25.782Z,2.50
2022-08-28T05:03:57.538Z,2.10
2022-08-28T05:06:28.191Z,2.47
2022-08-28T05:08:59.933Z,3.00
2022-08-28T05:11:33.837Z,2.73
2022-08-28T05:14:04.876Z,2.50
2022-08-28T05:16:34.516Z,3.20
2022-08-28T05:19:04.429Z,2.70
2022-08-28T05:21:32.936Z,3.33
2022-08-28T05:24:02.576Z,2.70
2022-08-28T05:26:31.179Z,2.73
2022-08-28T05:29:00.417Z,2.80
2022-08-28T05:31:30.862Z,2.70
2022-08-28T05:34:00.244Z,2.63
2022-08-28T05:36:32.345Z,2.67
2022-08-28T05:39:05.778Z,3.17
2022-08-28T05:41:35.350Z,2.43
2022-08-28T05:44:06.158Z,2.97
2022-08-28T05:46:34.986Z,2.60
2022-08-28T05:49:07.778Z,2.57
2022-08-28T05:51:40.392Z,2.37
2022-08-28T05:54:10.459Z,2.60
2022-08-28T05:56:43.025Z,2.80
2022-08-28T05:59:12.326Z,2.27
2022-08-28T06:01:43.150Z,2.50
2022-08-28T06:04:13.521Z,2.60
2022-08-28T06:06:42.415Z,2.23
2022-08-28T06:09:14.600Z,2.53
2022-08-28T06:11:44.675Z,2.53
2022-08-28T06:14:17.982Z,2.83
2022-08-28T06:16:48.115Z,2.80
2022-08-28T06:19:17.506Z,2.37
2022-08-28T06:21:46.857Z,2.67
2022-08-28T06:24:16.430Z,2.90
2022-08-28T06:26:44.794Z,2.57
2022-08-28T06:29:15.647Z,2.80
2022-08-28T06:31:43.828Z,2.80
2022-08-28T06:34:11.979Z,2.70
2022-08-28T06:36:42.987Z,2.40
2022-08-28T06:39:13.241Z,2.37
2022-08-28T06:41:43.874Z,2.70
2022-08-28T06:44:13.534Z,2.33
2022-08-28T06:46:42.377Z,2.47
2022-08-28T06:49:12.526Z,2.63
2022-08-28T06:51:41.725Z,2.90
2022-08-28T06:54:10.361Z,2.20
2022-08-28T06:56:38.751Z,2.70
2022-08-28T06:59:08.364Z,2.27
2022-08-28T07:01:38.215Z,2.93
2022-08-28T07:04:09.027Z,2.63
2022-08-28T07:06:40.879Z,2.63
2022-08-28T07:09:11.262Z,2.63
2022-08-28T07:11:40.247Z,2.57
2022-08-28T07:14:09.977Z,2.40
2022-08-28T07:16:39.638Z,2.03
2022-08-28T07:19:10.533Z,2.40
2022-08-28T07:21:41.709Z,2.43
2022-08-28T07:24:11.217Z,2.53
2022-08-28T07:26:41.866Z,2.27
2022-08-28T07:29:11.979Z,2.23
2022-08-28T07:31:42.409Z,2.30
2022-08-28T07:34:11.558Z,1.90
2022-08-28T07:36:40.672Z,1.97
2022-08-28T07:39:09.741Z,2.10
2022-08-28T07:41:40.454Z,1.97
2022-08-28T07:44:29.426Z,2.10
2022-08-28T07:46:59.354Z,2.20
2022-08-28T07:49:27.810Z,1.97
2022-08-28T07:51:55.971Z,2.00
2022-08-28T07:54:26.573Z,2.23
2022-08-28T07:56:55.168Z,2.17
2022-08-28T07:59:25.048Z,1.93
2022-08-28T08:01:54.384Z,2.00
2022-08-28T08:04:24.624Z,2.10
2022-08-28T08:06:57.849Z,2.20
2022-08-28T08:09:28.633Z,2.53
2022-08-28T08:11:57.580Z,2.27
2022-08-28T08:14:27.366Z,2.07
2022-08-28T08:16:55.639Z,2.10
2022-08-28T08:19:23.910Z,2.23
2022-08-28T08:21:55.031Z,1.83
2022-08-28T08:24:26.357Z,2.20
2022-08-28T08:27:00.241Z,2.27
2022-08-28T08:29:32.367Z,2.30
2022-08-28T08:32:05.822Z,1.67
2022-08-28T08:34:36.329Z,2.13
2022-08-28T08:37:05.817Z,2.00
2022-08-28T08:39:34.945Z,2.10
2022-08-28T08:42:06.037Z,2.30
2022-08-28T08:44:40.356Z,2.00
2022-08-28T08:47:14.762Z,2.20
2022-08-28T08:49:49.018Z,2.13
2022-08-28T08:52:32.170Z,2.20
2022-08-28T08:55:15.208Z,2.00
2022-08-28T08:57:46.057Z,2.03
2022-08-28T09:00:20.231Z,1.93
2022-08-28T09:02:55.122Z,2.63
2022-08-28T09:05:34.183Z,2.20
2022-08-28T09:08:04.560Z,2.30
2022-08-28T09:10:39.575Z,2.20
2022-08-28T09:13:16.995Z,2.00
2022-08-28T09:15:50.634Z,1.83
2022-08-28T09:18:22.917Z,2.07
2022-08-28T09:20:52.772Z,1.73
2022-08-28T09:23:23.188Z,2.10
2022-08-28T09:25:55.875Z,2.20
2022-08-28T09:28:30.564Z,2.03
2022-08-28T09:31:05.770Z,1.60
2022-08-28T09:33:38.826Z,2.50
2022-08-28T09:36:26.667Z,2.10
2022-08-28T09:39:13.078Z,1.80
2022-08-28T09:42:07.188Z,1.70
2022-08-28T09:44:47.320Z,2.03
2022-08-28T09:47:47.238Z,1.90
2022-08-28T09:50:35.251Z,1.97
2022-08-28T09:53:19.367Z,2.50
2022-08-28T09:55:57.047Z,1.90
2022-08-28T09:58:33.472Z,2.07
2022-08-28T10:01:11.258Z,1.80
2022-08-28T10:03:51.581Z,1.90
2022-08-28T10:06:25.507Z,2.00
2022-08-28T10:09:05.163Z,1.90
2022-08-28T10:11:44.367Z,1.87
2022-08-28T10:14:24.861Z,1.70
2022-08-28T10:17:03.352Z,1.87
2022-08-28T10:19:40.778Z,1.97
2022-08-28T10:22:24.124Z,1.93
2022-08-28T10:25:20.036Z,1.80
2022-08-28T10:28:10.147Z,2.00
2022-08-28T10:30:44.928Z,2.10
2022-08-28T10:33:25.181Z,1.90
2022-08-28T10:35:59.736Z,2.00
2022-08-28T10:38:35.563Z,2.07
2022-08-28T10:41:09.598Z,2.10
2022-08-28T10:43:43.719Z,2.00
2022-08-28T10:46:16.029Z,2.23
2022-08-28T10:48:48.851Z,2.50
2022-08-28T10:51:35.479Z,1.73
2022-08-28T10:54:14.859Z,1.93
2022-08-28T10:56:56.187Z,2.40
2022-08-28T10:59:27.336Z,2.60
2022-08-28T11:01:55.516Z,2.30
2022-08-28T11:04:28.511Z,2.17
2022-08-28T11:07:02.339Z,2.30
2022-08-28T11:09:35.028Z,2.73
2022-08-28T11:12:07.045Z,2.63
2022-08-28T11:14:47.509Z,2.20
2022-08-28T11:17:39.193Z,2.20
2022-08-28T11:20:15.289Z,2.27
2022-08-28T11:22:47.416Z,2.37
2022-08-28T11:25:26.669Z,2.80
2022-08-28T11:28:18.790Z,3.30
2022-08-28T11:30:48.556Z,2.60
2022-08-28T11:33:39.024Z,2.20
2022-08-28T11:36:11.177Z,2.50
2022-08-28T11:39:05.864Z,2.60
2022-08-28T11:41:36.616Z,2.40
2022-08-28T11:44:28.371Z,2.93
2022-08-28T11:47:16.803Z,2.43
2022-08-28T11:49:46.480Z,2.60
2022-08-28T11:52:37.253Z,3.17
2022-08-28T11:55:20.635Z,2.40
2022-08-28T12:00:48.741Z,2.07
2022-08-28T12:03:25.261Z,2.40
2022-08-28T12:05:56.037Z,2.50
2022-08-28T12:09:06.919Z,2.40
2022-08-28T12:12:10.416Z,2.50
2022-08-28T12:15:12.364Z,2.60
2022-08-28T12:17:47.611Z,2.40
2022-08-28T12:20:25.121Z,2.47
2022-08-28T12:22:55.913Z,2.47
2022-08-28T12:25:33.225Z,2.50
2022-08-28T12:28:08.169Z,2.67
2022-08-28T12:30:53.185Z,3.17
2022-08-28T12:33:28.698Z,2.87
2022-08-28T12:36:02.121Z,2.77
2022-08-28T12:38:32.216Z,3.00
2022-08-28T12:41:00.605Z,2.90
2022-08-28T12:43:45.668Z,2.90
2022-08-28T12:46:24.713Z,3.00
2022-08-28T12:48:55.275Z,2.90
2022-08-28T12:51:25.409Z,3.03
2022-08-28T12:53:56.058Z,2.80
2022-08-28T12:56:25.567Z,2.93
2022-08-28T12:58:54.177Z,2.90
2022-08-28T13:01:30.932Z,3.37
2022-08-28T13:04:02.611Z,2.80
2022-08-28T13:06:33.460Z,3.10
2022-08-28T13:09:04.565Z,3.10
2022-08-28T13:11:35.846Z,3.33
2022-08-28T13:14:04.367Z,3.73
2022-08-28T13:16:40.914Z,3.47
2022-08-28T13:19:21.806Z,3.23
2022-08-28T13:21:58.853Z,4.00
2022-08-28T13:24:45.647Z,3.30
2022-08-28T13:27:35.372Z,3.33
2022-08-28T13:30:20.957Z,3.10
2022-08-28T13:32:59.588Z,3.37
2022-08-28T13:35:35.443Z,3.63
2022-08-28T13:38:04.986Z,3.67
2022-08-28T13:40:57.366Z,3.63
2022-08-28T13:43:29.306Z,4.23
2022-08-28T13:45:57.810Z,4.23
2022-08-28T13:48:28.874Z,4.77
2022-08-28T13:51:03.154Z,4.17
2022-08-28T13:53:34.000Z,4.13
2022-08-28T13:56:02.807Z,3.40
2022-08-28T13:58:31.009Z,3.80
2022-08-28T14:00:59.512Z,4.70
2022-08-28T14:03:37.837Z,3.47
2022-08-28T14:06:08.512Z,4.13
2022-08-28T14:08:36.725Z,4.23
2022-08-28T14:11:07.139Z,4.60
2022-08-28T14:13:35.916Z,4.10
2022-08-28T14:16:06.736Z,3.73
2022-08-28T14:18:36.438Z,4.17
2022-08-28T14:21:06.608Z,4.90
2022-08-28T14:23:35.399Z,4.97
2022-08-28T14:26:06.198Z,4.97
2022-08-28T14:28:34.353Z,4.70
2022-08-28T14:31:05.897Z,4.50
2022-08-28T14:33:36.988Z,4.90
2022-08-28T14:36:07.045Z,4.30
2022-08-28T14:38:35.736Z,4.27
2022-08-28T14:41:03.947Z,4.30
2022-08-28T14:43:32.040Z,3.97
2022-08-28T14:46:00.552Z,4.63
2022-08-28T14:48:29.266Z,4.00
2022-08-28T14:50:57.436Z,3.90
2022-08-28T14:53:26.959Z,4.10
2022-08-28T14:55:55.219Z,4.47
2022-08-28T14:58:23.393Z,3.63
2022-08-28T15:00:52.905Z,3.70
2022-08-28T15:03:21.698Z,2.80
2022-08-28T15:06:00.221Z,3.33
2022-08-28T15:08:29.844Z,3.83
2022-08-28T15:10:58.348Z,4.07
2022-08-28T15:13:26.647Z,3.23
2022-08-28T15:16:05.838Z,3.00
2022-08-28T15:18:45.659Z,2.90
2022-08-28T15:21:18.805Z,2.93
2022-08-28T15:23:50.334Z,3.03
2022-08-28T15:26:18.676Z,3.13
2022-08-28T15:28:47.405Z,3.33
2022-08-28T15:31:16.486Z,3.67
2022-08-28T15:33:45.494Z,3.57
2022-08-28T15:36:13.823Z,3.30
2022-08-28T15:38:59.746Z,3.33
2022-08-28T15:41:29.692Z,3.37
2022-08-28T15:44:01.096Z,3.33
2022-08-28T15:46:33.550Z,2.67
2022-08-28T15:49:02.278Z,2.80
2022-08-28T15:51:31.895Z,3.23
2022-08-28T15:54:01.431Z,2.57
2022-08-28T15:56:31.198Z,2.90
2022-08-28T15:58:59.316Z,2.80
2022-08-28T16:01:27.497Z,2.73
2022-08-28T16:03:55.929Z,3.10
2022-08-28T16:06:24.707Z,2.60
2022-08-28T16:08:52.950Z,2.90
2022-08-28T16:11:23.011Z,2.40
2022-08-28T16:13:53.517Z,3.10
2022-08-28T16:16:22.445Z,2.93
2022-08-28T16:18:50.681Z,2.80
2022-08-28T16:21:19.907Z,2.70
2022-08-28T16:23:48.173Z,2.90
2022-08-28T16:26:16.781Z,2.43
2022-08-28T16:28:45.738Z,3.03
2022-08-28T16:31:19.028Z,2.63
2022-08-28T16:33:48.070Z,2.60
2022-08-28T16:36:17.039Z,2.13
2022-08-28T16:38:47.095Z,2.60
2022-08-28T16:41:18.075Z,3.13
2022-08-28T16:43:47.165Z,2.80
2022-08-28T16:46:19.559Z,3.00
2022-08-28T16:48:51.252Z,2.33
2022-08-28T16:51:20.183Z,2.37
2022-08-28T16:53:48.445Z,2.63
2022-08-28T16:56:18.590Z,2.63
2022-08-28T16:58:47.050Z,3.00
2022-08-28T17:01:21.511Z,2.13
2022-08-28T17:03:53.374Z,2.50
2022-08-28T17:06:24.401Z,2.77
2022-08-28T17:08:56.599Z,2.67
2022-08-28T17:11:26.477Z,2.07
2022-08-28T17:13:55.649Z,2.70
2022-08-28T17:16:26.620Z,2.77
2022-08-28T17:18:54.985Z,2.63
2022-08-28T17:21:40.970Z,2.33
2022-08-28T17:24:09.962Z,2.40
2022-08-28T17:26:38.136Z,2.67
2022-08-28T17:29:06.709Z,2.90
2022-08-28T17:31:36.517Z,2.93
2022-08-28T17:34:05.627Z,2.20
2022-08-28T17:36:34.452Z,2.60
2022-08-28T17:39:03.629Z,2.90
2022-08-28T17:41:32.029Z,2.53
2022-08-28T17:44:01.151Z,2.67
2022-08-28T17:46:32.778Z,2.93
2022-08-28T17:49:06.010Z,2.90
2022-08-28T17:51:43.295Z,2.80
2022-08-28T17:54:13.290Z,3.17
2022-08-28T17:56:41.536Z,2.70
2022-08-28T17:59:10.058Z,2.60
2022-08-28T18:01:38.902Z,3.10
2022-08-28T18:04:09.137Z,3.00
2022-08-28T18:06:37.616Z,2.67
2022-08-28T18:09:06.967Z,3.07
2022-08-28T18:11:35.381Z,2.77
2022-08-28T18:14:04.376Z,3.23
2022-08-28T18:16:33.979Z,2.77
2022-08-28T18:19:02.917Z,2.93
2022-08-28T18:21:32.885Z,3.20
2022-08-28T18:24:01.233Z,2.83
2022-08-28T18:26:29.647Z,2.87
2022-08-28T18:28:58.144Z,2.80
2022-08-28T18:31:27.137Z,3.07
2022-08-28T18:33:55.507Z,2.67
2022-08-28T18:36:24.197Z,2.93
2022-08-28T18:38:53.830Z,2.60
2022-08-28T18:41:25.633Z,2.57
2022-08-28T18:44:03.260Z,2.60
2022-08-28T18:46:33.257Z,2.80
2022-08-28T18:49:01.780Z,2.90
2022-08-28T18:51:35.161Z,2.87
2022-08-28T18:54:07.064Z,2.70
2022-08-28T18:56:36.168Z,2.97
2022-08-28T18:59:06.724Z,3.00
2022-08-28T19:01:35.235Z,2.77
2022-08-28T19:04:03.771Z,3.03
2022-08-28T19:06:32.270Z,2.40
2022-08-28T19:09:00.722Z,2.73
2022-08-28T19:11:31.444Z,2.87
2022-08-28T19:14:03.631Z,3.60
2022-08-28T19:16:33.676Z,2.63
2022-08-28T19:19:02.578Z,2.63
2022-08-28T19:21:31.006Z,3.30
2022-08-28T19:24:02.824Z,2.80
2022-08-28T19:26:36.741Z,2.90
2022-08-28T19:29:13.904Z,2.63
2022-08-28T19:31:45.086Z,2.83
2022-08-28T19:34:14.679Z,2.50
2022-08-28T19:36:44.767Z,2.83
2022-08-28T19:39:13.557Z,3.37
2022-08-28T19:41:44.286Z,2.47
2022-08-28T19:44:12.682Z,2.67
2022-08-28T19:46:41.268Z,2.77
2022-08-28T19:49:09.749Z,3.20
2022-08-28T19:51:39.390Z,2.77
2022-08-28T19:54:11.059Z,2.23
2022-08-28T19:56:40.027Z,2.80
2022-08-28T19:59:10.576Z,2.60
2022-08-28T20:01:41.632Z,2.67
2022-08-28T20:04:13.310Z,2.30
2022-08-28T20:06:41.642Z,2.47
2022-08-28T20:09:12.883Z,2.90
2022-08-28T20:11:42.161Z,2.87
2022-08-28T20:14:12.068Z,2.57
2022-08-28T20:16:43.176Z,2.60
2022-08-28T20:19:12.661Z,3.17
2022-08-28T20:21:43.686Z,2.80
2022-08-28T20:24:15.151Z,2.60
2022-08-28T20:26:43.403Z,2.87
2022-08-28T20:29:14.941Z,2.57
2022-08-28T20:31:47.844Z,3.10
2022-08-28T20:34:17.849Z,2.37
2022-08-28T20:36:46.624Z,2.20
2022-08-28T20:39:15.581Z,3.27
2022-08-28T20:41:44.740Z,2.40
2022-08-28T20:44:16.370Z,2.43
2022-08-28T20:46:51.089Z,3.00
2022-08-28T20:49:21.980Z,2.50
2022-08-28T20:52:01.192Z,2.70
2022-08-28T20:54:32.071Z,2.50
2022-08-28T20:57:02.962Z,2.57
2022-08-28T20:59:40.032Z,2.57
2022-08-28T21:02:11.828Z,2.87
2022-08-28T21:04:41.585Z,2.60
2022-08-28T21:07:10.202Z,3.17
2022-08-28T21:10:04.376Z,2.80
2022-08-28T21:12:26.916Z,3.27
2022-08-28T21:14:56.455Z,3.07
2022-08-28T21:17:29.587Z,2.90
2022-08-28T21:20:01.119Z,3.20
2022-08-28T21:22:31.439Z,2.97
2022-08-28T21:24:59.850Z,3.03
2022-08-28T21:27:28.258Z,2.50
2022-08-28T21:29:59.764Z,2.80
2022-08-28T21:32:29.307Z,2.80
2022-08-28T21:34:57.545Z,2.80
2022-08-28T21:37:25.676Z,2.90
2022-08-28T21:39:56.358Z,3.20
2022-08-28T21:42:25.269Z,2.97
2022-08-28T21:44:54.482Z,2.53
2022-08-28T21:47:25.506Z,3.10
2022-08-28T21:49:55.400Z,3.33
2022-08-28T21:52:26.088Z,2.80
2022-08-28T21:54:58.125Z,2.87
2022-08-28T21:57:26.685Z,2.83
2022-08-28T21:59:55.397Z,2.90
2022-08-28T22:02:25.295Z,2.70
2022-08-28T22:04:53.712Z,2.90
2022-08-28T22:07:23.809Z,2.97
2022-08-28T22:09:52.534Z,2.57
2022-08-28T22:12:20.714Z,2.80
2022-08-28T22:14:48.966Z,2.97
2022-08-28T22:17:17.195Z,2.57
2022-08-28T22:19:47.023Z,2.70
2022-08-28T22:22:33.130Z,2.80
2022-08-28T22:25:01.510Z,2.83
2022-08-28T22:27:31.821Z,2.97
2022-08-28T22:30:00.217Z,2.90
2022-08-28T22:32:28.430Z,3.20
2022-08-28T22:34:58.502Z,3.10
2022-08-28T22:37:26.846Z,3.00
2022-08-28T22:39:55.569Z,2.70
2022-08-28T22:42:23.940Z,3.00
2022-08-28T22:44:55.176Z,3.10
2022-08-28T22:47:23.504Z,2.70
2022-08-28T22:49:51.782Z,3.10
2022-08-28T22:52:21.376Z,2.33
2022-08-28T22:54:53.157Z,3.20
2022-08-28T22:57:21.809Z,2.80
2022-08-28T22:59:50.728Z,2.57
2022-08-28T23:02:22.367Z,3.17
2022-08-28T23:04:55.651Z,3.17
2022-08-28T23:07:25.243Z,2.77
2022-08-28T23:09:53.401Z,3.37
2022-08-28T23:12:21.588Z,2.87
2022-08-28T23:14:50.213Z,3.00
2022-08-28T23:17:18.822Z,2.67
2022-08-28T23:19:48.268Z,2.83
2022-08-28T23:22:17.512Z,3.20
2022-08-28T23:24:48.807Z,3.07
2022-08-28T23:27:35.872Z,2.47
2022-08-28T23:30:07.061Z,3.20
2022-08-28T23:32:35.751Z,3.00
2022-08-28T23:35:07.367Z,2.73
2022-08-28T23:37:36.731Z,3.20
2022-08-28T23:40:10.468Z,2.83
2022-08-28T23:42:42.593Z,2.80
2022-08-28T23:45:13.025Z,3.57
2022-08-28T23:47:42.101Z,3.20
2022-08-28T23:50:13.417Z,2.73
2022-08-28T23:52:43.137Z,2.90
2022-08-28T23:55:15.394Z,2.93
2022-08-28T23:57:44.462Z,3.00
