createdAt,value
2022-09-09T00:00:22.871Z,25.70
2022-09-09T00:03:01.573Z,25.70
2022-09-09T00:05:42.662Z,25.80
2022-09-09T00:08:14.506Z,25.70
2022-09-09T00:10:42.914Z,25.70
2022-09-09T00:13:17.131Z,25.70
2022-09-09T00:15:53.857Z,25.70
2022-09-09T00:18:39.186Z,25.70
2022-09-09T00:21:08.717Z,25.70
2022-09-09T00:23:38.651Z,25.80
2022-09-09T00:26:41.329Z,25.70
2022-09-09T00:29:20.034Z,25.70
2022-09-09T00:31:47.924Z,25.70
2022-09-09T00:34:35.064Z,25.70
2022-09-09T00:37:03.876Z,25.70
2022-09-09T00:39:42.824Z,25.70
2022-09-09T00:42:26.674Z,25.70
2022-09-09T00:44:59.610Z,25.70
2022-09-09T00:47:26.987Z,25.70
2022-09-09T00:50:01.050Z,25.70
2022-09-09T00:52:47.004Z,25.70
2022-09-09T00:55:13.735Z,25.70
2022-09-09T00:57:41.989Z,25.60
2022-09-09T01:00:21.388Z,25.60
2022-09-09T01:02:59.456Z,25.60
2022-09-09T01:05:43.433Z,25.60
2022-09-09T01:08:17.785Z,25.60
2022-09-09T01:10:50.594Z,25.60
2022-09-09T01:13:23.661Z,25.70
2022-09-09T01:16:09.071Z,25.70
2022-09-09T01:18:44.872Z,25.60
2022-09-09T01:21:31.747Z,25.60
2022-09-09T01:24:09.496Z,25.50
2022-09-09T01:26:42.027Z,25.50
2022-09-09T01:29:09.843Z,25.60
2022-09-09T01:31:56.728Z,25.50
2022-09-09T01:34:25.484Z,25.50
2022-09-09T01:37:06.639Z,25.50
2022-09-09T01:39:34.357Z,25.50
2022-09-09T01:42:02.049Z,25.60
2022-09-09T01:44:29.412Z,25.60
2022-09-09T01:46:56.192Z,25.60
2022-09-09T01:49:23.424Z,25.50
2022-09-09T01:51:52.930Z,25.50
2022-09-09T01:54:20.476Z,25.50
2022-09-09T01:56:49.984Z,25.50
2022-09-09T01:59:29.241Z,25.50
2022-09-09T02:02:07.963Z,25.50
2022-09-09T02:04:55.524Z,25.50
2022-09-09T02:10:30.136Z,25.50
2022-09-09T02:13:00.348Z,25.60
2022-09-09T02:15:33.780Z,25.60
2022-09-09T02:18:03.130Z,25.70
2022-09-09T02:20:35.186Z,25.70
2022-09-09T02:23:02.757Z,25.70
2022-09-09T02:25:30.872Z,25.70
2022-09-09T02:28:16.166Z,25.60
2022-09-09T02:30:45.159Z,25.60
2022-09-09T02:33:13.546Z,25.60
2022-09-09T02:35:42.261Z,25.60
2022-09-09T02:38:11.497Z,25.50
2022-09-09T02:40:38.238Z,25.60
2022-09-09T02:43:05.112Z,25.50
2022-09-09T02:45:35.607Z,25.60
2022-09-09T02:48:02.301Z,25.50
2022-09-09T02:50:36.097Z,25.50
2022-09-09T02:53:08.747Z,25.60
2022-09-09T02:55:41.396Z,25.50
2022-09-09T02:58:10.510Z,25.60
2022-09-09T03:00:37.240Z,25.50
2022-09-09T03:03:07.474Z,25.60
2022-09-09T03:05:34.181Z,25.60
2022-09-09T03:08:01.003Z,25.60
2022-09-09T03:10:27.773Z,25.60
2022-09-09T03:15:39.143Z,25.50
2022-09-09T03:18:05.876Z,25.50
2022-09-09T03:20:32.765Z,25.50
2022-09-09T03:23:00.937Z,25.40
2022-09-09T03:25:27.611Z,25.50
2022-09-09T03:27:55.976Z,25.50
2022-09-09T03:30:26.749Z,25.40
2022-09-09T03:33:13.491Z,25.50
2022-09-09T03:35:40.879Z,25.50
2022-09-09T03:38:26.371Z,25.40
2022-09-09T03:40:56.462Z,25.40
2022-09-09T03:43:23.559Z,25.40
2022-09-09T03:45:50.391Z,25.40
2022-09-09T03:48:17.734Z,25.40
2022-09-09T03:50:48.179Z,25.40
2022-09-09T03:53:15.505Z,25.30
2022-09-09T03:56:04.580Z,25.30
2022-09-09T03:58:31.303Z,25.20
2022-09-09T04:00:58.984Z,25.20
2022-09-09T04:03:28.363Z,25.30
2022-09-09T04:05:55.969Z,25.30
2022-09-09T04:08:23.149Z,25.30
2022-09-09T04:10:50.822Z,25.20
2022-09-09T04:13:18.812Z,25.20
2022-09-09T04:15:51.101Z,25.10
2022-09-09T04:18:36.679Z,25.20
2022-09-09T04:21:04.760Z,25.10
2022-09-09T04:23:31.720Z,25.20
2022-09-09T04:25:59.709Z,25.10
2022-09-09T04:28:27.806Z,25.10
2022-09-09T04:30:54.577Z,25.10
2022-09-09T04:33:21.342Z,25.00
2022-09-09T04:36:07.151Z,25.00
2022-09-09T04:38:52.381Z,25.10
2022-09-09T04:41:19.190Z,25.10
2022-09-09T04:43:46.103Z,25.00
2022-09-09T04:46:13.174Z,24.90
2022-09-09T04:48:41.168Z,24.80
2022-09-09T04:51:14.705Z,24.70
2022-09-09T04:53:41.505Z,24.70
2022-09-09T04:56:11.170Z,24.70
2022-09-09T04:59:15.197Z,24.80
2022-09-09T05:01:42.023Z,24.80
2022-09-09T05:04:09.514Z,24.80
2022-09-09T05:06:37.394Z,24.70
2022-09-09T05:09:04.109Z,24.70
2022-09-09T05:11:33.115Z,24.70
2022-09-09T05:13:59.885Z,24.70
2022-09-09T05:16:27.241Z,24.50
2022-09-09T05:18:54.076Z,24.50
2022-09-09T05:21:22.413Z,24.50
2022-09-09T05:23:49.145Z,24.50
2022-09-09T05:26:17.926Z,24.50
2022-09-09T05:28:44.951Z,24.60
2022-09-09T05:31:15.315Z,24.50
2022-09-09T05:33:44.014Z,24.60
2022-09-09T05:36:14.341Z,24.60
2022-09-09T05:38:42.089Z,24.60
2022-09-09T05:41:09.344Z,24.70
2022-09-09T05:43:36.923Z,24.70
2022-09-09T05:46:07.398Z,24.70
2022-09-09T05:48:44.758Z,24.70
2022-09-09T05:51:13.695Z,24.70
2022-09-09T05:53:40.384Z,24.60
2022-09-09T05:56:08.093Z,24.70
2022-09-09T05:58:53.627Z,24.60
2022-09-09T06:01:24.815Z,24.60
2022-09-09T06:03:52.506Z,24.70
2022-09-09T06:06:21.827Z,24.70
2022-09-09T06:08:49.442Z,24.80
2022-09-09T06:11:23.195Z,24.90
2022-09-09T06:13:52.710Z,24.70
2022-09-09T06:16:20.343Z,24.80
2022-09-09T06:18:48.310Z,24.80
2022-09-09T06:21:19.633Z,24.70
2022-09-09T06:23:46.850Z,24.80
2022-09-09T06:26:20.885Z,24.70
2022-09-09T06:28:48.730Z,24.60
2022-09-09T06:31:18.422Z,24.70
2022-09-09T06:33:45.532Z,24.70
2022-09-09T06:36:13.615Z,24.60
2022-09-09T06:38:40.422Z,24.70
2022-09-09T06:41:07.360Z,24.70
2022-09-09T06:43:34.054Z,24.80
2022-09-09T06:46:02.310Z,24.70
2022-09-09T06:48:29.310Z,24.70
2022-09-09T06:51:13.734Z,24.70
2022-09-09T06:53:43.059Z,24.80
2022-09-09T06:56:24.042Z,24.80
2022-09-09T06:58:52.772Z,24.90
2022-09-09T07:01:42.758Z,24.90
2022-09-09T07:04:10.568Z,25.10
2022-09-09T07:06:47.301Z,25.10
2022-09-09T07:09:16.081Z,25.10
2022-09-09T07:11:43.909Z,25.10
2022-09-09T07:14:12.910Z,25.10
2022-09-09T07:16:40.602Z,25.10
2022-09-09T07:19:26.042Z,25.10
2022-09-09T07:21:52.882Z,25.10
2022-09-09T07:24:19.581Z,25.20
2022-09-09T07:26:47.219Z,25.10
2022-09-09T07:29:20.564Z,25.10
2022-09-09T07:31:47.854Z,25.30
2022-09-09T07:34:14.666Z,25.40
2022-09-09T07:36:43.262Z,25.40
2022-09-09T07:39:11.208Z,25.40
2022-09-09T07:41:41.801Z,25.50
2022-09-09T07:44:13.229Z,25.60
2022-09-09T07:46:40.855Z,25.80
2022-09-09T07:49:07.881Z,25.80
2022-09-09T07:51:53.484Z,25.80
2022-09-09T07:54:38.685Z,25.80
2022-09-09T07:57:05.432Z,25.80
2022-09-09T07:59:32.129Z,25.70
2022-09-09T08:01:59.539Z,25.70
2022-09-09T08:04:46.493Z,25.70
2022-09-09T08:07:14.349Z,25.60
2022-09-09T08:09:41.067Z,25.70
2022-09-09T08:12:08.158Z,25.70
2022-09-09T08:14:34.900Z,25.70
2022-09-09T08:19:38.261Z,25.70
2022-09-09T08:22:05.052Z,25.70
2022-09-09T08:24:50.089Z,25.70
2022-09-09T08:27:16.806Z,25.60
2022-09-09T08:35:11.342Z,25.70
2022-09-09T08:37:38.274Z,25.70
2022-09-09T08:40:05.305Z,25.70
2022-09-09T08:42:48.084Z,25.70
2022-09-09T08:45:14.784Z,25.70
2022-09-09T08:47:59.863Z,25.80
2022-09-09T08:50:29.033Z,25.80
2022-09-09T08:53:14.412Z,25.80
2022-09-09T08:55:55.826Z,25.90
2022-09-09T08:58:25.573Z,25.90
2022-09-09T09:01:10.814Z,26.00
2022-09-09T09:03:37.813Z,26.00
2022-09-09T09:06:13.803Z,26.00
2022-09-09T09:08:44.391Z,26.00
2022-09-09T09:11:11.133Z,26.00
2022-09-09T09:13:51.717Z,26.00
2022-09-09T09:16:22.095Z,26.00
2022-09-09T09:19:07.176Z,26.10
2022-09-09T09:21:39.734Z,26.00
2022-09-09T09:24:13.235Z,26.00
2022-09-09T09:26:47.951Z,26.00
2022-09-09T09:29:18.888Z,26.00
2022-09-09T09:31:48.996Z,26.00
2022-09-09T09:34:15.922Z,26.00
2022-09-09T09:36:45.695Z,26.10
2022-09-09T09:42:18.910Z,26.10
2022-09-09T09:44:50.073Z,26.10
2022-09-09T09:47:24.559Z,26.10
2022-09-09T09:50:03.351Z,26.10
2022-09-09T09:52:50.006Z,26.10
2022-09-09T09:55:16.807Z,26.20
2022-09-09T09:57:44.790Z,26.20
2022-09-09T10:03:00.720Z,26.20
2022-09-09T10:05:33.787Z,26.20
2022-09-09T10:08:06.688Z,26.20
2022-09-09T10:10:52.954Z,26.20
2022-09-09T10:13:22.431Z,26.20
2022-09-09T10:19:02.100Z,26.20
2022-09-09T10:21:32.973Z,26.20
2022-09-09T10:24:00.016Z,26.20
2022-09-09T10:26:36.095Z,26.20
2022-09-09T10:29:09.597Z,26.20
2022-09-09T10:31:50.392Z,26.20
2022-09-09T10:34:17.444Z,26.20
2022-09-09T10:36:47.670Z,26.20
2022-09-09T10:39:26.712Z,26.20
2022-09-09T10:42:11.011Z,26.20
2022-09-09T10:44:50.897Z,26.20
2022-09-09T10:47:36.396Z,26.20
2022-09-09T10:50:15.902Z,26.20
2022-09-09T10:52:52.038Z,26.20
2022-09-09T10:55:20.876Z,26.20
2022-09-09T10:57:51.359Z,26.20
2022-09-09T11:00:20.643Z,26.20
2022-09-09T11:03:08.519Z,26.20
2022-09-09T11:05:35.359Z,26.20
2022-09-09T11:08:07.249Z,26.20
2022-09-09T11:10:42.939Z,26.20
2022-09-09T11:13:54.539Z,26.20
2022-09-09T11:19:33.459Z,26.20
2022-09-09T11:25:19.802Z,26.20
2022-09-09T11:27:46.649Z,26.20
2022-09-09T11:30:51.644Z,26.20
2022-09-09T11:33:22.263Z,26.20
2022-09-09T11:36:04.423Z,26.20
2022-09-09T11:38:34.135Z,26.20
2022-09-09T11:41:03.267Z,26.20
2022-09-09T11:46:19.095Z,26.20
2022-09-09T11:48:46.904Z,26.20
2022-09-09T11:51:19.961Z,26.20
2022-09-09T11:53:51.471Z,26.20
2022-09-09T11:56:57.752Z,26.20
2022-09-09T11:59:25.894Z,26.20
2022-09-09T12:02:03.339Z,26.20
2022-09-09T12:04:32.981Z,26.20
2022-09-09T12:07:21.524Z,26.20
2022-09-09T12:12:43.175Z,26.20
2022-09-09T12:15:10.714Z,26.20
2022-09-09T12:17:45.391Z,26.20
2022-09-09T12:20:16.977Z,26.20
2022-09-09T12:22:46.547Z,26.20
2022-09-09T12:25:32.003Z,26.20
2022-09-09T12:28:05.284Z,26.20
2022-09-09T12:30:47.744Z,26.20
2022-09-09T12:33:17.614Z,26.20
2022-09-09T12:35:45.632Z,26.20
2022-09-09T12:38:20.548Z,26.20
2022-09-09T12:40:55.528Z,26.20
2022-09-09T12:43:23.798Z,26.20
2022-09-09T12:45:57.712Z,26.20
2022-09-09T12:48:28.541Z,26.10
2022-09-09T12:50:56.851Z,26.20
2022-09-09T12:53:27.375Z,26.10
2022-09-09T12:56:12.922Z,26.10
2022-09-09T12:58:41.354Z,26.20
2022-09-09T13:01:19.927Z,26.10
2022-09-09T13:03:48.253Z,26.20
2022-09-09T13:09:04.787Z,26.20
2022-09-09T13:11:31.569Z,26.20
2022-09-09T13:13:59.131Z,26.20
2022-09-09T13:16:33.867Z,26.10
2022-09-09T13:19:07.494Z,26.10
2022-09-09T13:21:38.709Z,26.10
2022-09-09T13:24:24.959Z,26.10
2022-09-09T13:26:58.847Z,26.10
2022-09-09T13:29:25.778Z,26.20
2022-09-09T13:31:53.932Z,26.20
2022-09-09T13:34:30.393Z,26.20
2022-09-09T13:37:04.593Z,26.20
2022-09-09T13:39:31.484Z,26.10
2022-09-09T13:41:58.787Z,26.20
2022-09-09T13:44:28.067Z,26.20
2022-09-09T13:47:10.011Z,26.10
2022-09-09T13:49:37.171Z,26.10
2022-09-09T13:54:51.115Z,26.10
2022-09-09T13:57:19.719Z,26.10
2022-09-09T14:00:06.145Z,26.10
2022-09-09T14:02:34.850Z,26.10
2022-09-09T14:05:01.865Z,26.10
2022-09-09T14:07:28.631Z,26.10
2022-09-09T14:09:55.512Z,26.20
2022-09-09T14:12:22.216Z,26.10
2022-09-09T14:14:48.947Z,26.10
2022-09-09T14:17:16.027Z,26.10
2022-09-09T14:19:43.753Z,26.10
2022-09-09T14:25:14.582Z,26.20
2022-09-09T14:27:41.557Z,26.20
2022-09-09T14:30:08.617Z,26.20
2022-09-09T14:32:35.679Z,26.20
2022-09-09T14:35:02.533Z,26.20
2022-09-09T14:37:29.279Z,26.20
2022-09-09T14:39:56.262Z,26.20
2022-09-09T14:42:23.224Z,26.20
2022-09-09T14:44:50.000Z,26.10
2022-09-09T14:47:16.865Z,26.20
2022-09-09T14:49:46.583Z,26.20
2022-09-09T14:52:14.109Z,26.10
2022-09-09T14:54:41.208Z,26.10
2022-09-09T14:57:07.959Z,26.10
2022-09-09T15:02:19.803Z,26.20
2022-09-09T15:04:46.952Z,26.20
2022-09-09T15:07:14.152Z,26.20
2022-09-09T15:09:40.973Z,26.20
2022-09-09T15:12:07.707Z,26.20
2022-09-09T15:14:35.131Z,26.20
2022-09-09T15:17:02.290Z,26.20
2022-09-09T15:19:29.095Z,26.20
2022-09-09T15:21:56.166Z,26.20
2022-09-09T15:24:23.549Z,26.20
2022-09-09T15:26:50.537Z,26.20
2022-09-09T15:29:17.255Z,26.20
2022-09-09T15:31:44.130Z,26.20
2022-09-09T15:34:11.087Z,26.20
2022-09-09T15:36:39.332Z,26.20
2022-09-09T15:39:07.608Z,26.10
2022-09-09T15:41:34.616Z,26.20
2022-09-09T15:46:47.442Z,26.20
2022-09-09T15:49:15.542Z,26.20
2022-09-09T15:54:28.072Z,26.20
2022-09-09T15:59:46.362Z,26.20
2022-09-09T16:02:13.430Z,26.20
2022-09-09T16:04:40.211Z,26.10
2022-09-09T16:07:07.122Z,26.20
2022-09-09T16:09:52.814Z,26.20
2022-09-09T16:12:19.908Z,26.20
2022-09-09T16:15:05.334Z,26.20
2022-09-09T16:17:50.532Z,26.30
2022-09-09T16:20:17.981Z,26.30
2022-09-09T16:23:03.492Z,26.20
2022-09-09T16:25:48.930Z,26.20
2022-09-09T16:28:16.293Z,26.20
2022-09-09T16:30:42.989Z,26.20
2022-09-09T16:33:09.699Z,26.20
2022-09-09T16:35:37.656Z,26.10
2022-09-09T16:38:04.378Z,26.10
2022-09-09T16:40:31.437Z,26.20
2022-09-09T16:42:58.965Z,26.20
2022-09-09T16:45:25.756Z,26.20
2022-09-09T16:47:52.485Z,26.20
2022-09-09T16:50:19.310Z,26.20
2022-09-09T16:52:46.020Z,26.20
2022-09-09T16:55:31.404Z,26.20
2022-09-09T16:57:58.104Z,26.20
2022-09-09T17:00:24.819Z,26.20
2022-09-09T17:02:51.642Z,26.10
2022-09-09T17:08:03.532Z,26.10
2022-09-09T17:16:02.753Z,26.10
2022-09-09T17:18:30.525Z,26.10
2022-09-09T17:20:57.226Z,26.10
2022-09-09T17:23:23.940Z,26.10
2022-09-09T17:29:01.384Z,26.10
2022-09-09T17:31:29.561Z,26.10
2022-09-09T17:33:56.853Z,26.10
2022-09-09T17:36:25.530Z,26.10
2022-09-09T17:38:52.419Z,26.10
2022-09-09T17:41:20.242Z,26.10
2022-09-09T17:43:47.570Z,26.10
2022-09-09T17:46:22.673Z,26.10
2022-09-09T17:48:50.584Z,26.10
2022-09-09T17:51:26.157Z,26.10
2022-09-09T17:53:55.741Z,26.10
2022-09-09T17:56:23.336Z,26.10
2022-09-09T17:58:50.772Z,26.10
2022-09-09T18:01:22.077Z,26.10
2022-09-09T18:03:49.252Z,26.10
2022-09-09T18:06:18.595Z,26.10
2022-09-09T18:11:42.694Z,26.20
2022-09-09T18:14:10.672Z,26.10
2022-09-09T18:16:37.627Z,26.20
2022-09-09T18:19:06.352Z,26.20
2022-09-09T18:21:33.776Z,26.20
2022-09-09T18:24:01.514Z,26.20
2022-09-09T18:26:28.402Z,26.20
2022-09-09T18:28:56.723Z,26.20
2022-09-09T18:31:24.705Z,26.20
2022-09-09T18:33:53.370Z,26.20
2022-09-09T18:36:21.603Z,26.20
2022-09-09T18:41:37.543Z,26.20
2022-09-09T18:44:05.841Z,26.10
2022-09-09T18:46:34.760Z,26.00
2022-09-09T18:49:02.052Z,26.00
2022-09-09T18:51:29.899Z,25.90
2022-09-09T18:56:42.360Z,26.00
2022-09-09T18:59:11.002Z,26.10
2022-09-09T19:01:38.291Z,26.10
2022-09-09T19:04:06.590Z,26.10
2022-09-09T19:06:34.112Z,26.00
2022-09-09T19:09:03.713Z,26.00
2022-09-09T19:11:32.334Z,26.00
2022-09-09T19:14:00.434Z,26.00
2022-09-09T19:16:47.632Z,26.00
2022-09-09T19:19:24.913Z,25.90
2022-09-09T19:21:51.868Z,25.90
2022-09-09T19:24:20.505Z,25.90
2022-09-09T19:27:07.533Z,25.90
2022-09-09T19:29:36.187Z,25.90
2022-09-09T19:32:49.251Z,25.90
2022-09-09T19:34:50.830Z,25.90
2022-09-09T19:37:18.571Z,25.90
2022-09-09T19:39:46.541Z,25.90
2022-09-09T19:42:13.443Z,25.90
2022-09-09T19:44:40.257Z,25.90
2022-09-09T19:47:07.323Z,25.90
2022-09-09T19:49:35.317Z,25.90
2022-09-09T19:52:02.150Z,25.90
2022-09-09T19:54:28.860Z,25.80
2022-09-09T19:57:14.371Z,25.80
2022-09-09T19:59:41.076Z,25.80
2022-09-09T20:02:26.828Z,25.80
2022-09-09T20:04:55.237Z,25.80
2022-09-09T20:07:21.972Z,25.80
2022-09-09T20:09:50.017Z,25.80
2022-09-09T20:12:16.972Z,25.80
2022-09-09T20:14:43.685Z,25.80
2022-09-09T20:17:10.579Z,25.80
2022-09-09T20:19:38.564Z,25.70
2022-09-09T20:22:23.901Z,25.70
2022-09-09T20:24:50.655Z,25.60
2022-09-09T20:27:17.559Z,25.60
2022-09-09T20:29:44.587Z,25.60
2022-09-09T20:32:12.130Z,25.60
2022-09-09T20:34:38.834Z,25.50
2022-09-09T20:37:06.645Z,25.50
2022-09-09T20:39:33.443Z,25.50
2022-09-09T20:42:00.579Z,25.50
2022-09-09T20:44:45.917Z,25.50
2022-09-09T20:47:31.323Z,25.50
2022-09-09T20:49:58.611Z,25.50
2022-09-09T20:52:25.314Z,25.50
2022-09-09T20:54:53.769Z,25.50
2022-09-09T20:57:23.201Z,25.50
2022-09-09T20:59:51.091Z,25.50
2022-09-09T21:02:21.142Z,25.50
2022-09-09T21:04:48.055Z,25.40
2022-09-09T21:07:15.091Z,25.40
2022-09-09T21:09:41.820Z,25.40
2022-09-09T21:12:08.811Z,25.30
2022-09-09T21:14:35.512Z,25.40
2022-09-09T21:17:03.248Z,25.30
2022-09-09T21:19:30.150Z,25.40
2022-09-09T21:21:57.163Z,25.30
2022-09-09T21:24:23.930Z,25.30
2022-09-09T21:26:50.717Z,25.20
2022-09-09T21:29:17.413Z,25.20
2022-09-09T21:31:44.162Z,25.20
2022-09-09T21:34:13.485Z,25.30
2022-09-09T21:36:58.644Z,25.20
2022-09-09T21:39:25.512Z,25.20
2022-09-09T21:41:52.266Z,25.20
2022-09-09T21:44:37.589Z,25.20
2022-09-09T21:47:23.014Z,25.20
2022-09-09T21:49:49.786Z,25.10
2022-09-09T21:52:16.503Z,25.10
2022-09-09T21:54:44.355Z,25.20
2022-09-09T21:57:12.174Z,25.10
2022-09-09T21:59:57.479Z,25.10
2022-09-09T22:05:08.806Z,25.00
2022-09-09T22:07:35.702Z,24.90
2022-09-09T22:10:02.567Z,25.00
2022-09-09T22:12:29.281Z,24.90
2022-09-09T22:14:56.397Z,24.90
2022-09-09T22:17:24.460Z,24.90
2022-09-09T22:19:51.776Z,25.00
2022-09-09T22:22:19.041Z,24.80
2022-09-09T22:27:30.454Z,24.90
2022-09-09T22:29:57.169Z,24.80
2022-09-09T22:32:23.854Z,24.70
2022-09-09T22:34:51.282Z,24.90
2022-09-09T22:37:17.998Z,24.80
2022-09-09T22:39:44.697Z,24.80
2022-09-09T22:42:12.579Z,24.80
2022-09-09T22:44:39.597Z,24.80
2022-09-09T22:47:06.329Z,24.80
2022-09-09T22:49:33.064Z,24.80
2022-09-09T22:51:59.724Z,24.70
2022-09-09T22:54:27.012Z,24.80
2022-09-09T22:56:53.894Z,24.80
2022-09-09T22:59:20.689Z,24.80
2022-09-09T23:01:47.481Z,24.70
2022-09-09T23:04:14.919Z,24.70
2022-09-09T23:06:43.376Z,24.70
2022-09-09T23:09:10.609Z,24.70
2022-09-09T23:11:55.969Z,24.70
2022-09-09T23:14:22.639Z,24.70
2022-09-09T23:16:52.501Z,24.70
2022-09-09T23:19:20.023Z,24.70
2022-09-09T23:21:47.087Z,24.60
2022-09-09T23:24:15.168Z,24.50
2022-09-09T23:26:43.572Z,24.50
2022-09-09T23:29:14.838Z,24.50
2022-09-09T23:31:42.734Z,24.60
2022-09-09T23:34:09.686Z,24.60
2022-09-09T23:36:37.663Z,24.50
2022-09-09T23:39:24.364Z,24.40
2022-09-09T23:41:51.114Z,24.50
2022-09-09T23:44:17.865Z,24.50
2022-09-09T23:46:44.656Z,24.60
2022-09-09T23:49:11.367Z,24.60
2022-09-09T23:51:38.230Z,24.60
2022-09-09T23:54:05.692Z,24.50
2022-09-09T23:56:33.876Z,24.50
2022-09-09T23:59:00.681Z,24.50
