createdAt,value
2022-10-11T07:53:52.572Z,11.11
2022-10-11T07:56:30.958Z,11.19
2022-10-11T07:59:06.464Z,10.83
2022-10-11T08:01:38.721Z,11.21
2022-10-11T08:04:10.964Z,11.45
2022-10-11T08:06:43.238Z,11.64
2022-10-11T08:09:16.571Z,10.95
2022-10-11T08:11:48.893Z,11.35
2022-10-11T08:14:21.417Z,11.18
2022-10-11T08:16:53.657Z,11.01
2022-10-11T08:19:25.891Z,11.25
2022-10-11T08:22:00.588Z,10.94
2022-10-11T08:24:38.013Z,11.75
2022-10-11T08:27:10.613Z,11.61
2022-10-11T08:29:42.889Z,11.27
2022-10-11T08:32:16.569Z,12.14
2022-10-11T08:34:49.375Z,11.43
2022-10-11T08:37:21.641Z,11.93
2022-10-11T08:39:54.248Z,12.15
2022-10-11T08:42:42.077Z,12.44
2022-10-11T08:45:27.117Z,12.12
2022-10-11T08:48:25.724Z,12.25
2022-10-11T08:50:58.725Z,12.08
2022-10-11T08:53:37.188Z,11.79
2022-10-11T08:56:13.603Z,12.02
2022-10-11T08:58:50.655Z,12.60
2022-10-11T09:01:20.765Z,12.25
2022-10-11T09:03:46.499Z,12.47
2022-10-11T09:06:11.494Z,12.62
2022-10-11T09:08:40.529Z,12.66
2022-10-11T09:11:19.505Z,13.15
2022-10-11T09:14:07.148Z,12.97
2022-10-11T09:16:45.743Z,13.64
2022-10-11T09:19:16.942Z,13.39
2022-10-11T09:21:45.723Z,13.23
2022-10-11T09:24:21.776Z,13.36
2022-10-11T09:26:51.139Z,13.63
2022-10-11T09:29:20.481Z,13.38
2022-10-11T09:31:52.557Z,13.19
2022-10-11T09:34:16.167Z,13.38
2022-10-11T09:36:41.107Z,13.32
2022-10-11T09:39:25.823Z,13.95
2022-10-11T09:42:00.162Z,13.88
2022-10-11T09:44:24.767Z,13.91
2022-10-11T09:46:49.267Z,14.11
2022-10-11T09:49:18.491Z,14.02
2022-10-11T09:51:45.102Z,14.00
2022-10-11T09:54:10.561Z,14.79
2022-10-11T09:56:34.662Z,14.63
2022-10-11T09:59:07.077Z,14.02
2022-10-11T10:01:30.940Z,14.73
2022-10-11T10:04:16.999Z,14.81
2022-10-11T10:06:40.231Z,14.90
2022-10-11T10:09:34.918Z,15.21
2022-10-11T10:11:58.048Z,14.82
2022-10-11T10:14:24.220Z,14.90
2022-10-11T10:16:46.426Z,15.36
2022-10-11T10:19:19.448Z,14.90
2022-10-11T10:21:47.985Z,15.32
2022-10-11T10:24:20.939Z,15.28
2022-10-11T10:26:44.500Z,15.72
2022-10-11T10:29:12.300Z,15.75
2022-10-11T10:32:13.268Z,15.70
2022-10-11T10:34:38.014Z,16.15
2022-10-11T10:37:06.735Z,15.57
2022-10-11T10:39:34.371Z,15.97
2022-10-11T10:41:57.013Z,16.38
2022-10-11T10:44:19.477Z,16.08
2022-10-11T10:47:00.233Z,15.29
2022-10-11T10:49:53.732Z,16.16
2022-10-11T10:52:20.887Z,15.36
2022-10-11T10:55:07.807Z,15.11
2022-10-11T10:57:54.458Z,16.06
2022-10-11T11:00:21.398Z,16.62
2022-10-11T11:03:02.451Z,15.76
2022-10-11T11:05:27.540Z,16.81
2022-10-11T11:08:27.607Z,16.34
2022-10-11T11:11:27.017Z,16.22
2022-10-11T11:14:03.383Z,16.12
2022-10-11T11:16:31.350Z,17.40
2022-10-11T11:19:09.859Z,17.32
2022-10-11T11:21:51.192Z,16.48
2022-10-11T11:24:34.772Z,17.37
2022-10-11T11:27:15.727Z,16.82
2022-10-11T11:29:43.744Z,17.27
2022-10-11T11:32:34.865Z,18.08
2022-10-11T11:35:03.900Z,16.38
2022-10-11T11:37:34.715Z,17.38
2022-10-11T11:40:07.873Z,18.53
2022-10-11T11:42:48.532Z,19.26
2022-10-11T11:45:40.112Z,19.78
2022-10-11T11:48:04.088Z,19.14
2022-10-11T11:50:28.623Z,17.17
2022-10-11T11:53:08.070Z,20.43
2022-10-11T11:55:48.298Z,18.60
2022-10-11T11:58:45.503Z,20.72
2022-10-11T12:01:37.515Z,18.32
2022-10-11T12:04:05.193Z,17.06
2022-10-11T12:06:47.764Z,17.05
2022-10-11T12:09:18.570Z,17.72
2022-10-11T12:11:46.160Z,18.75
2022-10-11T12:14:29.752Z,19.36
2022-10-11T12:17:23.712Z,18.54
2022-10-11T12:20:24.537Z,19.07
2022-10-11T12:22:49.544Z,19.42
2022-10-11T12:25:18.539Z,21.98
2022-10-11T12:27:44.318Z,20.56
2022-10-11T12:30:44.257Z,20.12
2022-10-11T12:33:45.628Z,17.89
2022-10-11T12:36:29.740Z,17.93
2022-10-11T12:39:20.566Z,17.18
2022-10-11T12:41:49.107Z,17.81
2022-10-11T12:44:28.386Z,18.49
2022-10-11T12:46:50.217Z,18.74
2022-10-11T12:49:29.324Z,19.47
2022-10-11T12:51:51.305Z,20.34
2022-10-11T12:54:26.678Z,21.29
2022-10-11T12:57:02.302Z,19.70
2022-10-11T12:59:25.040Z,19.96
2022-10-11T13:01:56.621Z,20.74
2022-10-11T13:04:29.346Z,20.25
2022-10-11T13:07:01.103Z,18.55
2022-10-11T13:09:48.082Z,18.54
2022-10-11T13:12:21.159Z,17.87
2022-10-11T13:14:48.348Z,17.69
2022-10-11T13:17:34.493Z,18.41
2022-10-11T13:20:15.759Z,18.39
2022-10-11T13:22:40.542Z,17.83
2022-10-11T13:25:05.662Z,17.89
2022-10-11T13:27:28.012Z,17.50
2022-10-11T13:29:53.074Z,17.94
2022-10-11T13:32:20.006Z,18.84
2022-10-11T13:34:45.984Z,19.05
2022-10-11T13:37:17.535Z,18.96
2022-10-11T13:39:39.506Z,19.87
2022-10-11T13:42:07.557Z,21.89
2022-10-11T13:44:33.174Z,21.69
2022-10-11T13:46:55.741Z,19.93
2022-10-11T13:49:37.676Z,20.75
2022-10-11T13:52:03.333Z,20.67
2022-10-11T13:54:25.305Z,20.56
2022-10-11T13:56:51.513Z,19.92
2022-10-11T13:59:20.921Z,21.62
2022-10-11T14:01:45.531Z,22.76
2022-10-11T14:04:10.269Z,18.94
2022-10-11T14:07:00.311Z,21.80
2022-10-11T14:09:24.122Z,23.45
2022-10-11T14:11:46.471Z,21.27
2022-10-11T14:14:30.325Z,21.12
2022-10-11T14:16:58.808Z,20.91
2022-10-11T14:19:21.184Z,20.72
2022-10-11T14:21:46.117Z,19.45
2022-10-11T14:24:10.673Z,18.79
2022-10-11T14:26:43.511Z,19.45
2022-10-11T14:29:14.001Z,21.63
2022-10-11T14:31:41.357Z,20.89
2022-10-11T14:34:04.518Z,19.11
2022-10-11T14:36:26.691Z,18.82
2022-10-11T14:38:50.224Z,20.12
2022-10-11T14:41:12.194Z,19.86
2022-10-11T14:43:34.095Z,19.08
2022-10-11T14:45:56.010Z,21.79
2022-10-11T14:48:36.659Z,20.38
2022-10-11T14:51:03.218Z,20.78
2022-10-11T14:53:27.085Z,20.54
2022-10-11T14:55:50.045Z,19.97
2022-10-11T14:58:14.530Z,19.70
2022-10-11T15:00:37.183Z,19.91
2022-10-11T15:02:59.802Z,20.26
2022-10-11T15:05:24.462Z,20.61
2022-10-11T15:07:46.554Z,18.61
2022-10-11T15:10:46.969Z,18.72
2022-10-11T15:13:09.997Z,17.58
2022-10-11T15:15:35.414Z,17.72
2022-10-11T15:17:59.951Z,18.42
2022-10-11T15:20:44.442Z,18.21
2022-10-11T15:23:09.535Z,18.48
2022-10-11T15:25:31.725Z,17.95
2022-10-11T15:27:53.713Z,18.95
2022-10-11T15:30:25.135Z,19.33
2022-10-11T15:32:47.981Z,19.34
2022-10-11T15:35:11.533Z,18.85
2022-10-11T15:37:37.294Z,19.22
2022-10-11T15:39:59.512Z,19.17
2022-10-11T15:42:23.977Z,19.76
2022-10-11T15:44:45.944Z,18.94
2022-10-11T15:47:08.752Z,19.20
2022-10-11T15:49:30.705Z,17.87
2022-10-11T15:51:52.755Z,18.03
2022-10-11T15:54:14.685Z,17.49
2022-10-11T15:56:36.627Z,18.37
2022-10-11T15:58:58.714Z,19.08
2022-10-11T16:01:20.817Z,19.17
2022-10-11T16:03:43.802Z,19.04
2022-10-11T16:06:08.636Z,18.84
2022-10-11T16:08:30.910Z,19.10
2022-10-11T16:10:53.580Z,18.77
2022-10-11T16:13:15.890Z,19.23
2022-10-11T16:15:39.809Z,19.19
2022-10-11T16:18:02.455Z,19.15
2022-10-11T16:20:25.821Z,19.05
2022-10-11T16:22:49.633Z,19.10
2022-10-11T16:25:11.563Z,18.52
2022-10-11T16:27:36.149Z,18.20
2022-10-11T16:30:00.144Z,17.72
2022-10-11T16:32:22.931Z,17.82
2022-10-11T16:34:44.785Z,17.77
2022-10-11T16:37:06.756Z,17.75
2022-10-11T16:39:29.123Z,18.13
2022-10-11T16:41:51.168Z,18.27
2022-10-11T16:44:15.061Z,17.48
2022-10-11T16:46:37.053Z,18.00
2022-10-11T16:48:58.953Z,17.75
2022-10-11T16:51:20.818Z,18.49
2022-10-11T16:53:42.691Z,18.83
2022-10-11T16:56:09.158Z,18.86
2022-10-11T16:58:33.876Z,18.58
2022-10-11T17:00:55.863Z,18.77
2022-10-11T17:03:17.926Z,18.60
2022-10-11T17:05:41.237Z,18.68
2022-10-11T17:08:03.102Z,18.61
2022-10-11T17:10:39.442Z,18.71
2022-10-11T17:13:01.482Z,18.67
2022-10-11T17:15:26.202Z,18.61
2022-10-11T17:17:48.130Z,18.57
2022-10-11T17:20:10.041Z,18.60
2022-10-11T17:22:33.160Z,18.71
2022-10-11T17:24:55.103Z,18.64
2022-10-11T17:27:17.168Z,18.59
2022-10-11T17:29:40.397Z,18.62
2022-10-11T17:32:02.649Z,18.43
2022-10-11T17:34:24.587Z,18.53
2022-10-11T17:36:46.572Z,18.39
2022-10-11T17:39:11.927Z,18.34
2022-10-11T17:41:34.293Z,18.29
2022-10-11T17:43:56.314Z,18.40
2022-10-11T17:46:18.708Z,18.26
2022-10-11T17:48:41.334Z,18.28
2022-10-11T17:51:17.927Z,18.17
2022-10-11T17:53:40.716Z,18.17
2022-10-11T17:56:08.162Z,18.25
2022-10-11T17:58:30.139Z,18.36
2022-10-11T18:00:52.150Z,18.28
2022-10-11T18:03:14.161Z,18.31
2022-10-11T18:05:41.064Z,18.06
2022-10-11T18:08:02.979Z,17.91
2022-10-11T18:10:25.180Z,18.07
2022-10-11T18:12:47.188Z,18.13
2022-10-11T18:15:09.475Z,17.92
2022-10-11T18:17:31.425Z,17.89
2022-10-11T18:19:53.384Z,18.00
2022-10-11T18:22:15.376Z,18.06
2022-10-11T18:24:37.460Z,17.86
2022-10-11T18:26:59.326Z,17.89
2022-10-11T18:29:23.764Z,17.75
2022-10-11T18:31:46.193Z,17.68
2022-10-11T18:34:10.861Z,17.93
2022-10-11T18:36:33.368Z,17.77
2022-10-11T18:38:58.632Z,17.68
2022-10-11T18:41:22.948Z,17.73
2022-10-11T18:43:52.946Z,17.83
2022-10-11T18:46:16.470Z,17.47
2022-10-11T18:48:43.134Z,17.52
2022-10-11T18:51:08.107Z,17.45
2022-10-11T18:53:32.442Z,17.17
2022-10-11T18:56:02.143Z,17.25
2022-10-11T18:58:24.150Z,17.38
2022-10-11T19:00:46.126Z,17.42
2022-10-11T19:03:09.150Z,17.18
2022-10-11T19:05:31.094Z,17.22
2022-10-11T19:07:56.689Z,17.10
2022-10-11T19:10:21.841Z,17.07
2022-10-11T19:12:43.942Z,16.93
2022-10-11T19:15:07.817Z,16.71
2022-10-11T19:17:30.066Z,17.01
2022-10-11T19:19:51.967Z,16.83
2022-10-11T19:22:13.838Z,16.87
2022-10-11T19:24:35.719Z,16.89
2022-10-11T19:27:02.498Z,16.86
2022-10-11T19:29:26.950Z,16.72
2022-10-11T19:31:55.372Z,16.92
2022-10-11T19:34:18.182Z,16.72
2022-10-11T19:36:42.812Z,16.90
2022-10-11T19:39:06.025Z,16.67
2022-10-11T19:41:32.013Z,16.68
2022-10-11T19:43:54.646Z,16.67
2022-10-11T19:46:37.967Z,16.81
2022-10-11T19:49:01.992Z,16.64
2022-10-11T19:51:26.198Z,16.61
2022-10-11T19:53:57.667Z,16.46
2022-10-11T19:56:19.672Z,16.50
2022-10-11T19:58:42.270Z,16.61
2022-10-11T20:01:17.882Z,16.17
2022-10-11T20:03:39.909Z,16.00
2022-10-11T20:06:03.120Z,16.15
2022-10-11T20:08:25.058Z,16.27
2022-10-11T20:10:48.421Z,16.08
2022-10-11T20:13:12.124Z,16.25
2022-10-11T20:15:37.545Z,16.23
2022-10-11T20:18:00.554Z,16.03
2022-10-11T20:20:23.536Z,16.02
2022-10-11T20:22:45.546Z,16.20
2022-10-11T20:25:07.867Z,16.07
2022-10-11T20:27:31.984Z,15.84
2022-10-11T20:29:54.010Z,16.15
2022-10-11T20:32:15.929Z,15.98
2022-10-11T20:34:39.576Z,16.16
2022-10-11T20:37:01.435Z,16.09
2022-10-11T20:39:23.883Z,16.11
2022-10-11T20:41:46.269Z,16.21
2022-10-11T20:44:12.474Z,16.14
2022-10-11T20:46:37.097Z,16.22
2022-10-11T20:49:02.437Z,15.60
2022-10-11T20:51:24.468Z,15.81
2022-10-11T20:53:47.463Z,15.89
2022-10-11T20:56:12.340Z,15.66
2022-10-11T20:58:35.369Z,15.92
2022-10-11T21:00:57.311Z,15.90
2022-10-11T21:03:20.353Z,15.51
2022-10-11T21:05:43.539Z,15.65
2022-10-11T21:08:10.324Z,15.47
2022-10-11T21:10:35.839Z,15.43
2022-10-11T21:12:57.667Z,15.08
2022-10-11T21:15:19.532Z,15.37
2022-10-11T21:17:42.444Z,15.32
2022-10-11T21:20:06.131Z,15.26
2022-10-11T21:22:27.993Z,15.50
2022-10-11T21:24:49.928Z,15.18
2022-10-11T21:27:11.874Z,15.10
2022-10-11T21:29:34.927Z,15.16
2022-10-11T21:31:56.859Z,15.03
2022-10-11T21:34:18.788Z,14.84
2022-10-11T21:36:40.897Z,14.79
2022-10-11T21:39:03.953Z,14.94
2022-10-11T21:41:29.109Z,14.76
2022-10-11T21:43:51.942Z,14.83
2022-10-11T21:46:41.757Z,14.95
2022-10-11T21:49:12.869Z,14.80
2022-10-11T21:51:34.747Z,14.60
2022-10-11T21:53:59.598Z,14.92
2022-10-11T21:56:21.868Z,14.76
2022-10-11T21:58:47.606Z,14.35
2022-10-11T22:01:11.827Z,14.61
2022-10-11T22:03:33.900Z,14.94
2022-10-11T22:05:55.813Z,14.70
2022-10-11T22:08:19.097Z,14.65
2022-10-11T22:10:51.885Z,14.76
2022-10-11T22:13:14.906Z,14.68
2022-10-11T22:15:37.299Z,14.85
2022-10-11T22:17:59.154Z,14.59
2022-10-11T22:20:22.000Z,14.46
2022-10-11T22:22:43.815Z,14.39
2022-10-11T22:25:08.809Z,14.33
2022-10-11T22:27:30.666Z,14.56
2022-10-11T22:29:52.576Z,14.72
2022-10-11T22:32:14.424Z,14.64
2022-10-11T22:34:37.775Z,14.54
2022-10-11T22:36:59.712Z,14.46
2022-10-11T22:39:23.041Z,14.54
2022-10-11T22:41:44.961Z,14.62
2022-10-11T22:44:08.202Z,14.53
2022-10-11T22:46:30.152Z,14.44
2022-10-11T22:48:52.104Z,14.29
2022-10-11T22:51:14.618Z,14.46
2022-10-11T22:53:36.494Z,14.38
2022-10-11T22:55:58.787Z,14.20
2022-10-11T22:58:20.728Z,14.02
2022-10-11T23:00:42.892Z,14.24
2022-10-11T23:03:07.169Z,14.40
2022-10-11T23:05:29.163Z,14.32
2022-10-11T23:07:52.333Z,14.46
2022-10-11T23:10:15.594Z,14.26
2022-10-11T23:12:37.519Z,14.22
2022-10-11T23:14:59.372Z,14.28
2022-10-11T23:17:21.640Z,14.48
2022-10-11T23:19:43.544Z,14.32
2022-10-11T23:22:05.456Z,14.25
2022-10-11T23:24:27.332Z,14.23
2022-10-11T23:26:49.297Z,14.35
2022-10-11T23:29:11.264Z,14.32
2022-10-11T23:31:33.133Z,14.44
2022-10-11T23:33:55.074Z,14.23
2022-10-11T23:36:19.771Z,13.72
2022-10-11T23:38:41.767Z,14.18
2022-10-11T23:41:03.813Z,14.29
2022-10-11T23:43:25.786Z,14.29
2022-10-11T23:45:47.710Z,14.12
2022-10-11T23:48:09.710Z,14.20
2022-10-11T23:50:31.591Z,14.14
2022-10-11T23:52:53.696Z,14.22
2022-10-11T23:55:15.871Z,14.17
2022-10-11T23:57:38.161Z,14.10
