createdAt,value
2023-08-17T00:00:14.920Z,5.10
2023-08-17T00:01:08.313Z,5.20
2023-08-17T00:01:42.721Z,5.20
2023-08-17T00:02:16.069Z,5.10
2023-08-17T00:02:49.418Z,5.60
2023-08-17T00:03:22.864Z,5.90
2023-08-17T00:03:56.237Z,6.00
2023-08-17T00:04:29.629Z,5.70
2023-08-17T00:05:03.094Z,5.90
2023-08-17T00:05:36.781Z,5.80
2023-08-17T00:06:09.970Z,6.30
2023-08-17T00:06:43.898Z,6.40
2023-08-17T00:07:17.165Z,6.10
2023-08-17T00:07:50.455Z,6.60
2023-08-17T00:08:24.037Z,6.40
2023-08-17T00:08:57.551Z,6.60
2023-08-17T00:09:31.029Z,6.90
2023-08-17T00:10:04.625Z,6.90
2023-08-17T00:10:40.014Z,7.20
2023-08-17T00:11:14.866Z,7.00
2023-08-17T00:11:51.363Z,7.40
2023-08-17T00:12:29.777Z,7.40
2023-08-17T00:13:05.476Z,8.30
2023-08-17T00:13:38.786Z,7.40
2023-08-17T00:14:12.139Z,7.80
2023-08-17T00:14:45.553Z,7.60
2023-08-17T00:15:18.962Z,8.20
2023-08-17T00:15:52.575Z,7.20
2023-08-17T00:16:26.388Z,7.20
2023-08-17T00:16:59.831Z,7.80
2023-08-17T00:17:33.201Z,7.70
2023-08-17T00:18:06.693Z,6.80
2023-08-17T00:18:40.214Z,6.80
2023-08-17T00:19:14.060Z,7.20
2023-08-17T00:19:48.308Z,6.90
2023-08-17T00:20:21.615Z,6.70
2023-08-17T00:20:54.926Z,6.90
2023-08-17T00:21:28.283Z,6.70
2023-08-17T00:22:01.759Z,6.80
2023-08-17T00:22:35.247Z,6.70
2023-08-17T00:23:08.673Z,6.40
2023-08-17T00:23:42.400Z,6.40
2023-08-17T00:24:15.699Z,6.50
2023-08-17T00:24:49.101Z,6.10
2023-08-17T00:25:22.418Z,6.30
2023-08-17T00:25:56.013Z,6.00
2023-08-17T00:26:29.839Z,6.10
2023-08-17T00:27:04.020Z,6.10
2023-08-17T00:27:37.449Z,5.70
2023-08-17T00:28:10.778Z,5.60
2023-08-17T00:28:45.533Z,5.60
2023-08-17T00:29:18.893Z,5.80
2023-08-17T00:29:52.314Z,6.10
2023-08-17T00:30:25.633Z,5.10
2023-08-17T00:30:59.096Z,5.70
2023-08-17T00:31:32.532Z,5.30
2023-08-17T00:32:07.312Z,5.30
2023-08-17T00:32:42.932Z,5.50
2023-08-17T00:33:16.372Z,5.30
2023-08-17T00:33:49.850Z,5.40
2023-08-17T00:34:23.348Z,5.20
2023-08-17T00:34:56.818Z,5.30
2023-08-17T00:35:30.350Z,5.20
2023-08-17T00:36:04.243Z,5.00
2023-08-17T00:36:37.606Z,5.30
2023-08-17T00:37:10.920Z,4.90
2023-08-17T00:37:44.400Z,5.20
2023-08-17T00:38:17.804Z,4.90
2023-08-17T00:38:51.916Z,4.70
2023-08-17T00:39:25.237Z,5.00
2023-08-17T00:39:58.653Z,4.70
2023-08-17T00:40:32.025Z,4.60
2023-08-17T00:41:05.355Z,5.00
2023-08-17T00:41:38.778Z,5.00
2023-08-17T00:42:12.231Z,4.50
2023-08-17T00:42:45.705Z,4.80
2023-08-17T00:43:19.211Z,4.60
2023-08-17T00:43:54.793Z,5.00
2023-08-17T00:44:28.285Z,4.80
2023-08-17T00:45:01.762Z,5.20
2023-08-17T00:45:36.819Z,5.40
2023-08-17T00:46:10.720Z,5.70
2023-08-17T00:46:44.969Z,5.40
2023-08-17T00:47:20.224Z,5.20
2023-08-17T00:47:59.845Z,5.40
2023-08-17T00:48:34.189Z,5.70
2023-08-17T00:49:11.521Z,6.50
2023-08-17T00:49:45.442Z,5.70
2023-08-17T00:50:19.208Z,6.10
2023-08-17T00:50:54.649Z,5.70
2023-08-17T00:51:28.722Z,6.00
2023-08-17T00:52:04.489Z,6.30
2023-08-17T00:52:39.096Z,6.40
2023-08-17T00:53:14.794Z,6.20
2023-08-17T00:53:48.358Z,6.30
2023-08-17T00:54:27.182Z,6.30
2023-08-17T00:55:02.700Z,6.00
2023-08-17T00:55:37.697Z,6.20
2023-08-17T00:56:11.313Z,6.30
2023-08-17T00:56:44.827Z,6.60
2023-08-17T00:57:18.538Z,6.20
2023-08-17T00:57:53.422Z,5.80
2023-08-17T00:58:28.033Z,6.00
2023-08-17T00:59:01.510Z,6.60
2023-08-17T00:59:37.069Z,5.90
2023-08-17T01:00:15.869Z,6.00
2023-08-17T01:00:52.116Z,6.30
2023-08-17T01:01:25.607Z,6.40
2023-08-17T01:01:58.942Z,6.00
2023-08-17T01:02:32.977Z,6.00
2023-08-17T01:03:06.522Z,6.10
2023-08-17T01:03:45.067Z,6.30
2023-08-17T01:04:18.585Z,5.90
2023-08-17T01:04:53.483Z,6.00
2023-08-17T01:05:27.091Z,6.10
2023-08-17T01:06:03.977Z,5.90
2023-08-17T01:06:37.936Z,5.80
2023-08-17T01:07:12.334Z,5.60
2023-08-17T01:07:45.729Z,5.80
2023-08-17T01:08:19.273Z,5.80
2023-08-17T01:08:52.825Z,5.70
2023-08-17T01:09:26.212Z,6.10
2023-08-17T01:10:00.635Z,6.00
2023-08-17T01:10:52.706Z,6.40
2023-08-17T01:11:25.986Z,6.40
2023-08-17T01:12:15.533Z,6.50
2023-08-17T01:12:57.648Z,6.20
2023-08-17T01:13:42.849Z,6.10
2023-08-17T01:14:22.067Z,6.30
2023-08-17T01:15:04.810Z,6.30
2023-08-17T01:15:47.287Z,6.40
2023-08-17T01:16:32.653Z,6.60
2023-08-17T01:17:13.978Z,6.80
2023-08-17T01:18:02.208Z,7.30
2023-08-17T01:18:38.271Z,8.40
2023-08-17T01:19:19.987Z,8.60
2023-08-17T01:19:55.648Z,8.40
2023-08-17T01:20:30.466Z,8.00
2023-08-17T01:21:07.329Z,8.00
2023-08-17T01:21:50.655Z,7.70
2023-08-17T01:22:24.384Z,8.20
2023-08-17T01:23:07.183Z,7.10
2023-08-17T01:23:40.643Z,6.70
2023-08-17T01:24:13.995Z,7.20
2023-08-17T01:24:47.293Z,7.40
2023-08-17T01:25:24.600Z,7.30
2023-08-17T01:25:59.014Z,7.10
2023-08-17T01:26:32.321Z,7.20
2023-08-17T01:27:08.696Z,6.50
2023-08-17T01:27:45.934Z,6.30
2023-08-17T01:28:19.323Z,6.40
2023-08-17T01:28:52.792Z,6.90
2023-08-17T01:29:26.670Z,6.30
2023-08-17T01:30:00.204Z,6.10
2023-08-17T01:30:50.349Z,6.20
2023-08-17T01:31:36.019Z,5.80
2023-08-17T01:32:38.863Z,6.30
2023-08-17T01:33:15.314Z,6.00
2023-08-17T01:33:53.862Z,6.50
2023-08-17T01:34:29.291Z,6.10
2023-08-17T01:35:18.592Z,6.10
2023-08-17T01:36:05.433Z,6.00
2023-08-17T01:36:45.268Z,6.20
2023-08-17T01:37:22.225Z,5.80
2023-08-17T01:38:00.410Z,6.00
2023-08-17T01:38:35.505Z,6.50
2023-08-17T01:39:09.709Z,5.80
2023-08-17T01:39:46.500Z,6.20
2023-08-17T01:40:20.831Z,6.10
2023-08-17T01:40:54.955Z,6.10
2023-08-17T01:41:28.993Z,5.80
2023-08-17T01:42:05.773Z,5.90
2023-08-17T01:42:40.619Z,6.20
2023-08-17T01:43:15.003Z,5.90
2023-08-17T01:43:52.418Z,6.10
2023-08-17T01:44:27.433Z,5.70
2023-08-17T01:45:00.817Z,6.20
2023-08-17T01:45:34.295Z,5.70
2023-08-17T01:46:08.921Z,5.60
2023-08-17T01:46:43.389Z,5.70
2023-08-17T01:47:16.794Z,5.70
2023-08-17T01:47:50.775Z,5.70
2023-08-17T01:48:24.098Z,5.80
2023-08-17T01:48:57.682Z,5.70
2023-08-17T01:51:22.025Z,6.00
2023-08-17T01:51:55.444Z,6.60
2023-08-17T01:52:29.750Z,6.30
2023-08-17T01:53:03.422Z,6.10
2023-08-17T01:53:37.033Z,6.30
2023-08-17T01:54:10.504Z,5.90
2023-08-17T01:54:43.923Z,6.50
2023-08-17T01:55:18.677Z,6.40
2023-08-17T01:55:54.320Z,6.70
2023-08-17T01:56:28.375Z,6.80
2023-08-17T01:57:01.982Z,6.00
2023-08-17T01:57:36.929Z,6.10
2023-08-17T01:58:10.418Z,7.10
2023-08-17T01:58:43.884Z,6.40
2023-08-17T01:59:18.007Z,7.00
2023-08-17T01:59:51.353Z,6.40
2023-08-17T02:00:24.760Z,6.60
2023-08-17T02:00:58.479Z,6.60
2023-08-17T02:01:32.735Z,6.80
2023-08-17T02:02:06.101Z,7.20
2023-08-17T02:02:39.564Z,7.40
2023-08-17T02:03:13.169Z,7.50
2023-08-17T02:03:46.737Z,8.30
2023-08-17T02:04:20.145Z,7.80
2023-08-17T02:04:53.760Z,7.20
2023-08-17T02:05:29.542Z,7.50
2023-08-17T02:06:03.148Z,7.20
2023-08-17T02:06:36.694Z,7.30
2023-08-17T02:07:10.342Z,7.40
2023-08-17T02:07:43.744Z,7.50
2023-08-17T02:08:17.150Z,7.10
2023-08-17T02:08:52.130Z,7.60
2023-08-17T02:09:26.530Z,7.10
2023-08-17T02:10:00.445Z,6.90
2023-08-17T02:10:34.304Z,6.90
2023-08-17T02:11:07.742Z,6.70
2023-08-17T02:11:41.305Z,7.20
2023-08-17T02:12:14.848Z,6.80
2023-08-17T02:12:48.821Z,6.70
2023-08-17T02:13:22.681Z,6.60
2023-08-17T02:14:01.688Z,6.70
2023-08-17T02:14:35.387Z,6.50
2023-08-17T02:15:09.411Z,6.50
2023-08-17T02:15:43.069Z,6.60
2023-08-17T02:16:16.581Z,6.50
2023-08-17T02:16:50.383Z,6.40
2023-08-17T02:17:24.252Z,6.40
2023-08-17T02:18:02.790Z,6.20
2023-08-17T02:18:36.474Z,6.40
2023-08-17T02:19:09.824Z,6.00
2023-08-17T02:19:43.750Z,6.70
2023-08-17T02:20:18.495Z,6.00
2023-08-17T02:20:51.757Z,6.10
2023-08-17T02:21:25.340Z,7.10
2023-08-17T02:21:58.930Z,6.00
2023-08-17T02:22:32.316Z,6.10
2023-08-17T02:23:05.549Z,6.30
2023-08-17T02:23:38.834Z,6.30
2023-08-17T02:24:12.144Z,6.40
2023-08-17T02:24:45.415Z,6.30
2023-08-17T02:25:18.811Z,6.30
2023-08-17T02:25:52.104Z,6.90
2023-08-17T02:26:27.546Z,6.30
2023-08-17T02:27:00.894Z,6.50
2023-08-17T02:27:34.376Z,6.00
2023-08-17T02:28:07.758Z,5.70
2023-08-17T02:28:41.224Z,5.90
2023-08-17T02:29:14.488Z,5.80
2023-08-17T02:29:47.731Z,5.30
2023-08-17T02:30:21.153Z,5.50
2023-08-17T02:30:58.693Z,5.60
2023-08-17T02:31:34.429Z,5.30
2023-08-17T02:32:07.855Z,6.00
2023-08-17T02:32:41.281Z,6.00
2023-08-17T02:33:14.688Z,6.30
2023-08-17T02:33:48.471Z,6.40
2023-08-17T02:34:21.807Z,6.90
2023-08-17T02:34:54.999Z,6.10
2023-08-17T02:35:28.400Z,5.90
2023-08-17T02:36:02.740Z,6.20
2023-08-17T02:36:36.799Z,6.50
2023-08-17T02:37:10.253Z,6.00
2023-08-17T02:37:43.720Z,5.90
2023-08-17T02:38:17.694Z,5.90
2023-08-17T02:38:51.384Z,6.00
2023-08-17T02:39:24.803Z,5.90
2023-08-17T02:39:58.609Z,5.50
2023-08-17T02:40:32.126Z,5.70
2023-08-17T02:41:05.805Z,5.10
2023-08-17T02:41:39.269Z,5.40
2023-08-17T02:42:12.581Z,5.10
2023-08-17T02:42:46.084Z,5.40
2023-08-17T02:43:19.720Z,5.80
2023-08-17T02:43:53.484Z,5.70
2023-08-17T02:44:28.844Z,5.50
2023-08-17T02:45:02.221Z,5.60
2023-08-17T02:45:36.680Z,5.10
2023-08-17T02:46:10.963Z,4.70
2023-08-17T02:46:44.365Z,4.60
2023-08-17T02:47:17.828Z,4.80
2023-08-17T02:47:51.384Z,5.00
2023-08-17T02:48:24.886Z,4.80
2023-08-17T02:48:58.419Z,4.70
2023-08-17T02:49:31.792Z,4.70
2023-08-17T02:50:06.021Z,5.00
2023-08-17T02:50:41.364Z,4.90
2023-08-17T02:51:15.353Z,4.90
2023-08-17T02:51:48.840Z,5.20
2023-08-17T02:52:22.289Z,5.30
2023-08-17T02:52:55.891Z,5.00
2023-08-17T02:53:29.508Z,5.80
2023-08-17T02:54:03.521Z,5.40
2023-08-17T02:54:37.077Z,5.60
2023-08-17T02:55:10.764Z,5.80
2023-08-17T02:55:44.190Z,5.70
2023-08-17T02:56:17.661Z,6.20
2023-08-17T02:56:50.999Z,6.00
2023-08-17T02:57:25.796Z,6.10
2023-08-17T02:57:59.368Z,7.40
2023-08-17T02:58:32.875Z,6.50
2023-08-17T02:59:06.311Z,6.10
2023-08-17T02:59:39.665Z,6.40
2023-08-17T03:00:13.781Z,7.00
2023-08-17T03:00:47.136Z,6.20
2023-08-17T03:01:21.114Z,6.80
2023-08-17T03:01:57.365Z,7.10
2023-08-17T03:02:30.861Z,6.90
2023-08-17T03:03:04.587Z,6.80
2023-08-17T03:03:38.408Z,6.50
2023-08-17T03:04:11.746Z,6.50
2023-08-17T03:04:45.270Z,6.40
2023-08-17T03:05:18.859Z,6.00
2023-08-17T03:05:52.286Z,6.70
2023-08-17T03:06:25.829Z,6.90
2023-08-17T03:06:59.209Z,6.40
2023-08-17T03:07:32.816Z,6.30
2023-08-17T03:08:06.759Z,6.30
2023-08-17T03:08:40.235Z,6.50
2023-08-17T03:09:13.594Z,6.60
2023-08-17T03:09:47.359Z,6.70
2023-08-17T03:10:20.879Z,6.60
2023-08-17T03:10:54.405Z,6.60
2023-08-17T03:11:28.117Z,6.20
2023-08-17T03:12:01.456Z,6.20
2023-08-17T03:12:35.142Z,6.70
2023-08-17T03:13:08.623Z,6.60
2023-08-17T03:13:42.195Z,7.00
2023-08-17T03:14:15.607Z,6.90
2023-08-17T03:14:50.341Z,7.00
2023-08-17T03:15:23.845Z,7.10
2023-08-17T03:15:57.397Z,6.90
2023-08-17T03:16:31.693Z,7.00
2023-08-17T03:17:06.909Z,7.00
2023-08-17T03:17:40.357Z,7.50
2023-08-17T03:18:13.744Z,7.70
2023-08-17T03:18:47.218Z,7.40
2023-08-17T03:19:20.604Z,6.90
2023-08-17T03:19:53.872Z,6.40
2023-08-17T03:20:28.164Z,6.80
2023-08-17T03:21:01.477Z,7.40
2023-08-17T03:21:35.584Z,7.40
2023-08-17T03:22:08.884Z,7.60
2023-08-17T03:22:42.151Z,7.80
2023-08-17T03:23:16.026Z,7.30
2023-08-17T03:23:50.407Z,7.20
2023-08-17T03:24:23.837Z,7.10
2023-08-17T03:24:58.590Z,7.20
2023-08-17T03:25:31.805Z,7.30
2023-08-17T03:26:05.445Z,7.10
2023-08-17T03:26:38.857Z,6.90
2023-08-17T03:27:14.629Z,6.90
2023-08-17T03:27:48.244Z,6.90
2023-08-17T03:28:21.901Z,7.00
2023-08-17T03:28:55.307Z,6.90
2023-08-17T03:29:28.719Z,7.10
2023-08-17T03:30:02.247Z,6.70
2023-08-17T03:30:36.617Z,7.00
2023-08-17T03:31:10.066Z,7.20
2023-08-17T03:31:43.727Z,8.00
2023-08-17T03:32:17.014Z,8.00
2023-08-17T03:32:50.358Z,8.40
2023-08-17T03:33:23.778Z,7.50
2023-08-17T03:33:57.200Z,8.00
2023-08-17T03:34:30.615Z,7.90
2023-08-17T03:35:04.842Z,7.60
2023-08-17T03:35:38.360Z,7.70
2023-08-17T03:36:11.752Z,7.80
2023-08-17T03:36:45.394Z,8.50
2023-08-17T03:37:18.948Z,8.30
2023-08-17T03:37:52.536Z,9.00
2023-08-17T03:38:28.660Z,9.10
2023-08-17T03:39:02.306Z,8.60
2023-08-17T03:39:35.797Z,8.80
2023-08-17T03:40:09.705Z,8.30
2023-08-17T03:40:42.996Z,8.40
2023-08-17T03:41:16.311Z,9.70
2023-08-17T03:41:50.114Z,8.20
2023-08-17T03:42:23.515Z,7.70
2023-08-17T03:42:56.772Z,7.90
2023-08-17T03:43:30.163Z,7.20
2023-08-17T03:44:05.009Z,7.10
2023-08-17T03:44:38.442Z,7.30
2023-08-17T03:45:12.417Z,6.80
2023-08-17T03:45:45.737Z,6.90
2023-08-17T03:46:19.103Z,7.20
2023-08-17T03:46:52.390Z,6.60
2023-08-17T03:47:25.958Z,6.50
2023-08-17T03:47:59.497Z,6.20
2023-08-17T03:48:32.806Z,5.90
2023-08-17T03:49:06.113Z,6.10
2023-08-17T03:49:39.452Z,5.80
2023-08-17T03:50:12.914Z,6.20
2023-08-17T03:50:46.257Z,6.20
2023-08-17T03:51:20.305Z,6.20
2023-08-17T03:51:53.531Z,6.90
2023-08-17T03:52:26.897Z,7.40
2023-08-17T03:53:00.285Z,7.00
2023-08-17T03:53:33.743Z,7.50
2023-08-17T03:54:07.187Z,7.80
2023-08-17T03:54:40.445Z,8.00
2023-08-17T03:55:13.768Z,8.40
2023-08-17T03:55:51.376Z,8.50
2023-08-17T03:56:24.809Z,8.20
2023-08-17T03:56:58.008Z,8.70
2023-08-17T03:57:34.204Z,9.10
2023-08-17T03:58:08.012Z,9.10
2023-08-17T03:58:43.720Z,8.60
2023-08-17T03:59:17.206Z,8.40
2023-08-17T03:59:50.517Z,8.40
2023-08-17T04:00:24.189Z,8.30
2023-08-17T04:01:01.575Z,7.60
2023-08-17T04:01:35.852Z,7.60
2023-08-17T04:02:09.201Z,7.10
2023-08-17T04:02:42.585Z,7.10
2023-08-17T04:03:18.345Z,7.50
2023-08-17T04:03:51.606Z,7.30
2023-08-17T04:04:24.921Z,7.20
2023-08-17T04:04:58.624Z,7.50
2023-08-17T04:05:32.059Z,7.20
2023-08-17T04:06:07.902Z,6.50
2023-08-17T04:06:42.198Z,6.80
2023-08-17T04:07:23.157Z,7.10
2023-08-17T04:08:02.941Z,7.20
2023-08-17T04:08:36.443Z,6.70
2023-08-17T04:09:10.451Z,7.20
2023-08-17T04:09:46.258Z,7.00
2023-08-17T04:10:19.567Z,7.30
2023-08-17T04:10:52.891Z,6.70
2023-08-17T04:11:26.187Z,6.50
2023-08-17T04:11:59.608Z,6.70
2023-08-17T04:12:32.998Z,6.80
2023-08-17T04:13:06.343Z,6.80
2023-08-17T04:13:39.728Z,7.00
2023-08-17T04:14:13.651Z,6.80
2023-08-17T04:14:47.204Z,6.90
2023-08-17T04:15:20.564Z,7.00
2023-08-17T04:15:54.195Z,7.00
2023-08-17T04:16:27.501Z,6.60
2023-08-17T04:17:00.970Z,6.50
2023-08-17T04:17:34.686Z,6.80
2023-08-17T04:18:08.850Z,6.50
2023-08-17T04:18:42.223Z,6.90
2023-08-17T04:19:15.676Z,6.70
2023-08-17T04:19:49.316Z,6.70
2023-08-17T04:20:24.061Z,6.30
2023-08-17T04:20:57.397Z,6.50
2023-08-17T04:21:31.334Z,6.40
2023-08-17T04:22:05.672Z,6.50
2023-08-17T04:22:39.082Z,6.60
2023-08-17T04:23:12.329Z,7.10
2023-08-17T04:23:46.266Z,7.40
2023-08-17T04:24:19.551Z,6.50
2023-08-17T04:24:52.833Z,6.90
2023-08-17T04:25:26.174Z,6.70
2023-08-17T04:25:59.594Z,6.50
2023-08-17T04:26:35.287Z,7.00
2023-08-17T04:27:08.682Z,6.70
2023-08-17T04:27:41.943Z,7.20
2023-08-17T04:28:16.687Z,7.20
2023-08-17T04:28:50.650Z,7.10
2023-08-17T04:29:23.947Z,7.20
2023-08-17T04:29:58.901Z,7.10
2023-08-17T04:30:32.814Z,6.80
2023-08-17T04:31:07.360Z,6.80
2023-08-17T04:31:42.825Z,7.10
2023-08-17T04:32:17.623Z,7.40
2023-08-17T04:32:53.942Z,7.20
2023-08-17T04:33:27.422Z,6.90
2023-08-17T04:34:01.124Z,7.20
2023-08-17T04:34:34.994Z,6.60
2023-08-17T04:35:08.694Z,7.00
2023-08-17T04:35:42.229Z,6.30
2023-08-17T04:36:15.537Z,7.00
2023-08-17T04:36:49.102Z,6.80
2023-08-17T04:37:23.298Z,6.40
2023-08-17T04:37:56.857Z,6.70
2023-08-17T04:38:30.202Z,6.70
2023-08-17T04:39:05.712Z,6.50
2023-08-17T04:39:39.280Z,6.40
2023-08-17T04:40:12.678Z,6.70
2023-08-17T04:40:46.180Z,6.70
2023-08-17T04:41:19.936Z,6.60
2023-08-17T04:41:54.971Z,6.50
2023-08-17T04:42:32.557Z,6.30
2023-08-17T04:43:05.838Z,6.20
2023-08-17T04:43:39.226Z,6.40
2023-08-17T04:44:12.784Z,6.20
2023-08-17T04:44:45.988Z,6.20
2023-08-17T04:45:19.347Z,6.00
2023-08-17T04:45:52.929Z,5.90
2023-08-17T04:46:26.486Z,6.20
2023-08-17T04:46:59.844Z,5.80
2023-08-17T04:47:33.341Z,5.70
2023-08-17T04:48:09.598Z,5.60
2023-08-17T04:48:43.288Z,5.60
2023-08-17T04:49:16.725Z,5.80
2023-08-17T04:49:50.718Z,5.60
2023-08-17T04:50:24.124Z,5.40
2023-08-17T04:50:57.945Z,5.90
2023-08-17T04:51:32.048Z,6.10
2023-08-17T04:52:08.121Z,5.90
2023-08-17T04:52:41.525Z,5.90
2023-08-17T04:53:14.928Z,5.80
2023-08-17T04:53:48.305Z,6.00
2023-08-17T04:54:22.379Z,5.90
2023-08-17T04:54:55.794Z,6.10
2023-08-17T04:55:29.343Z,6.00
2023-08-17T04:56:03.998Z,6.20
2023-08-17T04:56:37.869Z,6.10
2023-08-17T04:57:11.873Z,6.20
2023-08-17T04:57:45.134Z,6.50
2023-08-17T04:58:19.424Z,6.30
2023-08-17T04:58:52.709Z,6.20
2023-08-17T04:59:26.170Z,5.70
2023-08-17T04:59:59.645Z,6.10
2023-08-17T05:00:33.031Z,6.00
2023-08-17T05:01:06.489Z,6.10
2023-08-17T05:01:42.437Z,6.50
2023-08-17T05:02:16.230Z,6.30
2023-08-17T05:02:49.650Z,6.40
2023-08-17T05:03:32.815Z,5.90
2023-08-17T05:04:07.098Z,6.00
2023-08-17T05:04:41.227Z,6.00
2023-08-17T05:05:14.510Z,5.90
2023-08-17T05:05:47.867Z,6.00
2023-08-17T05:06:21.114Z,6.50
2023-08-17T05:06:54.343Z,6.50
2023-08-17T05:07:27.808Z,6.30
2023-08-17T05:08:01.512Z,6.50
2023-08-17T05:08:35.150Z,6.60
2023-08-17T05:09:08.718Z,6.70
2023-08-17T05:09:42.350Z,6.40
2023-08-17T05:10:15.716Z,6.80
2023-08-17T05:10:49.694Z,7.20
2023-08-17T05:11:23.142Z,6.60
2023-08-17T05:11:56.923Z,6.80
2023-08-17T05:12:30.334Z,6.70
2023-08-17T05:13:04.168Z,6.60
2023-08-17T05:13:38.031Z,6.70
2023-08-17T05:14:11.698Z,6.80
2023-08-17T05:14:45.365Z,6.90
2023-08-17T05:15:18.862Z,6.60
2023-08-17T05:15:52.195Z,6.50
2023-08-17T05:16:26.163Z,6.50
2023-08-17T05:16:59.518Z,6.60
2023-08-17T05:17:32.934Z,6.90
2023-08-17T05:18:06.697Z,6.40
2023-08-17T05:18:40.063Z,6.90
2023-08-17T05:19:14.475Z,6.90
2023-08-17T05:19:48.009Z,7.10
2023-08-17T05:20:22.118Z,6.70
2023-08-17T05:20:55.934Z,6.80
2023-08-17T05:21:29.258Z,7.20
2023-08-17T05:22:02.534Z,6.90
2023-08-17T05:22:36.037Z,6.70
2023-08-17T05:23:09.542Z,6.60
2023-08-17T05:23:42.947Z,6.70
2023-08-17T05:24:16.252Z,6.40
2023-08-17T05:24:49.798Z,7.10
2023-08-17T05:25:26.225Z,6.70
2023-08-17T05:25:59.795Z,7.30
2023-08-17T05:26:33.340Z,6.90
2023-08-17T05:27:07.318Z,6.90
2023-08-17T05:27:40.938Z,7.20
2023-08-17T05:28:15.125Z,7.10
2023-08-17T05:28:48.540Z,7.50
2023-08-17T05:29:21.896Z,6.90
2023-08-17T05:29:55.631Z,7.00
2023-08-17T05:30:29.161Z,7.20
2023-08-17T05:31:08.458Z,7.50
2023-08-17T05:31:44.153Z,7.60
2023-08-17T05:32:17.524Z,7.50
2023-08-17T05:32:50.887Z,8.10
2023-08-17T05:33:25.213Z,8.20
2023-08-17T05:33:58.726Z,8.20
2023-08-17T05:34:32.260Z,8.90
2023-08-17T05:35:05.802Z,8.70
2023-08-17T05:35:39.340Z,8.50
2023-08-17T05:36:14.362Z,8.90
2023-08-17T05:36:47.738Z,8.70
2023-08-17T05:37:21.052Z,9.50
2023-08-17T05:37:56.676Z,9.30
2023-08-17T05:38:30.085Z,9.70
2023-08-17T05:39:03.935Z,10.40
2023-08-17T05:39:37.593Z,11.70
2023-08-17T05:40:12.008Z,11.40
2023-08-17T05:40:45.345Z,11.90
2023-08-17T05:41:18.886Z,12.30
2023-08-17T05:41:52.149Z,13.10
2023-08-17T05:42:25.630Z,13.00
2023-08-17T05:42:58.961Z,12.90
2023-08-17T05:43:32.338Z,12.60
2023-08-17T05:44:07.937Z,13.20
2023-08-17T05:44:41.248Z,13.00
2023-08-17T05:45:14.743Z,12.90
2023-08-17T05:45:48.049Z,13.30
2023-08-17T05:46:21.932Z,13.10
2023-08-17T05:46:55.308Z,13.60
2023-08-17T05:47:28.910Z,13.40
2023-08-17T05:48:02.538Z,13.30
2023-08-17T05:48:36.253Z,13.10
2023-08-17T05:49:09.613Z,13.40
2023-08-17T05:49:43.031Z,12.70
2023-08-17T05:50:16.418Z,13.30
2023-08-17T05:50:49.613Z,13.60
2023-08-17T05:51:22.903Z,13.50
2023-08-17T05:51:56.203Z,13.20
2023-08-17T05:52:29.632Z,12.80
2023-08-17T05:53:03.002Z,13.00
2023-08-17T05:53:36.492Z,13.10
2023-08-17T05:54:09.715Z,13.40
2023-08-17T05:54:44.057Z,13.00
2023-08-17T05:55:17.647Z,13.30
2023-08-17T05:55:51.232Z,12.80
2023-08-17T05:56:24.555Z,12.90
2023-08-17T05:56:57.865Z,13.00
2023-08-17T05:57:31.204Z,13.20
2023-08-17T05:58:05.269Z,12.70
2023-08-17T05:58:38.544Z,12.60
2023-08-17T05:59:12.371Z,12.50
2023-08-17T05:59:45.747Z,12.80
2023-08-17T06:00:19.118Z,13.60
2023-08-17T06:00:52.616Z,13.40
2023-08-17T06:01:26.003Z,12.90
2023-08-17T06:01:59.309Z,13.10
2023-08-17T06:02:32.669Z,12.90
2023-08-17T06:03:06.050Z,13.00
2023-08-17T06:03:39.834Z,13.10
2023-08-17T06:04:13.062Z,12.90
2023-08-17T06:04:46.375Z,12.60
2023-08-17T06:05:19.989Z,13.50
2023-08-17T06:05:54.495Z,12.80
2023-08-17T06:06:27.713Z,12.40
2023-08-17T06:07:01.013Z,12.70
2023-08-17T06:07:34.402Z,12.30
2023-08-17T06:08:07.876Z,11.90
2023-08-17T06:08:41.252Z,12.20
2023-08-17T06:09:15.466Z,12.00
2023-08-17T06:09:48.819Z,12.10
2023-08-17T06:10:26.228Z,11.70
2023-08-17T06:10:59.668Z,12.30
2023-08-17T06:11:32.938Z,12.30
2023-08-17T06:12:06.498Z,12.00
2023-08-17T06:12:39.757Z,12.00
2023-08-17T06:13:12.991Z,11.90
2023-08-17T06:13:46.281Z,12.20
2023-08-17T06:14:19.692Z,12.50
2023-08-17T06:14:52.929Z,11.30
2023-08-17T06:15:26.409Z,11.10
2023-08-17T06:15:59.626Z,11.30
2023-08-17T06:16:33.168Z,11.90
2023-08-17T06:17:06.535Z,11.20
2023-08-17T06:17:40.524Z,11.30
2023-08-17T06:18:13.914Z,11.50
2023-08-17T06:18:47.321Z,11.90
2023-08-17T06:19:20.550Z,11.80
2023-08-17T06:19:53.884Z,11.90
2023-08-17T06:20:27.330Z,11.50
2023-08-17T06:21:00.648Z,11.10
2023-08-17T06:21:33.897Z,11.40
2023-08-17T06:22:09.237Z,10.50
2023-08-17T06:22:42.661Z,11.50
2023-08-17T06:23:16.109Z,11.60
2023-08-17T06:23:49.473Z,11.60
2023-08-17T06:24:22.708Z,10.90
2023-08-17T06:24:56.158Z,10.80
2023-08-17T06:25:29.516Z,10.60
2023-08-17T06:26:02.867Z,10.60
2023-08-17T06:26:36.266Z,10.80
2023-08-17T06:27:09.483Z,10.20
2023-08-17T06:27:45.230Z,10.70
2023-08-17T06:28:18.577Z,9.90
2023-08-17T06:28:51.887Z,9.60
2023-08-17T06:29:25.195Z,10.00
2023-08-17T06:29:58.545Z,9.60
2023-08-17T06:30:31.859Z,9.80
2023-08-17T06:31:05.292Z,9.70
2023-08-17T06:31:38.969Z,9.60
2023-08-17T06:32:12.533Z,9.30
2023-08-17T06:32:46.157Z,9.60
2023-08-17T06:33:20.854Z,9.20
2023-08-17T06:33:55.114Z,9.50
2023-08-17T06:34:28.487Z,9.50
2023-08-17T06:35:02.297Z,9.60
2023-08-17T06:35:35.757Z,9.20
2023-08-17T06:36:09.169Z,9.30
2023-08-17T06:36:42.750Z,9.80
2023-08-17T06:37:16.262Z,9.40
2023-08-17T06:37:49.620Z,9.20
2023-08-17T06:38:22.961Z,9.40
2023-08-17T06:38:56.424Z,9.40
2023-08-17T06:39:29.780Z,9.30
2023-08-17T06:40:06.761Z,9.20
2023-08-17T06:40:40.101Z,8.70
2023-08-17T06:41:13.306Z,8.80
2023-08-17T06:41:46.707Z,8.60
2023-08-17T06:42:20.009Z,8.90
2023-08-17T06:42:55.594Z,9.10
2023-08-17T06:43:28.846Z,8.40
2023-08-17T06:44:02.179Z,8.90
2023-08-17T06:44:35.548Z,8.70
2023-08-17T06:45:09.245Z,8.30
2023-08-17T06:45:42.514Z,8.20
2023-08-17T06:46:15.839Z,8.10
2023-08-17T06:46:49.291Z,8.70
2023-08-17T06:47:22.619Z,8.80
2023-08-17T06:47:56.239Z,8.00
2023-08-17T06:48:32.776Z,7.60
2023-08-17T06:49:06.150Z,7.80
2023-08-17T06:49:39.494Z,8.60
2023-08-17T06:50:13.467Z,8.20
2023-08-17T06:50:49.657Z,8.10
2023-08-17T06:51:23.085Z,8.20
2023-08-17T06:51:56.550Z,8.30
2023-08-17T06:52:30.030Z,7.60
2023-08-17T06:53:03.904Z,7.70
2023-08-17T06:53:37.308Z,8.20
2023-08-17T06:54:10.807Z,7.60
2023-08-17T06:54:44.184Z,8.40
2023-08-17T06:55:18.202Z,8.20
2023-08-17T06:55:51.882Z,7.80
2023-08-17T06:56:25.203Z,7.70
2023-08-17T06:56:58.564Z,7.60
2023-08-17T06:57:31.859Z,7.40
2023-08-17T06:58:05.242Z,7.80
2023-08-17T06:58:38.670Z,7.70
2023-08-17T06:59:11.918Z,8.10
2023-08-17T06:59:47.227Z,7.70
2023-08-17T07:00:23.300Z,7.10
2023-08-17T07:00:57.048Z,7.90
2023-08-17T07:01:30.450Z,7.20
2023-08-17T07:02:04.082Z,7.10
2023-08-17T07:02:51.937Z,7.10
2023-08-17T07:03:27.039Z,7.70
2023-08-17T07:04:00.392Z,7.20
2023-08-17T07:04:33.881Z,7.50
2023-08-17T07:05:07.544Z,7.70
2023-08-17T07:05:40.955Z,6.80
2023-08-17T07:06:14.551Z,7.30
2023-08-17T07:06:48.060Z,7.20
2023-08-17T07:07:21.521Z,7.00
2023-08-17T07:07:54.839Z,7.20
2023-08-17T07:08:28.381Z,7.30
2023-08-17T07:09:01.944Z,6.60
2023-08-17T07:09:35.667Z,7.00
2023-08-17T07:10:09.445Z,6.80
2023-08-17T07:10:42.657Z,6.90
2023-08-17T07:11:15.985Z,6.60
2023-08-17T07:11:49.574Z,6.30
2023-08-17T07:12:22.822Z,6.70
2023-08-17T07:12:55.997Z,6.60
2023-08-17T07:13:32.387Z,6.10
2023-08-17T07:14:07.599Z,6.50
2023-08-17T07:14:40.892Z,6.30
2023-08-17T07:15:14.325Z,6.00
2023-08-17T07:15:47.760Z,5.90
2023-08-17T07:16:21.017Z,5.50
2023-08-17T07:16:54.374Z,5.70
2023-08-17T07:17:27.956Z,5.60
2023-08-17T07:18:01.586Z,5.50
2023-08-17T07:18:35.159Z,5.90
2023-08-17T07:19:08.404Z,5.50
2023-08-17T07:20:18.055Z,5.10
2023-08-17T07:20:51.599Z,5.70
2023-08-17T07:21:24.945Z,5.70
2023-08-17T07:21:58.243Z,5.30
2023-08-17T07:22:32.103Z,5.30
2023-08-17T07:23:05.605Z,5.30
2023-08-17T07:23:39.105Z,5.40
2023-08-17T07:24:16.769Z,4.90
2023-08-17T07:24:50.080Z,5.00
2023-08-17T07:25:23.372Z,5.20
2023-08-17T07:25:56.654Z,5.40
2023-08-17T07:26:30.057Z,5.50
2023-08-17T07:27:03.693Z,5.20
2023-08-17T07:27:37.148Z,5.50
2023-08-17T07:28:10.738Z,5.10
2023-08-17T07:28:44.169Z,5.90
2023-08-17T07:29:17.751Z,5.60
2023-08-17T07:29:51.091Z,5.60
2023-08-17T07:30:24.427Z,5.60
2023-08-17T07:30:57.724Z,5.40
2023-08-17T07:31:31.250Z,5.60
2023-08-17T07:32:04.815Z,5.40
2023-08-17T07:32:38.078Z,5.20
2023-08-17T07:33:11.430Z,5.30
2023-08-17T07:33:44.839Z,5.40
2023-08-17T07:34:18.228Z,5.20
2023-08-17T07:34:51.550Z,5.10
2023-08-17T07:35:24.905Z,5.40
2023-08-17T07:35:59.522Z,4.80
2023-08-17T07:36:33.979Z,5.10