createdAt,value
2023-02-05T05:47:36.900Z,12.95
2023-02-05T05:50:05.694Z,10.60
2023-02-05T05:52:33.623Z,13.55
2023-02-05T05:55:01.659Z,11.88
2023-02-05T05:57:29.603Z,13.85
2023-02-05T05:59:57.760Z,12.07
2023-02-05T06:02:25.692Z,16.92
2023-02-05T06:04:55.103Z,15.60
2023-02-05T06:07:23.001Z,12.63
2023-02-05T06:09:51.107Z,13.32
2023-02-05T06:12:19.097Z,12.77
2023-02-05T06:14:47.013Z,15.35
2023-02-05T06:17:14.998Z,13.65
2023-02-05T06:19:42.862Z,16.10
2023-02-05T06:22:12.198Z,11.13
2023-02-05T06:24:40.226Z,13.98
2023-02-05T06:27:08.170Z,11.52
2023-02-05T06:29:36.196Z,14.90
2023-02-05T06:32:04.415Z,11.85
2023-02-05T06:34:32.568Z,15.00
2023-02-05T06:37:00.495Z,15.13
2023-02-05T06:39:29.862Z,14.23
2023-02-05T06:41:57.857Z,14.73
2023-02-05T06:44:25.866Z,18.77
2023-02-05T06:46:53.830Z,15.45
2023-02-05T06:49:22.252Z,17.45
2023-02-05T06:51:50.173Z,12.23
2023-02-05T06:54:18.300Z,19.35
2023-02-05T06:56:47.571Z,11.43
2023-02-05T06:59:15.502Z,11.77
2023-02-05T07:01:43.927Z,10.80
2023-02-05T07:04:11.875Z,12.00
2023-02-05T07:06:39.897Z,14.75
2023-02-05T07:09:08.130Z,13.75
2023-02-05T07:11:36.143Z,16.88
2023-02-05T07:14:05.465Z,15.93
2023-02-05T07:16:33.671Z,14.90
2023-02-05T07:19:01.546Z,17.27
2023-02-05T07:21:29.599Z,38.20
2023-02-05T07:23:57.513Z,34.75
2023-02-05T07:26:25.492Z,40.08
2023-02-05T07:28:53.432Z,31.48
2023-02-05T07:31:22.744Z,25.60
2023-02-05T07:33:50.947Z,25.40
2023-02-05T07:36:19.746Z,32.53
2023-02-05T07:38:48.436Z,36.95
2023-02-05T07:41:17.476Z,28.15
2023-02-05T07:43:45.698Z,17.15
2023-02-05T15:02:58.019Z,16.88
2023-02-05T15:05:34.488Z,19.98
2023-02-05T15:08:11.051Z,20.08
2023-02-05T15:10:47.520Z,21.60
2023-02-05T15:13:17.562Z,43.22
2023-02-05T15:16:22.194Z,22.80
2023-02-05T15:18:54.006Z,19.75
2023-02-05T15:21:26.602Z,23.00
2023-02-05T15:24:01.381Z,34.28
2023-02-05T15:26:37.290Z,19.95
2023-02-05T15:29:08.420Z,15.85
2023-02-05T15:31:43.019Z,18.42
2023-02-05T15:34:35.614Z,18.00
2023-02-05T15:37:07.718Z,18.42
2023-02-05T15:39:44.738Z,19.52
2023-02-05T15:42:19.223Z,16.77
2023-02-05T15:44:47.324Z,18.48
2023-02-05T15:47:20.328Z,19.88
2023-02-05T15:49:52.867Z,15.88
2023-02-05T15:52:24.371Z,17.70
2023-02-05T15:54:55.484Z,20.30
2023-02-05T15:57:27.292Z,20.10
2023-02-05T15:59:57.100Z,19.75
2023-02-05T16:02:27.524Z,26.02
2023-02-05T16:04:58.962Z,23.00
2023-02-05T16:07:28.884Z,21.83
2023-02-05T16:09:58.724Z,22.45
2023-02-05T16:12:27.353Z,22.13
2023-02-05T16:15:01.511Z,19.83
2023-02-05T16:17:38.966Z,20.10
2023-02-05T16:20:21.412Z,18.25
2023-02-05T16:22:55.358Z,15.48
2023-02-05T16:25:38.230Z,16.50
2023-02-05T16:28:14.108Z,14.80
2023-02-05T16:30:44.667Z,13.75
2023-02-05T16:33:26.775Z,11.55
2023-02-05T16:35:58.736Z,13.95
2023-02-05T16:38:28.294Z,11.50
2023-02-05T16:40:59.444Z,8.93
2023-02-05T16:43:31.989Z,10.20
2023-02-05T16:46:29.004Z,11.98
2023-02-05T16:48:59.935Z,10.45
2023-02-05T16:51:32.997Z,7.82
2023-02-05T16:54:03.026Z,8.38
2023-02-05T16:56:34.550Z,7.05
2023-02-05T16:59:05.488Z,10.93
2023-02-05T17:01:38.935Z,25.60
2023-02-05T17:04:07.698Z,17.63
2023-02-05T17:06:39.143Z,11.27
2023-02-05T17:09:08.033Z,12.52
2023-02-05T17:11:39.231Z,17.13
2023-02-05T17:14:14.398Z,19.33
2023-02-05T17:16:43.525Z,15.10
2023-02-05T17:19:24.840Z,12.25
2023-02-05T17:22:21.730Z,13.25
2023-02-05T17:24:51.929Z,14.85
2023-02-05T17:27:27.115Z,19.65
2023-02-05T17:29:55.550Z,20.02
2023-02-05T17:32:23.782Z,24.77
2023-02-05T17:34:51.852Z,20.80
2023-02-05T17:37:21.488Z,21.02
2023-02-05T17:39:51.594Z,19.50
2023-02-05T17:42:22.007Z,21.10
2023-02-05T17:44:50.261Z,21.67
2023-02-05T17:47:18.672Z,24.42
2023-02-05T17:49:46.973Z,25.33
2023-02-05T17:52:16.113Z,28.42
2023-02-05T17:54:46.582Z,30.63
2023-02-05T17:57:17.526Z,32.42
2023-02-05T17:59:46.103Z,29.27
2023-02-05T18:02:15.300Z,28.92
2023-02-05T18:04:44.894Z,30.20
2023-02-05T18:07:21.660Z,25.42
2023-02-05T18:09:51.556Z,27.52
2023-02-05T18:12:19.626Z,32.30
2023-02-05T18:14:47.855Z,32.45
2023-02-05T18:17:16.085Z,32.70
2023-02-05T18:19:44.199Z,27.35
2023-02-05T18:22:14.056Z,28.23
2023-02-05T18:24:42.388Z,29.15
2023-02-05T18:27:12.275Z,37.33
2023-02-05T18:29:42.715Z,38.03
2023-02-05T18:32:12.433Z,38.00
2023-02-05T18:34:40.892Z,27.40
2023-02-05T18:37:08.935Z,28.70
2023-02-05T18:39:36.850Z,30.02
2023-02-05T18:42:05.123Z,25.38
2023-02-05T18:44:34.766Z,20.67
2023-02-05T18:47:03.398Z,25.35
2023-02-05T18:49:33.064Z,25.20
2023-02-05T18:52:01.749Z,25.85
2023-02-05T18:54:30.149Z,25.75
2023-02-05T18:56:58.536Z,22.88
2023-02-05T18:59:26.579Z,25.45
2023-02-05T19:01:56.249Z,26.10
2023-02-05T19:04:24.877Z,33.38
2023-02-05T19:06:54.574Z,38.80
2023-02-05T19:09:24.571Z,38.58
2023-02-05T19:11:54.143Z,37.75
2023-02-05T19:14:24.882Z,36.78
2023-02-05T19:16:53.547Z,37.10
2023-02-05T19:19:24.938Z,46.17
2023-02-05T19:21:55.727Z,51.15
2023-02-05T19:24:24.422Z,48.97
2023-02-05T19:26:56.413Z,55.22
2023-02-05T19:29:24.859Z,59.33
2023-02-05T19:31:53.369Z,56.55
2023-02-05T19:34:23.542Z,64.43
2023-02-05T19:36:51.658Z,70.22
2023-02-05T19:39:19.736Z,78.47
2023-02-05T19:41:49.128Z,80.75
2023-02-05T19:44:17.656Z,68.00
2023-02-05T19:46:49.068Z,75.38
2023-02-05T19:49:19.608Z,72.03
2023-02-05T19:51:50.599Z,84.10
2023-02-05T19:54:21.550Z,95.60
2023-02-05T19:56:51.077Z,74.90
2023-02-05T19:59:19.458Z,116.57
2023-02-05T20:01:47.759Z,86.53
2023-02-05T20:04:17.770Z,164.23
2023-02-05T20:06:46.915Z,82.18
2023-02-05T20:09:17.964Z,85.97
2023-02-05T20:11:48.071Z,49.25
2023-02-05T20:14:17.007Z,52.15
2023-02-05T20:16:45.714Z,67.45
2023-02-05T20:19:15.731Z,49.75
2023-02-05T20:21:44.354Z,55.65
2023-02-05T20:24:12.927Z,40.53
2023-02-05T20:26:42.260Z,43.25
2023-02-05T20:29:29.072Z,45.72
2023-02-05T20:31:58.463Z,49.83
2023-02-05T20:34:30.622Z,52.53
2023-02-05T20:37:00.756Z,50.80
2023-02-05T20:39:30.479Z,99.10
2023-02-05T20:42:00.606Z,50.58
2023-02-05T20:44:30.384Z,51.45
2023-02-05T20:46:58.374Z,51.95
2023-02-05T20:49:26.912Z,53.65
2023-02-05T20:51:55.328Z,41.05
2023-02-05T20:54:23.762Z,47.03
2023-02-05T20:56:56.845Z,42.45
2023-02-05T20:59:26.512Z,40.08
