createdAt,value
2022-08-17T00:00:43.702Z,99635.14
2022-08-17T00:03:15.313Z,99637.15
2022-08-17T00:05:58.533Z,99635.60
2022-08-17T00:08:34.806Z,99638.40
2022-08-17T00:11:09.429Z,99639.25
2022-08-17T00:13:44.514Z,99634.92
2022-08-17T00:16:55.620Z,99634.95
2022-08-17T00:19:16.585Z,99633.05
2022-08-17T00:22:32.353Z,99634.27
2022-08-17T00:24:36.605Z,99631.77
2022-08-17T00:27:05.107Z,99633.42
2022-08-17T00:29:33.660Z,99637.48
2022-08-17T00:33:14.072Z,99640.78
2022-08-17T00:34:52.444Z,99645.58
2022-08-17T00:37:21.111Z,99643.67
2022-08-17T00:39:49.688Z,99646.69
2022-08-17T00:42:20.478Z,99648.46
2022-08-17T00:44:49.183Z,99650.58
2022-08-17T00:47:17.712Z,99645.60
2022-08-17T00:49:46.233Z,99643.56
2022-08-17T00:52:21.831Z,99647.02
2022-08-17T00:54:55.122Z,99646.48
2022-08-17T00:57:31.231Z,99647.41
2022-08-17T01:00:28.355Z,99648.66
2022-08-17T01:03:03.372Z,99646.80
2022-08-17T01:05:34.250Z,99648.64
2022-08-17T01:08:02.931Z,99653.05
2022-08-17T01:10:59.457Z,99655.35
2022-08-17T01:13:39.772Z,99651.94
2022-08-17T01:16:16.364Z,99653.65
2022-08-17T01:18:48.436Z,99652.42
2022-08-17T01:21:32.787Z,99655.42
2022-08-17T01:24:01.983Z,99655.89
2022-08-17T01:26:35.910Z,99650.75
2022-08-17T01:29:06.624Z,99649.17
2022-08-17T01:31:53.546Z,99651.05
2022-08-17T01:34:22.529Z,99647.13
2022-08-17T01:36:52.719Z,99643.59
2022-08-17T01:39:54.272Z,99641.38
2022-08-17T01:42:44.904Z,99643.29
2022-08-17T01:45:25.900Z,99647.34
2022-08-17T01:47:55.645Z,99643.44
2022-08-17T01:50:35.071Z,99645.89
2022-08-17T01:53:18.781Z,99643.24
2022-08-17T01:56:05.694Z,99649.64
2022-08-17T01:58:36.929Z,99646.71
2022-08-17T02:01:06.914Z,99642.40
2022-08-17T02:03:37.507Z,99639.88
2022-08-17T02:06:26.953Z,99634.52
2022-08-17T02:09:02.328Z,99634.33
2022-08-17T02:11:38.450Z,99636.27
2022-08-17T02:14:11.761Z,99637.49
2022-08-17T02:16:41.382Z,99635.31
2022-08-17T02:19:15.834Z,99630.30
2022-08-17T02:21:48.996Z,99627.53
2022-08-17T02:25:00.888Z,99624.55
2022-08-17T02:27:20.945Z,99625.98
2022-08-17T02:29:49.562Z,99622.48
2022-08-17T02:32:27.891Z,99619.02
2022-08-17T02:34:59.222Z,99622.64
2022-08-17T02:37:29.990Z,99623.96
2022-08-17T02:40:00.036Z,99623.86
2022-08-17T02:42:39.823Z,99621.05
2022-08-17T02:45:15.222Z,99621.24
2022-08-17T02:47:44.875Z,99622.03
2022-08-17T02:50:16.932Z,99622.41
2022-08-17T02:52:51.509Z,99627.89
2022-08-17T02:55:36.630Z,99632.81
2022-08-17T02:58:05.359Z,99641.38
2022-08-17T03:00:38.423Z,99642.86
2022-08-17T03:03:07.944Z,99643.50
2022-08-17T03:05:38.582Z,99644.98
2022-08-17T03:08:11.718Z,99647.30
2022-08-17T03:10:44.136Z,99645.83
2022-08-17T03:13:15.663Z,99643.13
2022-08-17T03:15:47.179Z,99638.85
2022-08-17T03:18:25.603Z,99638.69
2022-08-17T03:20:58.580Z,99641.16
2022-08-17T03:23:29.575Z,99643.99
2022-08-17T03:26:00.706Z,99643.08
2022-08-17T03:28:29.402Z,99646.32
2022-08-17T03:30:58.213Z,99649.65
2022-08-17T03:33:26.794Z,99648.43
2022-08-17T03:35:55.366Z,99650.76
2022-08-17T03:38:24.883Z,99651.00
2022-08-17T03:40:59.147Z,99650.83
2022-08-17T03:43:32.205Z,99653.45
2022-08-17T03:46:27.984Z,99654.73
2022-08-17T03:49:16.385Z,99651.09
2022-08-17T03:52:03.719Z,99656.85
2022-08-17T03:54:51.092Z,99659.52
2022-08-17T03:57:19.682Z,99665.34
2022-08-17T03:59:48.268Z,99665.54
2022-08-17T04:02:27.633Z,99670.77
2022-08-17T04:04:57.151Z,99673.91
2022-08-17T04:07:30.587Z,99674.45
2022-08-17T04:09:59.744Z,99672.48
2022-08-17T04:12:42.006Z,99675.80
2022-08-17T04:15:12.845Z,99674.58
2022-08-17T04:17:41.730Z,99675.41
2022-08-17T04:20:12.951Z,99676.23
2022-08-17T04:22:58.197Z,99677.14
2022-08-17T04:25:27.558Z,99682.56
2022-08-17T04:27:57.563Z,99686.68
2022-08-17T04:30:28.959Z,99688.34
2022-08-17T04:33:10.964Z,99692.31
2022-08-17T04:35:51.761Z,99697.53
2022-08-17T04:38:25.050Z,99698.52
2022-08-17T04:41:20.802Z,99701.89
2022-08-17T04:43:55.071Z,99701.64
2022-08-17T04:46:32.884Z,99702.14
2022-08-17T04:49:10.379Z,99700.40
2022-08-17T04:51:47.899Z,99698.39
2022-08-17T04:54:24.934Z,99696.67
2022-08-17T04:56:53.511Z,99694.04
2022-08-17T04:59:22.715Z,99693.54
2022-08-17T05:01:52.506Z,99694.89
2022-08-17T05:04:33.212Z,99697.63
2022-08-17T05:07:04.819Z,99698.15
2022-08-17T05:09:33.717Z,99701.84
2022-08-17T05:12:03.313Z,99704.21
2022-08-17T05:14:32.941Z,99701.94
2022-08-17T05:17:07.145Z,99701.91
2022-08-17T05:19:38.236Z,99703.51
2022-08-17T05:22:07.009Z,99706.98
2022-08-17T05:24:43.060Z,99711.56
2022-08-17T05:27:19.349Z,99710.07
2022-08-17T05:29:47.995Z,99714.81
2022-08-17T05:32:38.034Z,99709.34
2022-08-17T05:35:06.716Z,99703.95
2022-08-17T05:37:35.239Z,99702.43
2022-08-17T05:40:06.620Z,99700.61
2022-08-17T05:42:35.112Z,99699.80
2022-08-17T05:45:05.336Z,99698.59
2022-08-17T05:47:33.832Z,99699.98
2022-08-17T05:50:09.926Z,99701.73
2022-08-17T05:53:06.748Z,99699.46
2022-08-17T05:55:49.129Z,99698.59
2022-08-17T05:58:36.212Z,99702.13
2022-08-17T06:01:49.474Z,99703.14
2022-08-17T06:04:57.682Z,99706.13
2022-08-17T06:07:53.730Z,99709.92
2022-08-17T06:10:44.099Z,99712.50
2022-08-17T06:13:49.989Z,99719.23
2022-08-17T06:16:33.270Z,99722.23
2022-08-17T06:19:33.449Z,99721.90
2022-08-17T06:22:04.260Z,99724.77
2022-08-17T06:24:51.570Z,99725.69
2022-08-17T06:27:58.696Z,99726.10
2022-08-17T06:30:57.492Z,99726.76
2022-08-17T06:33:30.721Z,99728.46
2022-08-17T06:36:02.724Z,99725.48
2022-08-17T06:38:57.632Z,99723.33
2022-08-17T06:41:45.904Z,99728.23
2022-08-17T06:44:43.390Z,99728.50
2022-08-17T06:48:13.245Z,99724.81
2022-08-17T06:50:51.340Z,99726.98
2022-08-17T06:53:27.445Z,99728.40
2022-08-17T06:56:53.395Z,99729.38
2022-08-17T06:59:34.846Z,99730.86
2022-08-17T07:03:21.067Z,99731.55
2022-08-17T07:05:59.186Z,99736.52
2022-08-17T07:08:42.716Z,99740.48
2022-08-17T07:11:34.583Z,99736.10
2022-08-17T07:14:16.953Z,99733.83
2022-08-17T07:16:51.452Z,99737.21
2022-08-17T07:19:24.525Z,99744.15
2022-08-17T07:22:11.481Z,99743.56
2022-08-17T07:24:53.349Z,99743.26
2022-08-17T07:27:30.963Z,99748.95
2022-08-17T07:30:10.899Z,99746.93
2022-08-17T07:32:53.635Z,99749.70
2022-08-17T07:35:44.594Z,99750.92
2022-08-17T07:38:26.953Z,99752.41
2022-08-17T07:41:02.324Z,99747.66
2022-08-17T07:43:40.315Z,99751.73
2022-08-17T07:46:36.962Z,99758.08
2022-08-17T07:49:13.392Z,99757.99
2022-08-17T07:51:45.890Z,99758.63
2022-08-17T07:54:26.323Z,99757.69
2022-08-17T07:57:14.515Z,99756.83
2022-08-17T08:00:16.990Z,99752.94
2022-08-17T08:03:00.341Z,99753.54
2022-08-17T08:05:50.133Z,99757.29
2022-08-17T08:08:43.842Z,99761.27
2022-08-17T08:11:28.370Z,99760.70
2022-08-17T08:14:31.432Z,99764.23
2022-08-17T08:17:07.303Z,99767.10
2022-08-17T08:19:38.255Z,99760.00
2022-08-17T08:22:21.774Z,99762.67
2022-08-17T08:25:28.840Z,99761.39
2022-08-17T08:28:20.549Z,99762.17
2022-08-17T08:31:02.421Z,99759.70
2022-08-17T08:33:59.638Z,99762.88
2022-08-17T08:37:13.019Z,99762.83
2022-08-17T08:40:32.290Z,99762.38
2022-08-17T08:43:22.821Z,99764.52
2022-08-17T08:46:22.998Z,99761.14
2022-08-17T08:52:51.119Z,99764.55
2022-08-17T08:56:12.264Z,99760.67
2022-08-17T08:59:03.319Z,99762.96
2022-08-17T09:01:51.325Z,99760.94
2022-08-17T09:04:50.191Z,99760.34
2022-08-17T09:07:57.506Z,99758.73
2022-08-17T09:11:00.065Z,99760.98
2022-08-17T09:13:54.710Z,99760.98
2022-08-17T09:16:41.667Z,99753.63
2022-08-17T09:19:21.429Z,99755.80
2022-08-17T09:21:59.174Z,99757.91
2022-08-17T09:24:49.373Z,99757.23
2022-08-17T09:27:29.226Z,99760.82
2022-08-17T09:30:04.265Z,99764.21
2022-08-17T09:32:46.265Z,99760.63
2022-08-17T09:35:36.509Z,99762.15
2022-08-17T09:38:19.657Z,99759.37
2022-08-17T09:41:00.116Z,99752.41
2022-08-17T09:43:37.216Z,99757.41
2022-08-17T09:46:23.969Z,99753.37
2022-08-17T09:49:40.770Z,99756.49
2022-08-17T09:52:25.190Z,99752.88
2022-08-17T09:54:57.096Z,99748.94
2022-08-17T09:57:57.510Z,99746.36
2022-08-17T10:00:35.832Z,99750.19
2022-08-17T10:03:35.585Z,99751.39
2022-08-17T10:06:22.474Z,99750.60
2022-08-17T10:09:22.371Z,99747.88
2022-08-17T10:12:17.294Z,99747.52
2022-08-17T10:15:15.472Z,99747.81
2022-08-17T10:18:32.171Z,99752.35
2022-08-17T10:21:30.442Z,99748.50
2022-08-17T10:24:32.106Z,99750.19
2022-08-17T10:27:07.729Z,99744.13
2022-08-17T10:29:49.657Z,99747.20
2022-08-17T10:32:32.854Z,99749.27
2022-08-17T10:35:25.831Z,99751.86
2022-08-17T10:38:17.061Z,99753.05
2022-08-17T10:41:38.190Z,99751.77
2022-08-17T10:44:45.844Z,99750.73
2022-08-17T10:47:18.538Z,99754.45
2022-08-17T10:49:56.217Z,99759.42
2022-08-17T10:52:27.893Z,99765.33
2022-08-17T10:54:58.788Z,99760.75
2022-08-17T10:57:27.771Z,99765.95
2022-08-17T10:59:59.412Z,99766.14
2022-08-17T11:02:54.791Z,99765.71
2022-08-17T11:06:24.523Z,99763.23
2022-08-17T11:13:07.613Z,99760.64
2022-08-17T11:15:45.951Z,99758.34
2022-08-17T11:18:25.847Z,99759.16
2022-08-17T11:21:15.518Z,99761.69
2022-08-17T11:24:33.135Z,99754.92
2022-08-17T11:27:11.982Z,99760.10
2022-08-17T11:30:02.076Z,99753.02
2022-08-17T11:32:47.450Z,99746.35
2022-08-17T11:35:22.445Z,99751.09
2022-08-17T11:38:15.912Z,99746.73
2022-08-17T11:41:24.123Z,99745.79
2022-08-17T11:44:15.560Z,99751.21
2022-08-17T11:47:37.479Z,99740.52
2022-08-17T11:50:46.306Z,99738.35
2022-08-17T11:53:37.435Z,99734.81
2022-08-17T11:56:41.277Z,99731.60
2022-08-17T11:59:36.200Z,99726.25
2022-08-17T12:02:20.064Z,99725.23
2022-08-17T12:05:26.298Z,99724.42
2022-08-17T12:10:56.225Z,99717.98
2022-08-17T12:13:35.184Z,99716.83
2022-08-17T12:16:10.149Z,99722.69
2022-08-17T12:18:42.949Z,99721.05
2022-08-17T12:21:17.397Z,99715.30
2022-08-17T12:24:13.469Z,99715.00
2022-08-17T12:26:52.858Z,99712.92
2022-08-17T12:29:39.062Z,99709.98
2022-08-17T12:32:20.220Z,99707.24
2022-08-17T12:35:06.005Z,99707.17
2022-08-17T12:37:36.621Z,99704.73
2022-08-17T12:40:16.854Z,99705.84
2022-08-17T12:43:04.082Z,99710.49
2022-08-17T12:45:42.183Z,99707.80
2022-08-17T12:48:22.557Z,99710.30
2022-08-17T12:50:58.695Z,99706.86
2022-08-17T12:53:35.227Z,99705.81
2022-08-17T12:56:16.199Z,99703.73
2022-08-17T12:59:07.389Z,99704.02
2022-08-17T13:01:47.082Z,99706.67
2022-08-17T13:04:19.729Z,99703.30
2022-08-17T13:06:59.568Z,99697.45
2022-08-17T13:09:35.350Z,99700.52
2022-08-17T13:12:09.141Z,99698.34
2022-08-17T13:14:58.218Z,99695.15
2022-08-17T13:17:59.316Z,99698.85
2022-08-17T13:20:30.611Z,99700.51
2022-08-17T13:26:31.724Z,99693.97
2022-08-17T13:29:52.931Z,99700.29
2022-08-17T13:39:19.068Z,99693.95
2022-08-17T13:44:51.775Z,99692.72
2022-08-17T13:48:47.662Z,99690.18
2022-08-17T14:07:44.286Z,99696.36
2022-08-17T14:10:30.040Z,99696.98
2022-08-17T14:16:00.675Z,99689.94
2022-08-17T14:19:09.667Z,99685.23
2022-08-17T14:22:17.574Z,99680.85
2022-08-17T14:25:39.280Z,99683.55
2022-08-17T14:28:10.541Z,99683.23
2022-08-17T14:37:28.657Z,99675.29
2022-08-17T14:40:56.069Z,99675.80
2022-08-17T14:43:30.164Z,99670.77
2022-08-17T14:46:34.639Z,99671.39
2022-08-17T14:49:24.069Z,99672.27
2022-08-17T14:55:25.136Z,99673.97
2022-08-17T14:57:53.979Z,99678.54
2022-08-17T15:00:43.030Z,99675.10
2022-08-17T15:03:31.541Z,99675.89
2022-08-17T15:06:16.462Z,99673.39
2022-08-17T15:09:12.850Z,99676.31
2022-08-17T15:12:08.591Z,99682.73
2022-08-17T15:17:51.658Z,99675.41
2022-08-17T15:20:38.269Z,99678.05
2022-08-17T15:23:59.195Z,99680.35
2022-08-17T15:29:47.679Z,99673.75
2022-08-17T15:33:00.536Z,99672.40
2022-08-17T15:35:45.850Z,99673.32
2022-08-17T15:38:40.177Z,99673.87
2022-08-17T15:41:31.751Z,99675.34
2022-08-17T15:44:21.809Z,99676.70
2022-08-17T15:47:12.897Z,99674.11
2022-08-17T15:53:41.279Z,99675.55
2022-08-17T15:56:24.319Z,99675.25
2022-08-17T16:03:47.027Z,99684.30
2022-08-17T16:08:26.388Z,99681.23
2022-08-17T16:17:39.143Z,99687.27
2022-08-17T16:20:20.526Z,99683.84
2022-08-17T16:23:25.337Z,99685.86
2022-08-17T16:26:01.647Z,99684.02
2022-08-17T16:29:00.718Z,99686.54
2022-08-17T16:34:44.040Z,99688.41
2022-08-17T16:37:13.652Z,99692.29
2022-08-17T16:39:43.321Z,99684.26
2022-08-17T16:42:30.251Z,99688.39
2022-08-17T16:45:20.282Z,99685.27
2022-08-17T16:47:50.192Z,99689.03
2022-08-17T16:50:24.393Z,99689.21
2022-08-17T16:52:53.152Z,99689.47
2022-08-17T16:55:27.466Z,99694.02
2022-08-17T16:57:55.930Z,99691.61
2022-08-17T17:00:31.156Z,99689.55
2022-08-17T17:03:20.233Z,99692.83
2022-08-17T17:06:18.753Z,99694.30
2022-08-17T17:09:08.939Z,99686.67
2022-08-17T17:11:48.059Z,99688.91
2022-08-17T17:14:30.579Z,99685.55
2022-08-17T17:17:14.513Z,99681.21
2022-08-17T17:19:48.656Z,99682.48
2022-08-17T17:22:48.365Z,99683.32
2022-08-17T17:29:00.522Z,99684.14
2022-08-17T17:32:02.043Z,99677.98
2022-08-17T17:34:39.750Z,99677.64
2022-08-17T17:37:17.224Z,99680.34
2022-08-17T17:39:56.005Z,99685.26
2022-08-17T17:42:31.413Z,99681.55
2022-08-17T17:45:20.224Z,99681.33
2022-08-17T17:47:49.631Z,99682.04
2022-08-17T17:50:21.541Z,99677.95
2022-08-17T17:53:12.723Z,99678.33
2022-08-17T17:56:01.669Z,99674.58
2022-08-17T17:58:57.894Z,99675.33
2022-08-17T18:01:48.045Z,99675.70
2022-08-17T18:04:52.226Z,99679.70
2022-08-17T18:07:39.713Z,99678.63
2022-08-17T18:10:55.556Z,99681.90
2022-08-17T18:13:50.349Z,99683.94
2022-08-17T18:16:20.181Z,99684.48
2022-08-17T18:18:52.614Z,99684.06
2022-08-17T18:21:35.001Z,99682.56
2022-08-17T18:24:08.968Z,99677.41
2022-08-17T18:26:55.772Z,99681.44
2022-08-17T18:29:42.884Z,99675.98
2022-08-17T18:32:25.206Z,99682.30
2022-08-17T18:35:08.820Z,99683.06
2022-08-17T18:37:39.747Z,99687.58
2022-08-17T18:40:17.200Z,99690.76
2022-08-17T18:43:09.132Z,99693.56
2022-08-17T18:45:54.637Z,99705.17
2022-08-17T18:48:48.947Z,99708.80
2022-08-17T18:51:35.726Z,99710.34
2022-08-17T18:54:24.107Z,99708.86
2022-08-17T18:57:00.109Z,99708.49
2022-08-17T18:59:52.149Z,99706.48
2022-08-17T19:08:28.512Z,99701.77
2022-08-17T19:11:10.088Z,99703.79
2022-08-17T19:17:22.741Z,99704.85
2022-08-17T19:20:09.938Z,99704.48
2022-08-17T19:22:44.258Z,99710.39
2022-08-17T19:25:24.884Z,99709.25
2022-08-17T19:28:03.736Z,99714.06
2022-08-17T19:30:33.264Z,99720.94
2022-08-17T19:33:03.368Z,99721.23
2022-08-17T19:35:46.628Z,99722.04
2022-08-17T19:39:04.891Z,99713.55
2022-08-17T19:41:44.762Z,99717.11
2022-08-17T19:44:37.778Z,99720.11
2022-08-17T19:47:26.140Z,99720.27
2022-08-17T19:54:04.957Z,99727.76
2022-08-17T19:57:02.038Z,99725.39
2022-08-17T19:59:51.594Z,99730.16
2022-08-17T20:02:27.908Z,99734.42
2022-08-17T20:05:01.917Z,99739.73
2022-08-17T20:07:52.894Z,99739.73
2022-08-17T20:10:34.705Z,99737.58
2022-08-17T20:13:09.938Z,99738.69
2022-08-17T20:15:43.172Z,99735.21
2022-08-17T20:19:04.545Z,99731.91
2022-08-17T20:21:53.984Z,99726.09
2022-08-17T20:24:50.523Z,99721.98
2022-08-17T20:27:31.970Z,99720.75
2022-08-17T20:30:10.315Z,99722.15
2022-08-17T20:32:59.918Z,99723.95
2022-08-17T20:35:38.590Z,99722.87
2022-08-17T20:38:48.449Z,99722.58
2022-08-17T20:41:27.597Z,99718.70
2022-08-17T20:43:59.086Z,99717.26
2022-08-17T20:46:48.267Z,99712.21
2022-08-17T20:49:49.196Z,99709.16
2022-08-17T20:52:36.087Z,99707.88
2022-08-17T20:55:05.695Z,99704.96
2022-08-17T20:57:37.022Z,99709.76
2022-08-17T21:00:17.429Z,99710.08
2022-08-17T21:02:49.748Z,99715.80
2022-08-17T21:05:34.844Z,99708.88
2022-08-17T21:08:17.467Z,99705.17
2022-08-17T21:10:47.160Z,99699.19
2022-08-17T21:13:15.644Z,99704.02
2022-08-17T21:16:07.748Z,99702.01
2022-08-17T21:18:50.140Z,99698.44
2022-08-17T21:21:25.053Z,99700.63
2022-08-17T21:24:35.325Z,99697.80
2022-08-17T21:27:22.447Z,99698.34
2022-08-17T21:30:20.716Z,99700.38
2022-08-17T21:33:27.872Z,99697.05
2022-08-17T21:35:59.148Z,99699.67
2022-08-17T21:38:53.363Z,99700.70
2022-08-17T21:41:31.356Z,99704.13
2022-08-17T21:44:46.307Z,99702.23
2022-08-17T21:47:28.217Z,99706.73
2022-08-17T21:50:16.318Z,99710.48
2022-08-17T21:52:45.003Z,99714.23
2022-08-17T21:55:28.300Z,99715.59
2022-08-17T21:58:13.696Z,99722.69
2022-08-17T22:00:46.124Z,99719.60
2022-08-17T22:03:28.688Z,99718.48
2022-08-17T22:05:56.934Z,99718.16
2022-08-17T22:08:25.518Z,99717.69
2022-08-17T22:11:01.774Z,99716.12
2022-08-17T22:13:30.278Z,99715.61
2022-08-17T22:16:28.020Z,99717.36
2022-08-17T22:19:00.622Z,99719.23
2022-08-17T22:21:29.018Z,99723.65
2022-08-17T22:24:21.336Z,99724.94
2022-08-17T22:27:12.975Z,99725.77
2022-08-17T22:29:58.404Z,99734.91
2022-08-17T22:32:31.836Z,99740.27
2022-08-17T22:35:42.728Z,99742.98
2022-08-17T22:38:20.342Z,99742.02
2022-08-17T22:40:54.904Z,99744.20
2022-08-17T22:43:28.801Z,99752.23
2022-08-17T22:46:00.084Z,99750.97
2022-08-17T22:48:30.395Z,99750.60
2022-08-17T22:51:17.526Z,99747.20
2022-08-17T22:54:12.591Z,99740.45
2022-08-17T22:57:21.282Z,99746.31
2022-08-17T22:59:55.633Z,99747.29
2022-08-17T23:02:30.779Z,99748.58
2022-08-17T23:05:12.891Z,99748.96
2022-08-17T23:07:43.505Z,99763.44
2022-08-17T23:10:13.580Z,99762.21
2022-08-17T23:12:42.469Z,99764.02
2022-08-17T23:15:16.469Z,99760.75
2022-08-17T23:17:45.959Z,99762.98
2022-08-17T23:20:17.628Z,99762.92
2022-08-17T23:22:52.230Z,99770.69
2022-08-17T23:25:31.070Z,99768.23
2022-08-17T23:28:01.748Z,99765.89
2022-08-17T23:30:39.408Z,99768.09
2022-08-17T23:33:18.585Z,99770.52
2022-08-17T23:35:47.173Z,99767.73
2022-08-17T23:38:15.487Z,99764.69
2022-08-17T23:40:43.973Z,99767.11
2022-08-17T23:43:25.690Z,99768.35
2022-08-17T23:46:04.047Z,99764.74
2022-08-17T23:48:36.314Z,99767.58
2022-08-17T23:51:20.337Z,99772.61
2022-08-17T23:53:55.588Z,99772.59
2022-08-17T23:56:26.107Z,99767.67
2022-08-17T23:58:56.082Z,99767.81
