createdAt,value
2018-05-13T02:03:01.269Z,0.1
2018-05-13T02:05:01.070Z,0.2
2018-05-13T02:06:06.070Z,0.3
2018-05-13T02:08:02.326Z,0.4
2018-05-13T02:09:01.095Z,0.5
2018-05-13T02:11:01.102Z,0.6
2018-05-13T02:12:01.098Z,0.7
2018-05-13T02:14:01.234Z,0.9
2018-05-13T02:15:01.100Z,1.0
2018-05-13T02:16:01.132Z,1.1
2018-05-13T02:17:01.098Z,1.3
2018-05-13T02:19:02.245Z,1.5
2018-05-13T02:20:01.068Z,1.6
2018-05-13T02:21:01.115Z,1.7
2018-05-13T02:22:06.107Z,1.9
2018-05-13T02:23:01.068Z,2.1
2018-05-13T02:24:01.245Z,2.4
2018-05-13T02:25:01.073Z,2.7
2018-05-13T02:26:01.101Z,3.1
2018-05-13T02:27:01.101Z,3.5
2018-05-13T02:28:01.076Z,3.9
2018-05-13T02:29:01.219Z,4.3
2018-05-13T02:30:01.069Z,4.8
2018-05-13T02:31:01.110Z,5.4
2018-05-13T02:32:01.074Z,6.1
2018-05-13T02:33:01.073Z,6.9
2018-05-13T02:35:01.205Z,7.8
2018-05-13T02:36:01.087Z,8.9
2018-05-13T02:37:01.080Z,10.1
2018-05-13T02:38:01.095Z,11.4
2018-05-13T02:39:01.091Z,12.9
2018-05-13T02:40:01.327Z,14.6
2018-05-13T02:41:01.092Z,16.5
2018-05-13T02:42:01.092Z,18.6
2018-05-13T02:43:01.057Z,20.9
2018-05-13T02:44:01.094Z,23.5
2018-05-13T02:45:01.211Z,26.5
2018-05-13T02:46:01.065Z,29.7
2018-05-13T02:47:01.093Z,33.4
2018-05-13T02:48:01.060Z,37.5
2018-05-13T02:49:01.061Z,42.1
2018-05-13T02:50:01.282Z,47.2
2018-05-13T02:51:01.063Z,52.9
2018-05-13T02:52:02.147Z,59.2
2018-05-13T02:53:01.057Z,66.3
2018-05-13T02:54:01.125Z,74.5
2018-05-13T02:55:01.210Z,83.8
2018-05-13T02:56:01.059Z,94.5
2018-05-13T02:57:01.063Z,106.9
2018-05-13T02:58:01.096Z,121.5
2018-05-13T02:59:01.092Z,138.8
2018-05-13T03:00:01.213Z,159.1
2018-05-13T03:01:01.061Z,182.7
2018-05-13T03:02:01.061Z,209.8
2018-05-13T03:03:01.064Z,238.6
2018-05-13T03:04:01.085Z,271.8
2018-05-13T03:05:01.219Z,309.9
2018-05-13T03:06:01.067Z,353.3
2018-05-13T03:07:01.063Z,402.3
2018-05-13T03:08:01.074Z,456.8
2018-05-13T03:09:01.101Z,516.7
2018-05-13T03:10:01.229Z,582.1
2018-05-13T03:11:01.062Z,653.1
2018-05-13T03:12:01.072Z,729.9
2018-05-13T03:13:01.097Z,812.3
2018-05-13T03:14:01.139Z,900.5
2018-05-13T03:15:01.234Z,994.6
2018-05-13T03:16:01.098Z,1094.9
2018-05-13T03:17:01.097Z,1201.7
2018-05-13T03:18:01.068Z,1316.8
2018-05-13T03:19:01.156Z,1438.2
2018-05-13T03:20:01.214Z,1565.5
2018-05-13T03:21:01.066Z,1698.7
2018-05-13T03:22:01.079Z,1837.7
2018-05-13T03:23:01.069Z,1983.0
2018-05-13T03:24:06.075Z,2135.1
2018-05-13T03:25:01.252Z,2294.5
2018-05-13T03:26:01.070Z,2461.1
2018-05-13T03:27:01.103Z,2635.3
2018-05-13T03:28:01.067Z,2817.3
2018-05-13T03:29:01.072Z,3007.1
2018-05-13T03:30:01.279Z,3204.3
2018-05-13T03:31:01.068Z,3409.1
2018-05-13T03:32:01.069Z,3621.7
2018-05-13T03:33:01.069Z,3842.0
2018-05-13T03:34:01.071Z,4069.5
2018-05-13T03:35:01.219Z,4304.5
2018-05-13T03:36:01.071Z,4547.1
2018-05-13T03:37:01.102Z,4796.7
2018-05-13T03:38:01.102Z,5053.1
2018-05-13T03:39:01.073Z,5315.5
2018-05-13T03:40:01.218Z,5583.0
2018-05-13T03:41:01.072Z,5854.5
2018-05-13T03:42:01.107Z,6131.0
2018-05-13T03:43:01.074Z,6413.9
2018-05-13T03:44:01.106Z,6706.1
2018-05-13T03:45:01.218Z,7011.9
2018-05-13T03:47:01.055Z,7369.2
2018-05-13T03:48:01.055Z,7741.5
2018-05-13T03:49:01.060Z,8122.3
2018-05-13T03:50:06.093Z,8508.5
2018-05-13T03:51:01.230Z,8896.5
2018-05-13T03:52:01.059Z,9287.3
2018-05-13T03:53:01.062Z,9681.7
2018-05-13T03:54:01.089Z,10080.5
2018-05-13T03:55:01.093Z,10481.3
2018-05-13T03:56:01.203Z,10884.3
2018-05-13T03:57:01.087Z,11285.9
2018-05-13T03:58:01.088Z,11689.7
2018-05-13T03:59:01.093Z,12100.8
2018-05-13T04:00:01.125Z,12523.0
2018-05-13T04:01:01.458Z,12952.8
2018-05-13T04:02:01.060Z,13345.5
2018-05-13T04:03:01.061Z,13736.4
2018-05-13T04:04:01.058Z,14129.2
2018-05-13T04:05:01.134Z,14537.9
2018-05-13T04:06:06.307Z,14959.7
2018-05-13T04:07:01.091Z,15393.2
2018-05-13T04:08:02.119Z,15851.6
2018-05-13T04:09:01.065Z,16354.4
2018-05-13T04:10:01.094Z,16910.5
2018-05-13T04:11:01.259Z,17517.7
2018-05-13T04:12:01.065Z,18166.2
2018-05-13T04:13:01.095Z,18814.9
2018-05-13T04:14:01.092Z,19460.3
2018-05-13T04:15:01.136Z,20111.6
2018-05-13T04:16:01.247Z,20749.4
2018-05-13T04:17:01.067Z,21393.1
2018-05-13T04:18:01.093Z,22087.3
2018-05-13T04:19:01.067Z,22837.5
2018-05-13T04:20:06.101Z,23588.6
2018-05-13T04:21:01.237Z,24376.7
2018-05-13T04:22:01.062Z,25143.7
2018-05-13T04:23:01.100Z,25827.6
2018-05-13T04:24:01.066Z,26462.1
2018-05-13T04:25:01.132Z,27045.7
2018-05-13T04:26:01.214Z,27585.1
2018-05-13T04:27:01.066Z,28093.5
2018-05-13T04:28:01.063Z,28637.0
2018-05-13T04:29:01.098Z,29277.3
2018-05-13T04:30:01.149Z,30059.2
2018-05-13T04:31:01.246Z,31016.5
2018-05-13T04:32:01.064Z,32049.9
2018-05-13T04:33:01.099Z,33009.6
2018-05-13T04:34:06.107Z,33827.5
2018-05-13T04:35:01.100Z,34507.9
2018-05-13T04:36:01.212Z,35003.3
2018-05-13T04:37:01.106Z,35373.7
2018-05-13T04:38:01.067Z,35704.5
2018-05-13T04:39:01.072Z,35950.3
2018-05-13T04:40:06.109Z,36158.9
2018-05-13T04:41:01.241Z,36377.9
2018-05-13T04:42:01.099Z,36625.4
2018-05-13T04:43:01.076Z,36870.4
2018-05-13T04:44:01.102Z,37056.3
2018-05-13T04:45:01.100Z,37130.9
2018-05-13T04:46:01.215Z,37114.7
2018-05-13T04:47:01.107Z,37068.3
2018-05-13T04:48:01.102Z,37060.3
2018-05-13T04:49:06.074Z,37170.1
2018-05-13T04:50:01.106Z,37470.1
2018-05-13T04:51:01.219Z,37933.7
2018-05-13T04:52:01.072Z,38628.7
2018-05-13T04:53:01.075Z,39432.7
2018-05-13T04:54:01.102Z,40246.3
2018-05-13T04:55:01.104Z,41204.6
2018-05-13T04:57:01.241Z,42408.1
2018-05-13T04:58:01.125Z,43636.1
2018-05-13T04:59:01.089Z,45011.2
2018-05-13T05:00:01.058Z,46412.1
2018-05-13T05:01:01.095Z,47907.2
2018-05-13T05:02:01.236Z,49396.7
2018-05-13T05:03:01.128Z,50893.1
2018-05-13T05:04:01.064Z,52423.6
2018-05-13T05:05:06.066Z,53972.0
2018-05-13T05:06:01.096Z,55427.0
2018-05-13T05:07:01.240Z,56832.4
2018-05-13T05:08:01.168Z,58118.5
2018-05-13T05:09:01.183Z,59370.9
2018-05-13T05:10:01.069Z,60679.5
2018-05-13T05:11:01.094Z,61856.3
2018-05-13T05:12:01.306Z,62749.7
2018-05-13T05:13:01.097Z,63562.6
2018-05-13T05:14:01.063Z,64173.1
2018-05-13T05:15:01.063Z,64693.8
2018-05-13T05:16:01.065Z,65047.2
2018-05-13T05:17:01.246Z,65112.2
2018-05-13T05:18:01.136Z,64914.1
2018-05-13T05:19:01.065Z,64558.8
2018-05-13T05:20:01.082Z,64074.1
2018-05-13T05:21:01.073Z,63586.3
2018-05-13T05:22:02.278Z,63101.5
2018-05-13T05:30:01.184Z,65535.0
2018-05-13T05:45:01.145Z,65535.0
2018-05-13T06:00:01.351Z,65535.0
2018-05-13T06:15:01.153Z,65535.0
2018-05-13T06:30:01.186Z,65535.0
2018-05-13T06:45:01.134Z,65535.0
2018-05-13T07:00:01.167Z,65535.0
2018-05-13T07:15:01.166Z,65535.0
2018-05-13T07:30:01.214Z,65535.0
2018-05-13T07:45:01.111Z,65535.0
2018-05-13T08:00:01.279Z,65535.0
2018-05-13T08:15:01.147Z,65535.0
2018-05-13T08:30:01.318Z,65535.0
2018-05-13T08:45:01.252Z,65535.0
2018-05-13T09:00:01.293Z,65535.0
2018-05-13T09:15:01.167Z,65535.0
2018-05-13T09:30:01.299Z,65535.0
2018-05-13T09:45:01.188Z,65535.0
2018-05-13T10:00:01.312Z,65535.0
2018-05-13T10:15:01.193Z,65535.0
2018-05-13T10:30:01.257Z,65535.0
2018-05-13T10:45:01.168Z,65535.0
2018-05-13T11:00:01.330Z,65535.0
2018-05-13T11:15:01.238Z,65535.0
2018-05-13T11:30:01.352Z,65535.0
2018-05-13T11:45:06.231Z,65535.0
2018-05-13T12:00:01.322Z,65535.0
2018-05-13T12:15:01.257Z,65535.0
2018-05-13T12:30:01.206Z,65535.0
2018-05-13T12:45:01.300Z,65535.0
2018-05-13T13:00:01.377Z,65535.0
2018-05-13T13:15:01.405Z,65535.0
2018-05-13T13:30:01.310Z,65535.0
2018-05-13T13:45:01.256Z,65535.0
2018-05-13T14:00:01.310Z,65535.0
2018-05-13T14:15:01.409Z,65535.0
2018-05-13T14:30:01.430Z,65535.0
2018-05-13T14:45:01.233Z,65535.0
2018-05-13T15:00:01.376Z,65535.0
2018-05-13T15:15:01.087Z,65535.0
2018-05-13T15:30:01.381Z,65535.0
2018-05-13T15:45:01.095Z,65535.0
2018-05-13T16:01:01.294Z,65535.0
2018-05-13T16:13:01.083Z,65532.1
2018-05-13T16:15:01.061Z,65326.5
2018-05-13T16:19:01.310Z,65099.1
2018-05-13T16:20:01.089Z,64884.9
2018-05-13T16:21:01.244Z,64683.7
2018-05-13T16:22:01.096Z,64289.7
2018-05-13T16:23:01.088Z,63783.0
2018-05-13T16:24:01.090Z,63214.0
2018-05-13T16:25:01.090Z,62571.3
2018-05-13T16:26:01.200Z,61812.7
2018-05-13T16:27:01.153Z,61104.2
2018-05-13T16:28:01.095Z,60342.0
2018-05-13T16:29:01.097Z,59506.3
2018-05-13T16:30:01.116Z,58843.5
2018-05-13T16:31:01.205Z,57964.2
2018-05-13T16:32:01.059Z,57081.5
2018-05-13T16:33:01.090Z,56174.5
2018-05-13T16:34:01.090Z,55493.1
2018-05-13T16:35:01.094Z,54735.5
2018-05-13T16:36:01.237Z,53958.1
2018-05-13T16:37:01.092Z,53330.5
2018-05-13T16:38:01.092Z,52792.8
2018-05-13T16:39:01.095Z,52295.6
2018-05-13T16:40:01.091Z,51871.7
2018-05-13T16:41:01.241Z,51528.3
2018-05-13T16:42:01.067Z,51113.7
2018-05-13T16:44:01.094Z,50718.4
2018-05-13T16:45:01.080Z,50395.4
2018-05-13T16:46:01.219Z,50070.8
2018-05-13T16:47:01.077Z,49740.1
2018-05-13T16:48:01.080Z,49397.1
2018-05-13T16:49:01.054Z,49057.7
2018-05-13T16:50:06.083Z,48703.5
2018-05-13T16:51:01.240Z,48397.2
2018-05-13T16:52:01.091Z,48079.3
2018-05-13T16:53:01.134Z,47782.0
2018-05-13T16:54:01.049Z,47481.6
2018-05-13T16:55:01.088Z,47187.8
2018-05-13T16:56:01.228Z,46862.2
2018-05-13T16:57:01.084Z,46548.0
2018-05-13T16:58:01.083Z,46236.5
2018-05-13T16:59:01.052Z,45943.2
2018-05-13T17:00:01.082Z,45631.7
2018-05-13T17:01:01.228Z,45331.3
2018-05-13T17:02:01.097Z,45032.1
2018-05-13T17:03:01.082Z,44724.9
2018-05-13T17:04:01.083Z,44411.7
2018-05-13T17:05:01.054Z,44097.2
2018-05-13T17:06:01.235Z,43784.9
2018-05-13T17:07:01.057Z,43467.5
2018-05-13T17:08:01.094Z,43160.2
2018-05-13T17:09:01.091Z,42863.3
2018-05-13T17:10:01.090Z,42555.9
2018-05-13T17:11:01.256Z,42252.3
2018-05-13T17:12:01.055Z,41949.9
2018-05-13T17:13:01.088Z,41649.7
2018-05-13T17:14:01.086Z,41346.1
2018-05-13T17:15:01.097Z,41048.0
2018-05-13T17:16:01.203Z,40744.1
2018-05-13T17:17:01.117Z,40437.4
2018-05-13T17:18:01.120Z,40134.7
2018-05-13T17:19:01.090Z,39837.6
2018-05-13T17:20:01.104Z,39538.1
2018-05-13T17:21:01.227Z,39228.5
2018-05-13T17:22:01.091Z,38928.9
2018-05-13T17:23:01.126Z,38617.9
2018-05-13T17:24:01.090Z,38303.2
2018-05-13T17:25:01.092Z,38003.4
2018-05-13T17:26:01.237Z,37713.5
2018-05-13T17:27:01.085Z,37432.7
2018-05-13T17:28:01.086Z,37147.9
2018-05-13T17:29:01.114Z,36864.1
2018-05-13T17:30:01.084Z,36589.3
2018-05-13T17:31:01.228Z,36318.2
2018-05-13T17:32:01.094Z,36059.0
2018-05-13T17:33:01.056Z,35785.7
2018-05-13T17:34:01.114Z,35516.3
2018-05-13T17:35:01.089Z,35253.9
2018-05-13T17:36:01.243Z,34998.9
2018-05-13T17:37:01.061Z,34724.2
2018-05-13T17:38:01.063Z,34455.8
2018-05-13T17:39:01.086Z,34186.7
2018-05-13T17:40:01.056Z,33909.7
2018-05-13T17:41:01.535Z,33634.3
2018-05-13T17:42:01.058Z,33351.9
2018-05-13T17:43:01.099Z,33071.7
2018-05-13T17:44:01.116Z,32800.1
2018-05-13T17:45:01.063Z,32508.6
2018-05-13T17:47:01.077Z,32204.6
2018-05-13T17:48:01.074Z,31892.9
2018-05-13T17:49:01.111Z,31592.1
2018-05-13T17:50:01.234Z,31288.3
2018-05-13T17:51:01.222Z,30976.8
2018-05-13T17:52:01.083Z,30658.8
2018-05-13T17:53:01.051Z,30360.1
2018-05-13T17:54:01.113Z,30055.8
2018-05-13T17:55:01.081Z,29748.1
2018-05-13T17:56:01.196Z,29448.0
2018-05-13T17:57:01.079Z,29140.6
2018-05-13T17:58:01.081Z,28835.0
2018-05-13T17:59:01.084Z,28527.1
2018-05-13T18:00:01.113Z,28212.9
2018-05-13T18:01:16.088Z,27902.7
2018-05-13T18:02:01.086Z,27607.5
2018-05-13T18:03:01.175Z,27306.9
2018-05-13T18:04:01.086Z,27004.9
2018-05-13T18:05:01.065Z,26699.9
2018-05-13T18:06:01.309Z,26394.8
2018-05-13T18:07:01.083Z,26090.4
2018-05-13T18:08:01.084Z,25776.8
2018-05-13T18:09:01.088Z,25461.9
2018-05-13T18:10:01.082Z,25149.8
2018-05-13T18:11:01.309Z,24827.7
2018-05-13T18:12:01.087Z,24508.9
2018-05-13T18:13:01.091Z,24189.3
2018-05-13T18:14:01.056Z,23867.7
2018-05-13T18:15:01.088Z,23541.5
2018-05-13T18:16:01.278Z,23215.5
2018-05-13T18:17:01.088Z,22891.6
2018-05-13T18:18:01.055Z,22562.4
2018-05-13T18:19:01.096Z,22237.6
2018-05-13T18:20:01.094Z,21913.7
2018-05-13T18:21:01.264Z,21590.1
2018-05-13T18:22:01.090Z,21265.9
2018-05-13T18:23:01.093Z,20943.1
2018-05-13T18:24:01.090Z,20624.3
2018-05-13T18:25:01.061Z,20300.9
2018-05-13T18:26:01.277Z,19975.2
2018-05-13T18:27:01.093Z,19650.4
2018-05-13T18:28:01.093Z,19321.4
2018-05-13T18:29:01.063Z,18993.5
2018-05-13T18:30:01.101Z,18667.8
2018-05-13T18:31:01.362Z,18338.7
2018-05-13T18:32:01.096Z,18006.3
2018-05-13T18:33:01.095Z,17675.5
2018-05-13T18:34:01.097Z,17342.0
2018-05-13T18:35:01.064Z,17008.1
2018-05-13T18:36:03.978Z,16670.8
2018-05-13T18:37:01.070Z,16333.1
2018-05-13T18:38:01.095Z,15993.6
2018-05-13T18:39:01.167Z,15652.2
2018-05-13T18:40:01.097Z,15311.9
2018-05-13T18:41:01.251Z,14972.2
2018-05-13T18:42:01.153Z,14630.3
2018-05-13T18:43:01.103Z,14288.3
2018-05-13T18:45:01.089Z,13921.7
2018-05-13T18:46:01.243Z,13554.5
2018-05-13T18:47:01.120Z,13184.0
2018-05-13T18:48:01.109Z,12815.3
2018-05-13T18:49:01.087Z,12448.1
2018-05-13T18:50:01.063Z,12081.7
2018-05-13T18:51:01.233Z,11715.0
2018-05-13T18:52:01.084Z,11351.7
2018-05-13T18:53:01.113Z,10989.7
2018-05-13T18:54:01.054Z,10629.7
2018-05-13T18:55:01.087Z,10271.3
2018-05-13T18:56:02.508Z,9916.4
2018-05-13T18:57:01.060Z,9564.4
2018-05-13T18:58:01.351Z,9214.4
2018-05-13T18:59:01.088Z,8867.9
2018-05-13T19:00:01.092Z,8548.5
2018-05-13T19:01:01.230Z,8232.9
2018-05-13T19:02:01.090Z,7922.7
2018-05-13T19:03:01.126Z,7616.5
2018-05-13T19:04:01.058Z,7314.6
2018-05-13T19:05:01.089Z,7016.9
2018-05-13T19:06:01.301Z,6725.6
2018-05-13T19:07:01.098Z,6438.3
2018-05-13T19:08:01.057Z,6156.0
2018-05-13T19:09:01.122Z,5879.9
2018-05-13T19:10:01.100Z,5609.5
2018-05-13T19:11:01.263Z,5345.1
2018-05-13T19:12:01.155Z,5086.4
2018-05-13T19:13:01.096Z,4834.4
2018-05-13T19:14:01.130Z,4589.7
2018-05-13T19:15:01.095Z,4350.9
2018-05-13T19:16:01.246Z,4118.9
2018-05-13T19:17:01.097Z,3894.1
2018-05-13T19:18:01.093Z,3676.5
2018-05-13T19:19:01.157Z,3465.5
2018-05-13T19:20:01.070Z,3262.1
2018-05-13T19:21:01.238Z,3065.8
2018-05-13T19:22:01.092Z,2876.9
2018-05-13T19:23:01.095Z,2695.4
2018-05-13T19:24:01.130Z,2520.9
2018-05-13T19:25:01.094Z,2353.7
2018-05-13T19:26:01.509Z,2193.1
2018-05-13T19:27:01.064Z,2040.0
2018-05-13T19:28:01.104Z,1893.9
2018-05-13T19:29:01.131Z,1754.8
2018-05-13T19:30:01.073Z,1622.5
2018-05-13T19:31:01.336Z,1497.0
2018-05-13T19:32:01.101Z,1378.1
2018-05-13T19:33:01.100Z,1265.8
2018-05-13T19:34:01.128Z,1160.2
2018-05-13T19:35:01.098Z,1060.9
2018-05-13T19:36:01.254Z,967.7
2018-05-13T19:38:01.058Z,877.7
2018-05-13T19:39:01.093Z,793.9
2018-05-13T19:40:01.089Z,716.0
2018-05-13T19:41:01.057Z,643.9
2018-05-13T19:42:01.230Z,577.4
2018-05-13T19:43:01.061Z,516.3
2018-05-13T19:44:01.096Z,460.2
2018-05-13T19:45:01.112Z,408.9
2018-05-13T19:46:01.091Z,362.1
2018-05-13T19:47:01.286Z,319.7
2018-05-13T19:48:01.114Z,281.3
2018-05-13T19:49:01.085Z,246.7
2018-05-13T19:50:01.088Z,215.5
2018-05-13T19:51:01.089Z,187.6
2018-05-13T19:52:01.228Z,162.7
2018-05-13T19:53:01.114Z,143.2
2018-05-13T19:54:01.057Z,126.0
2018-05-13T19:55:01.090Z,110.7
2018-05-13T19:56:01.057Z,97.3
2018-05-13T19:57:01.235Z,85.4
2018-05-13T19:58:01.140Z,74.9
2018-05-13T19:59:01.092Z,65.8
2018-05-13T20:00:01.062Z,57.7
2018-05-13T20:01:01.092Z,50.7
2018-05-13T20:02:01.237Z,44.6
2018-05-13T20:03:01.117Z,39.2
2018-05-13T20:04:01.060Z,34.5
2018-05-13T20:05:01.088Z,30.3
2018-05-13T20:06:01.089Z,26.7
2018-05-13T20:07:01.242Z,23.6
2018-05-13T20:08:01.133Z,20.9
2018-05-13T20:09:01.180Z,18.4
2018-05-13T20:10:01.065Z,16.3
2018-05-13T20:11:01.155Z,14.3
2018-05-13T20:12:01.272Z,12.7
2018-05-13T20:13:01.095Z,11.2
2018-05-13T20:14:01.097Z,9.9
2018-05-13T20:15:01.092Z,8.8
2018-05-13T20:16:01.098Z,7.8
2018-05-13T20:17:01.244Z,6.9
2018-05-13T20:18:01.128Z,6.1
2018-05-13T20:19:01.099Z,5.5
2018-05-13T20:20:01.067Z,4.9
2018-05-13T20:21:01.098Z,4.3
2018-05-13T20:22:01.300Z,3.8
2018-05-13T20:23:01.128Z,3.3
2018-05-13T20:24:01.163Z,2.9
2018-05-13T20:25:01.099Z,2.6
2018-05-13T20:26:01.164Z,2.3
2018-05-13T20:27:01.240Z,2.1
2018-05-13T20:28:01.129Z,1.9
2018-05-13T20:29:01.096Z,1.7
2018-05-13T20:30:01.100Z,1.5
2018-05-13T20:31:01.099Z,1.4
2018-05-13T20:32:01.242Z,1.3
2018-05-13T20:33:01.191Z,1.1
2018-05-13T20:34:01.096Z,1.0
2018-05-13T20:35:01.094Z,0.9
2018-05-13T20:36:01.128Z,0.7
2018-05-13T20:38:01.135Z,0.6
2018-05-13T20:39:01.069Z,0.5
2018-05-13T20:41:01.074Z,0.4
2018-05-13T20:42:01.237Z,0.3
2018-05-13T20:44:01.095Z,0.2
2018-05-13T20:45:01.098Z,0.1
