createdAt,value
2023-04-15T00:01:19.028Z,3.30
2023-04-15T00:06:22.363Z,3.50
2023-04-15T00:11:27.146Z,3.60
2023-04-15T00:16:30.639Z,3.77
2023-04-15T00:21:34.086Z,4.07
2023-04-15T00:26:38.924Z,4.13
2023-04-15T00:31:42.353Z,4.60
2023-04-15T00:36:45.870Z,4.57
2023-04-15T00:41:51.222Z,6.33
2023-04-15T00:46:55.326Z,5.70
2023-04-15T00:51:58.927Z,5.97
2023-04-15T00:57:03.590Z,4.67
2023-04-15T01:02:07.279Z,4.60
2023-04-15T01:07:11.061Z,5.33
2023-04-15T01:12:16.426Z,5.30
2023-04-15T01:17:19.967Z,5.33
2023-04-15T01:22:23.944Z,5.43
2023-04-15T01:27:28.731Z,5.50
2023-04-15T01:32:32.160Z,6.40
2023-04-15T01:37:35.969Z,5.53
2023-04-15T01:42:40.785Z,5.70
2023-04-15T01:47:45.441Z,5.77
2023-04-15T01:52:48.857Z,5.60
2023-04-15T01:57:53.519Z,6.00
2023-04-15T02:02:57.576Z,5.20
2023-04-15T02:08:02.084Z,5.37
2023-04-15T02:13:07.052Z,6.93
2023-04-15T02:18:13.237Z,6.03
2023-04-15T02:23:16.904Z,6.00
2023-04-15T02:28:22.037Z,4.90
2023-04-15T02:33:25.304Z,5.33
2023-04-15T02:38:28.735Z,5.07
2023-04-15T02:43:33.586Z,5.00
2023-04-15T02:48:37.394Z,5.77
2023-04-15T02:53:41.628Z,5.27
2023-04-15T02:58:46.753Z,6.27
2023-04-15T03:03:50.171Z,5.33
2023-04-15T03:08:53.553Z,5.30
2023-04-15T03:13:58.863Z,5.10
2023-04-15T03:19:11.923Z,4.70
2023-04-15T03:24:18.337Z,5.20
2023-04-15T03:29:23.112Z,4.97
2023-04-15T03:34:26.550Z,4.67
2023-04-15T03:39:30.262Z,5.40
2023-04-15T03:44:35.119Z,4.80
2023-04-15T03:49:38.978Z,4.93
2023-04-15T03:54:42.315Z,4.50
2023-04-15T03:59:47.182Z,5.07
2023-04-15T04:04:50.834Z,5.23
2023-04-15T04:09:54.258Z,4.83
2023-04-15T04:14:58.850Z,5.30
2023-04-15T04:20:02.123Z,5.27
2023-04-15T04:25:05.845Z,5.03
2023-04-15T04:30:10.967Z,5.07
2023-04-15T04:35:14.288Z,4.93
2023-04-15T04:40:17.679Z,6.20
2023-04-15T04:45:22.771Z,6.57
2023-04-15T04:50:26.347Z,7.87
2023-04-15T04:55:29.583Z,5.87
2023-04-15T05:00:34.317Z,8.70
2023-04-15T05:05:39.533Z,5.73
2023-04-15T05:10:42.931Z,5.83
2023-04-15T05:15:47.981Z,5.67
2023-04-15T05:20:51.306Z,4.80
2023-04-15T05:25:54.778Z,5.17
2023-04-15T05:30:59.692Z,4.83
2023-04-15T05:36:03.113Z,5.03
2023-04-15T05:41:06.782Z,5.33
2023-04-15T05:46:11.666Z,5.27
2023-04-15T05:51:15.030Z,5.43
2023-04-15T05:56:18.394Z,6.37
2023-04-15T06:01:23.119Z,6.67
2023-04-15T06:06:27.290Z,5.60
2023-04-15T06:11:30.529Z,6.77
2023-04-15T06:16:36.689Z,4.27
2023-04-15T06:21:40.224Z,4.37
2023-04-15T06:26:43.551Z,3.40
2023-04-15T06:31:48.532Z,2.93
2023-04-15T06:36:51.990Z,2.70
2023-04-15T06:41:55.424Z,2.40
2023-04-15T06:47:00.265Z,3.10
2023-04-15T06:52:05.086Z,2.80
2023-04-15T06:57:09.349Z,3.03
2023-04-15T07:02:14.883Z,2.60
2023-04-15T07:07:18.594Z,3.53
2023-04-15T07:12:22.034Z,2.77
2023-04-15T07:17:26.649Z,3.03
2023-04-15T07:22:30.036Z,2.63
2023-04-15T07:27:33.581Z,2.67
2023-04-15T07:32:38.295Z,2.43
2023-04-15T07:37:43.359Z,2.60
2023-04-15T07:42:47.279Z,2.83
2023-04-15T07:47:52.126Z,3.00
2023-04-15T07:52:55.392Z,2.90
2023-04-15T07:57:58.702Z,2.57
2023-04-15T08:03:03.610Z,2.80
2023-04-15T08:08:07.209Z,3.27
2023-04-15T08:13:10.637Z,3.47
2023-04-15T08:18:15.323Z,2.93
2023-04-15T08:23:18.669Z,3.07
2023-04-15T08:28:22.002Z,2.77
2023-04-15T08:33:26.788Z,2.60
2023-04-15T08:38:30.195Z,3.03
2023-04-15T08:43:36.197Z,3.30
2023-04-15T08:48:41.441Z,3.73
2023-04-15T08:53:46.626Z,3.23
2023-04-15T08:58:50.345Z,3.50
2023-04-15T09:03:55.701Z,2.90
2023-04-15T09:08:59.322Z,2.97
2023-04-15T09:14:02.733Z,3.47
2023-04-15T09:19:21.597Z,4.23
2023-04-15T09:24:26.130Z,4.10
2023-04-15T09:29:29.540Z,4.00
2023-04-15T09:34:37.982Z,3.63
2023-04-15T09:39:51.235Z,3.50
2023-04-15T09:44:54.642Z,3.43
2023-04-15T09:49:59.623Z,3.70
2023-04-15T09:55:02.785Z,3.53
2023-04-15T10:00:08.144Z,3.93
2023-04-15T10:05:15.838Z,3.27
2023-04-15T10:10:19.469Z,4.77
2023-04-15T10:15:23.362Z,6.37
2023-04-15T10:20:28.403Z,5.23
2023-04-15T10:25:32.272Z,5.17
2023-04-15T10:30:35.852Z,4.73
2023-04-15T10:35:40.827Z,4.70
2023-04-15T10:40:45.703Z,4.47
2023-04-15T10:45:49.387Z,4.53
2023-04-15T10:50:58.809Z,4.80
2023-04-15T10:56:02.204Z,4.43
2023-04-15T11:01:05.763Z,4.40
2023-04-15T11:06:10.623Z,4.23
2023-04-15T11:11:14.078Z,4.30
2023-04-15T11:16:17.585Z,4.43
2023-04-15T11:21:25.609Z,3.70
2023-04-15T11:26:28.893Z,3.90
2023-04-15T11:31:34.134Z,4.10
2023-04-15T11:36:39.290Z,4.13
2023-04-15T11:41:43.338Z,3.83
2023-04-15T11:46:46.806Z,5.33
2023-04-15T11:51:51.708Z,5.10
2023-04-15T11:56:54.961Z,4.80
2023-04-15T12:01:58.509Z,3.77
2023-04-15T12:07:07.661Z,3.57
2023-04-15T12:12:12.397Z,2.47
2023-04-15T12:17:15.737Z,3.00
2023-04-15T12:22:22.274Z,3.00
2023-04-15T12:27:29.622Z,2.97
2023-04-15T12:32:36.472Z,3.33
2023-04-15T12:37:41.078Z,5.70
2023-04-15T12:42:44.760Z,3.10
2023-04-15T12:47:48.001Z,3.47
2023-04-15T12:52:55.519Z,1.70
2023-04-15T12:58:04.994Z,2.30
2023-04-15T13:03:08.777Z,1.63
2023-04-15T13:08:13.910Z,1.60
2023-04-15T13:13:17.867Z,2.77
2023-04-15T13:18:21.380Z,4.17
2023-04-15T13:23:26.451Z,2.90
2023-04-15T13:28:29.968Z,2.90
2023-04-15T13:33:33.315Z,3.30
2023-04-15T13:38:37.906Z,3.67
2023-04-15T13:43:41.563Z,2.67
2023-04-15T13:48:44.787Z,2.33
2023-04-15T13:53:49.513Z,2.90
2023-04-15T13:58:54.881Z,3.40
2023-04-15T14:03:58.450Z,3.00
2023-04-15T14:09:03.335Z,2.87
2023-04-15T14:14:07.007Z,2.77
2023-04-15T14:19:10.746Z,3.27
2023-04-15T14:24:15.397Z,2.00
2023-04-15T14:29:18.725Z,1.90
2023-04-15T14:34:25.142Z,2.43
2023-04-15T14:39:29.806Z,5.13
2023-04-15T14:44:33.117Z,1.87
2023-04-15T14:49:36.473Z,1.90
2023-04-15T14:54:42.069Z,2.00
2023-04-15T14:59:47.923Z,2.60
2023-04-15T15:04:51.303Z,1.80
2023-04-15T15:09:56.359Z,1.80
2023-04-15T15:15:00.472Z,1.83
2023-04-15T15:20:07.316Z,1.83
2023-04-15T15:25:18.172Z,1.67
2023-04-15T15:30:21.451Z,1.33
2023-04-15T15:35:25.991Z,1.57
2023-04-15T15:40:31.795Z,1.40
2023-04-15T15:45:35.027Z,1.70
2023-04-15T15:50:38.421Z,2.60
2023-04-15T15:55:43.511Z,3.23
2023-04-15T16:00:47.262Z,4.20
2023-04-15T16:05:50.725Z,2.50
2023-04-15T16:10:55.813Z,1.60
2023-04-15T16:15:59.115Z,1.80
2023-04-15T16:21:02.576Z,1.43
2023-04-15T16:26:07.576Z,1.70
2023-04-15T16:31:11.980Z,1.30
2023-04-15T16:36:16.639Z,1.43
2023-04-15T16:41:21.479Z,2.50
2023-04-15T16:46:25.341Z,2.77
2023-04-15T16:51:30.516Z,1.83
2023-04-15T16:56:35.199Z,1.90
2023-04-15T17:01:38.572Z,3.87
2023-04-15T17:06:41.855Z,3.67
2023-04-15T17:11:46.500Z,4.40
2023-04-15T17:16:49.758Z,2.87
2023-04-15T17:21:54.841Z,2.20
2023-04-15T17:27:00.675Z,2.80
2023-04-15T17:32:05.567Z,2.50
2023-04-15T17:37:09.084Z,2.53
2023-04-15T17:42:14.094Z,2.83
2023-04-15T17:47:18.090Z,3.10
2023-04-15T17:52:24.046Z,2.93
2023-04-15T17:57:28.890Z,2.97
2023-04-15T18:02:33.907Z,2.40
2023-04-15T18:07:39.585Z,3.90
2023-04-15T18:12:44.438Z,3.57
2023-04-15T18:17:51.797Z,3.80
2023-04-15T18:22:58.248Z,2.87
2023-04-15T18:28:03.865Z,3.97
2023-04-15T18:33:07.196Z,3.17
2023-04-15T18:38:10.570Z,3.27
2023-04-15T18:43:15.786Z,2.50
2023-04-15T18:48:19.252Z,1.90
2023-04-15T18:53:22.689Z,2.23
2023-04-15T18:58:30.066Z,2.20
2023-04-15T19:03:55.288Z,2.27
2023-04-15T19:08:59.173Z,2.33
2023-04-15T19:14:06.745Z,1.90
2023-04-15T19:19:12.406Z,2.07
2023-04-15T19:24:18.797Z,2.10
2023-04-15T19:29:24.491Z,1.37
2023-04-15T19:34:27.974Z,1.50
2023-04-15T19:39:31.302Z,1.10
2023-04-15T19:44:37.241Z,1.03
2023-04-15T19:49:40.959Z,1.00
2023-04-15T19:54:44.214Z,1.17
2023-04-15T19:59:50.107Z,1.20
2023-04-15T20:04:53.492Z,1.03
2023-04-15T20:09:56.835Z,1.03
2023-04-15T20:15:01.451Z,1.23
2023-04-15T20:20:05.060Z,1.33
2023-04-15T20:25:08.856Z,1.40
2023-04-15T20:30:13.719Z,1.50
2023-04-15T20:35:17.067Z,1.37
2023-04-15T20:40:20.380Z,1.40
2023-04-15T20:45:26.326Z,1.60
2023-04-15T20:50:29.746Z,3.47
2023-04-15T20:55:33.078Z,3.60
2023-04-15T21:00:37.836Z,3.63
2023-04-15T21:05:41.116Z,2.20
2023-04-15T21:10:44.481Z,2.90
2023-04-15T21:15:51.826Z,2.87
2023-04-15T21:20:58.592Z,2.70
2023-04-15T21:26:02.038Z,3.13
2023-04-15T21:31:06.832Z,2.30
2023-04-15T21:36:10.088Z,1.90
2023-04-15T21:41:13.434Z,2.00
2023-04-15T21:46:22.868Z,2.20
2023-04-15T21:51:28.170Z,2.10
2023-04-15T21:56:31.404Z,2.50
2023-04-15T22:01:36.089Z,1.83
2023-04-15T22:06:39.504Z,2.40
2023-04-15T22:11:42.891Z,1.80
2023-04-15T22:16:47.557Z,2.30
2023-04-15T22:21:50.991Z,2.00
2023-04-15T22:26:54.168Z,2.10
2023-04-15T22:31:59.244Z,2.37
2023-04-15T22:37:02.532Z,2.47
2023-04-15T22:42:06.789Z,2.70
2023-04-15T22:47:11.413Z,2.40
2023-04-15T22:52:27.204Z,2.70
2023-04-15T22:57:33.642Z,2.40
2023-04-15T23:02:38.471Z,2.63
2023-04-15T23:07:41.824Z,2.93
2023-04-15T23:12:45.120Z,3.00
2023-04-15T23:17:49.926Z,2.60
2023-04-15T23:22:53.139Z,3.00
2023-04-15T23:27:56.538Z,3.00
2023-04-15T23:33:01.560Z,2.70
2023-04-15T23:38:05.136Z,2.57
2023-04-15T23:43:08.859Z,3.20
2023-04-15T23:48:13.487Z,3.10
2023-04-15T23:53:17.656Z,3.10
2023-04-15T23:58:20.985Z,3.27
