createdAt,value
2023-04-18T00:02:04.717Z,89.30
2023-04-18T00:04:32.617Z,89.40
2023-04-18T00:07:01.722Z,89.10
2023-04-18T00:12:10.066Z,88.50
2023-04-18T00:14:37.648Z,88.70
2023-04-18T00:17:05.510Z,88.30
2023-04-18T00:19:33.403Z,87.70
2023-04-18T00:22:01.055Z,87.40
2023-04-18T00:24:31.863Z,86.90
2023-04-18T00:26:59.583Z,86.40
2023-04-18T00:29:27.151Z,86.20
2023-04-18T00:31:54.708Z,86.20
2023-04-18T00:34:22.564Z,85.90
2023-04-18T00:36:50.211Z,85.30
2023-04-18T00:39:17.794Z,84.80
2023-04-18T00:41:49.621Z,84.60
2023-04-18T00:44:37.150Z,84.20
2023-04-18T00:47:05.200Z,84.40
2023-04-18T00:49:32.735Z,83.00
2023-04-18T00:52:00.319Z,82.40
2023-04-18T00:54:29.320Z,82.10
2023-04-18T00:56:56.883Z,81.60
2023-04-18T00:59:25.076Z,80.90
2023-04-18T01:01:53.151Z,80.90
2023-04-18T01:04:21.102Z,80.40
2023-04-18T01:06:48.694Z,80.30
2023-04-18T01:09:16.403Z,80.20
2023-04-18T01:11:44.049Z,78.50
2023-04-18T01:14:21.393Z,78.10
2023-04-18T01:16:49.625Z,77.90
2023-04-18T01:19:17.185Z,77.40
2023-04-18T01:21:44.713Z,76.10
2023-04-18T01:24:13.018Z,74.60
2023-04-18T01:26:41.506Z,73.80
2023-04-18T01:29:09.120Z,73.10
2023-04-18T01:31:37.218Z,73.40
2023-04-18T01:34:04.890Z,73.80
2023-04-18T01:36:32.450Z,74.10
2023-04-18T01:39:00.294Z,71.60
2023-04-18T01:41:28.151Z,71.30
2023-04-18T01:43:55.749Z,70.60
2023-04-18T01:46:27.176Z,69.90
2023-04-18T01:48:54.794Z,70.40
2023-04-18T01:51:22.351Z,69.50
2023-04-18T01:53:50.171Z,69.70
2023-04-18T01:56:17.746Z,69.80
2023-04-18T01:58:45.384Z,70.30
2023-04-18T02:01:13.084Z,70.40
2023-04-18T02:03:41.058Z,68.30
2023-04-18T02:06:08.782Z,68.10
2023-04-18T02:08:36.756Z,68.30
2023-04-18T02:11:04.708Z,67.40
2023-04-18T02:13:32.399Z,66.60
2023-04-18T02:16:00.222Z,67.00
2023-04-18T02:21:10.718Z,65.40
2023-04-18T02:23:38.342Z,64.80
2023-04-18T02:26:06.059Z,65.00
2023-04-18T02:28:33.963Z,65.20
2023-04-18T02:31:02.633Z,66.20
2023-04-18T02:33:31.563Z,65.40
2023-04-18T02:35:59.284Z,65.40
2023-04-18T02:38:26.868Z,65.50
2023-04-18T02:40:55.677Z,66.30
2023-04-18T02:43:23.664Z,66.60
2023-04-18T02:45:51.346Z,65.80
2023-04-18T02:48:18.923Z,65.30
2023-04-18T02:50:49.675Z,64.60
2023-04-18T02:53:17.781Z,64.70
2023-04-18T02:55:45.341Z,63.20
2023-04-18T02:58:14.076Z,62.00
2023-04-18T03:00:43.029Z,61.60
2023-04-18T03:03:11.325Z,62.10
2023-04-18T03:05:39.738Z,62.30
2023-04-18T03:08:07.716Z,61.90
2023-04-18T03:10:35.362Z,62.10
2023-04-18T03:13:03.428Z,62.10
2023-04-18T03:15:31.439Z,61.30
2023-04-18T03:17:59.136Z,61.10
2023-04-18T03:20:27.256Z,61.00
2023-04-18T03:22:54.875Z,60.00
2023-04-18T03:25:22.764Z,59.80
2023-04-18T03:27:50.621Z,60.10
2023-04-18T03:30:18.127Z,59.40
2023-04-18T03:32:45.818Z,58.30
2023-04-18T03:35:13.563Z,57.60
2023-04-18T03:37:41.119Z,56.80
2023-04-18T03:40:08.821Z,57.20
2023-04-18T03:42:36.727Z,56.60
2023-04-18T03:45:04.273Z,56.80
2023-04-18T03:47:32.393Z,57.30
2023-04-18T03:50:01.269Z,56.20
2023-04-18T03:52:29.835Z,56.20
2023-04-18T03:54:57.643Z,56.10
2023-04-18T03:57:25.650Z,55.90
2023-04-18T03:59:53.271Z,55.30
2023-04-18T04:02:20.975Z,55.60
2023-04-18T04:04:49.865Z,55.50
2023-04-18T04:07:17.465Z,56.60
2023-04-18T04:09:44.998Z,56.00
2023-04-18T04:12:13.727Z,55.20
2023-04-18T04:14:41.377Z,55.50
2023-04-18T04:17:08.997Z,54.50
2023-04-18T04:19:37.112Z,53.10
2023-04-18T04:22:04.646Z,54.30
2023-04-18T04:24:32.308Z,54.20
2023-04-18T04:27:04.236Z,53.50
2023-04-18T04:29:31.946Z,54.10
2023-04-18T04:31:59.824Z,53.80
2023-04-18T04:34:27.667Z,53.00
2023-04-18T04:36:55.246Z,53.00
2023-04-18T04:39:22.821Z,52.90
2023-04-18T04:41:52.554Z,53.30
2023-04-18T04:44:20.189Z,53.80
2023-04-18T04:46:48.013Z,53.20
2023-04-18T04:49:16.770Z,54.20
2023-04-18T04:51:44.389Z,54.20
2023-04-18T04:54:15.437Z,53.40
2023-04-18T04:56:44.422Z,53.00
2023-04-18T04:59:12.148Z,52.00
2023-04-18T05:01:40.005Z,51.80
2023-04-18T05:04:08.631Z,52.50
2023-04-18T05:06:37.111Z,53.30
2023-04-18T05:09:06.169Z,52.20
2023-04-18T05:11:36.110Z,52.20
2023-04-18T05:14:03.765Z,52.00
2023-04-18T05:16:31.369Z,51.90
2023-04-18T05:18:59.885Z,50.90
2023-04-18T05:21:27.460Z,51.50
2023-04-18T05:23:55.067Z,52.10
2023-04-18T05:26:23.040Z,50.40
2023-04-18T05:28:50.618Z,50.20
2023-04-18T05:31:18.525Z,50.70
2023-04-18T05:33:46.395Z,51.30
2023-04-18T05:36:13.952Z,51.10
2023-04-18T05:38:41.697Z,51.40
2023-04-18T05:41:09.590Z,51.40
2023-04-18T05:43:37.133Z,51.90
2023-04-18T05:46:04.986Z,50.90
2023-04-18T05:48:32.780Z,51.90
2023-04-18T05:51:00.386Z,51.80
2023-04-18T05:53:28.144Z,51.40
2023-04-18T05:55:56.035Z,50.90
2023-04-18T05:58:23.641Z,50.50
2023-04-18T06:00:51.433Z,50.00
2023-04-18T06:03:20.219Z,50.10
2023-04-18T06:05:48.076Z,50.50
2023-04-18T06:08:16.068Z,50.70
2023-04-18T06:10:44.854Z,50.70
2023-04-18T06:13:12.470Z,50.30
2023-04-18T06:15:40.053Z,49.80
2023-04-18T06:18:08.647Z,48.40
2023-04-18T06:20:36.263Z,49.10
2023-04-18T06:23:04.097Z,49.10
2023-04-18T06:25:32.717Z,49.10
2023-04-18T06:28:00.269Z,48.60
2023-04-18T06:30:28.193Z,47.80
2023-04-18T06:32:56.560Z,49.10
2023-04-18T06:35:26.558Z,49.50
2023-04-18T06:37:54.584Z,50.90
2023-04-18T06:40:23.375Z,50.00
2023-04-18T06:42:50.896Z,48.60
2023-04-18T06:45:18.727Z,49.00
2023-04-18T06:47:47.256Z,50.10
2023-04-18T06:50:14.820Z,49.10
2023-04-18T06:52:42.521Z,48.40
2023-04-18T06:55:10.738Z,49.20
2023-04-18T06:57:38.359Z,49.40
2023-04-18T07:00:06.141Z,49.20
2023-04-18T07:02:35.210Z,48.60
2023-04-18T07:05:02.815Z,48.10
2023-04-18T07:07:30.464Z,47.80
2023-04-18T07:09:59.043Z,47.90
2023-04-18T07:12:26.597Z,47.50
2023-04-18T07:14:54.282Z,47.50
2023-04-18T07:17:22.292Z,47.70
2023-04-18T07:19:49.921Z,47.10
2023-04-18T07:22:17.846Z,48.20
2023-04-18T07:24:46.183Z,47.90
2023-04-18T07:27:13.770Z,47.30
2023-04-18T07:29:41.784Z,46.60
2023-04-18T07:32:09.701Z,47.00
2023-04-18T07:34:37.366Z,47.50
2023-04-18T07:37:05.282Z,47.10
2023-04-18T07:39:33.189Z,47.70
2023-04-18T07:42:00.748Z,47.00
2023-04-18T07:44:28.568Z,47.60
2023-04-18T07:46:56.449Z,47.20
2023-04-18T07:49:24.063Z,47.50
2023-04-18T07:51:51.818Z,47.80
2023-04-18T07:54:19.841Z,47.60
2023-04-18T07:56:47.450Z,47.30
2023-04-18T07:59:15.543Z,47.80
2023-04-18T08:01:43.685Z,47.30
2023-04-18T08:04:11.426Z,46.80
2023-04-18T08:06:39.246Z,48.20
2023-04-18T08:09:07.233Z,48.60
2023-04-18T08:11:34.781Z,48.50
2023-04-18T08:14:02.724Z,48.10
2023-04-18T08:16:30.703Z,47.80
2023-04-18T08:18:58.283Z,47.00
2023-04-18T08:21:26.071Z,47.30
2023-04-18T08:23:54.639Z,46.00
2023-04-18T08:26:22.256Z,46.70
2023-04-18T08:28:50.309Z,46.80
2023-04-18T08:31:19.138Z,46.60
2023-04-18T08:33:46.900Z,46.30
2023-04-18T08:36:14.812Z,46.10
2023-04-18T08:38:43.498Z,47.00
2023-04-18T08:41:11.068Z,47.50
2023-04-18T08:43:38.898Z,47.40
2023-04-18T08:46:06.984Z,47.00
2023-04-18T08:48:34.644Z,47.00
2023-04-18T08:51:02.700Z,47.10
2023-04-18T08:53:31.164Z,46.70
2023-04-18T08:55:58.742Z,46.40
2023-04-18T08:58:26.392Z,46.10
2023-04-18T09:00:54.296Z,46.50
2023-04-18T09:03:22.014Z,47.20
2023-04-18T09:05:49.659Z,47.70
2023-04-18T09:08:18.044Z,47.00
2023-04-18T09:10:46.826Z,46.90
2023-04-18T09:13:14.725Z,46.90
2023-04-18T09:15:43.227Z,46.80
2023-04-18T09:18:10.886Z,46.30
2023-04-18T09:20:38.624Z,47.20
2023-04-18T09:23:07.267Z,46.30
2023-04-18T09:25:34.952Z,46.90
2023-04-18T09:28:02.607Z,47.10
2023-04-18T09:30:30.458Z,47.10
2023-04-18T09:32:58.110Z,46.80
2023-04-18T09:35:25.927Z,47.30
2023-04-18T09:37:53.899Z,47.90
2023-04-18T09:40:21.520Z,48.40
2023-04-18T09:42:49.584Z,48.10
2023-04-18T09:45:17.992Z,48.20
2023-04-18T09:47:45.662Z,48.40
2023-04-18T09:50:13.545Z,48.40
2023-04-18T09:52:41.539Z,47.90
2023-04-18T09:55:09.115Z,46.90
2023-04-18T09:57:36.973Z,46.70
2023-04-18T10:00:05.626Z,46.40
2023-04-18T10:02:33.988Z,46.80
2023-04-18T10:05:01.983Z,47.60
2023-04-18T10:07:30.519Z,48.30
2023-04-18T10:09:58.153Z,47.70
2023-04-18T10:12:25.942Z,48.50
2023-04-18T10:14:53.829Z,48.60
2023-04-18T10:17:21.420Z,48.70
2023-04-18T10:19:49.218Z,48.40
2023-04-18T10:22:21.580Z,49.00
2023-04-18T10:24:49.211Z,48.70
2023-04-18T10:27:16.906Z,48.90
2023-04-18T10:29:44.785Z,49.20
2023-04-18T10:32:12.422Z,49.30
2023-04-18T10:34:40.162Z,50.90
2023-04-18T10:37:08.059Z,50.10
2023-04-18T10:39:35.980Z,51.40
2023-04-18T10:42:03.804Z,51.60
2023-04-18T10:44:31.801Z,51.70
2023-04-18T10:46:59.409Z,52.40
2023-04-18T10:49:28.373Z,52.90
2023-04-18T10:51:58.344Z,54.00
2023-04-18T10:54:26.266Z,54.40
2023-04-18T10:56:53.843Z,54.40
2023-04-18T10:59:22.449Z,52.90
2023-04-18T11:01:50.056Z,52.50
2023-04-18T11:04:18.082Z,53.50
2023-04-18T11:06:48.529Z,54.00
2023-04-18T11:09:16.108Z,54.50
2023-04-18T11:11:43.812Z,54.00
2023-04-18T11:14:12.218Z,54.20
2023-04-18T11:16:41.497Z,53.20
2023-04-18T11:19:09.106Z,53.70
2023-04-18T11:21:38.133Z,53.90
2023-04-18T11:24:05.926Z,55.70
2023-04-18T11:26:33.902Z,55.80
2023-04-18T11:29:02.427Z,55.30
2023-04-18T11:31:30.323Z,55.30
2023-04-18T11:33:58.054Z,55.90
2023-04-18T11:36:26.129Z,55.90
2023-04-18T11:38:53.967Z,55.90
2023-04-18T11:41:21.578Z,56.40
2023-04-18T11:43:52.085Z,56.70
2023-04-18T11:46:19.920Z,56.50
2023-04-18T11:48:47.576Z,56.30
2023-04-18T11:51:15.517Z,56.90
2023-04-18T11:53:43.284Z,56.90
2023-04-18T11:56:10.857Z,57.00
2023-04-18T11:58:39.669Z,57.30
2023-04-18T12:01:07.586Z,57.10
2023-04-18T12:03:35.277Z,57.60
2023-04-18T12:06:04.238Z,58.00
2023-04-18T12:08:32.103Z,57.90
2023-04-18T12:10:59.656Z,57.90
2023-04-18T12:13:27.536Z,58.60
2023-04-18T12:15:55.370Z,58.40
2023-04-18T12:18:23.095Z,57.80
2023-04-18T12:20:51.149Z,57.90
2023-04-18T12:23:18.795Z,58.00
2023-04-18T12:25:46.336Z,57.70
2023-04-18T12:28:15.159Z,58.00
2023-04-18T12:30:43.002Z,58.40
2023-04-18T12:33:10.536Z,58.70
2023-04-18T12:35:38.515Z,58.50
2023-04-18T12:38:06.310Z,58.70
2023-04-18T12:40:33.845Z,58.90
2023-04-18T12:43:03.575Z,59.30
2023-04-18T12:45:31.820Z,58.60
2023-04-18T12:47:59.512Z,58.90
2023-04-18T12:50:27.476Z,59.20
2023-04-18T12:52:55.098Z,59.20
2023-04-18T12:55:22.740Z,61.10
2023-04-18T12:57:50.660Z,62.20
2023-04-18T13:00:18.413Z,62.50
2023-04-18T13:02:46.227Z,62.60
2023-04-18T13:05:14.210Z,63.20
2023-04-18T13:07:41.901Z,63.20
2023-04-18T13:10:09.489Z,63.30
2023-04-18T13:12:37.462Z,62.80
2023-04-18T13:15:05.273Z,62.60
2023-04-18T13:17:32.924Z,62.20
2023-04-18T13:20:00.839Z,61.70
2023-04-18T13:22:29.829Z,61.80
2023-04-18T13:24:57.391Z,61.80
2023-04-18T13:27:25.908Z,61.90
2023-04-18T13:29:53.754Z,61.80
2023-04-18T13:32:21.303Z,62.00
2023-04-18T13:34:49.408Z,62.10
2023-04-18T13:37:17.082Z,61.80
2023-04-18T13:39:44.938Z,61.90
2023-04-18T13:42:15.929Z,62.10
2023-04-18T13:44:44.121Z,61.80
2023-04-18T13:47:11.722Z,61.90
2023-04-18T13:49:40.811Z,62.10
2023-04-18T13:52:09.615Z,61.80
2023-04-18T13:54:37.211Z,62.00
2023-04-18T13:57:05.116Z,61.70
2023-04-18T13:59:32.940Z,61.40
2023-04-18T14:02:00.753Z,61.40
2023-04-18T14:04:29.632Z,61.60
2023-04-18T14:06:57.397Z,61.50
2023-04-18T14:09:24.959Z,61.50
2023-04-18T14:11:53.607Z,61.40
2023-04-18T14:14:21.727Z,61.30
2023-04-18T14:16:51.333Z,61.40
2023-04-18T14:19:19.236Z,61.80
2023-04-18T14:21:46.810Z,61.50
2023-04-18T14:24:14.456Z,61.20
2023-04-18T14:26:44.054Z,61.20
2023-04-18T14:29:11.808Z,61.10
2023-04-18T14:31:39.473Z,60.80
2023-04-18T14:34:07.449Z,60.60
2023-04-18T14:36:35.056Z,60.90
2023-04-18T14:39:02.653Z,61.20
2023-04-18T14:41:30.558Z,60.60
2023-04-18T14:43:58.195Z,60.30
2023-04-18T14:46:25.782Z,60.30
2023-04-18T14:48:54.983Z,59.90
2023-04-18T14:51:22.755Z,59.90
2023-04-18T14:53:50.647Z,59.60
2023-04-18T14:56:19.631Z,59.40
2023-04-18T14:58:47.289Z,59.80
2023-04-18T15:01:14.866Z,60.40
2023-04-18T15:03:43.085Z,60.00
2023-04-18T15:06:10.971Z,59.90
2023-04-18T15:08:38.672Z,60.20
2023-04-18T15:11:07.375Z,59.80
2023-04-18T15:13:35.327Z,60.10
2023-04-18T15:16:03.060Z,59.80
2023-04-18T15:18:31.168Z,59.80
2023-04-18T15:20:58.843Z,59.40
2023-04-18T15:23:26.572Z,60.10
2023-04-18T15:25:54.465Z,60.20
2023-04-18T15:28:22.149Z,59.90
2023-04-18T15:30:49.691Z,60.00
2023-04-18T15:33:17.597Z,60.20
2023-04-18T15:35:45.213Z,60.20
2023-04-18T15:38:12.766Z,60.10
2023-04-18T15:40:40.716Z,59.90
2023-04-18T15:43:08.471Z,59.70
2023-04-18T15:45:36.113Z,60.00
2023-04-18T15:48:04.627Z,60.10
2023-04-18T15:50:33.621Z,60.30
2023-04-18T15:53:01.329Z,60.30
2023-04-18T15:55:29.997Z,60.10
2023-04-18T15:57:57.690Z,60.30
2023-04-18T16:00:25.274Z,60.40
2023-04-18T16:02:54.002Z,60.50
2023-04-18T16:05:22.005Z,60.80
2023-04-18T16:07:49.591Z,60.70
2023-04-18T16:10:17.670Z,60.70
2023-04-18T16:12:45.300Z,60.70
2023-04-18T16:15:12.895Z,60.90
2023-04-18T16:17:41.441Z,60.90
2023-04-18T16:20:09.238Z,61.10
2023-04-18T16:22:37.007Z,61.00
2023-04-18T16:25:05.481Z,61.00
2023-04-18T16:27:33.450Z,60.90
2023-04-18T16:30:01.194Z,61.40
2023-04-18T16:32:29.128Z,61.50
2023-04-18T16:34:56.861Z,61.20
2023-04-18T16:37:24.484Z,61.50
2023-04-18T16:39:52.386Z,61.70
2023-04-18T16:42:20.495Z,61.90
2023-04-18T16:44:48.083Z,61.90
2023-04-18T16:47:16.567Z,62.00
2023-04-18T16:49:44.215Z,62.20
2023-04-18T16:52:11.818Z,62.00
2023-04-18T16:54:39.699Z,62.20
2023-04-18T16:57:07.369Z,62.80
2023-04-18T16:59:34.956Z,62.90
2023-04-18T17:02:03.022Z,63.10
2023-04-18T17:04:31.576Z,63.40
2023-04-18T17:06:59.178Z,63.30
2023-04-18T17:09:27.221Z,63.90
2023-04-18T17:11:55.027Z,64.10
2023-04-18T17:14:22.565Z,64.10
2023-04-18T17:16:53.315Z,63.90
2023-04-18T17:19:21.507Z,63.80
2023-04-18T17:21:49.067Z,64.20
2023-04-18T17:24:17.408Z,64.20
2023-04-18T17:26:45.024Z,64.70
2023-04-18T17:29:12.872Z,64.80
2023-04-18T17:31:40.943Z,65.00
2023-04-18T17:34:08.725Z,65.10
2023-04-18T17:36:36.303Z,64.80
2023-04-18T17:39:04.802Z,64.90
2023-04-18T17:41:34.713Z,64.80
2023-04-18T17:44:02.261Z,64.70
2023-04-18T17:46:29.907Z,65.40
2023-04-18T17:48:57.679Z,65.10
2023-04-18T17:51:25.243Z,65.70
2023-04-18T17:53:52.986Z,65.70
2023-04-18T17:56:20.596Z,65.60
2023-04-18T17:58:48.156Z,65.80
2023-04-18T18:01:15.954Z,66.60
2023-04-18T18:03:49.258Z,66.60
2023-04-18T18:06:19.705Z,66.70
2023-04-18T18:08:48.337Z,66.60
2023-04-18T18:11:18.519Z,66.60
2023-04-18T18:13:48.107Z,66.20
2023-04-18T18:16:16.362Z,66.00
2023-04-18T18:18:45.006Z,66.00
2023-04-18T18:21:18.367Z,66.30
2023-04-18T18:23:47.021Z,67.00
2023-04-18T18:26:14.800Z,67.20
2023-04-18T18:28:42.781Z,67.00
2023-04-18T18:31:10.448Z,67.50
2023-04-18T18:33:38.230Z,67.70
2023-04-18T18:36:06.025Z,67.80
2023-04-18T18:38:33.685Z,67.90
2023-04-18T18:41:03.524Z,68.30
2023-04-18T18:43:32.309Z,68.40
2023-04-18T18:46:00.484Z,68.80
2023-04-18T18:48:28.089Z,68.70
2023-04-18T18:50:55.748Z,69.10
2023-04-18T18:53:23.449Z,69.60
2023-04-18T18:55:50.986Z,69.50
2023-04-18T18:58:18.743Z,69.60
2023-04-18T19:00:46.326Z,69.30
2023-04-18T19:03:13.985Z,69.60
2023-04-18T19:05:41.657Z,69.60
2023-04-18T19:08:09.377Z,69.70
2023-04-18T19:10:36.985Z,69.80
2023-04-18T19:13:04.730Z,69.70
2023-04-18T19:15:32.388Z,70.00
2023-04-18T19:18:00.066Z,70.50
2023-04-18T19:20:29.154Z,70.90
2023-04-18T19:22:56.991Z,70.90
2023-04-18T19:25:29.934Z,70.70
2023-04-18T19:27:57.633Z,71.10
2023-04-18T19:30:25.238Z,71.20
2023-04-18T19:32:52.978Z,71.10
2023-04-18T19:35:20.779Z,70.90
2023-04-18T19:37:48.597Z,70.90
2023-04-18T19:40:16.240Z,70.80
2023-04-18T19:42:43.963Z,71.10
2023-04-18T19:45:11.473Z,71.20
2023-04-18T19:47:39.195Z,71.10
2023-04-18T19:50:06.866Z,71.00
2023-04-18T19:52:34.681Z,71.00
2023-04-18T19:55:02.386Z,71.40
2023-04-18T19:57:30.598Z,71.60
2023-04-18T19:59:58.181Z,71.50
2023-04-18T20:02:25.827Z,71.50
2023-04-18T20:04:53.630Z,71.40
2023-04-18T20:07:21.734Z,71.40
2023-04-18T20:09:50.319Z,71.40
2023-04-18T20:12:17.888Z,71.70
2023-04-18T20:14:45.477Z,71.50
2023-04-18T20:17:13.136Z,71.80
2023-04-18T20:19:41.316Z,72.20
2023-04-18T20:22:09.246Z,72.20
2023-04-18T20:24:37.032Z,72.30
2023-04-18T20:27:05.179Z,72.50
2023-04-18T20:29:32.874Z,73.10
2023-04-18T20:32:00.607Z,72.80
2023-04-18T20:34:29.946Z,72.60
2023-04-18T20:36:57.889Z,72.50
2023-04-18T20:39:25.752Z,72.70
2023-04-18T20:41:53.463Z,73.00
2023-04-18T20:44:21.079Z,73.30
2023-04-18T20:46:48.902Z,73.50
2023-04-18T20:49:16.891Z,73.80
2023-04-18T20:51:44.656Z,74.30
2023-04-18T20:54:12.465Z,74.80
2023-04-18T20:56:40.380Z,75.30
2023-04-18T20:59:07.903Z,75.40
2023-04-18T21:01:37.027Z,75.40
2023-04-18T21:04:05.044Z,75.80
2023-04-18T21:06:32.768Z,76.60
2023-04-18T21:09:00.540Z,77.10
2023-04-18T21:11:28.135Z,77.90
2023-04-18T21:13:55.689Z,77.90
2023-04-18T21:16:23.497Z,78.60
2023-04-18T21:18:51.284Z,78.80
2023-04-18T21:21:18.837Z,78.80
2023-04-18T21:23:46.428Z,79.10
2023-04-18T21:26:14.045Z,79.60
2023-04-18T21:28:41.592Z,79.70
2023-04-18T21:31:09.399Z,79.80
2023-04-18T21:33:37.178Z,80.00
2023-04-18T21:36:04.751Z,80.30
2023-04-18T21:38:32.429Z,80.30
2023-04-18T21:41:00.056Z,80.40
2023-04-18T21:43:27.626Z,80.50
2023-04-18T21:45:55.347Z,80.40
2023-04-18T21:48:22.980Z,80.60
2023-04-18T21:50:50.511Z,81.00
2023-04-18T21:53:18.241Z,81.00
2023-04-18T21:55:45.802Z,81.90
2023-04-18T21:58:13.370Z,81.40
2023-04-18T22:00:41.402Z,81.50
2023-04-18T22:03:09.608Z,81.50
2023-04-18T22:05:38.122Z,82.10
2023-04-18T22:08:06.510Z,82.30
2023-04-18T22:10:35.916Z,82.90
2023-04-18T22:13:04.363Z,82.90
2023-04-18T22:15:34.157Z,83.00
2023-04-18T22:18:04.789Z,82.90
2023-04-18T22:20:33.385Z,82.90
2023-04-18T22:23:01.614Z,83.70
2023-04-18T22:25:29.550Z,84.40
2023-04-18T22:27:59.977Z,84.70
2023-04-18T22:30:28.658Z,84.30
2023-04-18T22:32:58.583Z,84.00
2023-04-18T22:35:26.426Z,83.00
2023-04-18T22:37:54.134Z,83.20
2023-04-18T22:40:22.435Z,83.00
2023-04-18T22:42:53.417Z,83.00
2023-04-18T22:45:23.205Z,83.20
2023-04-18T22:47:52.485Z,82.80
2023-04-18T22:50:20.095Z,83.00
2023-04-18T22:52:47.848Z,83.00
2023-04-18T22:55:15.556Z,83.20
2023-04-18T22:57:43.145Z,84.00
2023-04-18T23:00:10.865Z,84.60
2023-04-18T23:02:38.584Z,85.10
2023-04-18T23:05:06.321Z,84.90
2023-04-18T23:07:34.006Z,84.40
2023-04-18T23:10:01.554Z,84.50
2023-04-18T23:12:29.111Z,84.70
2023-04-18T23:14:57.147Z,85.20
2023-04-18T23:17:26.349Z,85.00
2023-04-18T23:19:54.316Z,84.80
2023-04-18T23:22:22.180Z,85.00
2023-04-18T23:24:49.677Z,85.00
2023-04-18T23:27:17.293Z,84.90
2023-04-18T23:29:45.131Z,85.20
2023-04-18T23:32:12.632Z,85.80
2023-04-18T23:34:40.558Z,85.70
2023-04-18T23:37:08.433Z,85.40
2023-04-18T23:39:35.931Z,85.60
2023-04-18T23:42:03.405Z,85.00
2023-04-18T23:44:31.385Z,83.50
2023-04-18T23:46:58.886Z,84.10
2023-04-18T23:49:26.476Z,84.60
2023-04-18T23:51:54.198Z,84.30
2023-04-18T23:54:21.789Z,84.30
2023-04-18T23:56:49.383Z,84.80
2023-04-18T23:59:17.089Z,84.70
