createdAt,value
2018-03-15T00:01:33.349Z,15.33
2018-03-15T00:03:59.333Z,17.30
2018-03-15T00:06:25.317Z,17.60
2018-03-15T00:08:51.273Z,15.33
2018-03-15T00:11:17.244Z,14.33
2018-03-15T00:13:43.241Z,13.63
2018-03-15T00:16:09.210Z,17.23
2018-03-15T00:18:35.175Z,16.10
2018-03-15T00:21:01.140Z,16.00
2018-03-15T00:23:27.109Z,17.60
2018-03-15T00:25:53.082Z,28.57
2018-03-15T00:28:19.054Z,17.50
2018-03-15T00:30:45.800Z,18.43
2018-03-15T00:33:12.512Z,15.17
2018-03-15T00:35:38.485Z,19.60
2018-03-15T00:38:04.524Z,14.87
2018-03-15T00:40:30.513Z,16.87
2018-03-15T00:42:56.475Z,16.27
2018-03-15T00:45:22.428Z,16.97
2018-03-15T00:47:48.387Z,14.50
2018-03-15T00:50:15.081Z,17.93
2018-03-15T00:52:41.045Z,21.10
2018-03-15T00:55:07.002Z,17.77
2018-03-15T00:57:33.721Z,22.03
2018-03-15T00:59:59.829Z,15.57
2018-03-15T01:02:25.812Z,11.43
2018-03-15T01:04:51.772Z,23.13
2018-03-15T01:07:17.725Z,14.63
2018-03-15T01:09:43.700Z,17.93
2018-03-15T01:12:09.660Z,14.53
2018-03-15T01:14:36.356Z,14.53
2018-03-15T01:17:02.345Z,20.57
2018-03-15T01:19:29.061Z,16.40
2018-03-15T01:21:55.033Z,18.40
2018-03-15T01:24:21.009Z,14.77
2018-03-15T01:26:46.973Z,16.63
2018-03-15T01:29:12.938Z,15.33
2018-03-15T01:31:38.910Z,17.13
2018-03-15T01:34:04.876Z,17.23
2018-03-15T01:36:30.846Z,16.83
2018-03-15T01:38:56.841Z,17.43
2018-03-15T01:41:23.544Z,16.87
2018-03-15T01:43:49.565Z,15.37
2018-03-15T01:46:15.521Z,17.70
2018-03-15T01:48:41.482Z,16.83
2018-03-15T01:51:08.196Z,18.10
2018-03-15T01:53:34.149Z,18.27
2018-03-15T01:56:00.121Z,21.47
2018-03-15T01:58:26.821Z,16.43
2018-03-15T02:00:52.861Z,16.23
2018-03-15T02:03:18.893Z,13.77
2018-03-15T02:05:44.885Z,18.13
2018-03-15T02:08:10.854Z,14.63
2018-03-15T02:10:36.830Z,16.33
2018-03-15T02:13:02.785Z,19.23
2018-03-15T02:15:29.490Z,15.40
2018-03-15T02:17:55.462Z,14.40
2018-03-15T02:20:22.176Z,17.37
2018-03-15T02:22:48.147Z,20.10
2018-03-15T02:25:14.856Z,17.13
2018-03-15T02:27:40.820Z,19.70
2018-03-15T02:30:06.784Z,17.03
2018-03-15T02:32:33.484Z,19.03
2018-03-15T02:34:59.466Z,24.07
2018-03-15T02:37:26.203Z,15.83
2018-03-15T02:39:52.191Z,33.80
2018-03-15T02:42:18.160Z,16.37
2018-03-15T02:44:44.132Z,16.87
2018-03-15T02:47:10.084Z,17.43
2018-03-15T02:49:36.044Z,17.83
2018-03-15T02:52:01.998Z,18.20
2018-03-15T02:54:27.976Z,18.67
2018-03-15T02:56:54.663Z,16.00
2018-03-15T02:59:20.631Z,18.57
2018-03-15T03:01:46.576Z,17.27
2018-03-15T03:04:13.707Z,14.10
2018-03-15T03:06:39.655Z,16.03
2018-03-15T03:09:06.353Z,16.23
2018-03-15T03:11:32.324Z,16.07
2018-03-15T03:13:58.280Z,19.17
2018-03-15T03:16:24.252Z,23.23
2018-03-15T03:18:50.227Z,17.87
2018-03-15T03:21:16.209Z,15.63
2018-03-15T03:23:42.160Z,18.10
2018-03-15T03:26:08.516Z,17.57
2018-03-15T03:28:34.468Z,21.10
2018-03-15T03:31:01.159Z,18.67
2018-03-15T03:33:27.123Z,18.93
2018-03-15T03:35:53.101Z,17.57
2018-03-15T03:38:19.081Z,18.07
2018-03-15T03:40:45.066Z,18.63
2018-03-15T03:43:11.795Z,20.43
2018-03-15T03:45:37.769Z,22.17
2018-03-15T03:48:03.748Z,21.50
2018-03-15T03:50:29.707Z,21.27
2018-03-15T03:52:55.677Z,19.47
2018-03-15T03:55:21.649Z,18.00
2018-03-15T03:57:47.624Z,17.30
2018-03-15T04:00:14.312Z,19.10
2018-03-15T04:02:40.281Z,17.70
2018-03-15T04:05:06.256Z,18.33
2018-03-15T04:07:32.211Z,19.73
2018-03-15T04:09:58.171Z,20.93
2018-03-15T04:12:24.129Z,12.90
2018-03-15T04:14:50.105Z,18.27
2018-03-15T04:17:16.063Z,14.07
2018-03-15T04:19:42.045Z,18.80
2018-03-15T04:22:08.737Z,26.20
2018-03-15T04:24:34.711Z,17.43
2018-03-15T04:27:00.684Z,19.90
2018-03-15T04:29:27.387Z,24.50
2018-03-15T04:31:53.344Z,19.00
2018-03-15T04:34:19.311Z,19.53
2018-03-15T04:36:45.277Z,16.83
2018-03-15T04:39:11.238Z,21.30
2018-03-15T04:41:37.210Z,22.77
2018-03-15T04:44:03.959Z,21.10
2018-03-15T04:46:30.705Z,20.97
2018-03-15T04:48:57.404Z,18.93
2018-03-15T04:51:23.375Z,20.10
2018-03-15T04:53:49.337Z,20.37
2018-03-15T04:56:16.065Z,16.37
2018-03-15T04:58:42.024Z,17.63
2018-03-15T05:01:08.732Z,22.93
2018-03-15T05:03:34.696Z,16.90
2018-03-15T05:06:00.700Z,22.30
2018-03-15T05:08:26.660Z,24.93
2018-03-15T05:10:52.637Z,14.40
2018-03-15T05:13:18.593Z,23.20
2018-03-15T05:15:44.552Z,20.50
2018-03-15T05:18:10.528Z,16.10
2018-03-15T05:20:36.484Z,19.47
2018-03-15T05:23:02.456Z,15.70
2018-03-15T05:25:29.164Z,21.97
2018-03-15T05:27:55.142Z,28.30
2018-03-15T05:30:21.120Z,20.43
2018-03-15T05:32:47.099Z,16.00
2018-03-15T05:35:13.815Z,17.17
2018-03-15T05:37:39.767Z,15.53
2018-03-15T05:40:06.536Z,17.40
2018-03-15T05:42:33.232Z,19.70
2018-03-15T05:44:59.196Z,19.60
2018-03-15T05:47:25.176Z,20.17
2018-03-15T05:49:51.164Z,16.53
2018-03-15T05:52:17.127Z,16.97
2018-03-15T05:54:43.836Z,17.47
2018-03-15T05:57:09.790Z,19.27
2018-03-15T05:59:35.756Z,17.57
2018-03-15T06:02:02.471Z,17.33
2018-03-15T06:04:28.442Z,18.70
2018-03-15T06:06:55.204Z,15.90
2018-03-15T06:09:21.186Z,19.30
2018-03-15T06:11:47.135Z,15.37
2018-03-15T06:14:13.139Z,12.13
2018-03-15T06:16:39.792Z,12.83
2018-03-15T06:19:05.752Z,15.00
2018-03-15T06:21:31.712Z,18.93
2018-03-15T06:23:58.399Z,16.00
2018-03-15T06:26:24.368Z,14.03
2018-03-15T06:28:50.388Z,18.33
2018-03-15T06:31:16.319Z,13.23
2018-03-15T06:33:42.275Z,16.20
2018-03-15T06:36:08.254Z,14.97
2018-03-15T06:38:34.211Z,15.37
2018-03-15T06:41:00.175Z,14.20
2018-03-15T06:43:26.147Z,15.73
2018-03-15T06:45:52.883Z,15.57
2018-03-15T06:48:19.410Z,15.17
2018-03-15T06:50:45.398Z,13.47
2018-03-15T06:53:11.369Z,15.50
2018-03-15T06:55:37.332Z,12.70
2018-03-15T06:58:03.295Z,15.97
2018-03-15T07:00:29.990Z,12.43
2018-03-15T07:02:56.047Z,17.30
2018-03-15T07:05:22.031Z,14.87
2018-03-15T07:07:47.987Z,16.60
2018-03-15T07:10:13.936Z,14.47
2018-03-15T07:12:39.923Z,15.57
2018-03-15T07:15:06.624Z,19.40
2018-03-15T07:17:32.603Z,14.90
2018-03-15T07:19:59.316Z,18.30
2018-03-15T07:22:25.295Z,16.27
2018-03-15T07:24:52.043Z,21.03
2018-03-15T07:27:18.746Z,20.03
2018-03-15T07:29:44.708Z,17.97
2018-03-15T07:32:10.682Z,16.70
2018-03-15T07:34:36.668Z,16.27
2018-03-15T07:37:02.632Z,27.97
2018-03-15T07:39:28.621Z,14.17
2018-03-15T07:41:54.645Z,16.97
2018-03-15T07:44:20.659Z,17.50
2018-03-15T07:46:46.612Z,14.17
2018-03-15T07:49:12.572Z,17.83
2018-03-15T07:51:38.528Z,18.97
2018-03-15T07:54:04.499Z,15.70
2018-03-15T07:56:31.194Z,14.73
2018-03-15T07:58:57.152Z,23.10
2018-03-15T08:01:23.112Z,15.43
2018-03-15T08:03:49.856Z,20.37
2018-03-15T08:06:15.895Z,16.13
2018-03-15T08:08:42.618Z,14.83
2018-03-15T08:11:08.612Z,14.63
2018-03-15T08:13:34.667Z,15.67
2018-03-15T08:16:00.621Z,13.43
2018-03-15T08:18:26.635Z,16.27
2018-03-15T08:20:52.608Z,15.27
2018-03-15T08:23:18.659Z,13.43
2018-03-15T08:25:45.362Z,14.47
2018-03-15T08:28:11.321Z,20.07
2018-03-15T08:30:37.311Z,19.63
2018-03-15T08:33:03.283Z,13.70
2018-03-15T08:35:29.298Z,15.50
2018-03-15T08:37:55.308Z,12.40
2018-03-15T08:40:22.055Z,14.77
2018-03-15T08:42:48.759Z,14.83
2018-03-15T08:45:14.716Z,14.13
2018-03-15T08:47:40.687Z,14.97
2018-03-15T08:50:07.392Z,18.83
2018-03-15T08:52:33.360Z,21.83
2018-03-15T08:55:00.068Z,18.70
2018-03-15T08:57:26.050Z,11.77
2018-03-15T08:59:52.742Z,14.80
2018-03-15T09:02:18.709Z,15.10
2018-03-15T09:04:44.678Z,15.13
2018-03-15T09:07:11.386Z,16.40
2018-03-15T09:09:37.359Z,13.80
2018-03-15T09:12:04.088Z,16.23
2018-03-15T09:14:30.780Z,14.17
2018-03-15T09:16:56.752Z,11.47
2018-03-15T09:19:22.763Z,11.90
2018-03-15T09:21:48.731Z,28.63
2018-03-15T09:24:14.689Z,22.43
2018-03-15T09:26:40.669Z,14.83
2018-03-15T09:29:06.648Z,15.47
2018-03-15T09:31:32.617Z,12.27
2018-03-15T09:33:59.316Z,14.93
2018-03-15T09:36:25.286Z,14.63
2018-03-15T09:38:51.260Z,17.23
2018-03-15T09:41:17.255Z,15.47
2018-03-15T09:43:43.220Z,15.80
2018-03-15T09:46:09.506Z,19.20
2018-03-15T09:48:36.133Z,17.67
2018-03-15T09:51:02.115Z,13.10
2018-03-15T09:53:28.073Z,15.63
2018-03-15T09:55:54.799Z,14.57
2018-03-15T09:58:20.764Z,19.57
2018-03-15T10:00:46.743Z,13.87
2018-03-15T10:03:12.720Z,17.07
2018-03-15T10:05:39.442Z,15.97
2018-03-15T10:08:05.403Z,16.60
2018-03-15T10:10:31.364Z,11.23
2018-03-15T10:12:57.338Z,16.33
2018-03-15T10:15:23.324Z,18.03
2018-03-15T10:17:50.036Z,13.17
2018-03-15T10:20:15.995Z,15.40
2018-03-15T10:22:41.969Z,8.87
2018-03-15T10:25:13.768Z,15.63
2018-03-15T10:27:33.914Z,13.37
2018-03-15T10:29:59.910Z,13.30
2018-03-15T10:32:25.824Z,12.03
2018-03-15T10:34:58.045Z,13.10
2018-03-15T10:37:24.768Z,9.80
2018-03-15T10:39:50.802Z,14.00
2018-03-15T10:42:16.782Z,13.10
2018-03-15T10:44:43.495Z,15.93
2018-03-15T10:47:09.466Z,12.40
2018-03-15T10:49:36.179Z,10.73
2018-03-15T10:52:02.144Z,15.87
2018-03-15T10:54:28.116Z,12.70
2018-03-15T10:56:54.089Z,12.30
2018-03-15T10:59:20.065Z,10.73
2018-03-15T11:01:48.642Z,12.83
2018-03-15T11:04:14.636Z,9.23
2018-03-15T11:06:57.540Z,11.50
2018-03-15T11:09:30.399Z,7.40
2018-03-15T11:11:56.376Z,9.73
2018-03-15T11:14:23.100Z,11.73
2018-03-15T11:16:49.056Z,9.63
2018-03-15T11:19:15.036Z,11.87
2018-03-15T11:21:41.060Z,13.80
2018-03-15T11:24:07.224Z,10.63
2018-03-15T11:26:33.196Z,10.57
2018-03-15T11:28:59.886Z,8.47
2018-03-15T11:31:25.862Z,11.17
2018-03-15T11:33:51.815Z,11.00
2018-03-15T11:36:18.518Z,8.87
2018-03-15T11:38:44.475Z,10.63
2018-03-15T11:41:10.441Z,10.47
2018-03-15T11:43:37.152Z,11.10
2018-03-15T11:46:03.124Z,10.47
2018-03-15T11:48:29.830Z,10.20
2018-03-15T11:50:55.800Z,10.23
2018-03-15T11:53:21.778Z,8.60
2018-03-15T11:55:47.778Z,8.57
2018-03-15T11:58:14.474Z,12.57
2018-03-15T12:00:40.478Z,9.43
2018-03-15T12:03:06.415Z,13.50
2018-03-15T12:05:33.139Z,8.50
2018-03-15T12:07:59.087Z,8.90
2018-03-15T12:10:25.049Z,8.63
2018-03-15T12:12:51.031Z,10.03
2018-03-15T12:15:17.010Z,9.23
2018-03-15T12:17:43.712Z,5.70
2018-03-15T12:20:09.695Z,11.90
2018-03-15T12:22:36.418Z,7.80
2018-03-15T12:25:02.401Z,13.17
2018-03-15T12:27:28.367Z,9.83
2018-03-15T12:29:54.338Z,8.77
2018-03-15T12:32:20.305Z,11.67
2018-03-15T12:34:46.269Z,7.07
2018-03-15T12:37:12.242Z,7.17
2018-03-15T12:39:38.216Z,13.17
2018-03-15T12:42:04.168Z,8.37
2018-03-15T12:44:30.133Z,8.90
2018-03-15T12:46:56.095Z,5.93
2018-03-15T12:49:22.807Z,10.97
2018-03-15T12:51:48.767Z,12.13
2018-03-15T12:54:14.740Z,8.20
2018-03-15T12:56:40.691Z,7.20
2018-03-15T12:59:06.679Z,9.60
2018-03-15T13:01:32.645Z,21.23
2018-03-15T13:03:58.610Z,17.43
2018-03-15T13:06:24.559Z,8.83
2018-03-15T13:08:50.527Z,4.73
2018-03-15T13:11:17.220Z,8.37
2018-03-15T13:13:43.214Z,8.50
2018-03-15T13:16:09.923Z,10.30
2018-03-15T13:18:35.891Z,9.43
2018-03-15T13:21:01.864Z,7.87
2018-03-15T13:23:27.839Z,8.03
2018-03-15T13:25:53.860Z,7.23
2018-03-15T13:28:19.856Z,8.53
2018-03-15T13:30:45.828Z,6.27
2018-03-15T13:33:11.800Z,7.90
2018-03-15T13:35:37.763Z,8.90
2018-03-15T13:38:04.464Z,7.10
2018-03-15T13:40:30.812Z,11.90
2018-03-15T13:42:56.760Z,7.17
2018-03-15T13:45:22.742Z,9.50
2018-03-15T13:47:48.696Z,20.97
2018-03-15T13:50:14.672Z,14.90
2018-03-15T13:52:40.621Z,40.60
2018-03-15T13:55:07.326Z,8.50
2018-03-15T13:57:33.296Z,9.20
2018-03-15T13:59:59.312Z,5.47
2018-03-15T14:02:25.295Z,11.30
2018-03-15T14:04:51.612Z,6.93
2018-03-15T14:07:18.319Z,11.30
2018-03-15T14:09:44.292Z,12.80
2018-03-15T14:12:10.296Z,9.10
2018-03-15T14:14:36.243Z,17.07
2018-03-15T14:17:02.231Z,8.30
2018-03-15T14:19:28.189Z,9.53
2018-03-15T14:21:54.167Z,10.70
2018-03-15T14:24:20.133Z,10.63
2018-03-15T14:26:46.102Z,11.00
2018-03-15T14:29:12.062Z,9.13
2018-03-15T14:31:38.400Z,14.53
2018-03-15T14:34:04.361Z,9.50
2018-03-15T14:36:30.320Z,12.00
2018-03-15T14:38:56.289Z,17.37
2018-03-15T14:41:22.246Z,6.30
2018-03-15T14:43:48.268Z,8.20
2018-03-15T14:46:14.235Z,7.97
2018-03-15T14:48:40.188Z,6.60
2018-03-15T14:51:06.900Z,7.23
2018-03-15T14:53:32.862Z,9.30
2018-03-15T14:55:59.567Z,9.20
2018-03-15T14:58:25.570Z,18.47
2018-03-15T15:00:51.665Z,11.57
2018-03-15T15:03:18.368Z,7.60
2018-03-15T15:05:44.340Z,4.53
2018-03-15T15:08:10.296Z,6.93
2018-03-15T15:10:36.258Z,8.23
2018-03-15T15:13:02.973Z,6.80
2018-03-15T15:15:28.958Z,7.77
2018-03-15T15:17:54.915Z,8.93
2018-03-15T15:20:20.904Z,8.60
2018-03-15T15:22:47.596Z,5.30
2018-03-15T15:25:13.568Z,7.50
2018-03-15T15:27:39.539Z,13.63
2018-03-15T15:30:06.298Z,5.73
2018-03-15T15:32:32.196Z,5.93
2018-03-15T15:34:58.151Z,6.53
2018-03-15T15:37:24.876Z,6.93
2018-03-15T15:39:50.874Z,6.03
2018-03-15T15:42:16.842Z,8.20
2018-03-15T15:44:42.821Z,17.97
2018-03-15T15:47:09.524Z,15.30
2018-03-15T15:49:35.505Z,8.00
2018-03-15T15:52:02.223Z,7.23
2018-03-15T15:54:28.929Z,5.47
2018-03-15T15:56:54.922Z,6.37
2018-03-15T15:59:20.904Z,6.07
2018-03-15T16:01:46.868Z,14.43
2018-03-15T16:04:12.859Z,22.83
2018-03-15T16:06:38.845Z,20.33
2018-03-15T16:09:04.811Z,14.80
2018-03-15T16:11:31.514Z,7.47
2018-03-15T16:13:57.512Z,6.07
2018-03-15T16:16:24.222Z,7.13
2018-03-15T16:18:50.212Z,7.53
2018-03-15T16:21:16.172Z,9.93
2018-03-15T16:23:42.159Z,8.47
2018-03-15T16:26:08.856Z,12.33
2018-03-15T16:28:34.832Z,14.57
2018-03-15T16:31:01.548Z,15.90
2018-03-15T16:33:27.512Z,21.70
2018-03-15T16:35:53.488Z,9.30
2018-03-15T16:38:19.456Z,6.70
2018-03-15T16:40:45.411Z,10.80
2018-03-15T16:43:11.419Z,16.50
2018-03-15T16:45:37.372Z,6.77
2018-03-15T16:48:03.347Z,4.73
2018-03-15T16:50:30.040Z,8.83
2018-03-15T16:52:56.018Z,5.80
2018-03-15T16:55:21.995Z,7.10
2018-03-15T16:57:47.983Z,7.30
2018-03-15T17:00:14.701Z,8.43
2018-03-15T17:02:40.668Z,6.90
2018-03-15T17:05:06.632Z,8.20
2018-03-15T17:07:33.580Z,6.50
2018-03-15T17:09:59.537Z,6.10
2018-03-15T17:12:25.522Z,6.33
2018-03-15T17:14:51.533Z,5.83
2018-03-15T17:17:17.489Z,5.73
2018-03-15T17:19:43.492Z,14.17
2018-03-15T17:22:10.198Z,6.53
2018-03-15T17:24:36.164Z,7.57
2018-03-15T17:27:02.895Z,6.57
2018-03-15T17:29:28.879Z,6.10
2018-03-15T17:31:54.859Z,5.80
2018-03-15T17:34:20.851Z,6.00
2018-03-15T17:36:46.796Z,9.33
2018-03-15T17:39:12.776Z,5.23
2018-03-15T17:41:39.503Z,9.37
2018-03-15T17:44:05.492Z,8.20
2018-03-15T17:46:31.447Z,5.37
2018-03-15T17:48:57.411Z,7.67
2018-03-15T17:51:23.416Z,5.17
2018-03-15T17:53:49.399Z,7.73
2018-03-15T17:56:15.357Z,8.10
2018-03-15T17:58:41.321Z,7.33
2018-03-15T18:01:07.276Z,6.30
2018-03-15T18:03:33.235Z,8.50
2018-03-15T18:05:59.224Z,7.67
2018-03-15T18:08:25.204Z,6.00
2018-03-15T18:10:51.181Z,6.53
2018-03-15T18:13:17.177Z,8.17
2018-03-15T18:15:43.152Z,5.40
2018-03-15T18:18:09.135Z,7.47
2018-03-15T18:20:35.096Z,6.80
2018-03-15T18:23:01.800Z,7.13
2018-03-15T18:25:27.767Z,6.03
2018-03-15T18:27:53.743Z,6.13
2018-03-15T18:30:19.705Z,4.70
2018-03-15T18:32:45.677Z,5.03
2018-03-15T18:35:11.652Z,5.30
2018-03-15T18:37:37.607Z,6.90
2018-03-15T18:40:03.568Z,4.30
2018-03-15T18:42:31.016Z,5.93
2018-03-15T18:44:56.972Z,8.77
2018-03-15T18:47:22.948Z,6.73
2018-03-15T18:49:48.953Z,6.03
2018-03-15T18:52:15.001Z,6.50
2018-03-15T18:54:41.077Z,4.43
2018-03-15T18:57:07.364Z,7.03
2018-03-15T18:59:33.616Z,6.40
2018-03-15T19:01:59.869Z,6.83
2018-03-15T19:04:26.672Z,7.60
2018-03-15T19:06:52.632Z,5.13
2018-03-15T19:09:18.639Z,7.03
2018-03-15T19:11:45.386Z,8.67
2018-03-15T19:14:11.419Z,12.60
2018-03-15T19:16:37.433Z,8.30
2018-03-15T19:19:03.497Z,7.83
2018-03-15T19:21:30.308Z,7.00
2018-03-15T19:23:56.280Z,10.20
2018-03-15T19:26:22.372Z,8.23
2018-03-15T19:28:48.339Z,7.80
2018-03-15T19:31:14.376Z,7.47
2018-03-15T19:33:40.426Z,7.73
2018-03-15T19:36:07.273Z,10.00
2018-03-15T19:38:34.796Z,7.17
2018-03-15T19:41:00.806Z,6.33
2018-03-15T19:43:27.550Z,8.07
2018-03-15T19:45:53.565Z,7.90
2018-03-15T19:48:19.546Z,5.93
2018-03-15T19:50:45.537Z,7.70
2018-03-15T19:53:11.615Z,8.57
2018-03-15T19:55:37.827Z,7.33
2018-03-15T19:58:04.175Z,8.80
2018-03-15T20:00:31.689Z,7.50
2018-03-15T20:02:59.218Z,11.63
2018-03-15T20:05:25.259Z,9.27
2018-03-15T20:07:52.017Z,10.03
2018-03-15T20:10:18.785Z,7.07
2018-03-15T20:12:44.851Z,7.93
2018-03-15T20:15:11.626Z,8.77
2018-03-15T20:17:38.612Z,8.67
2018-03-15T20:20:04.675Z,10.73
2018-03-15T20:22:36.705Z,13.60
2018-03-15T20:25:02.830Z,8.53
2018-03-15T20:27:34.912Z,8.37
2018-03-15T20:30:00.902Z,10.60
2018-03-15T20:32:33.804Z,7.07
2018-03-15T20:34:59.824Z,10.50
2018-03-15T20:37:26.577Z,8.70
2018-03-15T20:39:59.430Z,11.13
2018-03-15T20:42:25.399Z,8.27
2018-03-15T20:44:51.396Z,8.87
2018-03-15T20:47:23.584Z,9.70
2018-03-15T20:49:49.555Z,10.20
2018-03-15T20:52:15.562Z,7.63
2018-03-15T20:54:41.767Z,9.97
2018-03-15T20:57:07.819Z,7.03
2018-03-15T20:59:34.303Z,9.50
2018-03-15T21:02:00.332Z,11.60
2018-03-15T21:04:26.328Z,8.07
2018-03-15T21:06:52.300Z,8.03
2018-03-15T21:09:18.282Z,8.80
2018-03-15T21:11:44.281Z,8.63
2018-03-15T21:14:11.170Z,7.47
2018-03-15T21:16:37.996Z,8.90
2018-03-15T21:19:04.052Z,9.53
2018-03-15T21:21:30.771Z,7.30
2018-03-15T21:23:56.787Z,7.00
2018-03-15T21:26:22.808Z,11.47
2018-03-15T21:28:48.790Z,10.10
2018-03-15T21:31:14.799Z,8.27
2018-03-15T21:33:40.820Z,8.73
2018-03-15T21:36:07.113Z,8.43
2018-03-15T21:38:33.212Z,9.23
2018-03-15T21:40:59.185Z,10.00
2018-03-15T21:43:25.200Z,8.97
2018-03-15T21:45:51.177Z,10.40
2018-03-15T21:48:17.181Z,9.20
2018-03-15T21:50:43.181Z,13.10
2018-03-15T21:53:09.224Z,10.30
2018-03-15T21:55:35.298Z,10.97
2018-03-15T21:58:01.292Z,8.50
2018-03-15T22:00:27.293Z,11.07
2018-03-15T22:02:54.027Z,8.50
2018-03-15T22:05:20.019Z,9.13
2018-03-15T22:07:46.064Z,9.23
2018-03-15T22:10:12.136Z,12.17
2018-03-15T22:12:38.942Z,11.53
2018-03-15T22:15:05.028Z,10.63
2018-03-15T22:17:31.768Z,9.13
2018-03-15T22:19:57.739Z,10.27
2018-03-15T22:22:24.525Z,12.20
2018-03-15T22:24:50.507Z,10.97
2018-03-15T22:27:16.492Z,11.33
2018-03-15T22:29:42.516Z,12.10
2018-03-15T22:32:09.374Z,9.77
2018-03-15T22:34:35.372Z,11.00
2018-03-15T22:37:02.110Z,9.20
2018-03-15T22:39:28.092Z,9.13
2018-03-15T22:41:54.092Z,9.83
2018-03-15T22:44:20.083Z,12.27
2018-03-15T22:46:46.471Z,10.07
2018-03-15T22:49:12.476Z,10.77
2018-03-15T22:51:38.504Z,11.80
2018-03-15T22:54:04.531Z,10.47
2018-03-15T22:56:30.590Z,10.23
2018-03-15T22:58:56.597Z,10.37
2018-03-15T23:01:22.589Z,12.57
2018-03-15T23:03:48.556Z,11.50
2018-03-15T23:06:14.528Z,14.33
2018-03-15T23:08:40.522Z,11.07
2018-03-15T23:11:06.582Z,9.83
2018-03-15T23:13:32.624Z,11.00
2018-03-15T23:15:58.623Z,12.43
2018-03-15T23:18:25.380Z,11.30
2018-03-15T23:20:52.116Z,12.93
2018-03-15T23:23:18.104Z,12.93
2018-03-15T23:25:44.156Z,11.53
2018-03-15T23:28:10.241Z,14.60
2018-03-15T23:30:36.312Z,9.60
2018-03-15T23:33:02.516Z,12.37
2018-03-15T23:35:29.274Z,10.57
2018-03-15T23:37:56.007Z,14.17
2018-03-15T23:40:22.741Z,15.43
2018-03-15T23:42:48.740Z,12.87
2018-03-15T23:45:14.787Z,13.00
2018-03-15T23:47:40.853Z,16.50
2018-03-15T23:50:06.965Z,15.07
2018-03-15T23:52:33.204Z,17.70
2018-03-15T23:54:59.211Z,19.53
2018-03-15T23:57:26.337Z,14.23
2018-03-15T23:59:52.319Z,15.33
