createdAt,value
2017-10-31T00:00:29.805Z,0
2017-10-31T00:01:42.424Z,0
2017-10-31T00:02:54.399Z,0
2017-10-31T00:04:06.692Z,0
2017-10-31T00:05:18.659Z,0
2017-10-31T00:06:30.958Z,0
2017-10-31T00:07:43.575Z,0
2017-10-31T00:08:56.167Z,0
2017-10-31T00:10:08.816Z,0
2017-10-31T00:11:20.790Z,0
2017-10-31T00:12:33.373Z,0
2017-10-31T00:13:45.653Z,0
2017-10-31T00:14:57.628Z,0
2017-10-31T00:16:10.245Z,0
2017-10-31T00:17:22.842Z,0
2017-10-31T00:18:35.084Z,0
2017-10-31T00:19:47.682Z,0
2017-10-31T00:20:59.626Z,0
2017-10-31T00:22:11.601Z,0
2017-10-31T00:23:24.218Z,0
2017-10-31T00:24:36.831Z,0
2017-10-31T00:25:49.437Z,0
2017-10-31T00:27:02.033Z,0
2017-10-31T00:28:14.004Z,0
2017-10-31T00:29:26.622Z,0
2017-10-31T00:30:38.837Z,0
2017-10-31T00:31:51.437Z,0
2017-10-31T00:33:04.040Z,0
2017-10-31T00:34:16.000Z,0
2017-10-31T00:35:28.616Z,0
2017-10-31T00:36:40.896Z,0
2017-10-31T00:37:53.512Z,0
2017-10-31T00:39:06.163Z,0
2017-10-31T00:40:18.464Z,0
2017-10-31T00:41:30.727Z,0
2017-10-31T00:42:43.333Z,0
2017-10-31T00:43:55.618Z,0
2017-10-31T00:45:08.189Z,0
2017-10-31T00:46:20.488Z,0
2017-10-31T00:47:33.075Z,0
2017-10-31T00:48:45.680Z,0
2017-10-31T00:49:58.273Z,0
2017-10-31T00:51:10.862Z,0
2017-10-31T00:52:23.455Z,0
2017-10-31T00:53:35.735Z,0
2017-10-31T00:54:48.350Z,0
2017-10-31T00:56:00.629Z,0
2017-10-31T00:57:12.925Z,0
2017-10-31T00:58:25.213Z,0
2017-10-31T00:59:37.513Z,0
2017-10-31T01:00:50.128Z,0
2017-10-31T01:02:02.732Z,0
2017-10-31T01:03:15.349Z,0
2017-10-31T01:04:27.949Z,0
2017-10-31T01:05:40.262Z,0
2017-10-31T01:06:52.564Z,0
2017-10-31T01:08:05.211Z,0
2017-10-31T01:09:17.505Z,0
2017-10-31T01:10:30.144Z,0
2017-10-31T01:11:42.744Z,0
2017-10-31T01:12:55.069Z,0
2017-10-31T01:14:07.660Z,0
2017-10-31T01:15:20.261Z,0
2017-10-31T01:16:32.550Z,0
2017-10-31T01:17:44.839Z,0
2017-10-31T01:18:57.439Z,0
2017-10-31T01:20:10.055Z,0
2017-10-31T01:21:22.650Z,0
2017-10-31T01:22:34.604Z,0
2017-10-31T01:23:47.230Z,0
2017-10-31T01:25:00.123Z,0
2017-10-31T01:26:12.744Z,0
2017-10-31T01:27:25.341Z,0
2017-10-31T01:28:37.953Z,0
2017-10-31T01:29:50.582Z,0
2017-10-31T01:31:03.201Z,0
2017-10-31T01:32:15.803Z,0
2017-10-31T01:33:28.383Z,0
2017-10-31T01:34:40.990Z,0
2017-10-31T01:35:53.599Z,0
2017-10-31T01:37:06.183Z,0
2017-10-31T01:38:18.814Z,0
2017-10-31T01:39:30.769Z,0
2017-10-31T01:40:43.044Z,0
2017-10-31T01:41:55.387Z,0
2017-10-31T01:43:08.031Z,0
2017-10-31T01:44:20.651Z,0
2017-10-31T01:45:32.938Z,0
2017-10-31T01:46:45.217Z,0
2017-10-31T01:47:57.516Z,0
2017-10-31T01:49:09.809Z,0
2017-10-31T01:50:22.415Z,0
2017-10-31T01:51:34.716Z,0
2017-10-31T01:52:47.320Z,0
2017-10-31T01:53:59.611Z,0
2017-10-31T01:55:12.240Z,0
2017-10-31T01:56:24.532Z,0
2017-10-31T01:57:36.806Z,0
2017-10-31T01:58:49.404Z,0
2017-10-31T02:00:02.000Z,0
2017-10-31T02:01:14.586Z,0
2017-10-31T02:02:27.202Z,0
2017-10-31T02:03:39.502Z,0
2017-10-31T02:04:52.130Z,0
2017-10-31T02:06:04.749Z,0
2017-10-31T02:07:17.363Z,0
2017-10-31T02:08:29.964Z,0
2017-10-31T02:09:41.911Z,0
2017-10-31T02:10:54.509Z,0
2017-10-31T02:12:07.125Z,0
2017-10-31T02:13:19.417Z,0
2017-10-31T02:14:31.698Z,0
2017-10-31T02:15:43.987Z,0
2017-10-31T02:16:56.262Z,0
2017-10-31T02:18:08.870Z,0
2017-10-31T02:19:21.454Z,0
2017-10-31T02:20:34.074Z,0
2017-10-31T02:21:46.665Z,0
2017-10-31T02:22:58.985Z,0
2017-10-31T02:24:11.257Z,0
2017-10-31T02:25:23.880Z,0
2017-10-31T02:26:36.177Z,0
2017-10-31T02:27:48.789Z,0
2017-10-31T02:29:01.393Z,0
2017-10-31T02:30:14.014Z,0
2017-10-31T02:31:26.609Z,0
2017-10-31T02:32:39.231Z,0
2017-10-31T02:33:51.842Z,0
2017-10-31T02:35:03.844Z,0
2017-10-31T02:36:15.813Z,0
2017-10-31T02:37:28.464Z,0
2017-10-31T02:38:40.729Z,0
2017-10-31T02:39:53.053Z,0
2017-10-31T02:41:05.365Z,0
2017-10-31T02:42:17.984Z,0
2017-10-31T02:43:29.941Z,0
2017-10-31T02:44:42.551Z,0
2017-10-31T02:45:54.182Z,0
2017-10-31T02:47:06.451Z,0
2017-10-31T02:48:18.740Z,0
2017-10-31T02:49:31.018Z,0
2017-10-31T02:50:43.631Z,0
2017-10-31T02:51:55.924Z,0
2017-10-31T02:53:08.181Z,0
2017-10-31T02:54:20.796Z,0
2017-10-31T02:55:33.096Z,0
2017-10-31T02:56:45.057Z,0
2017-10-31T02:57:57.677Z,0
2017-10-31T02:59:10.280Z,0
2017-10-31T03:00:22.902Z,0
2017-10-31T03:01:35.518Z,0
2017-10-31T03:02:48.117Z,0
2017-10-31T03:04:00.743Z,0
2017-10-31T03:05:13.025Z,0
2017-10-31T03:06:25.300Z,0
2017-10-31T03:07:37.928Z,0
2017-10-31T03:08:50.465Z,0
2017-10-31T03:10:03.068Z,0
2017-10-31T03:11:15.041Z,0
2017-10-31T03:12:27.350Z,0
2017-10-31T03:13:40.297Z,0
2017-10-31T03:14:52.598Z,0
2017-10-31T03:16:05.224Z,0
2017-10-31T03:17:17.532Z,0
2017-10-31T03:18:29.482Z,0
2017-10-31T03:19:42.088Z,0
2017-10-31T03:20:54.698Z,0
2017-10-31T03:22:07.300Z,0
2017-10-31T03:23:19.895Z,0
2017-10-31T03:24:32.470Z,0
2017-10-31T03:25:44.766Z,0
2017-10-31T03:26:57.030Z,0
2017-10-31T03:28:09.600Z,0
2017-10-31T03:29:21.903Z,0
2017-10-31T03:30:34.543Z,0
2017-10-31T03:31:47.162Z,0
2017-10-31T03:32:59.434Z,0
2017-10-31T03:34:11.728Z,0
2017-10-31T03:35:24.016Z,0
2017-10-31T03:36:35.999Z,0
2017-10-31T03:37:48.271Z,0
2017-10-31T03:39:00.890Z,0
2017-10-31T03:40:13.537Z,0
2017-10-31T03:41:25.811Z,0
2017-10-31T03:42:38.104Z,0
2017-10-31T03:43:50.740Z,0
2017-10-31T03:45:03.044Z,0
2017-10-31T03:46:15.354Z,0
2017-10-31T03:47:27.926Z,0
2017-10-31T03:48:39.576Z,0
2017-10-31T03:49:51.843Z,0
2017-10-31T03:51:04.143Z,0
2017-10-31T03:52:16.756Z,0
2017-10-31T03:53:29.336Z,0
2017-10-31T03:54:41.301Z,0
2017-10-31T03:55:53.930Z,0
2017-10-31T03:57:06.228Z,0
2017-10-31T03:58:18.822Z,0
2017-10-31T03:59:31.465Z,0
2017-10-31T04:00:44.050Z,0
2017-10-31T04:01:56.646Z,0
2017-10-31T04:03:08.941Z,0
2017-10-31T04:04:21.524Z,0
2017-10-31T04:05:34.116Z,0
2017-10-31T04:06:46.411Z,0
2017-10-31T04:07:58.691Z,0
2017-10-31T04:09:11.292Z,0
2017-10-31T04:10:23.915Z,0
2017-10-31T04:11:36.487Z,0
2017-10-31T04:12:49.092Z,0
2017-10-31T04:14:01.714Z,0
2017-10-31T04:15:13.684Z,0
2017-10-31T04:16:26.276Z,0
2017-10-31T04:17:38.548Z,0
2017-10-31T04:18:51.213Z,0
2017-10-31T04:20:03.495Z,0
2017-10-31T04:21:15.801Z,0
2017-10-31T04:22:28.416Z,0
2017-10-31T04:23:41.010Z,0
2017-10-31T04:24:53.896Z,0
2017-10-31T04:26:06.500Z,0
2017-10-31T04:27:19.116Z,0
2017-10-31T04:28:31.732Z,0
2017-10-31T04:29:44.606Z,0
2017-10-31T04:30:56.909Z,0
2017-10-31T04:32:09.200Z,0
2017-10-31T04:33:21.161Z,0
2017-10-31T04:34:33.765Z,0
2017-10-31T04:35:46.035Z,0
2017-10-31T04:36:58.634Z,0
2017-10-31T04:38:11.250Z,0
2017-10-31T04:39:23.224Z,0
2017-10-31T04:40:35.486Z,0
2017-10-31T04:41:47.460Z,0
2017-10-31T04:43:00.040Z,0
2017-10-31T04:44:12.619Z,0
2017-10-31T04:45:25.196Z,0
2017-10-31T04:46:37.771Z,0
2017-10-31T04:47:49.738Z,0
2017-10-31T04:49:02.343Z,0
2017-10-31T04:50:14.929Z,0
2017-10-31T04:51:27.530Z,0
2017-10-31T04:52:40.141Z,0
2017-10-31T04:53:52.737Z,0
2017-10-31T04:55:05.014Z,0
2017-10-31T04:56:17.603Z,0
2017-10-31T04:57:29.881Z,0
2017-10-31T04:58:42.503Z,0
2017-10-31T04:59:55.123Z,0
2017-10-31T05:01:07.719Z,0
2017-10-31T05:02:20.582Z,0
2017-10-31T05:03:32.551Z,0
2017-10-31T05:04:45.148Z,0
2017-10-31T05:05:57.775Z,0
2017-10-31T05:07:10.078Z,0
2017-10-31T05:08:22.368Z,0
2017-10-31T05:09:35.003Z,0
2017-10-31T05:10:46.951Z,0
2017-10-31T05:11:59.555Z,0
2017-10-31T05:13:12.173Z,0
2017-10-31T05:14:24.171Z,0
2017-10-31T05:15:36.766Z,0
2017-10-31T05:16:49.062Z,0
2017-10-31T05:18:01.673Z,0
2017-10-31T05:19:14.527Z,0
2017-10-31T05:20:26.821Z,0
2017-10-31T05:21:39.094Z,0
2017-10-31T05:22:51.733Z,0
2017-10-31T05:24:04.658Z,0
2017-10-31T05:25:17.250Z,0
2017-10-31T05:26:29.226Z,4
2017-10-31T05:27:41.494Z,4
2017-10-31T05:28:54.065Z,0
2017-10-31T05:30:06.664Z,4
2017-10-31T05:31:18.957Z,4
2017-10-31T05:32:31.553Z,4
2017-10-31T05:33:44.162Z,4
2017-10-31T05:34:56.472Z,8
2017-10-31T05:36:08.764Z,8
2017-10-31T05:37:21.053Z,8
2017-10-31T05:38:33.651Z,8
2017-10-31T05:39:46.250Z,12
2017-10-31T05:40:58.870Z,12
2017-10-31T05:42:10.838Z,16
2017-10-31T05:43:23.145Z,20
2017-10-31T05:44:35.754Z,20
2017-10-31T05:45:47.950Z,28
2017-10-31T05:47:00.256Z,36
2017-10-31T05:48:12.221Z,40
2017-10-31T05:49:24.490Z,48
2017-10-31T05:50:37.115Z,52
2017-10-31T05:51:49.725Z,60
2017-10-31T05:53:01.978Z,68
2017-10-31T05:54:14.574Z,84
2017-10-31T05:55:26.865Z,92
2017-10-31T05:56:39.492Z,104
2017-10-31T05:57:52.142Z,120
2017-10-31T05:59:04.755Z,132
2017-10-31T06:00:17.379Z,136
2017-10-31T06:01:29.990Z,164
2017-10-31T06:02:42.271Z,180
2017-10-31T06:03:54.910Z,192
2017-10-31T06:05:07.188Z,208
2017-10-31T06:06:19.476Z,224
2017-10-31T06:07:32.105Z,244
2017-10-31T06:08:44.397Z,292
2017-10-31T06:09:56.669Z,304
2017-10-31T06:11:08.966Z,312
2017-10-31T06:12:21.586Z,344
2017-10-31T06:13:33.582Z,340
2017-10-31T06:14:45.250Z,408
2017-10-31T06:15:57.838Z,448
2017-10-31T06:17:10.119Z,452
2017-10-31T06:18:22.717Z,452
2017-10-31T06:19:35.334Z,484
2017-10-31T06:20:47.932Z,544
2017-10-31T06:22:00.516Z,532
2017-10-31T06:23:12.812Z,576
2017-10-31T06:24:25.391Z,576
2017-10-31T06:25:37.992Z,620
2017-10-31T06:26:50.286Z,572
2017-10-31T06:28:02.882Z,580
2017-10-31T06:29:15.170Z,576
2017-10-31T06:30:27.460Z,584
2017-10-31T06:31:39.717Z,692
2017-10-31T06:32:52.318Z,696
2017-10-31T06:34:04.593Z,728
2017-10-31T06:35:16.897Z,780
2017-10-31T06:36:29.513Z,868
2017-10-31T06:37:41.816Z,924
2017-10-31T06:38:54.054Z,1036
2017-10-31T06:40:06.658Z,1176
2017-10-31T06:41:18.332Z,1288
2017-10-31T06:42:30.966Z,1400
2017-10-31T06:43:43.220Z,1404
2017-10-31T06:44:55.862Z,1464
2017-10-31T06:46:08.135Z,1452
2017-10-31T06:47:20.410Z,1516
2017-10-31T06:48:33.003Z,1520
2017-10-31T06:49:45.619Z,1512
2017-10-31T06:50:58.248Z,1512
2017-10-31T06:52:10.893Z,1524
2017-10-31T06:53:23.530Z,1572
2017-10-31T06:54:35.852Z,1676
2017-10-31T06:55:48.518Z,1768
2017-10-31T06:57:00.493Z,1792
2017-10-31T06:58:13.138Z,1712
2017-10-31T06:59:25.113Z,1680
2017-10-31T07:00:36.735Z,1852
2017-10-31T07:01:49.637Z,1800
2017-10-31T07:03:01.602Z,1840
2017-10-31T07:04:14.216Z,1848
2017-10-31T07:05:26.520Z,2064
2017-10-31T07:06:39.133Z,2140
2017-10-31T07:07:51.425Z,1920
2017-10-31T07:09:04.028Z,2196
2017-10-31T07:10:16.299Z,2280
2017-10-31T07:11:28.923Z,2528
2017-10-31T07:12:41.540Z,2624
2017-10-31T07:13:53.837Z,2680
2017-10-31T07:15:06.457Z,2808
2017-10-31T07:16:18.777Z,2912
2017-10-31T07:17:31.346Z,2976
2017-10-31T07:18:43.969Z,2768
2017-10-31T07:19:56.590Z,2828
2017-10-31T07:21:09.184Z,2832
2017-10-31T07:22:21.476Z,2792
2017-10-31T07:23:34.080Z,3056
2017-10-31T07:24:46.370Z,3012
2017-10-31T07:25:58.322Z,2632
2017-10-31T07:27:10.916Z,2300
2017-10-31T07:28:23.214Z,3176
2017-10-31T07:29:35.829Z,3232
2017-10-31T07:30:48.454Z,3376
2017-10-31T07:32:01.071Z,3424
2017-10-31T07:33:13.358Z,3408
2017-10-31T07:34:26.256Z,2912
2017-10-31T07:35:38.537Z,2524
2017-10-31T07:36:50.832Z,3216
2017-10-31T07:38:03.478Z,2876
2017-10-31T07:39:16.115Z,2684
2017-10-31T07:40:28.736Z,2496
2017-10-31T07:41:40.739Z,2556
2017-10-31T07:42:53.352Z,3148
2017-10-31T07:44:05.656Z,3096
2017-10-31T07:45:18.245Z,2888
2017-10-31T07:46:30.841Z,3648
2017-10-31T07:47:43.143Z,3256
2017-10-31T07:48:55.405Z,4176
2017-10-31T07:50:07.681Z,4004
2017-10-31T07:51:19.976Z,3420
2017-10-31T07:52:32.599Z,3920
2017-10-31T07:53:45.194Z,3712
2017-10-31T07:54:57.154Z,3576
2017-10-31T07:56:08.759Z,3740
2017-10-31T07:57:21.382Z,3488
2017-10-31T07:58:34.008Z,3836
2017-10-31T07:59:46.626Z,4300
2017-10-31T08:00:58.909Z,4672
2017-10-31T08:02:11.187Z,5172
2017-10-31T08:03:23.490Z,4656
2017-10-31T08:04:36.102Z,5188
2017-10-31T08:05:48.079Z,4876
2017-10-31T08:07:00.623Z,5524
2017-10-31T08:08:12.592Z,5500
2017-10-31T08:09:25.213Z,5252
2017-10-31T08:10:37.826Z,5936
2017-10-31T08:11:50.422Z,6096
2017-10-31T08:13:02.693Z,6116
2017-10-31T08:14:14.647Z,5912
2017-10-31T08:15:26.943Z,6320
2017-10-31T08:16:39.228Z,5952
2017-10-31T08:17:51.429Z,5692
2017-10-31T08:19:03.735Z,5472
2017-10-31T08:20:16.339Z,5848
2017-10-31T08:21:28.292Z,4912
2017-10-31T08:22:40.583Z,4452
2017-10-31T08:23:53.229Z,5072
2017-10-31T08:25:05.851Z,5552
2017-10-31T08:26:18.479Z,5576
2017-10-31T08:27:30.746Z,6408
2017-10-31T08:28:43.042Z,7628
2017-10-31T08:29:55.639Z,8808
2017-10-31T08:31:07.900Z,8632
2017-10-31T08:32:20.504Z,9516
2017-10-31T08:33:33.102Z,9448
2017-10-31T08:34:45.420Z,10232
2017-10-31T08:35:57.993Z,10196
2017-10-31T08:37:10.288Z,9632
2017-10-31T08:38:22.932Z,9184
2017-10-31T08:39:35.556Z,8888
2017-10-31T08:40:48.176Z,8888
2017-10-31T08:42:00.766Z,9104
2017-10-31T08:43:12.740Z,9860
2017-10-31T08:44:25.359Z,10860
2017-10-31T08:45:37.980Z,11348
2017-10-31T08:46:50.275Z,10900
2017-10-31T08:48:02.893Z,10160
2017-10-31T08:49:15.521Z,10780
2017-10-31T08:50:28.120Z,11052
2017-10-31T08:51:40.758Z,11172
2017-10-31T08:52:53.369Z,11068
2017-10-31T08:54:05.353Z,10684
2017-10-31T08:55:17.287Z,9744
2017-10-31T08:56:29.886Z,10092
2017-10-31T08:57:42.183Z,9560
2017-10-31T08:58:54.799Z,8728
2017-10-31T09:00:07.082Z,8296
2017-10-31T09:01:19.977Z,8224
2017-10-31T09:02:31.948Z,9112
2017-10-31T09:03:44.569Z,10576
2017-10-31T09:04:56.865Z,11184
2017-10-31T09:06:08.806Z,11828
2017-10-31T09:07:20.777Z,11748
2017-10-31T09:08:33.076Z,9880
2017-10-31T09:09:45.721Z,12036
2017-10-31T09:10:58.009Z,13132
2017-10-31T09:12:10.634Z,14096
2017-10-31T09:13:22.904Z,14204
2017-10-31T09:14:35.497Z,12600
2017-10-31T09:15:48.149Z,10980
2017-10-31T09:17:00.468Z,10956
2017-10-31T09:18:13.096Z,10868
2017-10-31T09:19:25.389Z,10892
2017-10-31T09:20:37.661Z,9324
2017-10-31T09:21:50.278Z,8704
2017-10-31T09:23:02.891Z,9216
2017-10-31T09:24:15.527Z,8316
2017-10-31T09:25:27.840Z,9852
2017-10-31T09:26:40.131Z,10624
2017-10-31T09:27:52.070Z,9748
2017-10-31T09:29:04.677Z,9680
2017-10-31T09:30:17.273Z,12204
2017-10-31T09:31:29.595Z,9532
2017-10-31T09:32:41.864Z,9736
2017-10-31T09:33:54.381Z,10704
2017-10-31T09:35:06.977Z,9244
2017-10-31T09:36:19.604Z,9444
2017-10-31T09:37:32.196Z,9592
2017-10-31T09:38:44.497Z,8612
2017-10-31T09:39:56.785Z,9724
2017-10-31T09:41:09.401Z,10184
2017-10-31T09:42:21.370Z,9860
2017-10-31T09:43:33.671Z,10212
2017-10-31T09:44:45.978Z,9700
2017-10-31T09:45:58.563Z,10748
2017-10-31T09:47:10.854Z,9452
2017-10-31T09:48:23.482Z,9408
2017-10-31T09:49:35.441Z,9508
2017-10-31T09:50:47.442Z,7908
2017-10-31T09:52:00.041Z,8552
2017-10-31T09:53:12.664Z,8204
2017-10-31T09:54:25.309Z,9148
2017-10-31T09:55:37.278Z,9848
2017-10-31T09:56:49.897Z,9544
2017-10-31T09:58:01.551Z,9984
2017-10-31T09:59:13.868Z,10188
2017-10-31T10:00:26.519Z,9728
2017-10-31T10:01:39.113Z,10116
2017-10-31T10:02:51.734Z,10468
2017-10-31T10:04:04.348Z,10980
2017-10-31T10:05:16.967Z,11868
2017-10-31T10:06:29.266Z,11592
2017-10-31T10:07:41.887Z,11880
2017-10-31T10:08:54.183Z,10860
2017-10-31T10:10:06.770Z,10876
2017-10-31T10:11:19.050Z,10584
2017-10-31T10:12:31.019Z,10600
2017-10-31T10:13:43.337Z,10532
2017-10-31T10:14:55.625Z,10924
2017-10-31T10:16:08.231Z,12536
2017-10-31T10:17:20.779Z,13764
2017-10-31T10:18:33.071Z,13932
2017-10-31T10:19:45.692Z,13504
2017-10-31T10:20:58.289Z,13108
2017-10-31T10:22:10.557Z,12132
2017-10-31T10:23:22.848Z,11692
2017-10-31T10:24:35.131Z,10992
2017-10-31T10:25:47.442Z,10548
2017-10-31T10:26:59.731Z,10808
2017-10-31T10:28:12.329Z,10848
2017-10-31T10:29:24.924Z,10984
2017-10-31T10:30:37.556Z,11460
2017-10-31T10:31:50.148Z,11184
2017-10-31T10:33:02.760Z,10860
2017-10-31T10:34:15.363Z,11404
2017-10-31T10:35:27.959Z,11288
2017-10-31T10:36:40.574Z,12008
2017-10-31T10:37:53.200Z,11864
2017-10-31T10:39:05.494Z,11068
2017-10-31T10:40:18.093Z,11672
2017-10-31T10:41:30.061Z,10568
2017-10-31T10:42:42.377Z,10384
2017-10-31T10:43:54.974Z,11160
2017-10-31T10:45:07.583Z,11916
2017-10-31T10:46:19.865Z,10880
2017-10-31T10:47:32.161Z,10944
2017-10-31T10:48:44.782Z,12124
2017-10-31T10:49:57.055Z,12260
2017-10-31T10:51:09.354Z,13048
2017-10-31T10:52:21.350Z,13188
2017-10-31T10:53:33.997Z,12684
2017-10-31T10:54:46.591Z,12816
2017-10-31T10:55:59.203Z,14064
2017-10-31T10:57:11.822Z,14032
2017-10-31T10:58:24.446Z,12972
2017-10-31T10:59:36.721Z,12152
2017-10-31T11:00:49.310Z,11636
2017-10-31T11:02:01.592Z,10240
2017-10-31T11:03:13.882Z,11156
2017-10-31T11:04:26.155Z,10716
2017-10-31T11:05:38.772Z,10492
2017-10-31T11:06:51.398Z,9164
2017-10-31T11:08:03.694Z,9668
2017-10-31T11:09:16.314Z,10052
2017-10-31T11:10:28.643Z,10868
2017-10-31T11:11:41.278Z,11360
2017-10-31T11:12:53.550Z,11140
2017-10-31T11:14:05.539Z,10972
2017-10-31T11:15:18.164Z,10008
2017-10-31T11:16:30.439Z,11640
2017-10-31T11:17:43.061Z,12416
2017-10-31T11:18:55.697Z,11380
2017-10-31T11:20:07.700Z,10120
2017-10-31T11:21:20.322Z,10748
2017-10-31T11:22:32.921Z,11600
2017-10-31T11:23:45.538Z,11416
2017-10-31T11:24:58.176Z,11040
2017-10-31T11:26:10.479Z,10968
2017-10-31T11:27:22.464Z,9900
2017-10-31T11:28:35.070Z,9340
2017-10-31T11:29:47.336Z,10724
2017-10-31T11:30:59.987Z,10536
2017-10-31T11:32:12.596Z,10180
2017-10-31T11:33:24.878Z,9476
2017-10-31T11:34:37.173Z,9492
2017-10-31T11:35:49.795Z,9804
2017-10-31T11:37:02.436Z,8724
2017-10-31T11:38:15.050Z,8472
2017-10-31T11:39:27.328Z,7708
2017-10-31T11:40:39.652Z,7560
2017-10-31T11:41:52.246Z,9264
2017-10-31T11:43:04.844Z,9248
2017-10-31T11:44:17.061Z,8412
2017-10-31T11:45:29.034Z,7996
2017-10-31T11:46:41.647Z,8968
2017-10-31T11:47:54.252Z,9648
2017-10-31T11:49:06.872Z,10068
2017-10-31T11:50:19.480Z,10000
2017-10-31T11:51:32.087Z,9576
2017-10-31T11:52:44.706Z,8692
2017-10-31T11:53:56.700Z,10544
2017-10-31T11:55:09.324Z,11268
2017-10-31T11:56:21.918Z,11576
2017-10-31T11:57:34.537Z,11800
2017-10-31T11:58:46.861Z,11208
2017-10-31T11:59:59.179Z,10308
2017-10-31T12:01:11.823Z,9860
2017-10-31T12:02:24.098Z,10156
2017-10-31T12:03:36.710Z,10044
2017-10-31T12:04:49.311Z,10208
2017-10-31T12:06:01.602Z,9912
2017-10-31T12:07:14.230Z,9224
2017-10-31T12:08:26.202Z,10124
2017-10-31T12:09:38.813Z,9632
2017-10-31T12:10:50.835Z,9728
2017-10-31T12:12:03.163Z,10028
2017-10-31T12:13:15.805Z,10136
2017-10-31T12:14:28.402Z,8572
2017-10-31T12:15:40.987Z,9544
2017-10-31T12:16:53.187Z,10504
2017-10-31T12:18:05.792Z,10800
2017-10-31T12:19:17.763Z,10808
2017-10-31T12:20:30.371Z,10328
2017-10-31T12:21:42.667Z,10964
2017-10-31T12:22:55.274Z,11096
2017-10-31T12:24:07.584Z,10692
2017-10-31T12:25:19.863Z,10456
2017-10-31T12:26:31.839Z,10756
2017-10-31T12:27:44.432Z,11120
2017-10-31T12:28:57.028Z,11572
2017-10-31T12:30:09.024Z,11816
2017-10-31T12:31:21.660Z,11900
2017-10-31T12:32:34.290Z,11832
2017-10-31T12:33:46.582Z,11656
2017-10-31T12:34:58.230Z,10984
2017-10-31T12:36:10.498Z,10500
2017-10-31T12:37:22.476Z,10560
2017-10-31T12:38:35.389Z,10240
2017-10-31T12:39:47.666Z,10048
2017-10-31T12:41:00.284Z,9600
2017-10-31T12:42:12.575Z,9056
2017-10-31T12:43:24.851Z,9292
2017-10-31T12:44:37.471Z,7892
2017-10-31T12:45:49.769Z,7076
2017-10-31T12:47:02.400Z,8288
2017-10-31T12:48:14.401Z,7072
2017-10-31T12:49:27.055Z,9236
2017-10-31T12:50:39.012Z,9840
2017-10-31T12:51:51.295Z,8624
2017-10-31T12:53:03.611Z,6256
2017-10-31T12:54:16.238Z,7536
2017-10-31T12:55:28.198Z,9148
2017-10-31T12:56:40.802Z,9144
2017-10-31T12:57:53.400Z,9756
2017-10-31T12:59:05.408Z,9724
2017-10-31T13:00:17.964Z,9172
2017-10-31T13:01:30.608Z,8772
2017-10-31T13:02:43.194Z,9216
2017-10-31T13:03:55.789Z,9128
2017-10-31T13:05:08.121Z,9060
2017-10-31T13:06:20.739Z,8780
2017-10-31T13:07:32.713Z,8892
2017-10-31T13:08:45.322Z,8468
2017-10-31T13:09:57.959Z,8000
2017-10-31T13:11:09.926Z,7632
2017-10-31T13:12:21.588Z,6892
2017-10-31T13:13:34.192Z,6660
2017-10-31T13:14:46.801Z,5360
2017-10-31T13:15:59.059Z,4780
2017-10-31T13:17:11.356Z,3972
2017-10-31T13:18:23.964Z,3568
2017-10-31T13:19:36.549Z,2936
2017-10-31T13:20:48.842Z,2420
2017-10-31T13:22:01.377Z,2604
2017-10-31T13:23:13.045Z,3040
2017-10-31T13:24:25.323Z,5300
2017-10-31T13:25:37.973Z,7656
2017-10-31T13:26:50.594Z,8404
2017-10-31T13:28:02.554Z,8420
2017-10-31T13:29:14.530Z,7600
2017-10-31T13:30:26.849Z,8048
2017-10-31T13:31:39.472Z,8160
2017-10-31T13:32:52.071Z,8308
2017-10-31T13:34:04.693Z,7568
2017-10-31T13:35:17.313Z,6196
2017-10-31T13:36:29.598Z,5444
2017-10-31T13:37:41.883Z,4684
2017-10-31T13:38:54.781Z,4892
2017-10-31T13:40:07.445Z,4588
2017-10-31T13:41:20.083Z,4712
2017-10-31T13:42:32.709Z,4832
2017-10-31T13:43:45.274Z,7488
2017-10-31T13:44:57.870Z,6660
2017-10-31T13:46:10.142Z,5600
2017-10-31T13:47:22.461Z,4116
2017-10-31T13:48:35.086Z,4372
2017-10-31T13:49:47.382Z,4460
2017-10-31T13:50:59.684Z,4568
2017-10-31T13:52:12.299Z,5252
2017-10-31T13:53:24.895Z,5580
2017-10-31T13:54:37.510Z,6068
2017-10-31T13:55:49.777Z,6580
2017-10-31T13:57:02.385Z,6680
2017-10-31T13:58:14.705Z,5488
2017-10-31T13:59:27.319Z,4976
2017-10-31T14:00:39.922Z,4932
2017-10-31T14:01:52.542Z,5048
2017-10-31T14:03:04.167Z,4772
2017-10-31T14:04:16.105Z,4504
2017-10-31T14:05:28.704Z,4664
2017-10-31T14:06:41.324Z,4428
2017-10-31T14:07:53.595Z,3872
2017-10-31T14:09:06.218Z,4284
2017-10-31T14:10:18.526Z,3940
2017-10-31T14:11:31.124Z,3972
2017-10-31T14:12:43.420Z,4196
2017-10-31T14:13:55.395Z,4656
2017-10-31T14:15:08.017Z,4764
2017-10-31T14:16:20.307Z,4636
2017-10-31T14:17:32.931Z,4448
2017-10-31T14:18:45.528Z,4504
2017-10-31T14:19:58.136Z,4588
2017-10-31T14:21:10.767Z,4560
2017-10-31T14:22:23.057Z,4420
2017-10-31T14:23:35.639Z,4592
2017-10-31T14:24:48.263Z,4552
2017-10-31T14:26:00.576Z,4544
2017-10-31T14:27:12.875Z,4472
2017-10-31T14:28:24.517Z,4192
2017-10-31T14:29:36.492Z,4392
2017-10-31T14:30:48.779Z,3944
2017-10-31T14:32:01.397Z,4156
2017-10-31T14:33:13.980Z,4212
2017-10-31T14:34:26.271Z,4016
2017-10-31T14:35:38.917Z,4116
2017-10-31T14:36:51.179Z,4348
2017-10-31T14:38:03.733Z,4012
2017-10-31T14:39:16.028Z,3724
2017-10-31T14:40:28.654Z,3568
2017-10-31T14:41:39.674Z,3200
2017-10-31T14:42:52.290Z,2908
2017-10-31T14:44:04.865Z,2716
2017-10-31T14:45:17.156Z,2664
2017-10-31T14:46:29.431Z,2712
2017-10-31T14:47:42.023Z,2776
2017-10-31T14:48:54.322Z,2732
2017-10-31T14:50:06.968Z,2780
2017-10-31T14:51:19.564Z,2776
2017-10-31T14:52:31.555Z,2700
2017-10-31T14:53:43.855Z,2584
2017-10-31T14:54:55.802Z,2532
2017-10-31T14:56:08.426Z,2520
2017-10-31T14:57:21.031Z,2468
2017-10-31T14:58:33.609Z,2208
2017-10-31T14:59:46.483Z,2140
2017-10-31T15:00:59.097Z,2120
2017-10-31T15:02:11.374Z,2072
2017-10-31T15:03:24.020Z,1952
2017-10-31T15:04:36.634Z,1816
2017-10-31T15:05:48.910Z,1752
2017-10-31T15:07:00.876Z,1620
2017-10-31T15:08:13.151Z,1500
2017-10-31T15:09:25.470Z,1460
2017-10-31T15:10:38.099Z,1392
2017-10-31T15:11:50.712Z,1332
2017-10-31T15:13:03.352Z,1244
2017-10-31T15:14:15.652Z,1204
2017-10-31T15:15:27.627Z,1136
2017-10-31T15:16:40.293Z,1064
2017-10-31T15:17:52.887Z,1004
2017-10-31T15:19:05.189Z,936
2017-10-31T15:20:17.487Z,876
2017-10-31T15:21:30.043Z,820
2017-10-31T15:22:42.650Z,764
2017-10-31T15:23:55.260Z,716
2017-10-31T15:25:07.230Z,672
2017-10-31T15:26:19.537Z,628
2017-10-31T15:27:32.153Z,576
2017-10-31T15:28:44.796Z,524
2017-10-31T15:29:57.115Z,472
2017-10-31T15:31:09.423Z,416
2017-10-31T15:32:22.060Z,372
2017-10-31T15:33:34.008Z,328
2017-10-31T15:34:46.319Z,292
2017-10-31T15:35:58.627Z,264
2017-10-31T15:37:11.244Z,244
2017-10-31T15:38:23.219Z,224
2017-10-31T15:39:34.886Z,204
2017-10-31T15:40:46.824Z,184
2017-10-31T15:41:59.433Z,168
2017-10-31T15:43:11.739Z,148
2017-10-31T15:44:24.347Z,128
2017-10-31T15:45:36.635Z,108
2017-10-31T15:46:49.293Z,100
2017-10-31T15:48:01.901Z,88
2017-10-31T15:49:14.846Z,76
2017-10-31T15:50:26.821Z,60
2017-10-31T15:51:39.097Z,52
2017-10-31T15:52:51.389Z,40
2017-10-31T15:54:04.262Z,36
2017-10-31T15:55:16.558Z,28
2017-10-31T15:56:28.824Z,24
2017-10-31T15:57:40.474Z,20
2017-10-31T15:58:53.096Z,16
2017-10-31T16:00:05.109Z,12
2017-10-31T16:01:17.067Z,12
2017-10-31T16:02:29.021Z,8
2017-10-31T16:03:41.602Z,8
2017-10-31T16:04:53.899Z,8
2017-10-31T16:06:06.175Z,4
2017-10-31T16:07:18.441Z,4
2017-10-31T16:08:31.024Z,4
2017-10-31T16:09:42.977Z,4
2017-10-31T16:10:55.577Z,4
2017-10-31T16:12:07.864Z,0
2017-10-31T16:13:20.493Z,0
2017-10-31T16:14:32.480Z,0
2017-10-31T16:15:44.756Z,0
2017-10-31T16:16:57.055Z,0
2017-10-31T16:18:09.021Z,0
2017-10-31T16:19:21.621Z,0
2017-10-31T16:20:33.593Z,0
2017-10-31T16:21:45.858Z,0
2017-10-31T16:22:58.463Z,0
2017-10-31T16:24:10.753Z,0
2017-10-31T16:25:23.372Z,0
2017-10-31T16:26:35.972Z,0
2017-10-31T16:27:48.557Z,0
2017-10-31T16:29:01.190Z,0
2017-10-31T16:30:12.828Z,0
2017-10-31T16:31:25.416Z,0
2017-10-31T16:32:37.695Z,0
2017-10-31T16:33:49.992Z,0
2017-10-31T16:35:02.613Z,0
2017-10-31T16:36:15.256Z,0
2017-10-31T16:37:28.181Z,0
2017-10-31T16:38:40.827Z,0
2017-10-31T16:39:53.122Z,0