createdAt,value
2023-02-26T00:01:44.610Z,3.40
2023-02-26T00:04:12.636Z,1.23
2023-02-26T00:06:52.733Z,2.08
2023-02-26T00:09:21.743Z,2.78
2023-02-26T00:11:50.663Z,2.45
2023-02-26T00:14:18.956Z,1.95
2023-02-26T00:16:48.899Z,2.10
2023-02-26T00:19:16.903Z,2.53
2023-02-26T00:21:46.799Z,3.00
2023-02-26T00:24:14.744Z,2.22
2023-02-26T00:26:43.071Z,1.92
2023-02-26T00:29:11.287Z,1.67
2023-02-26T00:31:40.343Z,1.30
2023-02-26T00:34:12.573Z,3.42
2023-02-26T00:36:44.646Z,1.70
2023-02-26T00:39:20.906Z,3.83
2023-02-26T00:41:49.257Z,4.90
2023-02-26T00:44:17.841Z,2.90
2023-02-26T00:46:49.498Z,1.88
2023-02-26T00:49:24.551Z,3.08
2023-02-26T00:51:53.914Z,2.00
2023-02-26T00:54:25.545Z,5.07
2023-02-26T00:56:54.214Z,3.95
2023-02-26T00:59:22.495Z,1.25
2023-02-26T01:01:51.143Z,0.43
2023-02-26T01:04:20.908Z,2.35
2023-02-26T01:06:50.532Z,1.92
2023-02-26T01:09:22.619Z,1.77
2023-02-26T01:11:52.590Z,3.00
2023-02-26T01:14:24.133Z,1.02
2023-02-26T01:16:54.712Z,2.33
2023-02-26T01:19:26.646Z,2.90
2023-02-26T01:21:57.629Z,2.53
2023-02-26T01:24:25.851Z,1.38
2023-02-26T01:26:55.660Z,2.30
2023-02-26T01:29:23.836Z,1.48
2023-02-26T01:31:55.710Z,1.80
2023-02-26T01:34:26.900Z,2.75
2023-02-26T01:36:57.835Z,0.50
2023-02-26T01:39:30.561Z,2.05
2023-02-26T01:42:02.411Z,2.55
2023-02-26T01:44:33.780Z,1.02
2023-02-26T01:47:12.897Z,3.92
2023-02-26T01:49:43.109Z,1.50
2023-02-26T01:52:26.508Z,1.67
2023-02-26T01:54:54.546Z,4.20
2023-02-26T01:57:24.475Z,1.10
2023-02-26T01:59:53.248Z,0.80
2023-02-26T02:02:22.714Z,1.75
2023-02-26T02:04:53.198Z,1.77
2023-02-26T02:07:21.374Z,1.67
2023-02-26T02:09:49.336Z,1.08
2023-02-26T02:12:25.300Z,1.27
2023-02-26T02:15:01.930Z,2.05
2023-02-26T02:17:34.585Z,2.38
2023-02-26T02:20:20.310Z,2.25
2023-02-26T02:23:01.878Z,2.30
2023-02-26T02:25:41.554Z,0.90
2023-02-26T02:28:15.350Z,1.20
2023-02-26T02:30:54.591Z,2.88
2023-02-26T02:33:24.553Z,3.13
2023-02-26T02:35:55.798Z,3.65
2023-02-26T02:38:26.851Z,1.23
2023-02-26T02:41:00.774Z,3.20
2023-02-26T02:43:31.010Z,2.20
2023-02-26T02:46:05.098Z,3.40
2023-02-26T02:48:34.422Z,3.17
2023-02-26T02:51:05.090Z,4.30
2023-02-26T02:53:38.411Z,3.28
2023-02-26T02:56:10.251Z,1.73
2023-02-26T02:58:41.337Z,1.42
2023-02-26T03:01:12.718Z,1.40
2023-02-26T03:03:44.468Z,1.10
2023-02-26T03:06:12.414Z,0.57
2023-02-26T03:08:41.468Z,2.35
2023-02-26T03:11:09.479Z,0.40
2023-02-26T03:13:39.511Z,5.00
2023-02-26T03:16:13.561Z,2.00
2023-02-26T03:18:47.532Z,0.95
2023-02-26T03:21:18.491Z,1.50
2023-02-26T03:23:51.309Z,4.18
2023-02-26T03:26:22.259Z,4.30
2023-02-26T03:28:53.250Z,2.47
2023-02-26T03:31:36.710Z,1.95
2023-02-26T03:34:08.746Z,2.60
2023-02-26T03:36:38.690Z,2.80
2023-02-26T03:39:10.839Z,2.08
2023-02-26T03:41:40.683Z,2.65
2023-02-26T03:44:10.451Z,2.72
2023-02-26T03:46:45.839Z,2.25
2023-02-26T03:49:15.858Z,1.33
2023-02-26T03:51:44.261Z,2.35
2023-02-26T03:54:15.866Z,3.85
2023-02-26T03:56:44.985Z,8.63
2023-02-26T04:01:44.340Z,3.50
2023-02-26T04:04:16.348Z,1.92
2023-02-26T04:06:44.684Z,1.05
2023-02-26T04:09:15.846Z,2.42
2023-02-26T04:11:44.901Z,2.22
2023-02-26T04:14:15.729Z,4.65
2023-02-26T04:16:45.514Z,2.58
2023-02-26T04:19:14.314Z,3.08
2023-02-26T04:21:42.317Z,3.33
2023-02-26T04:24:10.748Z,2.47
2023-02-26T04:26:38.602Z,3.15
2023-02-26T04:29:06.788Z,3.55
2023-02-26T04:31:34.749Z,2.25
2023-02-26T04:34:04.653Z,6.70
2023-02-26T04:36:32.776Z,3.20
2023-02-26T04:39:01.323Z,0.77
2023-02-26T04:41:29.266Z,0.80
2023-02-26T04:43:57.411Z,6.15
2023-02-26T04:46:25.724Z,5.75
2023-02-26T04:48:53.768Z,2.97
2023-02-26T04:51:23.448Z,4.18
2023-02-26T04:56:19.244Z,7.07
2023-02-26T04:58:47.327Z,9.50
2023-02-26T05:01:15.833Z,5.25
2023-02-26T05:03:43.739Z,3.80
2023-02-26T05:06:11.934Z,6.22
2023-02-26T05:08:45.315Z,3.88
2023-02-26T05:11:13.703Z,8.27
2023-02-26T05:13:41.608Z,8.00
2023-02-26T05:16:10.106Z,6.78
2023-02-26T05:18:38.443Z,9.32
2023-02-26T05:21:06.964Z,9.32
2023-02-26T05:23:35.176Z,11.93
2023-02-26T05:26:04.764Z,11.83
2023-02-26T05:28:33.966Z,9.07
2023-02-26T05:31:02.352Z,4.10
2023-02-26T05:33:30.398Z,7.85
2023-02-26T05:35:58.746Z,5.70
2023-02-26T05:38:29.230Z,5.65
2023-02-26T05:40:58.446Z,4.03
2023-02-26T05:43:28.055Z,5.05
2023-02-26T05:45:56.639Z,6.40
2023-02-26T05:48:24.902Z,4.35
2023-02-26T05:50:53.327Z,5.57
2023-02-26T05:53:21.542Z,6.40
2023-02-26T05:55:50.462Z,3.93
2023-02-26T05:58:18.484Z,4.25
2023-02-26T06:00:50.219Z,6.88
2023-02-26T06:03:18.584Z,4.45
2023-02-26T06:05:46.828Z,3.40
2023-02-26T06:08:16.049Z,3.03
2023-02-26T06:10:44.808Z,4.05
2023-02-26T06:13:12.797Z,1.73
2023-02-26T06:15:44.002Z,9.05
2023-02-26T06:18:13.280Z,3.40
2023-02-26T06:20:41.832Z,3.83
2023-02-26T06:23:09.685Z,5.03
2023-02-26T06:25:40.210Z,5.75
2023-02-26T06:28:10.412Z,2.42
2023-02-26T06:30:38.562Z,3.40
2023-02-26T06:33:09.186Z,5.15
2023-02-26T06:35:39.699Z,4.18
2023-02-26T06:38:08.060Z,4.90
2023-02-26T06:40:36.258Z,2.22
2023-02-26T06:43:04.314Z,4.60
2023-02-26T06:45:32.716Z,3.17
2023-02-26T06:48:00.690Z,5.63
2023-02-26T06:50:28.985Z,7.18
2023-02-26T06:52:58.314Z,5.53
2023-02-26T06:55:27.119Z,6.35
2023-02-26T06:57:55.084Z,4.73
2023-02-26T07:00:23.885Z,4.32
2023-02-26T07:02:52.350Z,3.37
2023-02-26T07:05:20.624Z,2.25
2023-02-26T07:07:48.728Z,6.10
2023-02-26T07:10:18.267Z,1.63
2023-02-26T07:12:48.545Z,2.30
2023-02-26T07:15:17.219Z,1.70
2023-02-26T07:17:45.084Z,4.13
2023-02-26T07:20:14.913Z,4.22
2023-02-26T07:25:14.100Z,8.73
2023-02-26T07:27:43.786Z,8.48
2023-02-26T07:30:14.482Z,6.70
2023-02-26T07:32:42.691Z,4.78
2023-02-26T07:35:11.191Z,6.20
2023-02-26T07:37:39.776Z,4.80
2023-02-26T07:40:08.982Z,6.03
2023-02-26T07:42:36.899Z,4.97
2023-02-26T07:45:05.518Z,4.40
2023-02-26T07:47:35.028Z,9.13
2023-02-26T07:50:03.201Z,7.55
2023-02-26T07:52:31.154Z,6.03
2023-02-26T07:54:59.585Z,5.57
2023-02-26T07:57:27.456Z,6.82
2023-02-26T07:59:55.973Z,4.07
2023-02-26T08:02:24.566Z,7.68
2023-02-26T08:04:54.746Z,7.57
2023-02-26T08:07:22.633Z,4.55
2023-02-26T08:09:50.812Z,7.07
2023-02-26T08:12:20.754Z,4.53
2023-02-26T08:14:49.143Z,4.90
2023-02-26T08:17:17.208Z,3.83
2023-02-26T08:19:45.384Z,7.22
2023-02-26T08:22:15.217Z,4.95
2023-02-26T08:24:43.679Z,3.72
2023-02-26T08:27:13.540Z,10.38
2023-02-26T08:29:43.138Z,4.72
2023-02-26T08:32:11.185Z,4.93
2023-02-26T08:34:39.377Z,3.95
2023-02-26T08:37:09.714Z,2.42
2023-02-26T08:39:40.165Z,6.18
2023-02-26T08:42:08.501Z,3.20
2023-02-26T08:44:37.224Z,3.88
2023-02-26T08:47:05.193Z,5.00
2023-02-26T08:49:33.779Z,2.28
2023-02-26T08:52:01.934Z,3.05
2023-02-26T08:54:30.113Z,5.90
2023-02-26T08:56:59.931Z,1.92
2023-02-26T08:59:30.807Z,3.90
2023-02-26T09:01:58.754Z,4.25
2023-02-26T09:04:30.936Z,2.88
2023-02-26T09:06:59.163Z,3.20
2023-02-26T09:09:27.477Z,6.68
2023-02-26T09:11:55.727Z,4.88
2023-02-26T09:14:26.049Z,3.83
2023-02-26T09:19:21.909Z,3.55
2023-02-26T09:21:49.815Z,3.58
2023-02-26T09:24:18.004Z,5.13
2023-02-26T09:26:45.901Z,8.38
2023-02-26T09:29:14.538Z,3.03
2023-02-26T09:31:44.197Z,5.47
2023-02-26T09:34:12.720Z,4.95
2023-02-26T09:36:41.112Z,2.75
2023-02-26T09:39:09.857Z,3.40
2023-02-26T09:41:39.219Z,2.90
2023-02-26T09:44:18.624Z,2.25
2023-02-26T09:46:52.401Z,3.67
2023-02-26T09:49:22.802Z,2.22
2023-02-26T09:51:53.211Z,3.33
2023-02-26T09:54:24.096Z,3.22
2023-02-26T09:56:53.075Z,6.53
2023-02-26T09:59:21.330Z,1.52
2023-02-26T10:01:54.617Z,4.35
2023-02-26T10:04:28.254Z,2.58
2023-02-26T10:07:01.848Z,2.55
2023-02-26T10:09:33.809Z,2.15
2023-02-26T10:12:04.034Z,4.25
2023-02-26T10:14:37.228Z,4.15
2023-02-26T10:17:09.479Z,6.22
2023-02-26T10:19:37.578Z,2.85
2023-02-26T10:22:07.454Z,5.75
2023-02-26T10:24:40.075Z,6.30
2023-02-26T10:27:10.746Z,2.38
2023-02-26T10:29:43.641Z,1.90
2023-02-26T10:32:20.749Z,2.00
2023-02-26T10:34:54.740Z,8.55
2023-02-26T10:37:25.147Z,5.68
2023-02-26T10:39:55.165Z,2.40
2023-02-26T10:42:24.658Z,7.03
2023-02-26T10:44:58.222Z,4.43
2023-02-26T10:47:32.650Z,8.00
2023-02-26T10:50:04.001Z,4.97
2023-02-26T10:52:36.473Z,5.93
2023-02-26T10:55:10.873Z,6.90
2023-02-26T10:57:41.796Z,6.13
2023-02-26T11:00:18.912Z,4.03
2023-02-26T11:02:49.520Z,4.38
2023-02-26T11:05:22.739Z,3.00
2023-02-26T11:07:52.337Z,6.47
2023-02-26T11:10:22.143Z,4.82
2023-02-26T11:12:53.117Z,4.07
2023-02-26T11:15:22.815Z,6.75
2023-02-26T11:20:27.261Z,3.63
2023-02-26T11:22:57.464Z,4.78
2023-02-26T11:25:26.414Z,4.32
2023-02-26T11:27:57.096Z,2.95
2023-02-26T11:30:27.001Z,4.07
2023-02-26T11:32:57.900Z,4.65
2023-02-26T11:35:30.700Z,5.90
2023-02-26T11:38:00.265Z,4.38
2023-02-26T11:40:32.484Z,5.97
2023-02-26T11:43:01.758Z,4.10
2023-02-26T11:45:30.050Z,2.65
2023-02-26T11:48:02.381Z,4.38
2023-02-26T11:50:34.058Z,5.55
2023-02-26T11:53:07.915Z,8.10
2023-02-26T11:55:38.598Z,8.52
2023-02-26T11:58:16.279Z,3.67
2023-02-26T12:00:44.827Z,7.05
2023-02-26T12:03:17.304Z,8.13
2023-02-26T12:05:46.932Z,8.40
2023-02-26T12:08:18.511Z,10.30
2023-02-26T12:10:53.005Z,4.57
2023-02-26T12:13:26.440Z,7.65
2023-02-26T12:15:59.756Z,6.10
2023-02-26T12:18:32.836Z,6.85
2023-02-26T12:21:09.956Z,3.25
2023-02-26T12:23:45.886Z,6.07
2023-02-26T12:26:22.282Z,5.25
2023-02-26T12:28:56.479Z,4.68
2023-02-26T12:31:37.484Z,7.22
2023-02-26T12:34:13.599Z,3.35
2023-02-26T12:36:49.839Z,3.47
2023-02-26T12:39:25.534Z,4.10
2023-02-26T12:41:58.742Z,4.05
2023-02-26T12:44:37.440Z,10.85
2023-02-26T12:47:30.062Z,4.13
2023-02-26T12:50:09.844Z,3.47
2023-02-26T12:52:56.088Z,3.17
2023-02-26T12:55:35.244Z,3.45
2023-02-26T13:00:42.823Z,3.78
2023-02-26T13:03:23.253Z,2.73
2023-02-26T13:05:59.233Z,3.47
2023-02-26T13:08:33.367Z,5.63
2023-02-26T13:11:08.130Z,1.58
2023-02-26T13:13:43.021Z,4.22
2023-02-26T13:16:19.396Z,5.53
2023-02-26T13:18:50.428Z,2.60
2023-02-26T13:21:21.116Z,3.95
2023-02-26T13:23:52.578Z,4.22
2023-02-26T13:26:23.470Z,4.57
2023-02-26T13:28:54.007Z,4.25
2023-02-26T13:31:27.084Z,5.90
2023-02-26T13:33:56.653Z,6.28
2023-02-26T13:36:26.855Z,8.80
2023-02-26T13:39:04.805Z,5.28
2023-02-26T13:41:42.499Z,5.38
2023-02-26T13:44:25.940Z,5.88
2023-02-26T13:47:01.535Z,2.80
2023-02-26T13:49:33.198Z,5.07
2023-02-26T13:52:01.070Z,4.25
2023-02-26T13:54:44.264Z,2.17
2023-02-26T13:57:28.031Z,4.90
2023-02-26T14:00:07.225Z,5.80
2023-02-26T14:02:53.155Z,4.47
2023-02-26T14:05:40.178Z,3.15
2023-02-26T14:08:26.003Z,2.58
2023-02-26T14:10:59.510Z,3.38
2023-02-26T14:13:35.605Z,7.30
2023-02-26T14:16:11.335Z,3.05
2023-02-26T14:18:42.814Z,7.82
2023-02-26T14:21:29.985Z,1.67
2023-02-26T14:23:59.160Z,2.10
2023-02-26T14:29:08.930Z,2.50
2023-02-26T14:31:56.157Z,2.50
2023-02-26T14:34:26.288Z,3.08
2023-02-26T14:36:55.838Z,4.57
2023-02-26T14:39:26.321Z,4.20
2023-02-26T14:41:58.544Z,5.00
2023-02-26T14:47:13.980Z,5.93
2023-02-26T14:49:43.050Z,2.00
2023-02-26T14:52:20.737Z,3.40
2023-02-26T14:54:53.963Z,2.65
2023-02-26T14:57:26.582Z,2.40
2023-02-26T15:00:09.616Z,5.13
2023-02-26T15:02:44.143Z,1.80
2023-02-26T15:05:19.543Z,5.25
2023-02-26T15:07:54.942Z,7.20
2023-02-26T15:10:28.150Z,3.17
2023-02-26T15:13:06.508Z,2.78
2023-02-26T15:15:54.792Z,4.38
2023-02-26T15:18:43.822Z,2.50
2023-02-26T15:21:19.267Z,4.15
2023-02-26T15:23:49.063Z,8.18
2023-02-26T15:26:22.356Z,4.18
2023-02-26T15:28:51.355Z,2.92
2023-02-26T15:31:21.632Z,4.43
2023-02-26T15:33:50.029Z,3.83
2023-02-26T15:36:22.547Z,6.68
2023-02-26T15:38:55.092Z,4.30
2023-02-26T15:41:24.379Z,3.20
2023-02-26T15:43:55.320Z,2.50
2023-02-26T15:46:27.408Z,4.43
2023-02-26T15:48:58.012Z,4.20
2023-02-26T15:51:27.587Z,4.85
2023-02-26T15:54:02.977Z,6.30
2023-02-26T15:56:32.137Z,5.35
2023-02-26T16:01:29.320Z,4.03
2023-02-26T16:03:58.555Z,7.22
2023-02-26T16:06:29.562Z,6.20
2023-02-26T16:08:58.330Z,7.57
2023-02-26T16:11:27.636Z,8.47
2023-02-26T16:13:56.207Z,10.60
2023-02-26T16:16:26.856Z,10.40
2023-02-26T16:18:56.413Z,9.50
2023-02-26T16:21:32.000Z,5.80
2023-02-26T16:24:01.138Z,7.80
2023-02-26T16:26:31.263Z,9.75
2023-02-26T16:29:01.726Z,6.75
2023-02-26T16:31:35.201Z,5.45
2023-02-26T16:34:05.198Z,9.32
2023-02-26T16:36:39.333Z,5.75
2023-02-26T16:39:15.971Z,6.53
2023-02-26T16:41:44.101Z,6.30
2023-02-26T16:44:27.191Z,7.82
2023-02-26T16:46:55.168Z,5.55
2023-02-26T16:49:25.043Z,8.40
2023-02-26T16:51:56.187Z,7.70
2023-02-26T16:54:27.198Z,8.55
2023-02-26T16:56:57.408Z,9.57
2023-02-26T16:59:26.597Z,7.05
2023-02-26T17:01:57.448Z,8.35
2023-02-26T17:04:26.834Z,6.82
2023-02-26T17:06:56.501Z,7.90
2023-02-26T17:09:27.016Z,8.20
2023-02-26T17:12:04.913Z,10.80
2023-02-26T17:14:34.153Z,13.73
2023-02-26T17:17:02.152Z,7.93
2023-02-26T17:19:31.927Z,8.38
2023-02-26T17:24:31.609Z,10.13
2023-02-26T17:26:59.972Z,14.15
2023-02-26T17:29:31.258Z,7.13
2023-02-26T17:32:00.982Z,11.40
2023-02-26T17:34:29.219Z,11.40
2023-02-26T17:37:06.179Z,10.70
2023-02-26T17:39:35.732Z,12.20
2023-02-26T17:42:03.960Z,10.85
2023-02-26T17:44:32.684Z,11.27
2023-02-26T17:47:00.772Z,14.33
2023-02-26T17:49:35.556Z,13.20
2023-02-26T17:52:03.699Z,7.32
2023-02-26T17:54:31.881Z,12.00
2023-02-26T17:57:01.482Z,10.57
2023-02-26T17:59:29.766Z,10.50
2023-02-26T18:01:57.693Z,12.48
2023-02-26T18:04:26.524Z,9.68
2023-02-26T18:06:54.988Z,8.18
2023-02-26T18:09:23.202Z,7.55
2023-02-26T18:11:51.078Z,7.55
2023-02-26T18:14:20.673Z,8.30
2023-02-26T18:16:48.701Z,8.35
2023-02-26T18:19:17.972Z,6.40
2023-02-26T18:21:45.874Z,3.55
2023-02-26T18:24:14.041Z,12.15
2023-02-26T18:26:41.966Z,4.05
2023-02-26T18:29:10.860Z,8.32
2023-02-26T18:31:44.838Z,11.00
2023-02-26T18:34:13.600Z,5.28
2023-02-26T18:36:41.637Z,4.35
2023-02-26T18:39:13.314Z,5.80
2023-02-26T18:41:41.410Z,6.00
2023-02-26T18:44:09.604Z,7.30
2023-02-26T18:46:40.344Z,10.15
2023-02-26T18:49:16.547Z,10.32
2023-02-26T18:51:45.719Z,7.18
2023-02-26T18:56:41.956Z,8.05
2023-02-26T18:59:10.173Z,8.70
2023-02-26T19:01:38.064Z,5.93
2023-02-26T19:04:07.678Z,9.98
2023-02-26T19:06:37.344Z,11.68
2023-02-26T19:09:06.229Z,7.82
2023-02-26T19:11:34.375Z,6.60
2023-02-26T19:14:02.573Z,7.73
2023-02-26T19:16:35.481Z,6.68
2023-02-26T19:19:05.382Z,7.07
2023-02-26T19:21:34.270Z,6.85
2023-02-26T19:24:07.319Z,8.77
2023-02-26T19:26:35.315Z,8.00
2023-02-26T19:29:04.626Z,6.15
2023-02-26T19:31:33.271Z,7.53
2023-02-26T19:34:01.539Z,9.68
2023-02-26T19:36:33.779Z,9.13
2023-02-26T19:39:02.360Z,6.38
2023-02-26T19:41:32.036Z,6.88
2023-02-26T19:44:00.196Z,8.93
2023-02-26T19:46:28.626Z,13.40
2023-02-26T19:48:58.036Z,9.07
2023-02-26T19:51:26.207Z,10.82
2023-02-26T19:53:54.730Z,9.65
2023-02-26T19:56:22.686Z,9.75
2023-02-26T19:58:52.432Z,7.35
2023-02-26T20:03:49.193Z,9.80
2023-02-26T20:06:18.567Z,8.38
2023-02-26T20:08:46.935Z,5.28
2023-02-26T20:11:15.423Z,12.83
2023-02-26T20:13:44.078Z,10.00
2023-02-26T20:16:14.552Z,10.85
2023-02-26T20:18:44.716Z,7.20
2023-02-26T20:21:13.151Z,12.98
2023-02-26T20:23:41.619Z,11.40
2023-02-26T20:26:10.815Z,8.65
2023-02-26T20:28:39.500Z,11.23
2023-02-26T20:31:07.856Z,8.50
2023-02-26T20:33:39.509Z,9.02
2023-02-26T20:36:08.672Z,9.40
2023-02-26T20:41:05.166Z,9.60
2023-02-26T20:43:33.809Z,8.27
2023-02-26T20:46:02.022Z,13.38
2023-02-26T20:48:32.190Z,14.03
2023-02-26T20:51:06.386Z,7.85
2023-02-26T20:53:35.547Z,11.57
2023-02-26T20:56:03.441Z,13.80
2023-02-26T20:58:31.611Z,11.10
2023-02-26T21:01:00.092Z,8.80
2023-02-26T21:03:28.639Z,10.35
2023-02-26T21:05:56.585Z,9.68
2023-02-26T21:08:26.217Z,13.18
2023-02-26T21:10:54.099Z,13.73
2023-02-26T21:13:22.893Z,12.68
2023-02-26T21:15:51.207Z,16.35
2023-02-26T21:18:19.563Z,11.15
2023-02-26T21:20:47.494Z,14.98
2023-02-26T21:23:15.823Z,12.85
2023-02-26T21:25:45.136Z,7.47
2023-02-26T21:28:13.281Z,8.93
2023-02-26T21:30:41.241Z,7.75
2023-02-26T21:33:09.491Z,8.10
2023-02-26T21:35:38.591Z,8.73
2023-02-26T21:40:35.959Z,6.25
2023-02-26T21:43:05.726Z,5.90
2023-02-26T21:45:36.155Z,7.35
2023-02-26T21:48:04.733Z,6.28
2023-02-26T21:50:32.720Z,5.40
2023-02-26T21:53:01.554Z,4.45
2023-02-26T21:55:29.489Z,6.35
2023-02-26T21:57:57.716Z,5.78
2023-02-26T22:00:27.938Z,7.72
2023-02-26T22:02:56.150Z,4.22
2023-02-26T22:05:24.071Z,6.45
2023-02-26T22:07:52.282Z,6.72
2023-02-26T22:10:20.305Z,7.03
2023-02-26T22:12:48.476Z,6.88
2023-02-26T22:15:16.742Z,4.45
2023-02-26T22:17:48.743Z,5.35
2023-02-26T22:20:16.725Z,8.68
2023-02-26T22:22:44.927Z,6.03
2023-02-26T22:25:14.054Z,6.95
2023-02-26T22:30:11.360Z,6.75
2023-02-26T22:32:39.513Z,6.15
2023-02-26T22:35:09.604Z,3.83
2023-02-26T22:37:37.803Z,3.50
2023-02-26T22:40:06.264Z,6.90
2023-02-26T22:42:34.561Z,3.78
2023-02-26T22:45:02.449Z,3.10
2023-02-26T22:47:31.207Z,4.10
2023-02-26T22:49:59.342Z,5.60
2023-02-26T22:52:29.071Z,3.22
2023-02-26T22:54:59.351Z,4.03
2023-02-26T22:57:28.338Z,6.18
2023-02-26T22:59:56.271Z,4.93
2023-02-26T23:02:24.551Z,4.72
2023-02-26T23:04:52.483Z,5.07
2023-02-26T23:07:20.652Z,4.68
2023-02-26T23:09:49.905Z,4.82
2023-02-26T23:12:18.643Z,5.47
2023-02-26T23:14:46.495Z,6.73
2023-02-26T23:17:14.846Z,4.30
2023-02-26T23:19:42.708Z,8.02
2023-02-26T23:22:10.962Z,3.40
2023-02-26T23:24:38.865Z,7.50
2023-02-26T23:27:08.434Z,7.65
2023-02-26T23:29:37.423Z,4.18
2023-02-26T23:32:05.930Z,4.40
2023-02-26T23:34:34.150Z,9.52
2023-02-26T23:37:02.528Z,4.25
2023-02-26T23:39:30.676Z,5.72
2023-02-26T23:41:58.858Z,5.47
2023-02-26T23:44:28.177Z,6.80
2023-02-26T23:46:56.731Z,3.22
2023-02-26T23:49:24.747Z,5.47
2023-02-26T23:51:53.263Z,3.92
2023-02-26T23:54:21.132Z,4.45
2023-02-26T23:56:52.300Z,5.63
2023-02-26T23:59:20.183Z,4.35
