createdAt,value
2019-02-21T00:02:49.931Z,27.25
2019-02-21T00:03:45.536Z,27.24
2019-02-21T00:04:23.201Z,27.26
2019-02-21T00:05:04.983Z,27.26
2019-02-21T00:05:53.569Z,27.28
2019-02-21T00:06:32.082Z,27.30
2019-02-21T00:07:31.479Z,27.31
2019-02-21T00:08:16.588Z,27.33
2019-02-21T00:08:54.509Z,27.36
2019-02-21T00:09:47.607Z,27.39
2019-02-21T00:10:51.900Z,27.44
2019-02-21T00:13:04.305Z,27.54
2019-02-21T00:13:53.843Z,27.62
2019-02-21T00:15:40.166Z,27.70
2019-02-21T00:16:17.830Z,27.73
2019-02-21T00:16:59.783Z,27.76
2019-02-21T00:17:44.535Z,27.80
2019-02-21T00:18:25.812Z,27.86
2019-02-21T00:21:22.199Z,28.00
2019-02-21T00:22:22.881Z,28.11
2019-02-21T00:23:11.990Z,28.22
2019-02-21T00:23:59.586Z,28.26
2019-02-21T00:24:37.000Z,28.28
2019-02-21T00:25:15.038Z,28.32
2019-02-21T00:25:56.222Z,28.35
2019-02-21T00:26:46.929Z,28.40
2019-02-21T00:27:24.743Z,28.43
2019-02-21T00:28:11.758Z,28.47
2019-02-21T00:28:54.112Z,28.53
2019-02-21T00:29:39.879Z,28.58
2019-02-21T00:30:18.823Z,28.63
2019-02-21T00:31:18.905Z,28.68
2019-02-21T00:31:56.595Z,28.73
2019-02-21T00:32:35.424Z,28.79
2019-02-21T00:33:34.701Z,28.83
2019-02-21T00:34:12.750Z,28.89
2019-02-21T00:35:04.642Z,28.93
2019-02-21T00:35:53.243Z,28.99
2019-02-21T00:36:30.207Z,29.04
2019-02-21T00:37:25.788Z,29.07
2019-02-21T00:38:07.582Z,29.11
2019-02-21T00:39:05.957Z,29.16
2019-02-21T00:39:46.891Z,29.19
2019-02-21T00:40:33.747Z,29.21
2019-02-21T00:41:13.253Z,29.27
2019-02-21T00:41:52.285Z,29.31
2019-02-21T00:42:35.120Z,29.36
2019-02-21T00:44:21.973Z,29.41
2019-02-21T00:46:29.223Z,29.47
2019-02-21T00:47:08.172Z,29.54
2019-02-21T00:48:12.684Z,29.57
2019-02-21T00:48:56.269Z,29.62
2019-02-21T00:49:52.486Z,29.67
2019-02-21T00:50:29.370Z,29.71
2019-02-21T00:51:10.560Z,29.79
2019-02-21T00:52:07.227Z,29.81
2019-02-21T00:53:07.232Z,29.87
2019-02-21T00:54:24.779Z,29.90
2019-02-21T00:55:04.819Z,29.93
2019-02-21T00:55:47.445Z,29.95
2019-02-21T00:56:29.955Z,29.96
2019-02-21T00:57:10.136Z,30.01
2019-02-21T00:57:46.901Z,30.03
2019-02-21T00:59:03.499Z,30.05
2019-02-21T01:00:01.864Z,30.09
2019-02-21T01:00:47.237Z,30.09
2019-02-21T01:01:25.117Z,30.09
2019-02-21T01:02:05.743Z,30.10
2019-02-21T01:02:43.354Z,30.10
2019-02-21T01:03:22.130Z,30.19
2019-02-21T01:04:00.750Z,30.22
2019-02-21T01:04:47.369Z,30.25
2019-02-21T01:05:27.774Z,30.30
2019-02-21T01:06:11.163Z,30.30
2019-02-21T01:06:49.731Z,30.35
2019-02-21T01:07:30.720Z,30.39
2019-02-21T01:08:16.157Z,30.39
2019-02-21T01:08:58.170Z,30.48
2019-02-21T01:09:35.932Z,30.48
2019-02-21T01:10:12.519Z,30.55
2019-02-21T01:10:55.685Z,30.55
2019-02-21T01:11:37.188Z,30.60
2019-02-21T01:12:20.513Z,30.60
2019-02-21T01:13:04.858Z,30.59
2019-02-21T01:14:05.207Z,30.67
2019-02-21T01:15:02.783Z,30.67
2019-02-21T01:15:51.955Z,30.75
2019-02-21T01:16:30.782Z,30.75
2019-02-21T01:17:14.872Z,30.76
2019-02-21T01:18:49.784Z,30.86
2019-02-21T01:19:30.428Z,30.87
2019-02-21T01:20:30.372Z,30.93
2019-02-21T01:21:06.868Z,30.92
2019-02-21T01:21:52.419Z,30.92
2019-02-21T01:22:47.845Z,30.98
2019-02-21T01:23:30.321Z,31.01
2019-02-21T01:24:08.295Z,31.05
2019-02-21T01:25:04.770Z,31.11
2019-02-21T01:25:57.869Z,31.11
2019-02-21T01:26:44.579Z,31.21
2019-02-21T01:27:21.433Z,31.21
2019-02-21T01:28:02.855Z,31.26
2019-02-21T01:28:53.992Z,31.23
2019-02-21T01:29:52.806Z,31.35
2019-02-21T01:30:30.240Z,31.31
2019-02-21T01:31:08.317Z,31.39
2019-02-21T01:31:59.658Z,31.47
2019-02-21T01:33:04.794Z,31.46
2019-02-21T01:33:42.454Z,31.56
2019-02-21T01:34:53.778Z,31.56
2019-02-21T01:35:39.021Z,31.63
2019-02-21T01:36:31.161Z,31.63
2019-02-21T01:37:25.110Z,31.61
2019-02-21T01:38:03.772Z,31.63
2019-02-21T01:38:43.820Z,31.63
2019-02-21T01:39:25.393Z,31.63
2019-02-21T01:40:03.750Z,31.62
2019-02-21T01:40:46.634Z,31.70
2019-02-21T01:41:27.843Z,31.69
2019-02-21T01:42:26.285Z,31.74
2019-02-21T01:43:03.433Z,31.80
2019-02-21T01:43:47.552Z,31.80
2019-02-21T01:44:24.334Z,31.81
2019-02-21T01:45:02.752Z,31.88
2019-02-21T01:45:52.015Z,31.86
2019-02-21T01:46:31.256Z,31.89
2019-02-21T01:47:19.632Z,31.92
2019-02-21T01:48:18.144Z,31.96
2019-02-21T01:49:06.331Z,31.98
2019-02-21T01:50:20.471Z,32.00
2019-02-21T01:51:04.595Z,32.03
2019-02-21T01:51:51.913Z,32.08
2019-02-21T01:53:02.900Z,32.15
2019-02-21T01:53:45.409Z,32.21
2019-02-21T01:54:30.911Z,32.28
2019-02-21T01:55:20.245Z,32.33
2019-02-21T01:56:11.513Z,32.35
2019-02-21T01:57:16.844Z,32.34
2019-02-21T01:58:11.595Z,32.38
2019-02-21T01:59:22.954Z,32.46
2019-02-21T02:01:07.640Z,32.50
2019-02-21T02:01:37.678Z,32.57
2019-02-21T02:02:15.302Z,32.52
2019-02-21T02:04:30.628Z,32.52
2019-02-21T02:05:10.505Z,32.53
2019-02-21T02:06:09.807Z,32.57
2019-02-21T02:06:48.379Z,32.56
2019-02-21T02:07:38.130Z,32.65
2019-02-21T02:08:14.405Z,32.70
2019-02-21T02:09:00.396Z,32.73
2019-02-21T02:09:59.552Z,32.75
2019-02-21T02:10:39.575Z,32.75
2019-02-21T02:11:32.173Z,32.82
2019-02-21T02:13:21.664Z,32.85
2019-02-21T02:14:17.094Z,32.89
2019-02-21T02:15:01.044Z,32.95
2019-02-21T02:15:39.657Z,32.91
2019-02-21T02:16:33.490Z,32.97
2019-02-21T02:17:28.801Z,33.03
2019-02-21T02:18:08.181Z,33.06
2019-02-21T02:19:47.030Z,33.18
2019-02-21T02:20:44.433Z,33.26
2019-02-21T02:22:47.317Z,33.34
2019-02-21T02:23:43.087Z,33.42
2019-02-21T02:24:24.312Z,33.39
2019-02-21T02:25:49.063Z,33.33
2019-02-21T02:27:47.587Z,33.37
2019-02-21T02:29:09.211Z,33.45
2019-02-21T02:30:01.748Z,33.48
2019-02-21T02:31:42.188Z,33.54
2019-02-21T02:32:20.660Z,33.54
2019-02-21T02:33:22.220Z,33.54
2019-02-21T02:34:22.324Z,33.52
2019-02-21T02:35:39.855Z,33.48
2019-02-21T02:36:30.511Z,33.48
2019-02-21T02:37:23.146Z,33.50
2019-02-21T02:38:31.544Z,33.55
2019-02-21T02:39:10.186Z,33.61
2019-02-21T02:39:53.576Z,33.67
2019-02-21T02:40:42.021Z,33.71
2019-02-21T02:41:43.855Z,33.78
2019-02-21T02:42:52.538Z,33.80
2019-02-21T02:43:49.325Z,33.86
2019-02-21T02:44:39.962Z,33.91
2019-02-21T02:45:19.207Z,33.99
2019-02-21T02:45:59.846Z,34.01
2019-02-21T02:46:43.806Z,34.05
2019-02-21T02:48:28.131Z,34.13
2019-02-21T02:49:19.688Z,34.12
2019-02-21T02:50:30.813Z,34.17
2019-02-21T02:51:12.759Z,34.21
2019-02-21T02:52:26.665Z,34.24
2019-02-21T02:53:24.248Z,34.24
2019-02-21T02:54:03.533Z,34.20
2019-02-21T02:54:48.830Z,34.16
2019-02-21T02:55:28.374Z,34.14
2019-02-21T02:56:07.417Z,34.19
2019-02-21T02:56:44.519Z,34.21
2019-02-21T02:57:25.379Z,34.24
2019-02-21T02:59:06.846Z,34.33
2019-02-21T02:59:48.197Z,34.35
2019-02-21T03:00:26.144Z,34.35
2019-02-21T03:01:12.577Z,34.37
2019-02-21T03:02:08.099Z,34.38
2019-02-21T03:03:00.595Z,34.43
2019-02-21T03:04:10.299Z,34.46
2019-02-21T03:04:48.627Z,34.47
2019-02-21T03:05:31.780Z,34.51
2019-02-21T03:06:10.413Z,34.54
2019-02-21T03:07:09.444Z,34.56
2019-02-21T03:08:11.009Z,34.61
2019-02-21T03:08:50.610Z,34.68
2019-02-21T03:09:29.300Z,34.70
2019-02-21T03:10:09.300Z,34.76
2019-02-21T03:10:53.783Z,34.78
2019-02-21T03:11:32.522Z,34.78
2019-02-21T03:12:15.988Z,34.80
2019-02-21T03:13:16.272Z,34.82
2019-02-21T03:14:00.575Z,34.84
2019-02-21T03:14:57.882Z,34.85
2019-02-21T03:15:39.523Z,34.87
2019-02-21T03:16:25.524Z,34.88
2019-02-21T03:18:43.861Z,34.91
2019-02-21T03:19:21.954Z,34.87
2019-02-21T03:20:00.618Z,34.91
2019-02-21T03:20:48.222Z,34.95
2019-02-21T03:21:30.410Z,34.95
2019-02-21T03:22:27.230Z,34.95
2019-02-21T03:23:07.999Z,34.94
2019-02-21T03:23:45.464Z,34.93
2019-02-21T03:24:45.529Z,34.95
2019-02-21T03:25:22.730Z,34.94
2019-02-21T03:26:06.892Z,34.92
2019-02-21T03:27:56.338Z,34.90
2019-02-21T03:28:45.712Z,34.91
2019-02-21T03:29:25.844Z,34.94
2019-02-21T03:30:03.655Z,34.92
2019-02-21T03:30:43.831Z,34.90
2019-02-21T03:31:26.808Z,34.92
2019-02-21T03:32:04.329Z,34.94
2019-02-21T03:32:46.289Z,34.90
2019-02-21T03:33:28.374Z,34.90
2019-02-21T03:34:05.980Z,34.92
2019-02-21T03:34:54.825Z,34.92
2019-02-21T03:35:54.093Z,34.90
2019-02-21T03:36:32.197Z,34.94
2019-02-21T03:37:14.383Z,34.99
2019-02-21T03:37:52.819Z,35.00
2019-02-21T03:38:35.336Z,35.04
2019-02-21T03:39:25.046Z,35.09
2019-02-21T03:40:06.157Z,35.08
2019-02-21T03:40:50.778Z,35.12
2019-02-21T03:41:27.870Z,35.09
2019-02-21T03:42:04.876Z,35.09
2019-02-21T03:42:44.472Z,35.08
2019-02-21T03:43:21.947Z,35.03
2019-02-21T03:44:00.709Z,34.99
2019-02-21T03:44:59.443Z,35.02
2019-02-21T03:45:39.088Z,35.05
2019-02-21T03:46:17.149Z,35.04
2019-02-21T03:47:03.571Z,35.04
2019-02-21T03:47:50.642Z,35.09
2019-02-21T03:48:37.960Z,35.10
2019-02-21T03:49:14.943Z,35.06
2019-02-21T03:50:01.155Z,35.00
2019-02-21T03:50:37.981Z,34.96
2019-02-21T03:51:14.724Z,34.99
2019-02-21T03:51:52.875Z,34.92
2019-02-21T03:52:40.365Z,34.92
2019-02-21T03:53:24.006Z,34.92
2019-02-21T03:54:17.130Z,34.92
2019-02-21T03:54:53.484Z,34.90
2019-02-21T03:55:45.962Z,34.90
2019-02-21T03:56:34.846Z,34.89
2019-02-21T03:57:11.086Z,34.90
2019-02-21T03:57:55.821Z,34.90
2019-02-21T03:58:33.820Z,34.86
2019-02-21T03:59:18.072Z,34.89
2019-02-21T04:00:07.877Z,34.90
2019-02-21T04:00:48.672Z,34.93
2019-02-21T04:01:47.715Z,34.90
2019-02-21T04:02:26.677Z,34.83
2019-02-21T04:03:14.526Z,34.85
2019-02-21T04:03:52.299Z,34.88
2019-02-21T04:04:52.878Z,34.91
2019-02-21T04:05:38.707Z,34.94
2019-02-21T04:06:23.033Z,34.95
2019-02-21T04:07:07.205Z,34.96
2019-02-21T04:08:00.612Z,35.02
2019-02-21T04:08:40.784Z,35.03
2019-02-21T04:09:19.382Z,35.12
2019-02-21T04:10:08.749Z,35.15
2019-02-21T04:11:00.273Z,35.09
2019-02-21T04:11:37.724Z,35.07
2019-02-21T04:13:40.209Z,35.06
2019-02-21T04:14:17.774Z,34.98
2019-02-21T04:14:58.606Z,35.00
2019-02-21T04:15:40.901Z,34.98
2019-02-21T04:16:23.845Z,34.93
2019-02-21T04:17:04.665Z,34.98
2019-02-21T04:18:40.854Z,35.07
2019-02-21T04:19:27.093Z,35.17
2019-02-21T04:20:12.030Z,35.24
2019-02-21T04:20:48.418Z,35.31
2019-02-21T04:21:31.319Z,35.37
2019-02-21T04:22:09.537Z,35.42
2019-02-21T04:22:46.375Z,35.42
2019-02-21T04:23:36.247Z,35.46
2019-02-21T04:24:19.663Z,35.44
2019-02-21T04:24:55.950Z,35.41
2019-02-21T04:25:40.202Z,35.35
2019-02-21T04:26:30.557Z,35.35
2019-02-21T04:27:36.452Z,35.34
2019-02-21T04:28:16.939Z,35.25
2019-02-21T04:29:34.942Z,35.08
2019-02-21T04:30:14.168Z,35.10
2019-02-21T04:30:57.869Z,35.16
2019-02-21T04:31:45.130Z,35.21
2019-02-21T04:32:29.376Z,35.26
2019-02-21T04:33:50.190Z,35.30
2019-02-21T04:34:45.123Z,35.30
2019-02-21T04:35:24.345Z,35.35
2019-02-21T04:36:05.636Z,35.40
2019-02-21T04:37:09.494Z,35.42
2019-02-21T04:37:45.817Z,35.41
2019-02-21T04:38:25.905Z,35.47
2019-02-21T04:39:10.327Z,35.50
2019-02-21T04:39:51.360Z,35.53
2019-02-21T04:40:56.271Z,35.53
2019-02-21T04:41:38.776Z,35.56
2019-02-21T04:42:32.505Z,35.65
2019-02-21T04:43:41.181Z,35.69
2019-02-21T04:44:43.536Z,35.67
2019-02-21T04:45:21.708Z,35.74
2019-02-21T04:46:42.056Z,35.76
2019-02-21T04:48:48.961Z,35.77
2019-02-21T04:49:48.682Z,35.72
2019-02-21T04:50:29.635Z,35.71
2019-02-21T04:51:42.556Z,35.78
2019-02-21T04:52:23.084Z,35.75
2019-02-21T04:53:13.995Z,35.77
2019-02-21T04:54:17.303Z,35.76
2019-02-21T04:55:16.982Z,35.70
2019-02-21T04:56:15.084Z,35.70
2019-02-21T04:56:59.188Z,35.69
2019-02-21T04:57:52.243Z,35.66
2019-02-21T04:59:06.681Z,35.64
2019-02-21T05:00:18.691Z,35.66
2019-02-21T05:01:26.620Z,35.65
2019-02-21T05:02:09.353Z,35.73
2019-02-21T05:03:50.867Z,35.79
2019-02-21T05:04:31.912Z,35.81
2019-02-21T05:05:12.380Z,35.80
2019-02-21T05:05:55.818Z,35.84
2019-02-21T05:06:37.335Z,35.85
2019-02-21T05:07:13.434Z,35.90
2019-02-21T05:07:49.921Z,35.88
2019-02-21T05:08:40.722Z,35.90
2019-02-21T05:09:39.495Z,35.91
2019-02-21T05:10:19.148Z,35.88
2019-02-21T05:11:01.034Z,35.83
2019-02-21T05:11:51.414Z,35.80
2019-02-21T05:14:16.600Z,35.82
2019-02-21T05:15:26.780Z,35.85
2019-02-21T05:16:31.159Z,35.90
2019-02-21T05:17:11.835Z,35.93
2019-02-21T05:18:17.457Z,36.01
2019-02-21T05:19:21.282Z,36.04
2019-02-21T05:20:01.121Z,36.08
2019-02-21T05:21:10.184Z,36.13
2019-02-21T05:22:11.480Z,36.17
2019-02-21T05:22:51.366Z,36.19
2019-02-21T05:23:29.932Z,36.22
2019-02-21T05:24:24.145Z,36.23
2019-02-21T05:25:06.527Z,36.25
2019-02-21T05:26:17.997Z,36.25
2019-02-21T05:27:36.367Z,36.28
2019-02-21T05:28:31.180Z,36.17
2019-02-21T05:29:34.200Z,36.20
2019-02-21T05:30:23.048Z,36.24
2019-02-21T05:31:16.004Z,36.29
2019-02-21T05:32:28.081Z,36.30
2019-02-21T05:33:27.356Z,36.36
2019-02-21T05:35:31.286Z,36.42
2019-02-21T05:36:45.971Z,36.47
2019-02-21T05:37:57.087Z,36.53
2019-02-21T05:39:13.958Z,36.56
2019-02-21T05:41:47.949Z,36.61
2019-02-21T05:42:45.707Z,36.67
2019-02-21T05:45:23.611Z,36.65
2019-02-21T05:46:37.457Z,36.62
2019-02-21T05:49:07.707Z,36.65
2019-02-21T05:50:36.076Z,36.72
2019-02-21T05:53:51.659Z,36.72
2019-02-21T05:55:43.496Z,36.63
2019-02-21T05:56:49.936Z,36.67
2019-02-21T05:58:08.184Z,36.75
2019-02-21T05:59:42.583Z,36.79
2019-02-21T06:02:28.283Z,36.64
2019-02-21T06:04:58.966Z,36.50
2019-02-21T06:07:46.691Z,36.47
2019-02-21T06:12:36.210Z,36.38
2019-02-21T06:13:40.381Z,36.02
2019-02-21T06:14:56.107Z,35.95
2019-02-21T06:16:32.573Z,35.81
2019-02-21T06:17:45.191Z,35.67
2019-02-21T06:19:08.435Z,35.62
2019-02-21T06:21:50.760Z,35.59
2019-02-21T06:24:26.262Z,35.85
2019-02-21T06:27:26.515Z,35.82
2019-02-21T06:28:33.633Z,35.86
2019-02-21T06:29:25.679Z,35.68
2019-02-21T06:30:08.861Z,35.50
2019-02-21T06:30:57.173Z,35.42
2019-02-21T06:31:46.681Z,35.34
2019-02-21T06:32:32.797Z,35.24
2019-02-21T06:35:21.049Z,34.97
2019-02-21T06:36:07.930Z,34.92
2019-02-21T06:36:56.069Z,34.91
2019-02-21T06:37:37.779Z,34.89
2019-02-21T06:39:13.198Z,34.84
2019-02-21T06:39:53.473Z,34.79
2019-02-21T06:40:40.001Z,34.79
2019-02-21T06:41:23.037Z,34.76
2019-02-21T06:42:01.125Z,34.73
2019-02-21T06:42:58.869Z,34.70
2019-02-21T06:43:38.057Z,34.69
2019-02-21T06:44:22.130Z,34.66
2019-02-21T06:45:08.575Z,34.63
2019-02-21T06:45:58.013Z,34.63
2019-02-21T06:46:36.555Z,34.58
2019-02-21T06:47:25.392Z,34.58
2019-02-21T06:48:22.705Z,34.58
2019-02-21T06:48:59.585Z,34.58
2019-02-21T06:49:58.783Z,34.57
2019-02-21T06:50:39.684Z,34.57
2019-02-21T06:51:48.895Z,34.64
2019-02-21T06:52:28.292Z,34.66
2019-02-21T06:53:08.566Z,34.67
2019-02-21T06:54:08.885Z,34.68
2019-02-21T06:54:56.664Z,34.62
2019-02-21T06:55:35.036Z,34.57
2019-02-21T06:56:29.604Z,34.56
2019-02-21T06:57:11.607Z,34.56
2019-02-21T06:58:19.405Z,34.55
2019-02-21T06:59:07.896Z,34.54
2019-02-21T07:00:07.534Z,34.55
2019-02-21T07:00:50.828Z,34.57
2019-02-21T07:01:29.500Z,34.72
2019-02-21T07:02:09.183Z,34.76
2019-02-21T07:02:51.089Z,34.75
2019-02-21T07:03:29.104Z,34.85
2019-02-21T07:04:14.661Z,34.93
2019-02-21T07:05:17.304Z,34.96
2019-02-21T07:06:04.997Z,35.03
2019-02-21T07:07:22.609Z,35.16
2019-02-21T07:10:07.493Z,35.19
2019-02-21T07:10:49.315Z,35.22
2019-02-21T07:12:31.113Z,35.44
2019-02-21T07:13:35.029Z,35.39
2019-02-21T07:14:13.097Z,35.36
2019-02-21T07:14:53.516Z,35.22
2019-02-21T07:15:34.014Z,35.21
2019-02-21T07:16:18.731Z,35.18
2019-02-21T07:18:07.709Z,35.13
2019-02-21T07:19:07.541Z,35.13
2019-02-21T07:20:07.438Z,35.11
2019-02-21T07:20:47.301Z,35.11
2019-02-21T07:21:32.589Z,35.24
2019-02-21T07:22:24.780Z,35.29
2019-02-21T07:23:45.170Z,35.25
2019-02-21T07:24:28.396Z,35.22
2019-02-21T07:25:56.855Z,35.17
2019-02-21T07:26:34.843Z,35.17
2019-02-21T07:27:53.885Z,35.14
2019-02-21T07:28:35.254Z,35.13
2019-02-21T07:29:33.581Z,35.10
2019-02-21T07:30:32.371Z,35.05
2019-02-21T07:32:39.092Z,34.92
2019-02-21T07:34:39.384Z,34.79
2019-02-21T07:35:17.139Z,34.67
2019-02-21T07:36:10.870Z,34.66
2019-02-21T07:37:33.098Z,34.63
2019-02-21T07:40:08.470Z,34.48
2019-02-21T07:40:58.869Z,34.39
2019-02-21T07:42:33.510Z,34.31
2019-02-21T07:44:59.732Z,34.45
2019-02-21T07:45:50.045Z,34.55
2019-02-21T07:47:35.180Z,34.64
2019-02-21T07:50:17.755Z,34.76
2019-02-21T07:51:02.139Z,34.80
2019-02-21T07:52:05.466Z,34.84
2019-02-21T07:53:29.727Z,34.87
2019-02-21T07:54:17.037Z,34.92
2019-02-21T07:55:44.723Z,34.95
2019-02-21T07:58:03.991Z,35.06
2019-02-21T07:59:48.271Z,35.11
2019-02-21T08:01:00.153Z,35.17
2019-02-21T08:02:05.281Z,35.24
2019-02-21T08:07:08.148Z,35.28
2019-02-21T08:07:53.766Z,35.29
2019-02-21T08:09:01.695Z,35.28
2019-02-21T08:10:05.104Z,35.29
2019-02-21T08:13:27.471Z,35.28
2019-02-21T08:14:30.384Z,35.26
2019-02-21T08:16:21.670Z,35.24
2019-02-21T08:22:22.810Z,35.28
2019-02-21T08:23:26.058Z,35.28
2019-02-21T08:24:57.199Z,35.31
2019-02-21T08:27:28.482Z,35.29
2019-02-21T08:28:06.664Z,35.29
2019-02-21T08:28:57.642Z,35.27
2019-02-21T08:30:06.750Z,35.31
2019-02-21T08:30:47.437Z,35.32
2019-02-21T08:31:48.700Z,35.32
2019-02-21T08:32:55.742Z,35.36
2019-02-21T08:35:25.396Z,35.42
2019-02-21T08:36:15.258Z,35.49
2019-02-21T08:40:24.925Z,35.63
2019-02-21T08:41:03.058Z,35.65
2019-02-21T08:42:35.690Z,35.69
2019-02-21T08:43:14.274Z,35.69
2019-02-21T08:44:23.148Z,35.72
2019-02-21T08:45:17.739Z,35.75
2019-02-21T08:46:01.703Z,35.73
2019-02-21T08:46:47.228Z,35.68
2019-02-21T08:47:47.471Z,35.72
2019-02-21T08:49:01.353Z,35.75
2019-02-21T08:50:42.268Z,35.80
2019-02-21T08:54:59.829Z,35.83
2019-02-21T08:55:50.153Z,35.83
2019-02-21T08:59:29.916Z,35.79
2019-02-21T09:00:14.694Z,35.73
2019-02-21T09:01:28.235Z,35.71
2019-02-21T09:03:23.191Z,35.69
2019-02-21T09:04:26.059Z,35.66
2019-02-21T09:05:09.533Z,35.56
2019-02-21T09:06:25.177Z,35.54
2019-02-21T09:07:39.266Z,35.50
2019-02-21T09:08:33.085Z,35.40
2019-02-21T09:09:26.194Z,35.25
2019-02-21T09:10:36.334Z,35.20
2019-02-21T09:11:28.238Z,35.09
2019-02-21T09:12:15.582Z,34.97
2019-02-21T09:12:57.363Z,34.90
2019-02-21T09:13:41.797Z,34.86
2019-02-21T09:14:49.012Z,34.82
2019-02-21T09:16:31.150Z,34.78
2019-02-21T09:17:27.823Z,34.71
2019-02-21T09:18:25.156Z,34.63
2019-02-21T09:21:13.076Z,34.56
2019-02-21T09:21:53.535Z,34.45
2019-02-21T09:22:34.808Z,34.42
2019-02-21T09:23:45.326Z,34.36
2019-02-21T09:26:02.986Z,34.31
2019-02-21T09:26:50.056Z,34.31
2019-02-21T09:27:49.093Z,34.34
2019-02-21T09:28:35.207Z,34.34
2019-02-21T09:29:23.094Z,34.33
2019-02-21T09:30:11.604Z,34.30
2019-02-21T09:30:58.622Z,34.29
2019-02-21T09:31:40.430Z,34.27
2019-02-21T09:33:37.137Z,34.26
2019-02-21T09:34:21.064Z,34.24
2019-02-21T09:35:21.589Z,34.23
2019-02-21T09:35:58.417Z,34.23
2019-02-21T09:37:05.346Z,34.22
2019-02-21T09:37:42.433Z,34.22
2019-02-21T09:38:59.612Z,34.20
2019-02-21T09:39:36.918Z,34.19
2019-02-21T09:40:42.664Z,34.17
2019-02-21T09:42:22.287Z,34.17
2019-02-21T09:42:59.777Z,34.15
2019-02-21T09:43:46.586Z,34.12
2019-02-21T09:44:28.504Z,34.13
2019-02-21T09:45:04.754Z,34.13
2019-02-21T09:45:46.930Z,34.12
2019-02-21T09:46:37.455Z,34.13
2019-02-21T09:47:33.027Z,34.13
2019-02-21T09:48:14.722Z,34.13
2019-02-21T09:48:53.908Z,34.13
2019-02-21T09:49:31.390Z,34.12
2019-02-21T09:50:09.579Z,34.14
2019-02-21T09:51:18.126Z,34.13
2019-02-21T09:52:00.422Z,34.12
2019-02-21T09:52:40.764Z,34.09
2019-02-21T09:53:21.878Z,34.08
2019-02-21T09:54:09.146Z,34.05
2019-02-21T09:54:53.349Z,34.05
2019-02-21T09:55:36.977Z,34.03
2019-02-21T09:56:29.809Z,34.02
2019-02-21T09:57:12.446Z,34.02
2019-02-21T09:57:42.264Z,34.02
2019-02-21T09:58:38.345Z,34.02
2019-02-21T09:59:28.850Z,34.02
2019-02-21T10:00:15.035Z,34.02
2019-02-21T10:00:57.408Z,34.02
2019-02-21T10:01:39.787Z,34.01
2019-02-21T10:02:26.607Z,34.01
2019-02-21T10:03:04.486Z,34.02
2019-02-21T10:03:40.979Z,34.02
2019-02-21T10:04:31.630Z,34.02
2019-02-21T10:05:06.659Z,34.01
2019-02-21T10:05:49.865Z,34.00
2019-02-21T10:06:41.219Z,33.98
2019-02-21T10:08:01.432Z,33.98
2019-02-21T10:08:40.635Z,33.94
2019-02-21T10:10:03.526Z,33.92
2019-02-21T10:10:55.841Z,33.93
2019-02-21T10:11:37.758Z,33.92
2019-02-21T10:12:19.256Z,33.91
2019-02-21T10:13:32.110Z,33.90
2019-02-21T10:14:09.102Z,33.89
2019-02-21T10:15:06.274Z,33.87
2019-02-21T10:16:04.637Z,33.87
2019-02-21T10:16:40.667Z,33.82
2019-02-21T10:17:31.876Z,33.83
2019-02-21T10:18:58.156Z,33.83
2019-02-21T10:19:54.159Z,33.82
2019-02-21T10:20:38.003Z,33.78
2019-02-21T10:21:15.654Z,33.75
2019-02-21T10:22:07.976Z,33.75
2019-02-21T10:22:47.545Z,33.73
2019-02-21T10:23:43.508Z,33.70
2019-02-21T10:24:57.588Z,33.67
2019-02-21T10:26:36.504Z,33.62
2019-02-21T10:27:16.778Z,33.61
2019-02-21T10:27:59.042Z,33.61
2019-02-21T10:28:45.041Z,33.59
2019-02-21T10:29:22.021Z,33.59
2019-02-21T10:30:23.697Z,33.57
2019-02-21T10:31:04.339Z,33.58
2019-02-21T10:31:52.297Z,33.56
2019-02-21T10:32:31.947Z,33.57
2019-02-21T10:33:09.556Z,33.58
2019-02-21T10:33:53.302Z,33.58
2019-02-21T10:34:59.331Z,33.58
2019-02-21T10:35:47.762Z,33.58
2019-02-21T10:36:24.277Z,33.57
2019-02-21T10:37:03.248Z,33.57
2019-02-21T10:37:40.946Z,33.58
2019-02-21T10:38:22.206Z,33.57
2019-02-21T10:39:04.049Z,33.58
2019-02-21T10:40:19.821Z,33.58
2019-02-21T10:41:09.033Z,33.58
2019-02-21T10:41:48.015Z,33.55
2019-02-21T10:42:28.782Z,33.56
2019-02-21T10:43:08.451Z,33.57
2019-02-21T10:44:06.031Z,33.57
2019-02-21T10:45:03.574Z,33.57
2019-02-21T10:46:00.375Z,33.57
2019-02-21T10:46:42.280Z,33.57
2019-02-21T10:47:30.914Z,33.57
2019-02-21T10:48:08.030Z,33.58
2019-02-21T10:49:07.598Z,33.57
2019-02-21T10:49:46.627Z,33.57
2019-02-21T10:50:24.473Z,33.56
2019-02-21T10:51:04.978Z,33.57
2019-02-21T10:52:03.897Z,33.57
2019-02-21T10:53:07.536Z,33.58
2019-02-21T10:53:47.037Z,33.58
2019-02-21T10:55:04.572Z,33.57
2019-02-21T10:56:05.818Z,33.56
2019-02-21T10:56:45.833Z,33.55
2019-02-21T10:57:45.755Z,33.55
2019-02-21T10:58:54.678Z,33.54
2019-02-21T10:59:46.673Z,33.53
2019-02-21T11:00:26.058Z,33.49
2019-02-21T11:01:21.016Z,33.47
2019-02-21T11:02:18.905Z,33.47
2019-02-21T11:03:21.621Z,33.45
2019-02-21T11:04:17.586Z,33.43
2019-02-21T11:04:55.220Z,33.38
2019-02-21T11:05:56.222Z,33.32
2019-02-21T11:06:46.592Z,33.34
2019-02-21T11:08:42.005Z,33.30
2019-02-21T11:09:48.372Z,33.30
2019-02-21T11:10:37.733Z,33.29
2019-02-21T11:12:59.735Z,33.24
2019-02-21T11:15:42.300Z,33.21
2019-02-21T11:16:43.484Z,33.17
2019-02-21T11:19:00.935Z,33.13
2019-02-21T11:19:55.549Z,33.09
2019-02-21T11:21:12.455Z,33.06
2019-02-21T11:21:59.677Z,33.04
2019-02-21T11:22:37.164Z,33.01
2019-02-21T11:23:35.119Z,32.99
2019-02-21T11:24:13.910Z,33.00
2019-02-21T11:25:20.691Z,32.99
2019-02-21T11:26:35.584Z,32.97
2019-02-21T11:27:20.830Z,32.96
2019-02-21T11:27:59.117Z,32.93
2019-02-21T11:28:38.055Z,32.89
2019-02-21T11:29:15.807Z,32.89
2019-02-21T11:29:55.084Z,32.88
2019-02-21T11:30:51.156Z,32.87
2019-02-21T11:31:31.810Z,32.84
2019-02-21T11:32:29.800Z,32.83
2019-02-21T11:33:47.934Z,32.82
2019-02-21T11:34:26.089Z,32.80
2019-02-21T11:35:06.539Z,32.72
2019-02-21T11:36:18.906Z,32.72
2019-02-21T11:37:01.646Z,32.71
2019-02-21T11:37:46.836Z,32.69
2019-02-21T11:38:32.572Z,32.67
2019-02-21T11:39:38.753Z,32.67
2019-02-21T11:40:37.066Z,32.67
2019-02-21T11:41:51.362Z,32.67
2019-02-21T11:42:37.859Z,32.66
2019-02-21T11:43:15.768Z,32.63
2019-02-21T11:43:57.031Z,32.65
2019-02-21T11:45:29.803Z,32.64
2019-02-21T11:46:20.339Z,32.64
2019-02-21T11:46:59.145Z,32.63
2019-02-21T11:47:58.723Z,32.62
2019-02-21T11:48:43.393Z,32.61
2019-02-21T11:50:51.606Z,32.60
2019-02-21T11:51:37.752Z,32.58
2019-02-21T11:53:42.889Z,32.57
2019-02-21T11:54:56.672Z,32.53
2019-02-21T11:55:49.259Z,32.52
2019-02-21T11:56:58.023Z,32.50
2019-02-21T11:57:40.273Z,32.47
2019-02-21T11:58:24.819Z,32.41
2019-02-21T11:59:41.536Z,32.42
2019-02-21T12:03:08.405Z,32.38
2019-02-21T12:03:57.854Z,32.34
2019-02-21T12:04:57.394Z,32.33
2019-02-21T12:07:32.396Z,32.31
2019-02-21T12:08:55.675Z,32.31
2019-02-21T12:09:36.099Z,32.29
2019-02-21T12:10:53.198Z,32.28
2019-02-21T12:11:49.380Z,32.28
2019-02-21T12:12:36.652Z,32.26
2019-02-21T12:13:21.680Z,32.26
2019-02-21T12:13:59.216Z,32.22
2019-02-21T12:15:04.659Z,32.21
2019-02-21T12:16:06.627Z,32.20
2019-02-21T12:17:42.737Z,32.15
2019-02-21T12:18:25.898Z,32.10
2019-02-21T12:19:09.473Z,31.96
2019-02-21T12:19:48.750Z,31.90
2019-02-21T12:21:25.020Z,31.83
2019-02-21T12:22:44.202Z,31.80
2019-02-21T12:23:26.318Z,31.68
2019-02-21T12:24:08.586Z,31.54
2019-02-21T12:25:15.011Z,31.39
2019-02-21T12:26:09.943Z,31.23
2019-02-21T12:27:08.509Z,31.10
2019-02-21T12:28:51.061Z,31.10
2019-02-21T12:30:00.543Z,30.59
2019-02-21T12:31:10.589Z,30.59
2019-02-21T12:31:51.106Z,30.36
2019-02-21T12:32:35.533Z,30.13
2019-02-21T12:33:25.144Z,30.01
2019-02-21T12:34:07.036Z,29.89
2019-02-21T12:36:07.559Z,29.65
2019-02-21T12:37:06.956Z,29.57
2019-02-21T12:37:49.138Z,29.50
2019-02-21T12:38:29.775Z,29.41
2019-02-21T12:39:10.181Z,29.39
2019-02-21T12:40:07.507Z,29.39
2019-02-21T12:40:49.020Z,29.38
2019-02-21T12:41:34.169Z,29.38
2019-02-21T12:42:16.935Z,29.38
2019-02-21T12:42:59.463Z,29.40
2019-02-21T12:44:30.842Z,29.42
2019-02-21T12:51:19.092Z,29.39
2019-02-21T12:52:03.920Z,29.33
2019-02-21T12:53:05.594Z,29.31
2019-02-21T12:53:48.913Z,29.27
2019-02-21T12:54:35.779Z,29.25
2019-02-21T12:55:27.038Z,29.26