createdAt,value
2019-03-26T00:00:31.243Z,3.87
2019-03-26T00:02:57.413Z,3.47
2019-03-26T00:05:23.892Z,4.07
2019-03-26T00:07:50.316Z,3.87
2019-03-26T00:10:16.476Z,3.20
2019-03-26T00:12:42.637Z,3.10
2019-03-26T00:15:09.199Z,3.57
2019-03-26T00:17:35.362Z,3.80
2019-03-26T00:20:02.019Z,3.53
2019-03-26T00:22:28.169Z,4.20
2019-03-26T00:24:54.329Z,2.90
2019-03-26T00:27:20.472Z,3.23
2019-03-26T00:29:46.987Z,4.07
2019-03-26T00:32:13.623Z,3.90
2019-03-26T00:34:39.781Z,3.77
2019-03-26T00:37:06.293Z,3.37
2019-03-26T00:39:32.467Z,3.80
2019-03-26T00:41:58.643Z,3.17
2019-03-26T00:44:24.876Z,2.37
2019-03-26T00:46:51.014Z,3.20
2019-03-26T00:49:17.213Z,3.10
2019-03-26T00:51:43.362Z,2.97
2019-03-26T00:54:09.506Z,3.43
2019-03-26T00:56:35.656Z,2.83
2019-03-26T00:59:01.807Z,2.70
2019-03-26T01:01:27.997Z,2.77
2019-03-26T01:03:55.229Z,2.70
2019-03-26T01:06:21.502Z,2.93
2019-03-26T01:08:47.639Z,2.97
2019-03-26T01:11:13.798Z,3.20
2019-03-26T01:13:39.958Z,2.90
2019-03-26T01:16:06.121Z,2.63
2019-03-26T01:18:32.281Z,2.53
2019-03-26T01:20:58.632Z,3.90
2019-03-26T01:23:24.817Z,3.33
2019-03-26T01:25:50.974Z,2.60
2019-03-26T01:28:17.116Z,3.10
2019-03-26T01:30:43.606Z,3.10
2019-03-26T01:33:09.783Z,3.10
2019-03-26T01:35:35.965Z,3.00
2019-03-26T01:38:02.109Z,3.43
2019-03-26T01:40:28.263Z,3.30
2019-03-26T01:42:54.411Z,3.20
2019-03-26T01:45:20.885Z,3.27
2019-03-26T01:47:47.019Z,3.37
2019-03-26T01:50:13.280Z,3.00
2019-03-26T01:52:39.430Z,3.17
2019-03-26T01:55:05.605Z,3.03
2019-03-26T01:57:31.764Z,2.80
2019-03-26T01:59:57.928Z,3.50
2019-03-26T02:02:30.291Z,2.83
2019-03-26T02:05:00.159Z,2.43
2019-03-26T02:07:24.495Z,2.63
2019-03-26T02:09:50.660Z,2.87
2019-03-26T02:12:16.810Z,2.67
2019-03-26T02:14:42.971Z,3.27
2019-03-26T02:17:09.218Z,2.40
2019-03-26T02:19:35.369Z,2.37
2019-03-26T02:22:01.634Z,2.20
2019-03-26T02:24:28.221Z,2.77
2019-03-26T02:26:54.395Z,2.47
2019-03-26T02:29:20.534Z,2.40
2019-03-26T02:31:46.693Z,2.57
2019-03-26T02:34:12.846Z,2.10
2019-03-26T02:36:38.999Z,2.77
2019-03-26T02:39:05.347Z,2.77
2019-03-26T02:41:31.530Z,2.83
2019-03-26T02:43:57.785Z,2.50
2019-03-26T02:46:23.951Z,2.83
2019-03-26T02:48:50.119Z,2.80
2019-03-26T02:51:16.665Z,2.50
2019-03-26T02:53:42.824Z,3.23
2019-03-26T02:56:08.984Z,3.10
2019-03-26T02:58:35.136Z,2.93
2019-03-26T03:01:01.350Z,2.90
2019-03-26T03:03:27.608Z,2.70
2019-03-26T03:05:53.767Z,2.97
2019-03-26T03:08:19.956Z,2.60
2019-03-26T03:10:46.331Z,2.80
2019-03-26T03:13:12.691Z,3.73
2019-03-26T03:15:39.128Z,2.70
2019-03-26T03:18:05.283Z,3.13
2019-03-26T03:20:31.584Z,3.07
2019-03-26T03:22:57.835Z,3.10
2019-03-26T03:25:24.011Z,2.90
2019-03-26T03:27:50.218Z,3.20
2019-03-26T03:30:16.799Z,2.90
2019-03-26T03:32:42.968Z,2.60
2019-03-26T03:35:09.668Z,2.43
2019-03-26T03:37:35.840Z,3.13
2019-03-26T03:40:03.362Z,3.50
2019-03-26T03:42:29.591Z,2.90
2019-03-26T03:44:55.756Z,3.57
2019-03-26T03:47:25.743Z,3.30
2019-03-26T03:49:52.301Z,3.83
2019-03-26T03:52:20.572Z,3.17
2019-03-26T03:54:48.110Z,3.47
2019-03-26T03:57:15.767Z,3.77
2019-03-26T03:59:43.840Z,3.50
2019-03-26T04:02:10.138Z,3.83
2019-03-26T04:04:36.296Z,2.70
2019-03-26T04:07:02.462Z,2.33
2019-03-26T04:09:28.609Z,2.90
2019-03-26T04:11:55.094Z,3.07
2019-03-26T04:14:21.249Z,2.97
2019-03-26T04:16:47.410Z,2.70
2019-03-26T04:19:14.621Z,3.23
2019-03-26T04:21:40.852Z,2.80
2019-03-26T04:24:07.038Z,2.80
2019-03-26T04:26:33.223Z,3.00
2019-03-26T04:28:59.404Z,2.90
2019-03-26T04:31:25.558Z,2.70
2019-03-26T04:33:51.744Z,3.03
2019-03-26T04:36:25.516Z,3.17
2019-03-26T04:38:46.293Z,2.57
2019-03-26T04:41:12.469Z,3.00
2019-03-26T04:43:38.920Z,3.20
2019-03-26T04:46:05.073Z,2.70
2019-03-26T04:48:31.592Z,2.50
2019-03-26T04:50:58.024Z,3.20
2019-03-26T04:53:24.191Z,2.80
2019-03-26T04:55:50.351Z,2.83
2019-03-26T04:58:16.520Z,3.10
2019-03-26T05:00:42.879Z,3.53
2019-03-26T05:03:10.259Z,2.93
2019-03-26T05:05:36.415Z,2.43
2019-03-26T05:08:02.583Z,2.63
2019-03-26T05:10:28.743Z,2.63
2019-03-26T05:12:56.024Z,3.30
2019-03-26T05:15:22.190Z,3.57
2019-03-26T05:17:48.356Z,3.40
2019-03-26T05:20:14.527Z,2.93
2019-03-26T05:22:40.703Z,3.20
2019-03-26T05:25:07.276Z,4.28
2019-03-26T05:27:44.919Z,3.00
2019-03-26T05:30:07.463Z,3.23
2019-03-26T05:32:33.633Z,3.47
2019-03-26T05:34:59.783Z,3.13
2019-03-26T05:37:25.935Z,3.73
2019-03-26T05:39:52.113Z,3.80
2019-03-26T05:42:18.275Z,3.30
2019-03-26T05:44:44.431Z,3.07
2019-03-26T05:47:10.589Z,3.40
2019-03-26T05:49:36.739Z,3.57
2019-03-26T05:52:02.901Z,3.60
2019-03-26T05:54:29.055Z,2.77
2019-03-26T05:56:55.209Z,3.93
2019-03-26T05:59:21.368Z,3.10
2019-03-26T06:01:47.519Z,3.23
2019-03-26T06:04:13.699Z,3.10
2019-03-26T06:06:40.146Z,3.10
2019-03-26T06:09:06.305Z,3.90
2019-03-26T06:11:32.767Z,2.90
2019-03-26T06:13:58.940Z,3.43
2019-03-26T06:16:37.911Z,3.87
2019-03-26T06:18:54.155Z,3.67
2019-03-26T06:21:20.560Z,3.40
2019-03-26T06:23:46.779Z,3.20
2019-03-26T06:26:12.930Z,3.73
2019-03-26T06:28:39.085Z,3.47
2019-03-26T06:31:05.250Z,3.40
2019-03-26T06:33:31.382Z,3.53
2019-03-26T06:35:58.692Z,3.40
2019-03-26T06:38:24.929Z,3.80
2019-03-26T06:40:51.171Z,3.80
2019-03-26T06:43:17.315Z,3.37
2019-03-26T06:45:43.488Z,3.07
2019-03-26T06:48:09.646Z,4.10
2019-03-26T06:50:35.800Z,3.70
2019-03-26T06:53:01.948Z,3.60
2019-03-26T06:55:28.104Z,2.97
2019-03-26T06:57:54.251Z,3.30
2019-03-26T07:00:31.365Z,3.37
2019-03-26T07:03:00.012Z,4.00
2019-03-26T07:05:26.184Z,4.13
2019-03-26T07:07:52.836Z,4.17
2019-03-26T07:10:22.827Z,3.73
2019-03-26T07:12:49.074Z,3.37
2019-03-26T07:15:15.249Z,4.00
2019-03-26T07:17:41.379Z,3.50
2019-03-26T07:20:08.057Z,3.70
2019-03-26T07:22:34.215Z,4.13
2019-03-26T07:25:00.381Z,3.37
2019-03-26T07:27:26.620Z,3.93
2019-03-26T07:29:53.075Z,3.53
2019-03-26T07:32:19.240Z,3.97
2019-03-26T07:34:45.407Z,3.40
2019-03-26T07:37:11.556Z,4.70
2019-03-26T07:39:39.173Z,4.60
2019-03-26T07:42:05.469Z,4.40
2019-03-26T07:44:31.623Z,3.87
2019-03-26T07:46:57.776Z,3.00
2019-03-26T07:49:23.932Z,4.20
2019-03-26T07:51:50.084Z,4.03
2019-03-26T07:54:16.318Z,4.00
2019-03-26T07:56:42.486Z,3.73
2019-03-26T07:59:08.638Z,4.13
2019-03-26T08:01:35.079Z,3.27
2019-03-26T08:04:01.227Z,3.53
2019-03-26T08:06:27.391Z,3.63
2019-03-26T08:08:53.545Z,3.70
2019-03-26T08:11:19.821Z,4.00
2019-03-26T08:13:46.250Z,2.97
2019-03-26T08:16:12.518Z,2.60
2019-03-26T08:18:38.748Z,3.67
2019-03-26T08:21:04.895Z,3.03
2019-03-26T08:23:31.048Z,2.90
2019-03-26T08:25:57.195Z,2.87
2019-03-26T08:28:23.351Z,3.10
2019-03-26T08:30:50.356Z,3.17
2019-03-26T08:33:16.819Z,2.77
2019-03-26T08:35:42.993Z,3.33
2019-03-26T08:38:12.858Z,3.67
2019-03-26T08:40:38.416Z,3.30
2019-03-26T08:43:04.582Z,2.47
2019-03-26T08:45:30.761Z,4.27
2019-03-26T08:47:56.983Z,2.97
2019-03-26T08:50:23.240Z,3.37
2019-03-26T08:52:52.029Z,3.90
2019-03-26T08:55:18.197Z,2.40
2019-03-26T08:57:44.367Z,3.27
2019-03-26T09:00:11.542Z,3.23
2019-03-26T09:02:37.905Z,3.10
2019-03-26T09:05:05.671Z,3.40
2019-03-26T09:07:31.827Z,3.27
2019-03-26T09:09:58.011Z,3.13
2019-03-26T09:12:24.177Z,3.57
2019-03-26T09:14:50.332Z,3.53
2019-03-26T09:17:19.607Z,3.03
2019-03-26T09:19:44.776Z,4.30
2019-03-26T09:22:10.929Z,3.23
2019-03-26T09:24:37.078Z,3.20
2019-03-26T09:27:03.327Z,3.33
2019-03-26T09:29:29.480Z,2.80
2019-03-26T09:31:55.626Z,3.37
2019-03-26T09:34:21.783Z,3.27
2019-03-26T09:36:47.931Z,3.73
2019-03-26T09:39:14.087Z,4.10
2019-03-26T09:41:40.497Z,2.63
2019-03-26T09:44:06.652Z,3.27
2019-03-26T09:46:33.820Z,3.23
2019-03-26T09:49:00.333Z,3.40
2019-03-26T09:51:26.490Z,3.27
2019-03-26T09:53:52.635Z,2.63
2019-03-26T09:56:28.527Z,2.60
2019-03-26T09:58:47.935Z,3.23
2019-03-26T10:01:14.142Z,2.77
2019-03-26T10:03:40.306Z,3.27
2019-03-26T10:06:06.463Z,3.63
2019-03-26T10:08:32.614Z,3.27
2019-03-26T10:10:58.783Z,3.33
2019-03-26T10:13:25.248Z,4.00
2019-03-26T10:15:52.826Z,3.70
2019-03-26T10:18:18.959Z,3.93
2019-03-26T10:20:45.142Z,3.57
2019-03-26T10:23:11.292Z,3.20
2019-03-26T10:25:37.473Z,3.73
2019-03-26T10:28:03.939Z,3.57
2019-03-26T10:30:32.017Z,3.50
2019-03-26T10:32:58.864Z,3.13
2019-03-26T10:35:25.299Z,3.50
2019-03-26T10:37:51.493Z,3.03
2019-03-26T10:40:37.521Z,3.17
2019-03-26T10:43:04.067Z,2.97
2019-03-26T10:45:30.223Z,3.40
2019-03-26T10:47:56.676Z,3.50
2019-03-26T10:50:22.837Z,3.47
2019-03-26T10:52:48.988Z,3.13
2019-03-26T10:55:15.152Z,3.20
2019-03-26T10:57:41.304Z,3.50
2019-03-26T11:00:07.776Z,3.03
2019-03-26T11:02:34.725Z,2.90
2019-03-26T11:05:00.875Z,2.57
2019-03-26T11:07:27.050Z,2.80
2019-03-26T11:09:53.237Z,2.77
2019-03-26T11:12:19.416Z,2.17
2019-03-26T11:14:45.847Z,2.43
2019-03-26T11:17:11.999Z,2.57
2019-03-26T11:19:38.171Z,3.20
2019-03-26T11:22:04.312Z,3.13
2019-03-26T11:24:30.851Z,2.80
2019-03-26T11:26:57.203Z,3.33
2019-03-26T11:29:23.394Z,3.13
2019-03-26T11:31:49.576Z,3.53
2019-03-26T11:34:15.712Z,3.33
2019-03-26T11:36:41.867Z,3.03
2019-03-26T11:39:08.210Z,2.50
2019-03-26T11:41:34.363Z,2.37
2019-03-26T11:44:00.511Z,3.00
2019-03-26T11:46:27.012Z,3.30
2019-03-26T11:48:53.175Z,3.07
2019-03-26T11:51:20.220Z,2.50
2019-03-26T11:53:46.624Z,2.53
2019-03-26T11:56:12.776Z,3.23
2019-03-26T11:58:38.946Z,3.13
2019-03-26T12:01:05.196Z,3.13
2019-03-26T12:03:31.608Z,3.47
2019-03-26T12:05:58.067Z,2.57
2019-03-26T12:08:24.231Z,2.70
2019-03-26T12:10:50.399Z,3.70
2019-03-26T12:13:16.546Z,2.97
2019-03-26T12:15:42.722Z,2.90
2019-03-26T12:18:08.863Z,3.40
2019-03-26T12:20:35.032Z,2.70
2019-03-26T12:23:01.179Z,2.80
2019-03-26T12:25:27.706Z,3.20
2019-03-26T12:27:53.864Z,3.33
2019-03-26T12:30:31.358Z,3.03
2019-03-26T12:32:57.511Z,3.10
2019-03-26T12:35:27.967Z,3.33
2019-03-26T12:37:54.168Z,2.80
2019-03-26T12:40:20.330Z,3.00
2019-03-26T12:42:46.760Z,2.93
2019-03-26T12:45:13.189Z,3.20
2019-03-26T12:47:39.490Z,3.40
2019-03-26T12:50:06.050Z,3.30
2019-03-26T12:52:32.203Z,3.43
2019-03-26T12:54:58.354Z,2.80
2019-03-26T12:57:24.514Z,3.40
2019-03-26T12:59:50.663Z,3.57
2019-03-26T13:02:16.855Z,3.00
2019-03-26T13:04:43.008Z,3.20
2019-03-26T13:07:09.179Z,3.50
2019-03-26T13:09:35.323Z,5.07
2019-03-26T13:12:01.508Z,13.37
2019-03-26T13:14:27.680Z,6.27
2019-03-26T13:16:53.828Z,3.70
2019-03-26T13:19:19.992Z,3.23
2019-03-26T13:21:46.413Z,3.87
2019-03-26T13:24:12.571Z,3.93
2019-03-26T13:26:38.721Z,3.47
2019-03-26T13:29:04.968Z,4.33
2019-03-26T13:31:31.473Z,3.00
2019-03-26T13:33:57.624Z,3.67
2019-03-26T13:36:23.767Z,3.87
2019-03-26T13:38:49.940Z,4.83
2019-03-26T13:41:16.088Z,4.20
2019-03-26T13:43:42.572Z,5.07
2019-03-26T13:46:08.723Z,4.57
2019-03-26T13:48:34.991Z,3.93
2019-03-26T13:51:01.567Z,4.23
2019-03-26T13:53:27.994Z,3.83
2019-03-26T13:55:54.143Z,3.93
2019-03-26T13:58:20.304Z,3.97
2019-03-26T14:00:46.565Z,4.13
2019-03-26T14:03:12.807Z,3.93
2019-03-26T14:05:38.984Z,3.97
2019-03-26T14:08:05.140Z,4.13
2019-03-26T14:10:40.921Z,4.37
2019-03-26T14:12:59.414Z,4.07
2019-03-26T14:15:25.576Z,4.17
2019-03-26T14:17:51.831Z,3.33
2019-03-26T14:20:18.495Z,3.47
2019-03-26T14:22:45.048Z,4.00
2019-03-26T14:25:11.515Z,3.40
2019-03-26T14:27:37.664Z,3.83
2019-03-26T14:30:08.174Z,4.00
2019-03-26T14:32:34.826Z,3.10
2019-03-26T14:35:00.984Z,4.13
2019-03-26T14:37:27.134Z,3.87
2019-03-26T14:39:54.609Z,3.70
2019-03-26T14:42:21.970Z,3.73
2019-03-26T14:44:50.046Z,3.83
2019-03-26T14:47:16.496Z,3.97
2019-03-26T14:49:42.677Z,3.67
2019-03-26T14:52:08.917Z,4.07
2019-03-26T14:54:35.072Z,4.23
2019-03-26T14:57:01.470Z,3.87
2019-03-26T14:59:27.627Z,3.83
2019-03-26T15:01:55.201Z,3.50
2019-03-26T15:04:21.463Z,2.97
2019-03-26T15:06:47.660Z,3.20
2019-03-26T15:09:13.820Z,3.40
2019-03-26T15:11:40.090Z,3.53
2019-03-26T15:14:06.234Z,2.93
2019-03-26T15:16:32.515Z,2.63
2019-03-26T15:18:59.659Z,3.47
2019-03-26T15:21:26.165Z,3.13
2019-03-26T15:23:52.318Z,3.17
2019-03-26T15:26:18.811Z,3.50
2019-03-26T15:28:44.968Z,2.70
2019-03-26T15:31:11.135Z,3.53
2019-03-26T15:33:37.295Z,3.10
2019-03-26T15:36:03.431Z,3.20
2019-03-26T15:38:29.955Z,3.30
2019-03-26T15:40:56.108Z,3.30
2019-03-26T15:43:22.519Z,2.73
2019-03-26T15:45:48.668Z,3.60
2019-03-26T15:48:14.823Z,2.30
2019-03-26T15:50:42.690Z,3.50
2019-03-26T15:53:09.065Z,2.97
2019-03-26T15:55:35.220Z,3.77
2019-03-26T15:58:01.443Z,3.07
2019-03-26T16:00:28.657Z,3.20
2019-03-26T16:02:54.814Z,3.60
2019-03-26T16:05:20.959Z,3.53
2019-03-26T16:07:47.140Z,3.20
2019-03-26T16:10:13.415Z,3.23
2019-03-26T16:12:41.275Z,2.70
2019-03-26T16:15:07.833Z,3.10
2019-03-26T16:17:34.199Z,3.00
2019-03-26T16:20:00.381Z,3.10
2019-03-26T16:22:26.604Z,2.77
2019-03-26T16:24:53.416Z,3.53
2019-03-26T16:27:21.336Z,3.70
2019-03-26T16:29:47.511Z,3.23
2019-03-26T16:32:13.663Z,3.10
2019-03-26T16:34:39.828Z,2.73
2019-03-26T16:37:16.536Z,3.23
2019-03-26T16:39:42.715Z,3.00
2019-03-26T16:42:08.857Z,2.90
2019-03-26T16:44:35.251Z,3.23
2019-03-26T16:47:01.408Z,3.57
2019-03-26T16:49:27.595Z,2.93
2019-03-26T16:51:53.751Z,3.43
2019-03-26T16:54:20.912Z,3.17
2019-03-26T16:56:47.400Z,3.73
2019-03-26T16:59:14.575Z,2.60
2019-03-26T17:01:40.728Z,3.30
2019-03-26T17:04:06.999Z,3.90
2019-03-26T17:06:33.157Z,3.47
2019-03-26T17:08:59.357Z,3.60
2019-03-26T17:11:25.511Z,3.43
2019-03-26T17:13:52.695Z,2.67
2019-03-26T17:16:18.860Z,3.13
2019-03-26T17:18:45.024Z,3.97
2019-03-26T17:21:11.174Z,3.57
2019-03-26T17:23:37.650Z,3.10
2019-03-26T17:26:03.807Z,3.60
2019-03-26T17:28:29.981Z,3.57
2019-03-26T17:30:56.139Z,3.27
2019-03-26T17:33:22.289Z,2.87
2019-03-26T17:35:48.448Z,3.70
2019-03-26T17:38:14.606Z,3.40
2019-03-26T17:40:40.757Z,3.40
2019-03-26T17:43:06.903Z,4.50
2019-03-26T17:45:33.055Z,4.00
2019-03-26T17:47:59.216Z,3.93
2019-03-26T17:50:25.370Z,3.83
2019-03-26T17:52:51.543Z,4.43
2019-03-26T17:55:17.708Z,2.97
2019-03-26T17:57:43.883Z,4.13
2019-03-26T18:00:13.645Z,2.97
2019-03-26T18:02:40.013Z,3.50
2019-03-26T18:05:09.994Z,4.03
2019-03-26T18:07:36.160Z,4.47
2019-03-26T18:10:04.669Z,3.90
2019-03-26T18:12:31.417Z,4.12
2019-03-26T18:14:57.782Z,3.73
2019-03-26T18:17:24.058Z,3.50
2019-03-26T18:19:50.200Z,3.20
2019-03-26T18:22:16.352Z,3.43
2019-03-26T18:24:42.555Z,2.90
2019-03-26T18:27:08.704Z,3.13
2019-03-26T18:29:34.876Z,3.43
2019-03-26T18:32:01.282Z,4.33
2019-03-26T18:34:28.659Z,4.50
2019-03-26T18:36:54.819Z,5.13
2019-03-26T18:39:20.981Z,4.23
2019-03-26T18:41:47.135Z,4.63
2019-03-26T18:44:13.319Z,4.13
2019-03-26T18:46:39.763Z,4.20
2019-03-26T18:49:05.927Z,4.43
2019-03-26T18:51:32.083Z,4.17
2019-03-26T18:53:58.265Z,4.60
2019-03-26T18:56:24.517Z,3.17
2019-03-26T18:58:51.032Z,4.27
2019-03-26T19:01:17.689Z,3.30
2019-03-26T19:03:44.313Z,4.20
2019-03-26T19:06:10.471Z,4.23
2019-03-26T19:08:39.720Z,4.70
2019-03-26T19:11:04.723Z,4.20
2019-03-26T19:13:30.887Z,4.43
2019-03-26T19:15:57.120Z,4.40
2019-03-26T19:18:23.392Z,4.97
2019-03-26T19:21:01.443Z,4.00
2019-03-26T19:23:17.624Z,5.43
2019-03-26T19:25:43.778Z,5.23
2019-03-26T19:28:09.947Z,5.27
2019-03-26T19:30:36.217Z,5.30
2019-03-26T19:33:02.392Z,6.20
2019-03-26T19:35:28.844Z,6.40
2019-03-26T19:37:55.008Z,5.63
2019-03-26T19:40:21.168Z,6.27
2019-03-26T19:42:47.631Z,5.80
2019-03-26T19:45:14.720Z,6.07
2019-03-26T19:47:40.910Z,6.20
2019-03-26T19:50:07.527Z,7.13
2019-03-26T19:52:33.692Z,7.00
2019-03-26T19:55:01.259Z,7.17
2019-03-26T19:57:27.811Z,6.70
2019-03-26T19:59:53.977Z,6.70
2019-03-26T20:02:20.444Z,7.23
2019-03-26T20:04:46.599Z,7.03
2019-03-26T20:07:12.770Z,7.43
2019-03-26T20:09:38.940Z,7.30
2019-03-26T20:12:05.112Z,6.93
2019-03-26T20:14:31.280Z,7.37
2019-03-26T20:16:57.459Z,7.47
2019-03-26T20:19:23.618Z,8.40
2019-03-26T20:21:50.059Z,7.40
2019-03-26T20:24:16.343Z,7.77
2019-03-26T20:26:42.508Z,7.53
2019-03-26T20:29:09.014Z,7.80
2019-03-26T20:31:35.483Z,7.17
2019-03-26T20:34:01.636Z,7.27
2019-03-26T20:36:27.808Z,8.17
2019-03-26T20:38:53.973Z,8.33
2019-03-26T20:41:20.345Z,8.13
2019-03-26T20:43:46.508Z,7.63
2019-03-26T20:46:12.672Z,7.83
2019-03-26T20:48:38.950Z,7.50
2019-03-26T20:51:05.108Z,7.87
2019-03-26T20:53:31.264Z,7.43
2019-03-26T20:55:57.514Z,7.50
2019-03-26T20:58:24.104Z,7.80
2019-03-26T21:00:50.243Z,7.37
2019-03-26T21:03:16.570Z,7.57
2019-03-26T21:05:42.831Z,7.53
2019-03-26T21:08:08.989Z,7.77
2019-03-26T21:10:35.344Z,8.70
2019-03-26T21:13:01.496Z,8.23
2019-03-26T21:15:27.748Z,7.60
2019-03-26T21:17:54.999Z,8.57
2019-03-26T21:20:21.148Z,8.80
2019-03-26T21:22:47.399Z,8.60
2019-03-26T21:25:13.547Z,7.37
2019-03-26T21:27:39.710Z,8.50
2019-03-26T21:30:15.771Z,8.27
2019-03-26T21:32:42.120Z,7.77
2019-03-26T21:35:08.782Z,9.10
2019-03-26T21:37:36.341Z,7.53
2019-03-26T21:40:05.298Z,8.40
2019-03-26T21:42:31.469Z,9.53
2019-03-26T21:44:57.616Z,7.83
2019-03-26T21:47:23.766Z,8.27
2019-03-26T21:49:49.935Z,7.93
2019-03-26T21:52:16.076Z,7.10
2019-03-26T21:54:42.236Z,7.47
2019-03-26T21:57:08.637Z,8.17
2019-03-26T21:59:34.792Z,8.10
2019-03-26T22:02:00.942Z,7.83
2019-03-26T22:04:27.116Z,8.07
2019-03-26T22:06:53.267Z,8.30
2019-03-26T22:09:19.778Z,8.07
2019-03-26T22:11:50.041Z,7.70
2019-03-26T22:14:18.214Z,8.97
2019-03-26T22:16:42.334Z,7.97
2019-03-26T22:19:08.502Z,8.43
2019-03-26T22:21:35.653Z,8.43
2019-03-26T22:24:01.814Z,8.10
2019-03-26T22:26:28.016Z,8.17
2019-03-26T22:28:54.520Z,8.67
2019-03-26T22:31:20.671Z,7.73
2019-03-26T22:33:47.831Z,8.47
2019-03-26T22:36:14.003Z,8.37
2019-03-26T22:38:40.159Z,8.50
2019-03-26T22:41:06.321Z,8.17
2019-03-26T22:43:32.475Z,8.00
2019-03-26T22:45:58.636Z,7.70
2019-03-26T22:48:24.780Z,8.10
2019-03-26T22:50:50.938Z,8.27
2019-03-26T22:53:17.084Z,8.13
2019-03-26T22:55:43.239Z,9.70
2019-03-26T22:58:10.507Z,9.17
2019-03-26T23:00:37.581Z,8.63
2019-03-26T23:03:05.832Z,9.23
2019-03-26T23:05:32.252Z,8.03
2019-03-26T23:07:58.400Z,8.43
2019-03-26T23:10:24.548Z,8.97
2019-03-26T23:12:51.087Z,9.40
2019-03-26T23:15:24.347Z,9.17
2019-03-26T23:17:50.497Z,9.77
2019-03-26T23:20:17.970Z,8.80
2019-03-26T23:22:44.223Z,8.97
2019-03-26T23:25:10.475Z,9.43
2019-03-26T23:27:36.739Z,8.70
2019-03-26T23:30:06.355Z,9.77
2019-03-26T23:32:32.623Z,10.37
2019-03-26T23:34:58.768Z,9.70
2019-03-26T23:37:24.928Z,9.47
2019-03-26T23:39:51.306Z,9.23
2019-03-26T23:42:17.480Z,9.53
2019-03-26T23:44:43.891Z,10.00
2019-03-26T23:47:10.102Z,9.50
2019-03-26T23:49:36.307Z,10.03
2019-03-26T23:52:02.484Z,9.40
2019-03-26T23:54:28.905Z,9.20
2019-03-26T23:56:55.068Z,10.00
2019-03-26T23:59:21.212Z,9.70
