createdAt,value
2019-02-26T00:00:58.628Z,10.57
2019-02-26T00:03:28.537Z,10.27
2019-02-26T00:05:59.385Z,11.47
2019-02-26T00:08:31.242Z,10.87
2019-02-26T00:11:01.269Z,11.13
2019-02-26T00:13:31.922Z,10.80
2019-02-26T00:16:05.575Z,10.67
2019-02-26T00:18:31.896Z,11.47
2019-02-26T00:21:02.834Z,10.33
2019-02-26T00:23:31.478Z,10.37
2019-02-26T00:26:00.350Z,11.67
2019-02-26T00:28:29.346Z,11.70
2019-02-26T00:30:59.528Z,10.27
2019-02-26T00:33:29.063Z,12.07
2019-02-26T00:35:58.063Z,11.90
2019-02-26T00:38:29.902Z,11.50
2019-02-26T00:41:00.001Z,11.33
2019-02-26T00:43:32.383Z,10.77
2019-02-26T00:46:03.157Z,12.07
2019-02-26T00:48:36.115Z,11.73
2019-02-26T00:51:06.530Z,11.93
2019-02-26T00:53:35.518Z,9.87
2019-02-26T00:56:05.624Z,11.23
2019-02-26T00:58:38.890Z,10.30
2019-02-26T01:01:10.230Z,11.17
2019-02-26T01:03:40.694Z,12.63
2019-02-26T01:06:10.859Z,12.40
2019-02-26T01:08:47.080Z,13.07
2019-02-26T01:11:16.161Z,11.73
2019-02-26T01:13:45.010Z,10.90
2019-02-26T01:16:17.261Z,11.57
2019-02-26T01:18:49.371Z,10.57
2019-02-26T01:21:22.121Z,10.90
2019-02-26T01:23:49.107Z,11.67
2019-02-26T01:26:19.262Z,12.40
2019-02-26T01:28:51.076Z,10.60
2019-02-26T01:31:24.725Z,11.50
2019-02-26T01:33:55.299Z,12.57
2019-02-26T01:36:25.410Z,11.43
2019-02-26T01:38:54.715Z,10.70
2019-02-26T01:41:25.015Z,11.13
2019-02-26T01:43:54.186Z,11.73
2019-02-26T01:46:23.549Z,9.77
2019-02-26T01:48:57.648Z,11.17
2019-02-26T01:51:28.642Z,13.33
2019-02-26T01:53:57.671Z,11.83
2019-02-26T01:56:26.516Z,11.50
2019-02-26T01:58:59.370Z,12.67
2019-02-26T02:01:27.043Z,13.43
2019-02-26T02:03:56.314Z,14.40
2019-02-26T02:06:30.157Z,16.83
2019-02-26T02:08:58.727Z,19.23
2019-02-26T02:11:30.631Z,20.53
2019-02-26T02:14:01.892Z,19.03
2019-02-26T02:16:30.915Z,17.37
2019-02-26T02:18:59.999Z,15.77
2019-02-26T02:21:31.470Z,14.57
2019-02-26T02:24:00.051Z,14.50
2019-02-26T02:26:29.052Z,13.93
2019-02-26T02:28:58.043Z,12.80
2019-02-26T02:31:30.373Z,12.67
2019-02-26T02:33:57.487Z,13.30
2019-02-26T02:36:26.776Z,11.90
2019-02-26T02:38:55.762Z,12.50
2019-02-26T02:41:24.604Z,11.87
2019-02-26T02:43:53.453Z,12.17
2019-02-26T02:46:22.378Z,11.17
2019-02-26T02:48:51.402Z,11.63
2019-02-26T02:51:20.330Z,11.60
2019-02-26T02:53:51.084Z,12.23
2019-02-26T02:56:19.884Z,10.73
2019-02-26T02:58:51.027Z,12.17
2019-02-26T03:01:22.255Z,13.50
2019-02-26T03:03:50.511Z,13.30
2019-02-26T03:06:20.722Z,11.93
2019-02-26T03:08:50.986Z,11.97
2019-02-26T03:11:20.155Z,13.50
2019-02-26T03:13:51.221Z,11.83
2019-02-26T03:16:21.408Z,12.10
2019-02-26T03:18:50.171Z,11.60
2019-02-26T03:21:21.597Z,12.07
2019-02-26T03:23:49.772Z,11.43
2019-02-26T03:26:20.522Z,11.30
2019-02-26T03:28:51.375Z,11.83
2019-02-26T03:31:20.272Z,12.53
2019-02-26T03:33:49.543Z,11.57
2019-02-26T03:36:19.281Z,11.13
2019-02-26T03:38:49.100Z,12.80
2019-02-26T03:41:20.385Z,11.83
2019-02-26T03:43:49.622Z,10.90
2019-02-26T03:46:18.609Z,11.53
2019-02-26T03:48:47.483Z,11.97
2019-02-26T03:51:17.886Z,13.43
2019-02-26T03:53:46.927Z,12.00
2019-02-26T03:56:18.284Z,10.17
2019-02-26T03:58:46.464Z,11.27
2019-02-26T04:01:18.260Z,11.50
2019-02-26T04:03:46.156Z,13.53
2019-02-26T04:06:15.126Z,9.97
2019-02-26T04:08:46.226Z,10.60
2019-02-26T04:11:16.853Z,12.03
2019-02-26T04:13:46.023Z,11.60
2019-02-26T04:16:15.882Z,10.47
2019-02-26T04:18:44.831Z,10.80
2019-02-26T04:21:15.755Z,11.20
2019-02-26T04:23:46.510Z,11.67
2019-02-26T04:26:34.453Z,10.10
2019-02-26T04:29:21.107Z,10.40
2019-02-26T04:32:15.195Z,12.07
2019-02-26T04:35:18.661Z,10.13
2019-02-26T04:38:30.633Z,12.43
2019-02-26T04:41:15.874Z,11.43
2019-02-26T04:44:26.248Z,11.13
2019-02-26T04:47:26.840Z,11.57
2019-02-26T04:50:00.002Z,11.90
2019-02-26T04:52:29.601Z,11.73
2019-02-26T04:54:58.661Z,13.03
2019-02-26T04:57:27.595Z,11.63
2019-02-26T04:59:58.994Z,11.83
2019-02-26T05:02:27.234Z,11.23
2019-02-26T05:04:56.192Z,14.17
2019-02-26T05:07:25.136Z,25.97
2019-02-26T05:09:56.884Z,14.73
2019-02-26T05:12:25.334Z,13.50
2019-02-26T05:14:55.381Z,12.03
2019-02-26T05:17:27.112Z,13.60
2019-02-26T05:19:54.800Z,12.67
2019-02-26T05:22:25.600Z,12.87
2019-02-26T05:24:54.262Z,11.43
2019-02-26T05:27:24.980Z,12.83
2019-02-26T05:29:54.702Z,13.27
2019-02-26T05:32:26.596Z,10.33
2019-02-26T05:34:54.506Z,11.50
2019-02-26T05:37:23.522Z,11.03
2019-02-26T05:39:54.654Z,13.30
2019-02-26T05:42:23.094Z,12.90
2019-02-26T05:44:54.004Z,13.70
2019-02-26T05:47:24.069Z,12.87
2019-02-26T05:49:53.195Z,12.97
2019-02-26T05:52:24.376Z,11.73
2019-02-26T05:54:52.781Z,12.70
2019-02-26T05:57:29.173Z,11.30
2019-02-26T05:59:52.226Z,11.73
2019-02-26T06:02:21.733Z,11.93
2019-02-26T06:04:51.732Z,14.67
2019-02-26T06:07:24.058Z,11.53
2019-02-26T06:09:53.611Z,11.67
2019-02-26T06:12:21.788Z,12.27
2019-02-26T06:14:51.477Z,12.33
2019-02-26T06:17:20.879Z,12.10
2019-02-26T06:19:50.239Z,13.03
2019-02-26T06:22:21.401Z,13.77
2019-02-26T06:24:49.837Z,13.50
2019-02-26T06:27:21.781Z,11.47
2019-02-26T06:29:58.127Z,13.70
2019-02-26T06:32:32.239Z,13.13
2019-02-26T06:34:58.596Z,11.17
2019-02-26T06:37:29.085Z,11.70
2019-02-26T06:40:00.618Z,12.50
2019-02-26T06:42:30.860Z,13.87
2019-02-26T06:44:59.570Z,11.07
2019-02-26T06:47:30.998Z,12.93
2019-02-26T06:49:59.096Z,12.83
2019-02-26T06:52:32.609Z,12.57
2019-02-26T06:55:00.062Z,12.50
2019-02-26T06:57:29.317Z,13.83
2019-02-26T07:00:01.001Z,12.93
2019-02-26T07:02:29.156Z,11.37
2019-02-26T07:04:58.110Z,12.77
2019-02-26T07:07:26.987Z,14.33
2019-02-26T07:09:58.070Z,13.67
2019-02-26T07:12:27.026Z,12.67
2019-02-26T07:14:58.014Z,12.10
2019-02-26T07:17:28.775Z,13.47
2019-02-26T07:19:57.809Z,14.43
2019-02-26T07:22:27.604Z,12.60
2019-02-26T07:24:56.450Z,13.90
2019-02-26T07:27:26.490Z,14.97
2019-02-26T07:29:55.871Z,15.27
2019-02-26T07:32:24.757Z,16.37
2019-02-26T07:34:53.715Z,15.30
2019-02-26T07:37:22.793Z,15.60
2019-02-26T07:39:51.727Z,15.83
2019-02-26T07:42:20.615Z,13.47
2019-02-26T07:44:49.478Z,17.13
2019-02-26T07:47:18.438Z,15.10
2019-02-26T07:49:47.350Z,12.90
2019-02-26T07:52:16.230Z,14.07
2019-02-26T07:54:47.068Z,15.20
2019-02-26T07:57:17.946Z,13.43
2019-02-26T07:59:47.601Z,12.67
2019-02-26T08:02:17.062Z,13.23
2019-02-26T08:04:46.011Z,13.87
2019-02-26T08:07:15.191Z,12.90
2019-02-26T08:09:44.144Z,13.00
2019-02-26T08:12:13.718Z,13.33
2019-02-26T08:14:45.155Z,13.53
2019-02-26T08:17:13.664Z,12.40
2019-02-26T08:19:46.610Z,13.30
2019-02-26T08:22:13.805Z,13.00
2019-02-26T08:24:42.875Z,13.77
2019-02-26T08:27:13.582Z,13.33
2019-02-26T08:29:42.729Z,14.33
2019-02-26T08:32:15.936Z,13.37
2019-02-26T08:34:42.843Z,14.03
2019-02-26T08:37:11.802Z,14.00
2019-02-26T08:39:40.683Z,13.87
2019-02-26T08:42:11.053Z,14.50
2019-02-26T08:44:40.034Z,14.57
2019-02-26T08:47:11.508Z,14.63
2019-02-26T08:49:40.759Z,14.10
2019-02-26T08:52:10.278Z,16.73
2019-02-26T08:54:39.202Z,14.53
2019-02-26T08:57:08.155Z,13.97
2019-02-26T08:59:37.028Z,14.30
2019-02-26T09:02:05.959Z,16.20
2019-02-26T09:04:35.991Z,16.87
2019-02-26T09:07:05.552Z,17.10
2019-02-26T09:09:34.638Z,15.90
2019-02-26T09:12:03.529Z,18.00
2019-02-26T09:14:37.136Z,16.93
2019-02-26T09:17:04.563Z,16.67
2019-02-26T09:19:35.423Z,17.93
2019-02-26T09:22:11.803Z,16.43
2019-02-26T09:24:38.840Z,18.27
2019-02-26T09:27:07.777Z,16.67
2019-02-26T09:29:39.197Z,18.43
2019-02-26T09:32:09.309Z,18.17
2019-02-26T09:34:39.904Z,18.60
2019-02-26T09:37:08.702Z,17.48
2019-02-26T09:39:39.058Z,19.12
2019-02-26T09:42:09.210Z,18.15
2019-02-26T09:44:38.394Z,19.40
2019-02-26T09:47:07.683Z,17.77
2019-02-26T09:49:36.813Z,17.62
2019-02-26T09:52:06.531Z,18.20
2019-02-26T09:54:40.352Z,18.07
2019-02-26T09:57:06.333Z,18.12
2019-02-26T09:59:35.955Z,18.17
2019-02-26T10:02:06.176Z,18.62
2019-02-26T10:04:35.178Z,18.85
2019-02-26T10:07:04.758Z,20.00
2019-02-26T10:09:37.220Z,19.77
2019-02-26T10:12:07.517Z,20.75
2019-02-26T10:14:38.350Z,19.60
2019-02-26T10:17:06.805Z,20.37
2019-02-26T10:19:38.196Z,20.77
2019-02-26T10:22:13.485Z,20.00
2019-02-26T10:24:40.706Z,20.55
2019-02-26T10:27:11.452Z,19.30
2019-02-26T10:29:42.771Z,20.68
2019-02-26T10:32:11.940Z,20.27
2019-02-26T10:34:41.379Z,20.65
2019-02-26T10:37:10.480Z,21.93
2019-02-26T10:39:39.449Z,20.82
2019-02-26T10:42:12.153Z,19.50
2019-02-26T10:44:42.708Z,20.05
2019-02-26T10:47:13.138Z,19.12
2019-02-26T10:49:44.394Z,20.17
2019-02-26T10:52:16.491Z,20.15
2019-02-26T10:54:46.464Z,19.90
2019-02-26T10:57:15.138Z,19.40
2019-02-26T10:59:45.129Z,20.70
2019-02-26T11:02:15.174Z,18.65
2019-02-26T11:04:46.810Z,21.12
2019-02-26T11:07:15.671Z,20.20
2019-02-26T11:09:45.260Z,20.17
2019-02-26T11:12:15.277Z,19.50
2019-02-26T11:14:44.337Z,19.32
2019-02-26T11:17:13.550Z,17.92
2019-02-26T11:19:42.522Z,19.17
2019-02-26T11:22:11.475Z,18.20
2019-02-26T11:24:40.334Z,16.17
2019-02-26T11:27:09.197Z,16.77
2019-02-26T11:29:40.291Z,15.53
2019-02-26T11:32:10.415Z,16.27
2019-02-26T11:34:39.467Z,17.30
2019-02-26T11:37:08.988Z,17.27
2019-02-26T11:39:38.194Z,16.33
2019-02-26T11:42:07.230Z,17.37
2019-02-26T11:44:36.099Z,15.73
2019-02-26T11:47:05.186Z,15.07
2019-02-26T11:49:36.805Z,15.77
2019-02-26T11:52:05.453Z,16.17
2019-02-26T11:54:36.690Z,16.83
2019-02-26T11:57:07.436Z,15.80
2019-02-26T11:59:38.068Z,14.57
2019-02-26T12:02:06.579Z,15.43
2019-02-26T12:04:35.524Z,13.17
2019-02-26T12:07:06.788Z,13.70
2019-02-26T12:09:37.864Z,12.50
2019-02-26T12:12:06.673Z,12.90
2019-02-26T12:14:38.000Z,12.43
2019-02-26T12:17:07.454Z,12.93
2019-02-26T12:19:37.170Z,11.97
2019-02-26T12:22:06.380Z,12.83
2019-02-26T12:24:36.118Z,13.20
2019-02-26T12:27:07.104Z,12.33
2019-02-26T12:29:35.954Z,13.63
2019-02-26T12:32:05.153Z,12.63
2019-02-26T12:34:35.177Z,11.53
2019-02-26T12:37:06.645Z,12.83
2019-02-26T12:39:35.776Z,12.70
2019-02-26T12:42:07.059Z,13.43
2019-02-26T12:44:38.209Z,11.70
2019-02-26T12:47:06.241Z,10.27
2019-02-26T12:49:45.484Z,11.20
2019-02-26T12:52:21.231Z,11.63
2019-02-26T12:54:50.199Z,10.70
2019-02-26T12:57:23.097Z,11.07
2019-02-26T12:59:55.062Z,10.17
2019-02-26T13:02:25.575Z,10.60
2019-02-26T13:04:57.324Z,11.63
2019-02-26T13:07:26.550Z,11.77
2019-02-26T13:10:01.010Z,11.27
2019-02-26T13:12:31.576Z,11.80
2019-02-26T13:15:04.784Z,11.63
2019-02-26T13:17:32.377Z,12.00
2019-02-26T13:20:01.691Z,12.53
2019-02-26T13:22:30.898Z,11.67
2019-02-26T13:25:00.273Z,11.23
2019-02-26T13:27:30.662Z,10.97
2019-02-26T13:29:59.627Z,10.77
2019-02-26T13:32:32.141Z,11.00
2019-02-26T13:35:01.053Z,10.73
2019-02-26T13:37:36.471Z,10.40
2019-02-26T13:40:06.634Z,10.77
2019-02-26T13:42:35.976Z,9.77
2019-02-26T13:45:06.052Z,10.17
2019-02-26T13:47:35.059Z,10.40
2019-02-26T13:50:05.091Z,9.50
2019-02-26T13:52:35.603Z,13.93
2019-02-26T13:55:06.306Z,10.23
2019-02-26T13:57:43.856Z,10.07
2019-02-26T14:00:13.415Z,10.53
2019-02-26T14:02:42.477Z,10.70
2019-02-26T14:05:11.489Z,10.07
2019-02-26T14:07:40.598Z,10.80
2019-02-26T14:10:11.934Z,9.10
2019-02-26T14:12:42.405Z,8.23
2019-02-26T14:15:14.130Z,9.20
2019-02-26T14:17:43.313Z,8.97
2019-02-26T14:20:12.617Z,9.47
2019-02-26T14:22:41.752Z,8.83
2019-02-26T14:25:10.970Z,7.80
2019-02-26T14:27:40.030Z,8.50
2019-02-26T14:30:10.704Z,7.93
2019-02-26T14:32:39.776Z,7.60
2019-02-26T14:35:09.955Z,7.10
2019-02-26T14:37:39.002Z,6.83
2019-02-26T14:40:09.947Z,7.40
2019-02-26T14:42:38.821Z,7.67
2019-02-26T14:45:11.523Z,6.90
2019-02-26T14:47:40.662Z,7.43
2019-02-26T14:50:12.187Z,7.30
2019-02-26T14:52:41.906Z,8.00
2019-02-26T14:55:11.813Z,6.43
2019-02-26T14:57:43.370Z,6.67
2019-02-26T15:00:33.484Z,6.63
2019-02-26T15:03:06.347Z,6.17
2019-02-26T15:05:39.665Z,7.07
2019-02-26T15:08:11.907Z,6.13
2019-02-26T15:10:47.023Z,7.37
2019-02-26T15:13:16.108Z,6.73
2019-02-26T15:15:45.198Z,5.50
2019-02-26T15:18:14.297Z,5.60
2019-02-26T15:20:43.274Z,5.67
2019-02-26T15:23:12.222Z,6.13
2019-02-26T15:25:42.267Z,5.77
2019-02-26T15:28:13.069Z,5.87
2019-02-26T15:30:42.198Z,6.90
2019-02-26T15:33:11.586Z,6.27
2019-02-26T15:35:40.591Z,7.33
2019-02-26T15:38:09.560Z,6.77
2019-02-26T15:40:38.706Z,7.10
2019-02-26T15:43:07.659Z,7.37
2019-02-26T15:45:37.036Z,7.90
2019-02-26T15:48:06.196Z,7.00
2019-02-26T15:50:37.729Z,7.53
2019-02-26T15:53:10.374Z,7.73
2019-02-26T15:55:41.317Z,7.80
2019-02-26T15:58:11.626Z,9.27
2019-02-26T16:00:41.049Z,19.73
2019-02-26T16:03:10.024Z,25.37
2019-02-26T16:05:39.563Z,8.77
2019-02-26T16:08:08.957Z,9.20
2019-02-26T16:10:38.279Z,8.30
2019-02-26T16:13:07.475Z,7.97
2019-02-26T16:15:36.526Z,10.40
2019-02-26T16:18:05.685Z,9.93
2019-02-26T16:20:34.906Z,8.70
2019-02-26T16:23:03.912Z,11.87
2019-02-26T16:25:32.994Z,12.00
2019-02-26T16:28:01.871Z,8.37
2019-02-26T16:30:31.159Z,9.07
2019-02-26T16:33:00.060Z,7.43
2019-02-26T16:35:29.132Z,8.33
2019-02-26T16:37:58.001Z,12.03
2019-02-26T16:40:31.431Z,10.37
2019-02-26T16:42:57.640Z,9.70
2019-02-26T16:45:26.688Z,10.00
2019-02-26T16:47:57.291Z,10.07
2019-02-26T16:50:28.269Z,9.40
2019-02-26T16:52:57.905Z,8.73
2019-02-26T16:55:28.371Z,9.67
2019-02-26T16:58:02.364Z,7.93
2019-02-26T17:00:28.303Z,7.83
2019-02-26T17:03:00.009Z,7.33
2019-02-26T17:05:28.500Z,8.43
2019-02-26T17:07:57.865Z,8.90
2019-02-26T17:10:30.556Z,8.97
2019-02-26T17:13:02.311Z,9.40
2019-02-26T17:15:31.304Z,8.70
2019-02-26T17:18:12.736Z,14.13
2019-02-26T17:20:42.643Z,9.80
2019-02-26T17:23:14.075Z,10.10
2019-02-26T17:25:43.911Z,9.20
2019-02-26T17:28:14.771Z,10.27
2019-02-26T17:30:44.087Z,8.90
2019-02-26T17:33:14.535Z,10.87
2019-02-26T17:35:44.342Z,9.37
2019-02-26T17:38:15.505Z,9.40
2019-02-26T17:40:45.669Z,10.67
2019-02-26T17:43:14.716Z,9.37
2019-02-26T17:45:44.480Z,10.13
2019-02-26T17:48:13.577Z,9.83
2019-02-26T17:50:45.788Z,8.83
2019-02-26T17:53:15.280Z,10.87
2019-02-26T17:55:44.489Z,12.80
2019-02-26T17:58:17.078Z,9.87
2019-02-26T18:00:52.378Z,9.83
2019-02-26T18:03:21.401Z,11.27
2019-02-26T18:05:51.586Z,10.33
2019-02-26T18:08:20.808Z,10.03
2019-02-26T18:10:51.094Z,10.27
2019-02-26T18:13:21.485Z,10.97
2019-02-26T18:15:56.078Z,11.10
2019-02-26T18:18:21.277Z,9.73
2019-02-26T18:20:51.182Z,10.83
2019-02-26T18:23:20.509Z,11.30
2019-02-26T18:25:51.694Z,10.90
2019-02-26T18:28:20.727Z,10.43
2019-02-26T18:30:55.347Z,10.60
2019-02-26T18:33:24.538Z,11.10
2019-02-26T18:35:54.295Z,11.40
2019-02-26T18:38:23.317Z,11.27
2019-02-26T18:40:52.811Z,12.63
2019-02-26T18:43:21.998Z,12.87
2019-02-26T18:45:52.112Z,14.33
2019-02-26T18:48:21.196Z,12.93
2019-02-26T18:50:50.145Z,12.33
2019-02-26T18:53:22.270Z,12.27
2019-02-26T18:55:51.474Z,12.53
2019-02-26T18:58:20.468Z,12.07
2019-02-26T19:00:50.567Z,12.47
2019-02-26T19:03:19.497Z,11.97
2019-02-26T19:05:48.411Z,14.53
2019-02-26T19:08:19.029Z,14.23
2019-02-26T19:10:50.824Z,16.20
2019-02-26T19:13:19.498Z,15.40
2019-02-26T19:15:48.842Z,17.20
2019-02-26T19:18:17.986Z,22.10
2019-02-26T19:20:49.109Z,25.37
2019-02-26T19:23:18.611Z,26.97
2019-02-26T19:25:47.616Z,23.33
2019-02-26T19:28:16.594Z,23.57
2019-02-26T19:30:45.553Z,22.47
2019-02-26T19:33:14.996Z,24.40
2019-02-26T19:35:44.027Z,23.17
2019-02-26T19:38:13.082Z,33.57
2019-02-26T19:40:43.165Z,32.40
2019-02-26T19:43:12.300Z,29.33
2019-02-26T19:45:43.692Z,29.27
2019-02-26T19:48:13.150Z,30.63
2019-02-26T19:50:47.923Z,31.77
2019-02-26T19:53:15.022Z,27.50
2019-02-26T19:55:48.738Z,25.17
2019-02-26T19:58:20.072Z,25.37
2019-02-26T20:00:52.709Z,24.27
2019-02-26T20:03:21.801Z,23.03
2019-02-26T20:05:51.081Z,24.30
2019-02-26T20:08:20.323Z,23.23
2019-02-26T20:10:53.377Z,23.93
2019-02-26T20:13:20.320Z,23.70
2019-02-26T20:15:49.537Z,24.10
2019-02-26T20:18:21.128Z,22.33
2019-02-26T20:20:50.708Z,22.50
2019-02-26T20:23:19.674Z,19.67
2019-02-26T20:25:48.635Z,19.67
2019-02-26T20:28:17.563Z,19.57
2019-02-26T20:30:46.656Z,18.47
2019-02-26T20:33:16.009Z,17.40
2019-02-26T20:35:45.842Z,17.87
2019-02-26T20:38:15.041Z,16.97
2019-02-26T20:40:43.880Z,17.27
2019-02-26T20:43:12.761Z,17.17
2019-02-26T20:45:41.642Z,17.40
2019-02-26T20:48:10.700Z,16.70
2019-02-26T20:50:39.628Z,18.10
2019-02-26T20:53:08.663Z,17.23
2019-02-26T20:55:37.654Z,18.63
2019-02-26T20:58:06.634Z,18.70
2019-02-26T21:00:42.236Z,17.47
2019-02-26T21:03:08.510Z,17.93
2019-02-26T21:05:41.792Z,17.97
2019-02-26T21:08:21.082Z,17.93
2019-02-26T21:10:56.615Z,16.07
2019-02-26T21:13:28.394Z,16.73
2019-02-26T21:16:00.103Z,18.77
2019-02-26T21:18:31.191Z,16.37
2019-02-26T21:21:03.880Z,17.73
2019-02-26T21:23:34.066Z,18.37
2019-02-26T21:26:03.808Z,17.23
2019-02-26T21:28:37.222Z,15.33
2019-02-26T21:31:13.795Z,17.33
2019-02-26T21:33:44.293Z,14.27
2019-02-26T21:36:13.615Z,15.80
2019-02-26T21:38:43.610Z,16.30
2019-02-26T21:41:17.066Z,17.23
2019-02-26T21:43:47.449Z,17.57
2019-02-26T21:46:22.586Z,19.73
2019-02-26T21:48:51.689Z,16.97
2019-02-26T21:51:33.741Z,17.90
2019-02-26T21:54:08.612Z,17.33
2019-02-26T21:56:48.876Z,15.57
2019-02-26T21:59:20.938Z,16.73
2019-02-26T22:01:52.730Z,16.40
2019-02-26T22:04:23.102Z,17.37
2019-02-26T22:07:03.384Z,16.07
2019-02-26T22:09:37.632Z,15.30
2019-02-26T22:12:08.200Z,16.40
2019-02-26T22:14:39.525Z,15.73
2019-02-26T22:17:09.965Z,15.07
2019-02-26T22:19:40.157Z,15.77
2019-02-26T22:22:12.152Z,15.70
2019-02-26T22:24:43.332Z,15.87
2019-02-26T22:27:14.341Z,14.90
2019-02-26T22:29:47.917Z,12.90
2019-02-26T22:32:15.273Z,16.13
2019-02-26T22:34:54.173Z,15.43
2019-02-26T22:37:24.770Z,15.57
2019-02-26T22:39:55.838Z,13.47
2019-02-26T22:42:26.832Z,13.13
2019-02-26T22:44:57.495Z,13.50
2019-02-26T22:47:27.341Z,13.83
2019-02-26T22:49:56.748Z,13.57
2019-02-26T22:52:30.645Z,15.50
2019-02-26T22:54:57.272Z,13.50
2019-02-26T22:57:27.561Z,12.83
2019-02-26T22:59:57.302Z,12.60
2019-02-26T23:02:27.459Z,13.83
2019-02-26T23:04:56.815Z,13.80
2019-02-26T23:07:26.124Z,12.77
2019-02-26T23:09:55.222Z,14.33
2019-02-26T23:12:24.619Z,14.77
2019-02-26T23:14:54.029Z,13.10
2019-02-26T23:17:24.872Z,12.83
2019-02-26T23:19:54.296Z,13.17
2019-02-26T23:22:23.918Z,12.33
2019-02-26T23:24:52.997Z,13.10
2019-02-26T23:27:21.922Z,13.13
2019-02-26T23:29:50.951Z,12.77
2019-02-26T23:32:20.913Z,11.93
2019-02-26T23:35:03.819Z,15.83
2019-02-26T23:37:34.534Z,13.33
2019-02-26T23:40:03.854Z,14.20
2019-02-26T23:42:32.917Z,16.03
2019-02-26T23:45:02.027Z,15.70
2019-02-26T23:47:34.983Z,14.43
2019-02-26T23:50:01.632Z,15.17
2019-02-26T23:52:30.493Z,16.23
2019-02-26T23:54:59.431Z,14.63
2019-02-26T23:57:28.338Z,14.73
2019-02-26T23:59:57.251Z,15.10
