createdAt,value
2019-02-06T00:00:01.481Z,1.76
2019-02-06T00:05:13.519Z,1.62
2019-02-06T00:10:01.516Z,1.72
2019-02-06T00:15:01.901Z,1.67
2019-02-06T00:20:01.496Z,1.62
2019-02-06T00:25:01.803Z,1.62
2019-02-06T00:30:01.094Z,1.62
2019-02-06T00:35:01.484Z,1.68
2019-02-06T00:40:01.835Z,1.64
2019-02-06T00:45:01.165Z,1.54
2019-02-06T00:50:01.506Z,1.51
2019-02-06T00:55:01.898Z,1.46
2019-02-06T01:00:01.213Z,1.49
2019-02-06T01:05:01.537Z,1.47
2019-02-06T01:10:01.838Z,1.41
2019-02-06T01:15:01.203Z,1.42
2019-02-06T01:20:01.733Z,1.41
2019-02-06T01:25:01.240Z,1.41
2019-02-06T01:30:01.582Z,1.35
2019-02-06T01:35:01.968Z,1.28
2019-02-06T01:40:01.354Z,1.22
2019-02-06T01:45:01.701Z,1.22
2019-02-06T01:50:02.025Z,1.12
2019-02-06T01:55:01.353Z,1.18
2019-02-06T02:00:01.795Z,1.16
2019-02-06T02:05:01.209Z,1.17
2019-02-06T02:10:01.518Z,1.18
2019-02-06T02:15:01.266Z,1.18
2019-02-06T02:20:01.572Z,1.14
2019-02-06T02:25:01.791Z,1.19
2019-02-06T02:30:02.089Z,1.09
2019-02-06T02:35:01.394Z,1.1
2019-02-06T02:40:01.780Z,1.08
2019-02-06T02:45:01.132Z,1.09
2019-02-06T02:50:01.473Z,1.08
2019-02-06T02:55:01.842Z,1.14
2019-02-06T03:00:01.139Z,1.2
2019-02-06T03:05:01.485Z,1.22
2019-02-06T03:10:01.809Z,1.24
2019-02-06T03:15:01.209Z,1.32
2019-02-06T03:20:01.584Z,1.29
2019-02-06T03:25:02.028Z,1.26
2019-02-06T03:30:01.279Z,1.28
2019-02-06T03:35:01.566Z,1.26
2019-02-06T03:40:01.529Z,1.24
2019-02-06T03:45:01.928Z,1.22
2019-02-06T03:50:01.202Z,1.22
2019-02-06T03:55:01.494Z,1.24
2019-02-06T04:00:01.813Z,1.19
2019-02-06T04:05:01.214Z,1.21
2019-02-06T04:10:01.536Z,1.23
2019-02-06T04:15:01.914Z,1.27
2019-02-06T04:20:01.231Z,1.26
2019-02-06T04:25:01.637Z,1.28
2019-02-06T04:30:02.040Z,1.4
2019-02-06T04:35:02.006Z,1.49
2019-02-06T04:40:01.257Z,1.52
2019-02-06T04:45:01.629Z,1.53
2019-02-06T04:50:01.920Z,1.63
2019-02-06T04:55:01.205Z,1.62
2019-02-06T05:00:01.545Z,1.6
2019-02-06T05:05:01.987Z,1.58
2019-02-06T05:10:01.319Z,1.66
2019-02-06T05:15:01.615Z,1.47
2019-02-06T05:20:01.915Z,1.32
2019-02-06T05:25:01.201Z,1.17
2019-02-06T05:30:01.443Z,1.09
2019-02-06T05:35:01.899Z,1.04
2019-02-06T05:40:01.322Z,1.01
2019-02-06T05:45:01.641Z,0.96
2019-02-06T05:50:01.934Z,1.01
2019-02-06T05:55:04.340Z,1.11
2019-02-06T06:00:01.376Z,1.11
2019-02-06T06:05:01.924Z,1.24
2019-02-06T06:10:01.263Z,1.22
2019-02-06T06:15:01.616Z,1.21
2019-02-06T06:20:01.984Z,1.08
2019-02-06T06:25:01.239Z,1.02
2019-02-06T06:30:01.531Z,0.87
2019-02-06T06:35:01.892Z,0.84
2019-02-06T06:40:01.182Z,0.79
2019-02-06T06:45:01.495Z,0.71
2019-02-06T06:50:01.793Z,0.75
2019-02-06T06:55:01.118Z,0.76
2019-02-06T07:00:01.431Z,0.82
2019-02-06T07:05:01.702Z,0.87
2019-02-06T07:10:01.984Z,0.91
2019-02-06T07:15:01.317Z,0.92
2019-02-06T07:20:01.633Z,0.92
2019-02-06T07:25:01.908Z,0.96
2019-02-06T07:30:01.188Z,1.03
2019-02-06T07:35:01.499Z,1.08
2019-02-06T07:40:01.811Z,1.19
2019-02-06T07:45:01.117Z,1.32
2019-02-06T07:50:01.450Z,1.42
2019-02-06T07:55:01.746Z,1.52
2019-02-06T08:00:01.926Z,1.63
2019-02-06T08:05:01.381Z,1.75
2019-02-06T08:10:01.754Z,1.83
2019-02-06T08:15:01.849Z,1.97
2019-02-06T08:20:01.177Z,2.03
2019-02-06T08:25:01.473Z,2.16
2019-02-06T08:30:01.645Z,2.22
2019-02-06T08:35:01.949Z,2.34
2019-02-06T08:40:01.203Z,2.43
2019-02-06T08:45:01.535Z,2.58
2019-02-06T08:50:01.821Z,2.71
2019-02-06T08:55:01.115Z,2.81
2019-02-06T09:00:01.400Z,2.98
2019-02-06T09:05:01.749Z,3.09
2019-02-06T09:10:02.044Z,3.01
2019-02-06T09:15:01.306Z,3.01
2019-02-06T09:20:01.601Z,3.16
2019-02-06T09:25:01.948Z,3.39
2019-02-06T09:30:01.221Z,3.55
2019-02-06T09:35:01.554Z,3.61
2019-02-06T09:40:01.857Z,3.49
2019-02-06T09:45:01.159Z,3.44
2019-02-06T09:50:01.451Z,3.49
2019-02-06T09:55:01.743Z,3.54
2019-02-06T10:00:02.020Z,3.64
2019-02-06T10:05:01.295Z,3.77
2019-02-06T10:10:01.551Z,3.92
2019-02-06T10:15:01.852Z,4.18
2019-02-06T10:20:01.190Z,4.35
2019-02-06T10:25:01.487Z,4.51
2019-02-06T10:30:03.827Z,4.66
2019-02-06T10:35:01.372Z,4.82
2019-02-06T10:40:01.725Z,4.97
2019-02-06T10:45:02.039Z,5.07
2019-02-06T10:50:01.309Z,5.21
2019-02-06T10:55:01.638Z,5.33
2019-02-06T11:00:01.954Z,5.53
2019-02-06T11:05:01.237Z,6.02
2019-02-06T11:10:01.478Z,6.39
2019-02-06T11:15:01.768Z,6.78
2019-02-06T11:20:02.074Z,6.87
2019-02-06T11:25:01.168Z,7.01
2019-02-06T11:30:01.458Z,7.2
2019-02-06T11:35:02.391Z,7.23
2019-02-06T11:40:02.057Z,7.41
2019-02-06T11:45:01.321Z,7.82
2019-02-06T11:50:01.633Z,8.34
2019-02-06T11:55:01.901Z,8.71
2019-02-06T12:00:01.213Z,9.08
2019-02-06T12:05:01.524Z,9.35
2019-02-06T12:10:09.221Z,9.6
2019-02-06T12:15:01.542Z,9.62
2019-02-06T12:20:01.826Z,9.44
2019-02-06T12:25:01.121Z,9.51
2019-02-06T12:30:01.447Z,9.42
2019-02-06T12:35:01.757Z,9.55
2019-02-06T12:40:02.035Z,9.54
2019-02-06T12:45:01.286Z,9.47
2019-02-06T12:50:01.641Z,9.59
2019-02-06T12:55:01.695Z,9.75
2019-02-06T13:00:01.976Z,9.86
2019-02-06T13:05:01.285Z,9.69
2019-02-06T13:10:01.490Z,9.59
2019-02-06T13:15:01.788Z,9.6
2019-02-06T13:20:02.057Z,9.52
2019-02-06T13:25:01.133Z,9.46
2019-02-06T13:30:01.415Z,9.39
2019-02-06T13:35:01.755Z,9.36
2019-02-06T13:40:02.041Z,9.27
2019-02-06T13:45:01.317Z,9.34
2019-02-06T13:50:01.639Z,9.34
2019-02-06T13:55:01.953Z,9.4
2019-02-06T14:00:01.282Z,9.48
2019-02-06T14:05:01.621Z,9.51
2019-02-06T14:10:01.892Z,9.56
2019-02-06T14:15:01.173Z,9.56
2019-02-06T14:20:01.637Z,9.47
2019-02-06T14:25:01.935Z,9.47
2019-02-06T14:30:01.189Z,9.4
2019-02-06T14:35:01.529Z,9.4
2019-02-06T14:40:01.950Z,9.36
2019-02-06T14:45:01.228Z,9.31
2019-02-06T14:50:01.362Z,9.16
2019-02-06T14:55:01.496Z,8.98
2019-02-06T15:00:01.866Z,8.78
2019-02-06T15:05:01.178Z,8.67
2019-02-06T15:10:01.478Z,8.52
2019-02-06T15:15:01.781Z,8.44
2019-02-06T15:20:01.152Z,8.31
2019-02-06T15:25:01.477Z,8.24
2019-02-06T15:30:01.803Z,8.14
2019-02-06T15:35:01.174Z,8.04
2019-02-06T15:40:01.488Z,8.04
2019-02-06T15:45:01.294Z,7.93
2019-02-06T15:50:01.568Z,7.9
2019-02-06T15:55:01.860Z,7.87
2019-02-06T16:00:01.180Z,7.82
2019-02-06T16:05:01.478Z,7.73
2019-02-06T16:10:01.738Z,7.73
2019-02-06T16:15:02.081Z,7.55
2019-02-06T16:20:05.741Z,7.33
2019-02-06T16:25:01.290Z,7
2019-02-06T16:30:01.592Z,6.66
2019-02-06T16:35:01.959Z,6.44
2019-02-06T16:40:01.199Z,6.25
2019-02-06T16:45:01.534Z,5.93
2019-02-06T16:50:01.936Z,5.85
2019-02-06T16:55:01.828Z,5.72
2019-02-06T17:00:01.121Z,5.62
2019-02-06T17:05:01.426Z,5.47
2019-02-06T17:10:01.790Z,5.49
2019-02-06T17:15:02.070Z,5.42
2019-02-06T17:20:01.334Z,5.4
2019-02-06T17:25:01.638Z,5.39
2019-02-06T17:30:02.297Z,5.3
2019-02-06T17:35:01.548Z,5.25
2019-02-06T17:40:02.017Z,5.19
2019-02-06T17:45:01.464Z,5.22
2019-02-06T17:50:01.773Z,5.2
2019-02-06T17:55:02.048Z,5.2
2019-02-06T18:00:01.303Z,5.17
2019-02-06T18:05:01.602Z,5.1
2019-02-06T18:10:01.876Z,5.03
2019-02-06T18:15:01.173Z,4.96
2019-02-06T18:20:01.471Z,4.9
2019-02-06T18:25:01.755Z,4.9
2019-02-06T18:30:02.032Z,4.94
2019-02-06T18:35:03.334Z,4.98
2019-02-06T18:40:01.122Z,5.01
2019-02-06T18:45:01.453Z,4.98
2019-02-06T18:50:01.935Z,5
2019-02-06T18:55:01.234Z,5.13
2019-02-06T19:00:01.710Z,5.08
2019-02-06T19:05:01.307Z,5.08
2019-02-06T19:10:01.913Z,5.13
2019-02-06T19:15:01.220Z,5.09
2019-02-06T19:20:01.568Z,5.18
2019-02-06T19:25:01.539Z,5.21
2019-02-06T19:30:01.892Z,5.25
2019-02-06T19:35:01.232Z,5.26
2019-02-06T19:40:01.360Z,5.32
2019-02-06T19:45:01.677Z,5.39
2019-02-06T19:50:02.026Z,5.4
2019-02-06T19:55:01.314Z,5.43
2019-02-06T20:00:01.650Z,5.39
2019-02-06T20:05:01.983Z,5.45
2019-02-06T20:10:01.288Z,5.4
2019-02-06T20:15:01.587Z,5.4
2019-02-06T20:20:01.924Z,5.41
2019-02-06T20:25:01.228Z,5.33
2019-02-06T20:30:01.408Z,5.01
2019-02-06T20:35:01.720Z,4.88
2019-02-06T20:40:02.038Z,4.86
2019-02-06T20:45:01.294Z,4.76
2019-02-06T20:50:01.577Z,4.79
2019-02-06T20:55:02.018Z,4.72
2019-02-06T21:00:01.333Z,4.68
2019-02-06T21:05:01.621Z,4.64
2019-02-06T21:10:01.944Z,4.72
2019-02-06T21:15:01.390Z,4.69
2019-02-06T21:20:01.666Z,4.67
2019-02-06T21:25:01.954Z,4.71
2019-02-06T21:30:01.256Z,4.65
2019-02-06T21:35:01.567Z,4.64
2019-02-06T21:40:01.874Z,4.57
2019-02-06T21:45:01.243Z,4.56
2019-02-06T21:50:01.545Z,4.63
2019-02-06T21:55:01.816Z,4.73
2019-02-06T22:00:02.009Z,5.08
2019-02-06T22:05:01.298Z,5.15
2019-02-06T22:10:01.539Z,5.21
2019-02-06T22:15:01.803Z,5.34
2019-02-06T22:20:02.053Z,5.25
2019-02-06T22:25:01.305Z,5.18
2019-02-06T22:30:01.561Z,5.08
2019-02-06T22:35:01.844Z,4.98
2019-02-06T22:40:01.100Z,4.72
2019-02-06T22:45:01.375Z,4.52
2019-02-06T22:50:01.626Z,4.38
2019-02-06T22:55:01.921Z,4.34
2019-02-06T23:00:01.163Z,4.29
2019-02-06T23:05:01.435Z,4.27
2019-02-06T23:10:01.708Z,4.26
2019-02-06T23:15:02.017Z,4.29
2019-02-06T23:20:01.285Z,4.3
2019-02-06T23:25:01.349Z,4.38
2019-02-06T23:30:01.595Z,4.45
2019-02-06T23:35:01.898Z,4.52
2019-02-06T23:40:01.140Z,4.63
2019-02-06T23:45:01.431Z,4.72
2019-02-06T23:50:01.665Z,4.68
2019-02-06T23:55:01.926Z,4.59
