createdAt,value
2018-01-20T00:00:17.283Z,19.79
2018-01-20T00:01:17.344Z,19.83
2018-01-20T00:02:17.408Z,19.82
2018-01-20T00:03:17.470Z,19.79
2018-01-20T00:04:17.531Z,19.78
2018-01-20T00:05:17.593Z,19.78
2018-01-20T00:06:17.655Z,19.79
2018-01-20T00:07:17.723Z,19.76
2018-01-20T00:08:17.780Z,19.80
2018-01-20T00:09:17.842Z,19.83
2018-01-20T00:10:17.904Z,19.85
2018-01-20T00:11:17.973Z,19.79
2018-01-20T00:12:18.028Z,19.83
2018-01-20T00:13:18.089Z,19.82
2018-01-20T00:14:18.154Z,19.83
2018-01-20T00:15:18.218Z,19.89
2018-01-20T00:16:18.276Z,19.80
2018-01-20T00:17:18.339Z,19.83
2018-01-20T00:18:18.401Z,19.78
2018-01-20T00:19:18.463Z,19.80
2018-01-20T00:20:18.525Z,19.82
2018-01-20T00:21:18.589Z,19.85
2018-01-20T00:22:18.650Z,19.82
2018-01-20T00:23:18.712Z,19.80
2018-01-20T00:24:18.774Z,19.76
2018-01-20T00:25:18.836Z,19.79
2018-01-20T00:26:18.899Z,19.78
2018-01-20T00:27:18.960Z,19.76
2018-01-20T00:28:19.023Z,19.80
2018-01-20T00:29:19.085Z,19.80
2018-01-20T00:30:19.147Z,19.79
2018-01-20T00:31:19.210Z,19.83
2018-01-20T00:32:19.272Z,19.82
2018-01-20T00:33:19.334Z,19.75
2018-01-20T00:34:19.397Z,19.78
2018-01-20T00:35:19.457Z,19.76
2018-01-20T00:36:19.520Z,19.83
2018-01-20T00:37:19.582Z,19.78
2018-01-20T00:38:19.643Z,19.72
2018-01-20T00:39:19.708Z,19.67
2018-01-20T00:40:19.771Z,19.76
2018-01-20T00:41:19.829Z,19.80
2018-01-20T00:42:19.891Z,19.79
2018-01-20T00:43:19.955Z,19.83
2018-01-20T00:44:20.017Z,19.80
2018-01-20T00:45:20.079Z,19.76
2018-01-20T00:46:20.141Z,19.75
2018-01-20T00:47:20.203Z,19.71
2018-01-20T00:48:20.265Z,19.78
2018-01-20T00:49:20.326Z,19.71
2018-01-20T00:50:20.389Z,19.80
2018-01-20T00:51:20.452Z,19.68
2018-01-20T00:52:20.513Z,19.67
2018-01-20T00:53:20.577Z,19.78
2018-01-20T00:54:20.645Z,19.68
2018-01-20T00:55:20.700Z,19.79
2018-01-20T00:56:20.762Z,19.79
2018-01-20T00:57:20.823Z,19.68
2018-01-20T00:58:20.886Z,19.68
2018-01-20T00:59:20.949Z,19.65
2018-01-20T01:00:21.009Z,19.71
2018-01-20T01:01:21.072Z,19.72
2018-01-20T01:02:21.134Z,19.71
2018-01-20T01:03:21.198Z,19.68
2018-01-20T01:04:21.258Z,19.82
2018-01-20T01:05:21.321Z,19.76
2018-01-20T01:06:21.384Z,19.67
2018-01-20T01:07:21.445Z,19.71
2018-01-20T01:08:21.506Z,19.71
2018-01-20T01:09:21.595Z,19.71
2018-01-20T01:10:21.633Z,19.64
2018-01-20T01:11:21.693Z,19.82
2018-01-20T01:12:21.754Z,19.70
2018-01-20T01:13:21.818Z,19.78
2018-01-20T01:14:21.879Z,19.68
2018-01-20T01:15:21.941Z,19.70
2018-01-20T01:16:22.004Z,19.71
2018-01-20T01:17:22.065Z,19.72
2018-01-20T01:18:22.129Z,19.71
2018-01-20T01:19:22.191Z,19.68
2018-01-20T01:20:22.251Z,19.67
2018-01-20T01:21:22.350Z,19.65
2018-01-20T01:22:22.377Z,19.65
2018-01-20T01:23:22.438Z,19.76
2018-01-20T01:24:22.500Z,19.61
2018-01-20T01:25:22.562Z,19.71
2018-01-20T01:26:22.625Z,19.80
2018-01-20T01:27:22.689Z,19.67
2018-01-20T01:28:22.749Z,19.65
2018-01-20T01:29:22.811Z,19.70
2018-01-20T01:30:22.873Z,19.67
2018-01-20T01:31:22.935Z,19.70
2018-01-20T01:32:22.998Z,19.68
2018-01-20T01:33:23.061Z,19.68
2018-01-20T01:34:23.123Z,19.68
2018-01-20T01:35:23.183Z,19.71
2018-01-20T01:36:23.252Z,19.68
2018-01-20T01:37:23.308Z,19.71
2018-01-20T01:38:23.371Z,19.76
2018-01-20T01:39:23.431Z,19.65
2018-01-20T01:40:23.494Z,19.71
2018-01-20T01:41:23.555Z,19.68
2018-01-20T01:42:23.618Z,19.68
2018-01-20T01:43:23.682Z,19.72
2018-01-20T01:44:23.741Z,19.68
2018-01-20T01:45:23.805Z,19.72
2018-01-20T01:46:23.866Z,19.68
2018-01-20T01:47:23.928Z,19.71
2018-01-20T01:48:23.990Z,19.67
2018-01-20T01:49:24.052Z,19.67
2018-01-20T01:50:24.122Z,19.67
2018-01-20T01:51:24.178Z,19.67
2018-01-20T01:52:24.239Z,19.65
2018-01-20T01:53:24.302Z,19.72
2018-01-20T01:54:24.362Z,19.72
2018-01-20T01:55:24.426Z,19.75
2018-01-20T01:56:24.486Z,19.68
2018-01-20T01:57:24.548Z,19.72
2018-01-20T01:58:24.612Z,19.67
2018-01-20T01:59:24.673Z,19.72
2018-01-20T02:00:24.737Z,19.70
2018-01-20T02:01:24.803Z,19.70
2018-01-20T02:02:24.859Z,19.64
2018-01-20T02:03:24.921Z,19.67
2018-01-20T02:04:24.983Z,19.68
2018-01-20T02:05:25.045Z,19.62
2018-01-20T02:06:25.107Z,19.62
2018-01-20T02:07:25.170Z,19.68
2018-01-20T02:08:25.232Z,19.71
2018-01-20T02:09:25.293Z,19.64
2018-01-20T02:10:25.356Z,19.68
2018-01-20T02:11:25.418Z,19.67
2018-01-20T02:12:25.479Z,19.67
2018-01-20T02:13:25.542Z,19.68
2018-01-20T02:14:25.606Z,19.68
2018-01-20T02:15:25.666Z,19.64
2018-01-20T02:16:25.728Z,19.75
2018-01-20T02:17:25.791Z,19.72
2018-01-20T02:18:25.853Z,19.62
2018-01-20T02:19:25.914Z,19.60
2018-01-20T02:20:25.977Z,19.71
2018-01-20T02:21:26.039Z,19.61
2018-01-20T02:22:26.100Z,19.65
2018-01-20T02:23:26.164Z,19.57
2018-01-20T02:24:26.225Z,19.72
2018-01-20T02:25:26.286Z,19.57
2018-01-20T02:26:26.348Z,19.68
2018-01-20T02:27:26.412Z,19.58
2018-01-20T02:28:26.472Z,19.61
2018-01-20T02:29:26.536Z,19.67
2018-01-20T02:30:26.598Z,19.65
2018-01-20T02:31:26.660Z,19.65
2018-01-20T02:32:26.720Z,19.58
2018-01-20T02:33:26.831Z,19.67
2018-01-20T02:34:26.845Z,19.65
2018-01-20T02:35:26.909Z,19.61
2018-01-20T02:36:26.974Z,19.60
2018-01-20T02:37:27.038Z,19.68
2018-01-20T02:38:27.095Z,19.65
2018-01-20T02:39:27.156Z,19.65
2018-01-20T02:40:27.217Z,19.65
2018-01-20T02:41:27.280Z,19.57
2018-01-20T02:42:27.342Z,19.52
2018-01-20T02:43:27.403Z,19.53
2018-01-20T02:44:27.466Z,19.62
2018-01-20T02:45:27.527Z,19.62
2018-01-20T02:46:27.590Z,19.61
2018-01-20T02:47:27.653Z,19.67
2018-01-20T02:48:27.715Z,19.53
2018-01-20T02:49:27.774Z,19.61
2018-01-20T02:50:27.837Z,19.61
2018-01-20T02:51:27.901Z,19.61
2018-01-20T02:52:27.961Z,19.61
2018-01-20T02:53:28.023Z,19.57
2018-01-20T02:54:28.086Z,19.52
2018-01-20T02:55:28.149Z,19.60
2018-01-20T02:56:28.210Z,19.64
2018-01-20T02:57:28.273Z,19.55
2018-01-20T02:58:28.335Z,19.62
2018-01-20T02:59:28.397Z,19.64
2018-01-20T03:00:28.458Z,19.64
2018-01-20T03:01:28.521Z,19.64
2018-01-20T03:02:28.584Z,19.62
2018-01-20T03:03:28.644Z,19.53
2018-01-20T03:04:28.706Z,19.68
2018-01-20T03:05:28.768Z,19.55
2018-01-20T03:06:28.830Z,19.58
2018-01-20T03:07:28.892Z,19.71
2018-01-20T03:08:28.953Z,19.58
2018-01-20T03:09:29.016Z,19.57
2018-01-20T03:10:29.078Z,19.52
2018-01-20T03:11:29.140Z,19.53
2018-01-20T03:12:29.202Z,19.55
2018-01-20T03:13:29.264Z,19.58
2018-01-20T03:14:29.327Z,19.52
2018-01-20T03:15:29.390Z,19.61
2018-01-20T03:16:29.452Z,19.57
2018-01-20T03:17:29.514Z,19.55
2018-01-20T03:18:29.576Z,19.65
2018-01-20T03:19:29.637Z,19.57
2018-01-20T03:20:29.699Z,19.64
2018-01-20T03:21:29.761Z,19.58
2018-01-20T03:22:29.822Z,19.55
2018-01-20T03:23:29.885Z,19.52
2018-01-20T03:24:29.947Z,19.55
2018-01-20T03:25:30.009Z,19.53
2018-01-20T03:26:30.070Z,19.57
2018-01-20T03:27:30.133Z,19.57
2018-01-20T03:28:30.197Z,19.58
2018-01-20T03:29:30.257Z,19.52
2018-01-20T03:30:30.320Z,19.53
2018-01-20T03:31:30.383Z,19.58
2018-01-20T03:32:30.498Z,19.53
2018-01-20T03:33:30.505Z,19.55
2018-01-20T03:34:30.567Z,19.55
2018-01-20T03:35:30.629Z,19.58
2018-01-20T03:36:30.690Z,19.60
2018-01-20T03:37:30.756Z,19.50
2018-01-20T03:38:30.815Z,19.55
2018-01-20T03:39:30.879Z,19.58
2018-01-20T03:40:30.941Z,19.60
2018-01-20T03:41:31.002Z,19.61
2018-01-20T03:42:31.063Z,19.57
2018-01-20T03:43:31.125Z,19.52
2018-01-20T03:44:31.186Z,19.52
2018-01-20T03:45:31.248Z,19.57
2018-01-20T03:46:31.312Z,19.52
2018-01-20T03:47:31.376Z,19.55
2018-01-20T03:48:31.435Z,19.58
2018-01-20T03:49:31.497Z,19.52
2018-01-20T03:50:31.561Z,19.53
2018-01-20T03:51:31.621Z,19.57
2018-01-20T03:52:31.684Z,19.55
2018-01-20T03:53:31.745Z,19.50
2018-01-20T03:54:31.807Z,19.52
2018-01-20T03:55:31.869Z,19.55
2018-01-20T03:56:31.932Z,19.52
2018-01-20T03:57:31.992Z,19.60
2018-01-20T03:58:32.056Z,19.50
2018-01-20T03:59:32.118Z,19.58
2018-01-20T04:00:32.178Z,19.53
2018-01-20T04:01:32.240Z,19.50
2018-01-20T04:02:32.302Z,19.53
2018-01-20T04:03:32.365Z,19.53
2018-01-20T04:04:32.426Z,19.49
2018-01-20T04:05:32.489Z,19.53
2018-01-20T04:06:32.552Z,19.60
2018-01-20T04:07:32.613Z,19.53
2018-01-20T04:08:32.675Z,19.50
2018-01-20T04:09:32.736Z,19.50
2018-01-20T04:10:32.800Z,19.52
2018-01-20T04:11:32.861Z,19.50
2018-01-20T04:12:32.923Z,19.52
2018-01-20T04:13:32.985Z,19.50
2018-01-20T04:14:33.047Z,19.55
2018-01-20T04:15:33.108Z,19.52
2018-01-20T04:16:33.169Z,19.52
2018-01-20T04:17:33.234Z,19.49
2018-01-20T04:18:33.295Z,19.53
2018-01-20T04:19:33.356Z,19.53
2018-01-20T04:20:33.419Z,19.55
2018-01-20T04:21:33.479Z,19.60
2018-01-20T04:22:33.541Z,19.49
2018-01-20T04:23:33.608Z,19.43
2018-01-20T04:24:33.666Z,19.49
2018-01-20T04:25:33.729Z,19.55
2018-01-20T04:26:33.789Z,19.57
2018-01-20T04:27:33.853Z,19.49
2018-01-20T04:28:33.914Z,19.52
2018-01-20T04:29:33.976Z,19.49
2018-01-20T04:30:34.038Z,19.52
2018-01-20T04:31:34.100Z,19.49
2018-01-20T04:32:34.162Z,19.46
2018-01-20T04:33:34.224Z,19.50
2018-01-20T04:34:34.285Z,19.46
2018-01-20T04:35:34.349Z,19.52
2018-01-20T04:36:34.408Z,19.46
2018-01-20T04:37:34.471Z,19.46
2018-01-20T04:38:34.533Z,19.47
2018-01-20T04:39:34.596Z,19.58
2018-01-20T04:40:34.659Z,19.50
2018-01-20T04:41:34.718Z,19.47
2018-01-20T04:42:34.781Z,19.46
2018-01-20T04:43:34.841Z,19.52
2018-01-20T04:44:34.906Z,19.45
2018-01-20T04:45:34.967Z,19.50
2018-01-20T04:46:35.029Z,19.58
2018-01-20T04:47:35.093Z,19.50
2018-01-20T04:48:35.153Z,19.53
2018-01-20T04:49:35.214Z,19.53
2018-01-20T04:50:35.280Z,19.52
2018-01-20T04:51:35.339Z,19.49
2018-01-20T04:52:35.401Z,19.47
2018-01-20T04:53:35.461Z,19.43
2018-01-20T04:54:35.525Z,19.47
2018-01-20T04:55:35.587Z,19.39
2018-01-20T04:56:35.647Z,19.50
2018-01-20T04:57:35.709Z,19.43
2018-01-20T04:58:35.774Z,19.43
2018-01-20T04:59:35.835Z,19.58
2018-01-20T05:00:35.895Z,19.45
2018-01-20T05:01:35.959Z,19.43
2018-01-20T05:02:36.020Z,19.45
2018-01-20T05:03:36.081Z,19.43
2018-01-20T05:04:36.143Z,19.45
2018-01-20T05:05:36.205Z,19.46
2018-01-20T05:06:36.269Z,19.43
2018-01-20T05:07:36.329Z,19.47
2018-01-20T05:08:36.392Z,19.46
2018-01-20T05:09:36.452Z,19.57
2018-01-20T05:10:36.514Z,19.42
2018-01-20T05:11:36.577Z,19.45
2018-01-20T05:12:36.637Z,19.49
2018-01-20T05:13:36.701Z,19.47
2018-01-20T05:14:36.765Z,19.47
2018-01-20T05:15:36.825Z,19.45
2018-01-20T05:16:36.887Z,19.47
2018-01-20T05:17:36.950Z,19.38
2018-01-20T05:18:37.012Z,19.40
2018-01-20T05:19:37.073Z,19.43
2018-01-20T05:20:37.134Z,19.42
2018-01-20T05:21:37.196Z,19.52
2018-01-20T05:22:37.259Z,19.43
2018-01-20T05:23:37.320Z,19.42
2018-01-20T05:24:37.381Z,19.42
2018-01-20T05:25:37.443Z,19.40
2018-01-20T05:26:37.505Z,19.40
2018-01-20T05:27:37.568Z,19.45
2018-01-20T05:28:37.628Z,19.42
2018-01-20T05:29:37.692Z,19.45
2018-01-20T05:30:37.753Z,19.49
2018-01-20T05:31:37.816Z,19.39
2018-01-20T05:32:37.877Z,19.46
2018-01-20T05:33:37.940Z,19.46
2018-01-20T05:34:38.005Z,19.35
2018-01-20T05:35:38.062Z,19.40
2018-01-20T05:36:38.125Z,19.39
2018-01-20T05:37:38.186Z,19.45
2018-01-20T05:38:38.250Z,19.46
2018-01-20T05:39:38.312Z,19.47
2018-01-20T05:40:38.374Z,19.43
2018-01-20T05:41:38.436Z,19.43
2018-01-20T05:42:38.496Z,19.38
2018-01-20T05:43:38.559Z,19.39
2018-01-20T05:44:38.621Z,19.46
2018-01-20T05:45:38.681Z,19.38
2018-01-20T05:46:38.744Z,19.47
2018-01-20T05:47:38.810Z,19.45
2018-01-20T05:48:38.868Z,19.47
2018-01-20T05:49:38.930Z,19.42
2018-01-20T05:50:38.993Z,19.46
2018-01-20T05:51:39.054Z,19.39
2018-01-20T05:52:39.115Z,19.42
2018-01-20T05:53:39.178Z,19.45
2018-01-20T05:54:39.239Z,19.42
2018-01-20T05:55:39.307Z,19.46
2018-01-20T05:56:39.363Z,19.43
2018-01-20T05:57:39.424Z,19.45
2018-01-20T05:58:39.487Z,19.47
2018-01-20T05:59:39.550Z,19.35
2018-01-20T06:00:39.610Z,19.38
2018-01-20T06:01:39.672Z,19.50
2018-01-20T06:02:39.736Z,19.43
2018-01-20T06:03:39.797Z,19.45
2018-01-20T06:04:39.858Z,19.40
2018-01-20T06:05:39.920Z,19.42
2018-01-20T06:06:39.982Z,19.42
2018-01-20T06:07:40.045Z,19.38
2018-01-20T06:08:40.107Z,19.34
2018-01-20T06:09:40.170Z,19.35
2018-01-20T06:10:40.230Z,19.45
2018-01-20T06:11:40.294Z,19.42
2018-01-20T06:12:40.354Z,19.40
2018-01-20T06:13:40.416Z,19.43
2018-01-20T06:14:40.477Z,19.38
2018-01-20T06:15:40.541Z,19.47
2018-01-20T06:16:40.606Z,19.39
2018-01-20T06:17:40.662Z,19.46
2018-01-20T06:18:40.725Z,19.39
2018-01-20T06:19:40.788Z,19.38
2018-01-20T06:20:40.849Z,19.43
2018-01-20T06:21:40.910Z,19.42
2018-01-20T06:22:40.972Z,19.40
2018-01-20T06:23:41.036Z,19.34
2018-01-20T06:24:41.096Z,19.35
2018-01-20T06:25:41.159Z,19.38
2018-01-20T06:26:41.221Z,19.43
2018-01-20T06:27:41.282Z,19.46
2018-01-20T06:28:41.346Z,19.43
2018-01-20T06:29:41.406Z,19.45
2018-01-20T06:30:41.469Z,19.40
2018-01-20T06:31:41.530Z,19.46
2018-01-20T06:32:41.590Z,19.47
2018-01-20T06:33:41.702Z,19.45
2018-01-20T06:34:41.715Z,19.39
2018-01-20T06:35:41.777Z,19.45
2018-01-20T06:36:41.838Z,19.31
2018-01-20T06:37:41.901Z,19.32
2018-01-20T06:38:41.963Z,19.46
2018-01-20T06:39:42.025Z,19.40
2018-01-20T06:40:42.087Z,19.28
2018-01-20T06:41:42.148Z,19.39
2018-01-20T06:42:42.210Z,19.42
2018-01-20T06:43:42.273Z,19.42
2018-01-20T06:44:42.337Z,19.35
2018-01-20T06:45:42.397Z,19.38
2018-01-20T06:46:42.457Z,19.40
2018-01-20T06:47:42.521Z,19.42
2018-01-20T06:48:42.580Z,19.40
2018-01-20T06:49:42.644Z,19.46
2018-01-20T06:50:42.705Z,19.38
2018-01-20T06:51:42.768Z,19.40
2018-01-20T06:52:42.828Z,19.39
2018-01-20T06:53:42.891Z,19.42
2018-01-20T06:54:42.954Z,19.32
2018-01-20T06:55:43.016Z,19.31
2018-01-20T06:56:43.078Z,19.39
2018-01-20T06:57:43.139Z,19.43
2018-01-20T06:58:43.201Z,19.43
2018-01-20T06:59:43.264Z,19.35
2018-01-20T07:00:43.324Z,19.39
2018-01-20T07:01:43.389Z,19.42
2018-01-20T07:02:43.453Z,19.42
2018-01-20T07:03:43.511Z,19.40
2018-01-20T07:04:43.571Z,19.39
2018-01-20T07:05:43.635Z,19.43
2018-01-20T07:06:43.695Z,19.40
2018-01-20T07:07:43.758Z,19.39
2018-01-20T07:08:43.819Z,19.43
2018-01-20T07:09:43.880Z,19.40
2018-01-20T07:10:43.943Z,19.39
2018-01-20T07:11:44.005Z,19.43
2018-01-20T07:12:44.066Z,19.39
2018-01-20T07:13:44.128Z,19.39
2018-01-20T07:14:44.191Z,19.39
2018-01-20T07:15:44.252Z,19.45
2018-01-20T07:16:44.313Z,19.42
2018-01-20T07:17:44.375Z,19.43
2018-01-20T07:18:44.440Z,19.40
2018-01-20T07:19:44.501Z,19.40
2018-01-20T07:20:44.562Z,19.43
2018-01-20T07:21:44.623Z,19.42
2018-01-20T07:22:44.691Z,19.38
2018-01-20T07:23:44.752Z,19.40
2018-01-20T07:24:44.809Z,19.40
2018-01-20T07:25:44.871Z,19.39
2018-01-20T07:26:44.933Z,19.46
2018-01-20T07:27:44.995Z,19.35
2018-01-20T07:28:45.060Z,19.40
2018-01-20T07:29:45.118Z,19.40
2018-01-20T07:30:45.181Z,19.45
2018-01-20T07:31:45.243Z,19.43
2018-01-20T07:32:45.303Z,19.42
2018-01-20T07:33:45.365Z,19.35
2018-01-20T07:34:45.427Z,19.35
2018-01-20T07:35:45.489Z,19.45
2018-01-20T07:36:45.550Z,19.45
2018-01-20T07:37:45.613Z,19.38
2018-01-20T07:38:45.676Z,19.35
2018-01-20T07:39:45.739Z,19.45
2018-01-20T07:40:45.799Z,19.40
2018-01-20T07:41:45.861Z,19.43
2018-01-20T07:42:45.923Z,19.46
2018-01-20T07:43:45.984Z,19.47
2018-01-20T07:44:46.045Z,19.49
2018-01-20T07:45:46.108Z,19.40
2018-01-20T07:46:46.171Z,19.42
2018-01-20T07:47:46.232Z,19.38
2018-01-20T07:48:46.341Z,19.43
2018-01-20T07:49:46.357Z,19.42
2018-01-20T07:50:46.417Z,19.43
2018-01-20T07:51:46.480Z,19.43
2018-01-20T07:52:46.542Z,19.40
2018-01-20T07:53:46.602Z,19.47
2018-01-20T07:54:46.667Z,19.45
2018-01-20T07:55:46.727Z,19.42
2018-01-20T07:56:46.788Z,19.40
2018-01-20T07:57:46.852Z,19.46
2018-01-20T07:58:46.912Z,19.45
2018-01-20T07:59:46.975Z,19.40
2018-01-20T08:00:47.037Z,19.45
2018-01-20T08:01:47.098Z,19.40
2018-01-20T08:02:47.160Z,19.43
2018-01-20T08:03:47.222Z,19.50
2018-01-20T08:04:47.283Z,19.46
2018-01-20T08:05:47.346Z,19.45
2018-01-20T08:06:47.407Z,19.46
2018-01-20T08:07:47.469Z,19.46
2018-01-20T08:08:47.531Z,19.50
2018-01-20T08:09:47.593Z,19.38
2018-01-20T08:10:47.656Z,19.40
2018-01-20T08:11:47.718Z,19.43
2018-01-20T08:12:47.778Z,19.49
2018-01-20T08:13:47.841Z,19.45
2018-01-20T08:14:47.904Z,19.43
2018-01-20T08:15:47.964Z,19.46
2018-01-20T08:16:48.026Z,19.40
2018-01-20T08:17:48.090Z,19.39
2018-01-20T08:18:48.150Z,19.46
2018-01-20T08:19:48.215Z,19.45
2018-01-20T08:20:48.274Z,19.47
2018-01-20T08:21:48.336Z,19.42
2018-01-20T08:22:48.400Z,19.42
2018-01-20T08:23:48.460Z,19.50
2018-01-20T08:24:48.521Z,19.57
2018-01-20T08:25:48.583Z,19.43
2018-01-20T08:26:48.646Z,19.46
2018-01-20T08:27:48.708Z,19.46
2018-01-20T08:28:48.768Z,19.50
2018-01-20T08:29:48.834Z,19.50
2018-01-20T08:30:48.893Z,19.47
2018-01-20T08:31:48.954Z,19.47
2018-01-20T08:32:49.016Z,19.47
2018-01-20T08:33:49.079Z,19.43
2018-01-20T08:34:49.143Z,19.49
2018-01-20T08:35:49.203Z,19.53
2018-01-20T08:36:49.266Z,19.46
2018-01-20T08:37:49.326Z,19.45
2018-01-20T08:38:49.389Z,19.46
2018-01-20T08:39:49.450Z,19.40
2018-01-20T08:40:49.511Z,19.42
2018-01-20T08:41:49.573Z,19.55
2018-01-20T08:42:49.636Z,19.47
2018-01-20T08:43:49.700Z,19.46
2018-01-20T08:44:49.760Z,19.53
2018-01-20T08:45:49.821Z,19.53
2018-01-20T08:46:49.883Z,19.52
2018-01-20T08:47:49.945Z,19.45
2018-01-20T08:48:50.009Z,19.52
2018-01-20T08:49:50.068Z,19.53
2018-01-20T08:50:50.132Z,19.52
2018-01-20T08:51:50.194Z,19.47
2018-01-20T08:52:50.254Z,19.53
2018-01-20T08:53:50.316Z,19.55
2018-01-20T08:54:50.379Z,19.55
2018-01-20T08:55:50.441Z,19.55
2018-01-20T08:56:50.504Z,19.52
2018-01-20T08:57:50.564Z,19.50
2018-01-20T08:58:50.626Z,19.46
2018-01-20T08:59:50.692Z,19.49
2018-01-20T09:00:50.751Z,19.53
2018-01-20T09:01:50.811Z,19.52
2018-01-20T09:02:50.875Z,19.58
2018-01-20T09:03:50.935Z,19.52
2018-01-20T09:04:50.998Z,19.55
2018-01-20T09:05:51.060Z,19.55
2018-01-20T09:06:51.120Z,19.53
2018-01-20T09:07:51.185Z,19.49
2018-01-20T09:08:51.244Z,19.45
2018-01-20T09:09:51.307Z,19.49
2018-01-20T09:10:51.370Z,19.58
2018-01-20T09:11:51.433Z,19.50
2018-01-20T09:12:51.496Z,19.45
2018-01-20T09:13:51.556Z,19.52
2018-01-20T09:14:51.616Z,19.57
2018-01-20T09:15:51.680Z,19.60
2018-01-20T09:16:51.740Z,19.49
2018-01-20T09:17:51.804Z,19.55
2018-01-20T09:18:51.864Z,19.55
2018-01-20T09:19:51.926Z,19.49
2018-01-20T09:20:51.988Z,19.46
2018-01-20T09:21:52.049Z,19.53
2018-01-20T09:22:52.116Z,19.46
2018-01-20T09:23:52.173Z,19.50
2018-01-20T09:24:52.237Z,19.57
2018-01-20T09:25:52.298Z,19.52
2018-01-20T09:26:52.360Z,19.47
2018-01-20T09:27:52.422Z,19.49
2018-01-20T09:28:52.483Z,19.49
2018-01-20T09:29:52.544Z,19.50
2018-01-20T09:30:52.606Z,19.57
2018-01-20T09:31:52.671Z,19.49
2018-01-20T09:32:52.730Z,19.55
2018-01-20T09:33:52.792Z,19.52
2018-01-20T09:34:52.856Z,19.58
2018-01-20T09:35:52.916Z,19.49
2018-01-20T09:36:52.979Z,19.57
2018-01-20T09:37:53.040Z,19.57
2018-01-20T09:38:53.102Z,19.55
2018-01-20T09:39:53.164Z,19.60
2018-01-20T09:40:53.227Z,19.55
2018-01-20T09:41:53.289Z,19.52
2018-01-20T09:42:53.349Z,19.58
2018-01-20T09:43:53.413Z,19.55
2018-01-20T09:44:53.475Z,19.53
2018-01-20T09:45:53.537Z,19.55
2018-01-20T09:46:53.597Z,19.58
2018-01-20T09:47:53.662Z,19.57
2018-01-20T09:48:53.720Z,19.60
2018-01-20T09:49:53.785Z,19.55
2018-01-20T09:50:53.845Z,19.58
2018-01-20T09:51:53.907Z,19.61
2018-01-20T09:52:53.968Z,19.60
2018-01-20T09:53:54.031Z,19.58
2018-01-20T09:54:54.093Z,19.57
2018-01-20T09:55:54.157Z,19.58
2018-01-20T09:56:54.217Z,19.62
2018-01-20T09:57:54.278Z,19.65
2018-01-20T09:58:54.341Z,19.62
2018-01-20T09:59:54.402Z,19.67
2018-01-20T10:00:54.463Z,19.64
2018-01-20T10:01:54.526Z,19.71
2018-01-20T10:02:54.588Z,19.71
2018-01-20T10:03:54.653Z,19.65
2018-01-20T10:04:54.711Z,19.68
2018-01-20T10:05:54.776Z,19.68
2018-01-20T10:06:54.837Z,19.67
2018-01-20T10:07:54.898Z,19.68
2018-01-20T10:08:54.960Z,19.70
2018-01-20T10:09:55.021Z,19.70
2018-01-20T10:10:55.084Z,19.67
2018-01-20T10:11:55.146Z,19.68
2018-01-20T10:12:55.207Z,19.64
2018-01-20T10:13:55.270Z,19.65
2018-01-20T10:14:55.331Z,19.72
2018-01-20T10:15:55.395Z,19.72
2018-01-20T10:16:55.455Z,19.65
2018-01-20T10:17:55.518Z,19.71
2018-01-20T10:18:55.580Z,19.62
2018-01-20T10:19:55.643Z,19.67
2018-01-20T10:20:55.704Z,19.67
2018-01-20T10:21:55.767Z,19.68
2018-01-20T10:22:55.827Z,19.72
2018-01-20T10:23:55.893Z,19.70
2018-01-20T10:24:55.952Z,19.64
2018-01-20T10:25:56.013Z,19.70
2018-01-20T10:26:56.081Z,19.72
2018-01-20T10:27:56.139Z,19.67
2018-01-20T10:28:56.201Z,19.64
2018-01-20T10:29:56.261Z,19.68
2018-01-20T10:30:56.323Z,19.70
2018-01-20T10:31:56.386Z,19.67
2018-01-20T10:32:56.449Z,19.68
2018-01-20T10:33:56.509Z,19.70
2018-01-20T10:34:56.572Z,19.75
2018-01-20T10:35:56.633Z,19.70
2018-01-20T10:36:56.696Z,19.70
2018-01-20T10:37:56.756Z,19.67
2018-01-20T10:38:56.819Z,19.64
2018-01-20T10:39:56.889Z,19.71
2018-01-20T10:40:56.942Z,19.67
2018-01-20T10:41:57.005Z,19.64
2018-01-20T10:42:57.067Z,19.70
2018-01-20T10:43:57.130Z,19.64
2018-01-20T10:44:57.192Z,19.58
2018-01-20T10:45:57.253Z,19.80
2018-01-20T10:46:57.315Z,19.60
2018-01-20T10:47:57.379Z,19.67
2018-01-20T10:48:57.439Z,19.76
2018-01-20T10:49:57.501Z,19.70
2018-01-20T10:50:57.564Z,19.76
2018-01-20T10:51:57.627Z,19.70
2018-01-20T10:52:57.689Z,19.67
2018-01-20T10:53:57.750Z,19.72
2018-01-20T10:54:57.811Z,19.65
2018-01-20T10:55:57.873Z,19.70
2018-01-20T10:56:57.934Z,19.70
2018-01-20T10:57:57.997Z,19.71
2018-01-20T10:58:58.059Z,19.67
2018-01-20T10:59:58.122Z,19.75
2018-01-20T11:00:58.183Z,19.82
2018-01-20T11:01:58.246Z,19.70
2018-01-20T11:02:58.308Z,19.71
2018-01-20T11:03:58.370Z,19.71
2018-01-20T11:04:58.430Z,19.70
2018-01-20T11:05:58.492Z,19.71
2018-01-20T11:06:58.554Z,19.78
2018-01-20T11:07:58.618Z,19.78
2018-01-20T11:08:58.678Z,19.65
2018-01-20T11:09:58.740Z,19.80
2018-01-20T11:10:58.805Z,19.72
2018-01-20T11:11:58.867Z,19.61
2018-01-20T11:12:58.928Z,19.68
2018-01-20T11:13:58.988Z,19.68
2018-01-20T11:14:59.051Z,19.68
2018-01-20T11:15:59.113Z,19.75
2018-01-20T11:16:59.176Z,19.76
2018-01-20T11:17:59.237Z,19.70
2018-01-20T11:18:59.303Z,19.76
2018-01-20T11:19:59.362Z,19.75
2018-01-20T11:20:59.424Z,19.79
2018-01-20T11:21:59.486Z,19.75
2018-01-20T11:22:59.547Z,19.70
2018-01-20T11:23:59.610Z,19.65
2018-01-20T11:24:59.672Z,19.71
2018-01-20T11:25:59.780Z,19.70
2018-01-20T11:26:59.795Z,19.65
2018-01-20T11:27:59.857Z,19.67
2018-01-20T11:28:59.920Z,19.70
2018-01-20T11:29:59.982Z,19.70
2018-01-20T11:31:00.046Z,19.62
2018-01-20T11:32:00.107Z,19.76
2018-01-20T11:33:00.167Z,19.68
2018-01-20T11:34:00.230Z,19.70
2018-01-20T11:35:00.291Z,19.75
2018-01-20T11:36:00.353Z,19.71
2018-01-20T11:37:00.416Z,19.76
2018-01-20T11:38:00.479Z,19.67
2018-01-20T11:39:00.540Z,19.67
2018-01-20T11:40:00.602Z,19.72
2018-01-20T11:41:00.664Z,19.71
2018-01-20T11:42:00.726Z,19.68
2018-01-20T11:43:00.788Z,19.67
2018-01-20T11:44:00.850Z,19.78
2018-01-20T11:45:00.912Z,19.60
2018-01-20T11:46:00.974Z,19.70
2018-01-20T11:47:01.036Z,19.70
2018-01-20T11:48:01.099Z,19.67
2018-01-20T11:49:01.162Z,19.72
2018-01-20T11:50:01.222Z,19.68
2018-01-20T11:51:01.308Z,19.70
2018-01-20T11:52:01.346Z,19.67
2018-01-20T11:53:01.408Z,19.68
2018-01-20T11:54:01.469Z,19.64
2018-01-20T11:55:01.532Z,19.65
2018-01-20T11:56:01.595Z,19.75
2018-01-20T11:57:01.657Z,19.68
2018-01-20T11:58:01.717Z,19.78
2018-01-20T11:59:01.779Z,19.71
2018-01-20T12:00:01.842Z,19.65
2018-01-20T12:01:01.903Z,19.71
2018-01-20T12:02:01.966Z,19.65
2018-01-20T12:03:02.028Z,19.72
2018-01-20T12:04:02.090Z,19.67
2018-01-20T12:05:02.151Z,19.71
2018-01-20T12:06:02.214Z,19.68
2018-01-20T12:07:02.275Z,19.64
2018-01-20T12:08:02.345Z,19.70
2018-01-20T12:09:02.398Z,19.70
2018-01-20T12:10:02.465Z,19.71
2018-01-20T12:11:02.523Z,19.70
2018-01-20T12:12:02.585Z,19.70
2018-01-20T12:13:02.646Z,19.67
2018-01-20T12:14:02.710Z,19.65
2018-01-20T12:15:02.774Z,19.65
2018-01-20T12:16:02.835Z,19.65
2018-01-20T12:17:02.895Z,19.68
2018-01-20T12:18:02.957Z,19.67
2018-01-20T12:19:03.022Z,19.68
2018-01-20T12:20:03.081Z,19.67
2018-01-20T12:21:03.144Z,19.71
2018-01-20T12:22:03.207Z,19.71
2018-01-20T12:23:03.272Z,19.72
2018-01-20T12:24:03.329Z,19.70
2018-01-20T12:25:03.392Z,19.65
2018-01-20T12:26:03.452Z,19.71
2018-01-20T12:27:03.517Z,19.75
2018-01-20T12:28:03.579Z,19.65
2018-01-20T12:29:03.638Z,19.70
2018-01-20T12:30:03.702Z,19.68
2018-01-20T12:31:03.763Z,19.72
2018-01-20T12:32:03.827Z,19.68
2018-01-20T12:33:03.886Z,19.70
2018-01-20T12:34:03.951Z,19.70
2018-01-20T12:35:04.011Z,19.70
2018-01-20T12:36:04.108Z,19.65
2018-01-20T12:37:04.135Z,19.61
2018-01-20T12:38:04.198Z,19.62
2018-01-20T12:39:04.260Z,19.68
2018-01-20T12:40:04.321Z,19.80
2018-01-20T12:41:04.382Z,19.80
2018-01-20T12:42:04.444Z,19.67
2018-01-20T12:43:04.507Z,19.68
2018-01-20T12:44:04.572Z,19.70
2018-01-20T12:45:04.630Z,19.58
2018-01-20T12:46:04.692Z,19.57
2018-01-20T12:47:04.755Z,19.57
2018-01-20T12:48:04.818Z,19.67
2018-01-20T12:49:04.878Z,19.58
2018-01-20T12:50:04.942Z,19.58
2018-01-20T12:51:05.006Z,19.64
2018-01-20T12:52:05.066Z,19.53
2018-01-20T12:53:05.126Z,19.52