createdAt,value
2022-09-17T00:01:29.056Z,76.60
2022-09-17T00:04:00.573Z,76.80
2022-09-17T00:06:28.269Z,77.00
2022-09-17T00:08:55.889Z,77.00
2022-09-17T00:11:28.652Z,77.20
2022-09-17T00:13:56.396Z,77.20
2022-09-17T00:16:27.698Z,77.20
2022-09-17T00:18:55.548Z,77.00
2022-09-17T00:21:23.159Z,77.00
2022-09-17T00:23:53.540Z,76.40
2022-09-17T00:26:20.932Z,76.30
2022-09-17T00:28:53.027Z,76.00
2022-09-17T00:31:21.058Z,75.60
2022-09-17T00:33:48.687Z,75.30
2022-09-17T00:36:16.431Z,73.60
2022-09-17T00:38:43.780Z,74.80
2022-09-17T00:41:11.172Z,74.70
2022-09-17T00:43:43.663Z,75.20
2022-09-17T00:46:15.443Z,74.30
2022-09-17T00:48:42.963Z,74.00
2022-09-17T00:51:11.306Z,73.50
2022-09-17T00:53:39.809Z,73.90
2022-09-17T00:56:10.586Z,74.70
2022-09-17T00:58:41.326Z,74.30
2022-09-17T01:01:08.963Z,73.10
2022-09-17T01:03:36.492Z,73.60
2022-09-17T01:06:10.126Z,73.60
2022-09-17T01:08:37.769Z,73.10
2022-09-17T01:11:23.477Z,73.30
2022-09-17T01:14:09.383Z,72.50
2022-09-17T01:16:44.385Z,72.30
2022-09-17T01:19:22.428Z,71.90
2022-09-17T01:21:52.846Z,72.50
2022-09-17T01:24:38.987Z,72.10
2022-09-17T01:27:25.609Z,72.20
2022-09-17T01:30:00.119Z,72.60
2022-09-17T01:32:33.658Z,72.90
2022-09-17T01:35:08.742Z,72.80
2022-09-17T01:37:48.349Z,72.30
2022-09-17T01:40:25.193Z,72.30
2022-09-17T01:42:59.974Z,71.20
2022-09-17T01:45:39.989Z,71.90
2022-09-17T01:48:10.104Z,72.20
2022-09-17T01:50:39.423Z,71.20
2022-09-17T01:53:07.809Z,70.50
2022-09-17T01:55:38.430Z,69.20
2022-09-17T01:58:08.655Z,69.60
2022-09-17T02:00:37.837Z,69.70
2022-09-17T02:03:31.508Z,68.90
2022-09-17T02:06:02.196Z,68.80
2022-09-17T02:08:43.822Z,69.00
2022-09-17T02:11:13.978Z,69.60
2022-09-17T02:13:43.376Z,69.10
2022-09-17T02:16:17.305Z,69.00
2022-09-17T02:18:49.727Z,69.10
2022-09-17T02:21:37.227Z,68.90
2022-09-17T02:24:04.530Z,68.20
2022-09-17T02:26:32.805Z,68.00
2022-09-17T02:29:05.889Z,67.50
2022-09-17T02:31:34.473Z,68.30
2022-09-17T02:34:03.393Z,68.20
2022-09-17T02:36:32.375Z,68.40
2022-09-17T02:39:03.762Z,68.30
2022-09-17T02:41:36.252Z,69.00
2022-09-17T02:44:22.269Z,70.00
2022-09-17T02:47:06.624Z,70.50
2022-09-17T02:49:44.932Z,70.60
2022-09-17T02:52:19.132Z,70.40
2022-09-17T02:54:49.616Z,70.40
2022-09-17T02:57:28.206Z,70.40
2022-09-17T03:00:14.712Z,70.10
2022-09-17T03:02:53.798Z,70.10
2022-09-17T03:05:23.378Z,70.30
2022-09-17T03:07:50.925Z,70.40
2022-09-17T03:10:19.034Z,69.70
2022-09-17T03:12:46.349Z,69.30
2022-09-17T03:15:13.769Z,69.20
2022-09-17T03:17:41.027Z,68.40
2022-09-17T03:20:08.795Z,67.50
2022-09-17T03:22:36.140Z,68.50
2022-09-17T03:25:03.559Z,68.50
2022-09-17T03:27:30.818Z,68.60
2022-09-17T03:29:58.170Z,69.00
2022-09-17T03:32:25.597Z,69.10
2022-09-17T03:34:54.961Z,69.00
2022-09-17T03:37:22.315Z,67.90
2022-09-17T03:39:49.622Z,68.30
2022-09-17T03:42:17.079Z,68.60
2022-09-17T03:44:45.495Z,68.50
2022-09-17T03:47:13.293Z,67.70
2022-09-17T03:49:40.801Z,67.30
2022-09-17T03:52:08.117Z,67.00
2022-09-17T03:54:35.494Z,67.20
2022-09-17T03:57:02.822Z,67.30
2022-09-17T03:59:30.409Z,67.20
2022-09-17T04:01:58.219Z,66.80
2022-09-17T04:04:26.237Z,67.10
2022-09-17T04:06:54.823Z,67.10
2022-09-17T04:09:22.297Z,67.30
2022-09-17T04:11:49.894Z,67.60
2022-09-17T04:14:17.315Z,67.80
2022-09-17T04:16:44.749Z,67.70
2022-09-17T04:19:12.141Z,67.80
2022-09-17T04:21:39.390Z,68.40
2022-09-17T04:24:06.772Z,67.20
2022-09-17T04:26:34.031Z,66.90
2022-09-17T04:29:01.368Z,67.00
2022-09-17T04:31:28.744Z,68.50
2022-09-17T04:33:56.048Z,69.10
2022-09-17T04:36:23.733Z,69.00
2022-09-17T04:38:51.265Z,69.00
2022-09-17T04:41:18.601Z,68.90
2022-09-17T04:43:45.978Z,68.30
2022-09-17T04:46:14.491Z,67.80
2022-09-17T04:48:41.754Z,67.40
2022-09-17T04:51:09.056Z,67.00
2022-09-17T04:53:36.375Z,66.50
2022-09-17T04:56:03.727Z,66.70
2022-09-17T04:58:31.711Z,67.20
2022-09-17T05:00:59.010Z,66.80
2022-09-17T05:03:26.512Z,66.80
2022-09-17T05:05:53.838Z,66.60
2022-09-17T05:08:23.247Z,66.70
2022-09-17T05:10:51.741Z,66.20
2022-09-17T05:13:19.405Z,65.90
2022-09-17T05:15:46.792Z,65.90
2022-09-17T05:18:14.228Z,66.30
2022-09-17T05:20:41.670Z,66.40
2022-09-17T05:23:09.083Z,66.50
2022-09-17T05:25:36.466Z,66.80
2022-09-17T05:28:03.938Z,67.20
2022-09-17T05:30:31.255Z,66.80
2022-09-17T05:32:59.375Z,66.80
2022-09-17T05:35:26.851Z,65.80
2022-09-17T05:37:57.137Z,65.00
2022-09-17T05:40:24.565Z,64.60
2022-09-17T05:42:51.884Z,65.00
2022-09-17T05:45:19.227Z,65.10
2022-09-17T05:47:46.613Z,65.30
2022-09-17T05:50:14.009Z,65.00
2022-09-17T05:52:41.276Z,64.50
2022-09-17T05:55:08.919Z,65.10
2022-09-17T05:57:36.275Z,65.90
2022-09-17T06:00:05.359Z,66.20
2022-09-17T06:02:39.605Z,67.00
2022-09-17T06:05:07.302Z,66.10
2022-09-17T06:07:38.210Z,65.70
2022-09-17T06:10:06.572Z,65.60
2022-09-17T06:12:35.841Z,65.80
2022-09-17T06:15:04.092Z,65.60
2022-09-17T06:17:35.375Z,65.90
2022-09-17T06:20:03.965Z,65.80
2022-09-17T06:22:31.512Z,65.70
2022-09-17T06:25:01.258Z,66.00
2022-09-17T06:27:33.185Z,66.00
2022-09-17T06:30:00.771Z,65.60
2022-09-17T06:32:29.033Z,65.30
2022-09-17T06:34:57.841Z,65.50
2022-09-17T06:37:29.053Z,65.80
2022-09-17T06:39:56.595Z,66.20
2022-09-17T06:42:24.042Z,66.50
2022-09-17T06:44:52.413Z,66.20
2022-09-17T06:47:19.689Z,66.20
2022-09-17T06:49:46.950Z,66.30
2022-09-17T06:52:14.317Z,66.40
2022-09-17T06:54:41.859Z,66.10
2022-09-17T06:57:09.289Z,66.10
2022-09-17T06:59:36.545Z,65.50
2022-09-17T07:02:04.023Z,65.70
2022-09-17T07:04:31.354Z,65.50
2022-09-17T07:06:58.724Z,65.10
2022-09-17T07:09:26.362Z,65.10
2022-09-17T07:11:54.659Z,65.10
2022-09-17T07:14:22.303Z,65.00
2022-09-17T07:16:49.751Z,65.10
2022-09-17T07:19:17.174Z,64.90
2022-09-17T07:21:44.666Z,64.60
2022-09-17T07:24:11.973Z,64.50
2022-09-17T07:26:39.330Z,64.70
2022-09-17T07:29:06.655Z,65.00
2022-09-17T07:31:34.228Z,65.40
2022-09-17T07:34:01.968Z,65.70
2022-09-17T07:36:29.416Z,65.90
2022-09-17T07:38:56.707Z,66.20
2022-09-17T07:41:24.086Z,65.90
2022-09-17T07:43:53.027Z,65.80
2022-09-17T07:46:21.298Z,66.00
2022-09-17T07:48:49.225Z,66.30
2022-09-17T07:51:17.429Z,66.50
2022-09-17T07:53:44.734Z,66.80
2022-09-17T07:56:12.383Z,67.00
2022-09-17T07:58:39.835Z,67.30
2022-09-17T08:01:08.862Z,67.50
2022-09-17T08:03:36.530Z,67.80
2022-09-17T08:06:10.924Z,68.30
2022-09-17T08:08:39.671Z,68.70
2022-09-17T08:11:11.503Z,69.10
2022-09-17T08:13:39.176Z,69.20
2022-09-17T08:16:12.026Z,69.00
2022-09-17T08:18:39.868Z,68.80
2022-09-17T08:21:08.071Z,68.70
2022-09-17T08:23:35.995Z,68.60
2022-09-17T08:26:03.664Z,68.40
2022-09-17T08:28:31.859Z,68.50
2022-09-17T08:31:02.731Z,67.70
2022-09-17T08:33:34.029Z,67.40
2022-09-17T08:36:01.984Z,67.20
2022-09-17T08:38:32.485Z,67.10
2022-09-17T08:41:01.857Z,66.90
2022-09-17T08:43:31.604Z,68.70
2022-09-17T08:45:59.868Z,68.10
2022-09-17T08:48:31.567Z,68.40
2022-09-17T08:51:04.236Z,68.50
2022-09-17T08:53:53.934Z,68.00
2022-09-17T08:56:21.817Z,68.00
2022-09-17T08:59:02.508Z,68.10
2022-09-17T09:01:32.671Z,68.90
2022-09-17T09:04:05.429Z,69.20
2022-09-17T09:06:38.374Z,69.90
2022-09-17T09:09:07.864Z,70.70
2022-09-17T09:11:35.249Z,70.60
2022-09-17T09:14:24.451Z,70.80
2022-09-17T09:16:52.972Z,70.70
2022-09-17T09:19:27.764Z,70.70
2022-09-17T09:22:02.238Z,70.40
2022-09-17T09:24:34.595Z,70.10
2022-09-17T09:27:10.904Z,70.10
2022-09-17T09:29:38.216Z,70.60
2022-09-17T09:32:24.232Z,71.10
2022-09-17T09:34:51.771Z,71.00
2022-09-17T09:37:22.074Z,70.70
2022-09-17T09:39:51.258Z,69.90
2022-09-17T09:42:22.580Z,69.10
2022-09-17T09:44:50.006Z,68.90
2022-09-17T09:47:26.747Z,68.00
2022-09-17T09:49:57.179Z,65.30
2022-09-17T09:52:50.891Z,66.30
2022-09-17T09:55:27.270Z,65.50
2022-09-17T09:57:57.146Z,65.60
2022-09-17T10:00:27.119Z,66.40
2022-09-17T10:02:57.678Z,67.10
2022-09-17T10:05:25.394Z,67.00
2022-09-17T10:07:53.847Z,67.00
2022-09-17T10:10:21.325Z,67.10
2022-09-17T10:12:48.667Z,67.20
2022-09-17T10:15:33.980Z,66.30
2022-09-17T10:18:30.492Z,66.40
2022-09-17T10:21:01.451Z,65.70
2022-09-17T10:23:30.348Z,64.40
2022-09-17T10:25:58.064Z,65.00
2022-09-17T10:28:44.030Z,65.40
2022-09-17T10:31:11.861Z,66.00
2022-09-17T10:33:54.367Z,65.30
2022-09-17T10:36:40.498Z,65.70
2022-09-17T10:39:26.591Z,65.60
2022-09-17T10:41:54.986Z,64.80
2022-09-17T10:44:23.384Z,64.30
2022-09-17T10:46:52.106Z,64.60
2022-09-17T10:49:36.824Z,64.00
2022-09-17T10:52:15.174Z,62.70
2022-09-17T10:55:01.347Z,62.10
2022-09-17T10:57:37.815Z,62.00
2022-09-17T11:00:08.047Z,63.00
2022-09-17T11:02:53.999Z,62.40
2022-09-17T11:05:27.274Z,62.20
2022-09-17T11:08:03.462Z,61.20
2022-09-17T11:10:36.753Z,61.80
2022-09-17T11:13:12.698Z,61.80
2022-09-17T11:15:53.817Z,62.00
2022-09-17T11:18:31.629Z,61.80
2022-09-17T11:21:21.352Z,62.40
2022-09-17T11:23:48.694Z,62.30
2022-09-17T11:26:16.019Z,61.90
2022-09-17T11:28:43.206Z,61.50
2022-09-17T11:31:29.337Z,61.00
2022-09-17T11:34:22.800Z,61.30
2022-09-17T11:36:52.981Z,61.70
2022-09-17T11:39:26.526Z,61.20
2022-09-17T11:41:54.592Z,61.60
2022-09-17T11:44:27.705Z,60.80
2022-09-17T11:47:01.653Z,60.40
2022-09-17T11:49:38.218Z,60.70
2022-09-17T11:52:09.101Z,59.50
2022-09-17T11:54:39.503Z,60.00
2022-09-17T11:57:13.787Z,59.90
2022-09-17T12:00:06.112Z,58.50
2022-09-17T12:02:47.278Z,57.00
2022-09-17T12:05:18.614Z,58.00
2022-09-17T12:07:45.910Z,59.60
2022-09-17T12:10:15.971Z,60.60
2022-09-17T12:12:50.416Z,60.40
2022-09-17T12:15:23.090Z,60.30
2022-09-17T12:18:14.213Z,60.30
2022-09-17T12:20:45.349Z,60.40
2022-09-17T12:23:15.096Z,60.30
2022-09-17T12:26:02.572Z,60.60
2022-09-17T12:28:34.056Z,61.00
2022-09-17T12:31:14.935Z,61.60
2022-09-17T12:33:46.657Z,62.20
2022-09-17T12:36:22.593Z,63.60
2022-09-17T12:39:00.643Z,64.00
2022-09-17T12:41:41.324Z,63.30
2022-09-17T12:44:08.602Z,63.00
2022-09-17T12:46:36.349Z,63.40
2022-09-17T12:49:03.606Z,61.90
2022-09-17T12:51:46.238Z,61.50
2022-09-17T12:54:32.296Z,61.40
2022-09-17T12:57:18.002Z,61.90
2022-09-17T12:59:54.567Z,60.40
2022-09-17T13:02:26.459Z,61.00
2022-09-17T13:05:01.971Z,61.00
2022-09-17T13:07:29.789Z,61.70
2022-09-17T13:10:02.906Z,61.40
2022-09-17T13:12:50.458Z,61.40
2022-09-17T13:15:26.666Z,61.70
2022-09-17T13:18:22.990Z,62.10
2022-09-17T13:20:54.498Z,62.30
2022-09-17T13:23:40.327Z,62.30
2022-09-17T13:26:08.549Z,61.80
2022-09-17T13:28:46.887Z,61.30
2022-09-17T13:31:20.006Z,60.90
2022-09-17T13:33:50.849Z,60.70
2022-09-17T13:36:34.722Z,60.40
2022-09-17T13:39:03.129Z,59.50
2022-09-17T13:41:32.414Z,59.10
2022-09-17T13:44:00.890Z,59.00
2022-09-17T13:46:28.966Z,59.00
2022-09-17T13:48:59.361Z,59.60
2022-09-17T13:51:32.652Z,58.90
2022-09-17T13:54:01.879Z,58.60
2022-09-17T13:56:32.149Z,57.10
2022-09-17T13:59:10.249Z,57.50
2022-09-17T14:01:57.907Z,57.50
2022-09-17T14:04:34.119Z,58.00
2022-09-17T14:07:01.432Z,57.70
2022-09-17T14:09:37.215Z,57.80
2022-09-17T14:12:23.480Z,57.70
2022-09-17T14:14:52.310Z,57.10
2022-09-17T14:17:38.192Z,55.40
2022-09-17T14:20:07.638Z,56.60
2022-09-17T14:22:35.061Z,56.60
2022-09-17T14:25:02.496Z,56.60
2022-09-17T14:27:47.596Z,56.80
2022-09-17T14:30:23.147Z,57.30
2022-09-17T14:33:14.811Z,56.70
2022-09-17T14:35:53.071Z,56.70
2022-09-17T14:38:21.909Z,57.70
2022-09-17T14:40:53.908Z,58.50
2022-09-17T14:43:32.598Z,59.00
2022-09-17T14:46:00.143Z,59.10
2022-09-17T14:48:31.984Z,59.60
2022-09-17T14:51:31.919Z,59.70
2022-09-17T14:54:10.113Z,59.50
2022-09-17T14:56:42.538Z,59.60
2022-09-17T14:59:16.757Z,60.20
2022-09-17T15:01:47.383Z,61.10
2022-09-17T15:04:14.685Z,60.80
2022-09-17T15:06:43.092Z,61.80
2022-09-17T15:09:17.716Z,61.70
2022-09-17T15:11:48.208Z,61.20
2022-09-17T15:14:20.993Z,60.80
2022-09-17T15:16:50.015Z,60.10
2022-09-17T15:19:36.157Z,60.40
2022-09-17T15:22:24.472Z,60.00
2022-09-17T15:24:54.330Z,60.10
2022-09-17T15:27:22.530Z,59.90
2022-09-17T15:29:51.802Z,58.70
2022-09-17T15:32:19.389Z,59.20
2022-09-17T15:35:06.658Z,59.10
2022-09-17T15:37:34.008Z,59.20
2022-09-17T15:40:12.004Z,59.30
2022-09-17T15:42:39.361Z,60.00
2022-09-17T15:45:08.138Z,60.40
2022-09-17T15:47:35.606Z,60.60
2022-09-17T15:50:17.477Z,61.00
2022-09-17T15:52:45.132Z,61.40
2022-09-17T15:55:31.803Z,61.70
2022-09-17T15:57:59.960Z,61.70
2022-09-17T16:00:27.236Z,61.90
2022-09-17T16:02:54.755Z,61.70
2022-09-17T16:05:25.290Z,60.70
2022-09-17T16:07:52.643Z,60.70
2022-09-17T16:10:19.978Z,60.60
2022-09-17T16:12:49.844Z,60.20
2022-09-17T16:15:17.776Z,59.70
2022-09-17T16:17:46.107Z,59.60
2022-09-17T16:20:17.859Z,59.50
2022-09-17T16:22:47.267Z,59.80
2022-09-17T16:25:15.076Z,59.10
2022-09-17T16:27:48.315Z,60.10
2022-09-17T16:30:18.215Z,60.90
2022-09-17T16:32:45.706Z,60.60
2022-09-17T16:35:17.379Z,60.70
2022-09-17T16:37:47.923Z,60.70
2022-09-17T16:40:15.400Z,60.70
2022-09-17T16:42:42.896Z,63.30
2022-09-17T16:45:10.437Z,62.70
2022-09-17T16:47:38.313Z,63.00
2022-09-17T16:50:07.206Z,62.90
2022-09-17T16:52:34.957Z,62.60
2022-09-17T16:55:02.950Z,62.50
2022-09-17T16:57:31.502Z,62.40
2022-09-17T16:59:58.846Z,62.20
2022-09-17T17:02:26.187Z,62.20
2022-09-17T17:04:54.572Z,62.30
2022-09-17T17:07:22.062Z,62.30
2022-09-17T17:09:49.488Z,62.40
2022-09-17T17:12:16.783Z,62.60
2022-09-17T17:14:50.109Z,62.80
2022-09-17T17:17:18.134Z,62.90
2022-09-17T17:19:46.822Z,63.00
2022-09-17T17:22:14.417Z,63.10
2022-09-17T17:24:42.402Z,63.30
2022-09-17T17:27:10.047Z,63.60
2022-09-17T17:29:38.325Z,64.10
2022-09-17T17:32:05.825Z,64.00
2022-09-17T17:34:33.595Z,63.70
2022-09-17T17:37:01.073Z,63.60
2022-09-17T17:39:28.399Z,63.50
2022-09-17T17:41:56.482Z,64.50
2022-09-17T17:44:23.731Z,64.00
2022-09-17T17:46:52.414Z,63.80
2022-09-17T17:49:23.297Z,63.70
2022-09-17T17:51:50.907Z,63.80
2022-09-17T17:54:18.405Z,65.20
2022-09-17T17:56:46.259Z,65.20
2022-09-17T17:59:13.601Z,65.10
2022-09-17T18:01:41.102Z,65.40
2022-09-17T18:04:09.914Z,65.00
2022-09-17T18:06:37.306Z,65.00
2022-09-17T18:09:06.001Z,65.70
2022-09-17T18:11:34.101Z,65.00
2022-09-17T18:14:02.506Z,64.00
2022-09-17T18:16:30.142Z,63.90
2022-09-17T18:19:01.196Z,63.40
2022-09-17T18:21:28.983Z,63.30
2022-09-17T18:24:02.213Z,63.60
2022-09-17T18:26:33.102Z,63.70
2022-09-17T18:29:07.572Z,64.00
2022-09-17T18:31:41.634Z,64.30
2022-09-17T18:34:13.645Z,64.00
2022-09-17T18:36:48.755Z,64.40
2022-09-17T18:39:57.457Z,64.30
2022-09-17T18:42:06.554Z,64.30
2022-09-17T18:44:34.949Z,63.80
2022-09-17T18:47:07.539Z,63.50
2022-09-17T18:49:37.440Z,63.40
2022-09-17T18:52:05.044Z,63.10
2022-09-17T18:54:32.305Z,63.00
2022-09-17T18:56:59.607Z,63.30
2022-09-17T18:59:26.901Z,63.40
2022-09-17T19:01:54.240Z,63.20
2022-09-17T19:04:21.727Z,63.20
2022-09-17T19:06:49.173Z,63.10
2022-09-17T19:09:16.558Z,63.40
2022-09-17T19:11:43.830Z,63.60
2022-09-17T19:14:11.245Z,63.80
2022-09-17T19:16:38.727Z,64.20
2022-09-17T19:19:06.111Z,64.60
2022-09-17T19:21:33.393Z,64.70
2022-09-17T19:24:02.954Z,64.10
2022-09-17T19:26:30.321Z,63.90
2022-09-17T19:29:00.556Z,63.20
2022-09-17T19:31:28.411Z,63.10
2022-09-17T19:33:56.810Z,63.20
2022-09-17T19:36:25.809Z,62.70
2022-09-17T19:38:54.788Z,62.90
2022-09-17T19:41:25.446Z,62.70
2022-09-17T19:43:53.719Z,62.60
2022-09-17T19:46:22.762Z,62.60
2022-09-17T19:48:55.032Z,62.50
2022-09-17T19:51:23.195Z,63.20
2022-09-17T19:53:57.796Z,62.70
2022-09-17T19:56:26.122Z,62.70
2022-09-17T19:58:53.555Z,62.60
2022-09-17T20:01:21.162Z,62.20
2022-09-17T20:03:48.851Z,62.00
2022-09-17T20:06:17.967Z,62.00
2022-09-17T20:08:47.180Z,62.20
2022-09-17T20:11:15.328Z,62.30
2022-09-17T20:13:42.738Z,62.80
2022-09-17T20:16:13.277Z,63.00
2022-09-17T20:18:40.618Z,63.10
2022-09-17T20:21:19.200Z,63.00
2022-09-17T20:23:46.612Z,62.90
2022-09-17T20:26:14.293Z,62.90
2022-09-17T20:28:42.193Z,62.90
2022-09-17T20:31:13.416Z,63.10
2022-09-17T20:33:41.129Z,65.00
2022-09-17T20:36:11.103Z,64.80
2022-09-17T20:41:27.767Z,64.70
2022-09-17T20:43:55.275Z,64.50
2022-09-17T20:46:28.298Z,64.50
2022-09-17T20:48:57.879Z,64.50
2022-09-17T20:51:29.678Z,64.50
2022-09-17T20:53:57.778Z,64.60
2022-09-17T20:56:26.744Z,65.00
2022-09-17T20:59:00.020Z,65.00
2022-09-17T21:01:34.813Z,64.90
2022-09-17T21:04:02.448Z,65.20
2022-09-17T21:06:31.269Z,65.00
2022-09-17T21:09:00.322Z,64.80
2022-09-17T21:11:28.360Z,64.40
2022-09-17T21:13:55.662Z,64.10
2022-09-17T21:16:23.026Z,63.90
2022-09-17T21:18:54.973Z,63.60
2022-09-17T21:21:22.322Z,63.60
2022-09-17T21:23:49.723Z,63.60
2022-09-17T21:26:18.101Z,63.60
2022-09-17T21:28:46.500Z,65.60
2022-09-17T21:31:13.821Z,65.90
2022-09-17T21:33:42.185Z,65.70
2022-09-17T21:36:12.763Z,65.30
2022-09-17T21:38:40.159Z,65.10
2022-09-17T21:41:08.933Z,65.00
2022-09-17T21:43:36.829Z,64.90
2022-09-17T21:46:08.561Z,64.60
2022-09-17T21:48:37.102Z,64.20
2022-09-17T21:51:24.183Z,64.30
2022-09-17T21:53:52.525Z,64.40
2022-09-17T21:56:20.476Z,64.70
2022-09-17T21:58:51.224Z,64.70
2022-09-17T22:01:20.790Z,64.80
2022-09-17T22:03:48.566Z,64.70
2022-09-17T22:06:18.317Z,64.80
2022-09-17T22:08:46.410Z,64.70
2022-09-17T22:11:13.688Z,64.80
2022-09-17T22:13:41.467Z,64.70
2022-09-17T22:16:09.619Z,64.70
2022-09-17T22:18:37.805Z,64.70
2022-09-17T22:21:34.244Z,64.80
2022-09-17T22:24:02.227Z,64.80
2022-09-17T22:26:30.712Z,64.60
2022-09-17T22:29:01.799Z,64.50
2022-09-17T22:31:29.382Z,64.50
2022-09-17T22:33:56.845Z,64.50
2022-09-17T22:36:25.268Z,64.60
2022-09-17T22:38:54.229Z,64.60
2022-09-17T22:41:24.833Z,64.60
2022-09-17T22:43:53.139Z,64.40
2022-09-17T22:46:21.742Z,64.20
2022-09-17T22:48:49.045Z,64.70
2022-09-17T22:51:16.509Z,64.10
2022-09-17T22:53:44.141Z,64.40
2022-09-17T22:56:12.767Z,64.60
2022-09-17T22:58:40.175Z,64.50
2022-09-17T23:01:09.098Z,63.70
2022-09-17T23:03:36.655Z,63.00
2022-09-17T23:06:05.173Z,63.00
2022-09-17T23:08:32.992Z,63.30
2022-09-17T23:11:00.384Z,63.40
2022-09-17T23:13:27.977Z,63.40
2022-09-17T23:16:00.179Z,63.80
2022-09-17T23:18:27.562Z,63.60
2022-09-17T23:21:21.016Z,63.80
2022-09-17T23:23:49.923Z,63.90
2022-09-17T23:26:18.606Z,64.00
2022-09-17T23:28:46.033Z,64.00
2022-09-17T23:31:20.638Z,63.90
2022-09-17T23:33:48.590Z,63.60
2022-09-17T23:36:20.496Z,63.50
2022-09-17T23:38:48.236Z,63.50
2022-09-17T23:41:17.457Z,63.40
2022-09-17T23:43:46.257Z,63.40
2022-09-17T23:46:13.713Z,63.30
2022-09-17T23:48:41.335Z,63.10
2022-09-17T23:51:09.008Z,63.30
2022-09-17T23:53:37.238Z,63.90
2022-09-17T23:56:05.470Z,65.20
2022-09-17T23:58:33.313Z,64.90
