createdAt,value
2018-10-18T00:02:04.402Z,12.70
2018-10-18T00:04:32.872Z,12.80
2018-10-18T00:07:01.200Z,12.80
2018-10-18T00:09:29.548Z,12.90
2018-10-18T00:11:57.856Z,12.90
2018-10-18T00:14:26.330Z,12.90
2018-10-18T00:16:54.625Z,13.00
2018-10-18T00:19:23.254Z,13.00
2018-10-18T00:21:51.694Z,13.00
2018-10-18T00:24:21.474Z,13.00
2018-10-18T00:26:49.797Z,13.10
2018-10-18T00:29:18.098Z,13.10
2018-10-18T00:31:46.988Z,13.20
2018-10-18T00:34:15.927Z,13.20
2018-10-18T00:36:44.273Z,13.20
2018-10-18T00:39:13.879Z,13.20
2018-10-18T00:41:43.380Z,13.20
2018-10-18T00:44:12.311Z,13.20
2018-10-18T00:46:42.491Z,13.20
2018-10-18T00:49:11.379Z,13.20
2018-10-18T00:51:40.218Z,13.20
2018-10-18T00:54:09.150Z,13.20
2018-10-18T00:56:38.108Z,13.20
2018-10-18T00:59:07.055Z,13.20
2018-10-18T01:01:35.356Z,13.10
2018-10-18T01:04:04.099Z,13.10
2018-10-18T01:06:32.371Z,13.10
2018-10-18T01:09:00.640Z,13.10
2018-10-18T01:11:29.218Z,13.10
2018-10-18T01:13:57.881Z,13.10
2018-10-18T01:16:27.042Z,13.10
2018-10-18T01:18:55.343Z,13.10
2018-10-18T01:21:23.651Z,13.20
2018-10-18T01:23:51.994Z,13.10
2018-10-18T01:26:21.041Z,13.20
2018-10-18T01:28:49.919Z,13.20
2018-10-18T01:31:18.826Z,13.30
2018-10-18T01:33:47.110Z,13.30
2018-10-18T01:36:15.490Z,13.30
2018-10-18T01:38:44.501Z,13.30
2018-10-18T01:41:12.887Z,13.30
2018-10-18T01:43:41.782Z,13.30
2018-10-18T01:46:10.073Z,13.30
2018-10-18T01:48:38.379Z,13.30
2018-10-18T01:51:07.589Z,13.40
2018-10-18T01:53:35.902Z,13.40
2018-10-18T01:56:04.577Z,13.40
2018-10-18T01:58:33.612Z,13.50
2018-10-18T02:01:01.913Z,13.50
2018-10-18T02:03:30.211Z,13.50
2018-10-18T02:05:58.552Z,13.50
2018-10-18T02:08:27.584Z,13.50
2018-10-18T02:10:56.495Z,13.50
2018-10-18T02:13:25.648Z,13.50
2018-10-18T02:15:54.140Z,13.50
2018-10-18T02:18:23.146Z,13.50
2018-10-18T02:20:51.452Z,13.60
2018-10-18T02:23:20.305Z,13.60
2018-10-18T02:25:49.202Z,13.60
2018-10-18T02:28:18.027Z,13.60
2018-10-18T02:30:46.935Z,13.60
2018-10-18T02:33:15.815Z,13.70
2018-10-18T02:35:44.686Z,13.60
2018-10-18T02:38:12.996Z,13.70
2018-10-18T02:40:41.298Z,13.70
2018-10-18T02:43:10.168Z,13.70
2018-10-18T02:45:39.043Z,13.70
2018-10-18T02:48:08.344Z,13.70
2018-10-18T02:50:37.422Z,13.70
2018-10-18T02:53:06.564Z,13.70
2018-10-18T02:55:35.654Z,13.80
2018-10-18T02:58:04.772Z,13.80
2018-10-18T03:00:33.607Z,13.80
2018-10-18T03:03:02.476Z,13.80
2018-10-18T03:05:31.393Z,13.80
2018-10-18T03:08:01.109Z,13.80
2018-10-18T03:10:30.039Z,13.80
2018-10-18T03:12:59.088Z,13.80
2018-10-18T03:15:27.951Z,13.80
2018-10-18T03:17:56.886Z,13.80
2018-10-18T03:20:25.889Z,13.80
2018-10-18T03:22:54.788Z,13.80
2018-10-18T03:25:23.888Z,13.80
2018-10-18T03:27:53.210Z,13.80
2018-10-18T03:30:22.246Z,13.80
2018-10-18T03:32:51.171Z,13.80
2018-10-18T03:35:20.324Z,13.80
2018-10-18T03:37:49.175Z,13.80
2018-10-18T03:40:19.777Z,13.80
2018-10-18T03:42:48.626Z,13.80
2018-10-18T03:45:17.483Z,13.80
2018-10-18T03:47:46.321Z,13.80
2018-10-18T03:50:15.198Z,13.80
2018-10-18T03:52:44.062Z,13.80
2018-10-18T03:55:13.608Z,13.90
2018-10-18T03:57:42.496Z,13.80
2018-10-18T04:00:11.459Z,13.80
2018-10-18T04:02:40.480Z,13.80
2018-10-18T04:05:10.837Z,13.80
2018-10-18T04:07:39.736Z,13.70
2018-10-18T04:10:08.983Z,13.70
2018-10-18T04:12:37.961Z,13.70
2018-10-18T04:15:07.894Z,13.60
2018-10-18T04:17:36.720Z,13.60
2018-10-18T04:20:06.558Z,13.60
2018-10-18T04:22:35.426Z,13.60
2018-10-18T04:25:04.381Z,13.60
2018-10-18T04:27:33.223Z,13.60
2018-10-18T04:30:02.432Z,13.60
2018-10-18T04:32:31.439Z,13.50
2018-10-18T04:34:59.769Z,13.50
2018-10-18T04:37:28.731Z,13.40
2018-10-18T04:39:58.644Z,13.30
2018-10-18T04:42:28.473Z,13.30
2018-10-18T04:44:56.825Z,13.20
2018-10-18T04:47:25.198Z,13.10
2018-10-18T04:49:53.620Z,13.00
2018-10-18T04:52:22.053Z,13.00
2018-10-18T04:54:50.432Z,12.90
2018-10-18T04:57:18.755Z,12.80
2018-10-18T04:59:47.023Z,12.70
2018-10-18T05:02:15.338Z,12.70
2018-10-18T05:04:53.723Z,12.70
2018-10-18T05:07:22.250Z,12.60
2018-10-18T05:09:50.546Z,12.60
2018-10-18T05:12:18.847Z,12.60
2018-10-18T05:14:47.172Z,12.60
2018-10-18T05:17:15.500Z,12.50
2018-10-18T05:19:43.794Z,12.50
2018-10-18T05:22:12.116Z,12.40
2018-10-18T05:24:40.406Z,12.40
2018-10-18T05:27:08.916Z,12.40
2018-10-18T05:29:37.265Z,12.30
2018-10-18T05:32:05.960Z,12.30
2018-10-18T05:34:34.376Z,12.20
2018-10-18T05:37:02.721Z,12.20
2018-10-18T05:39:31.242Z,12.10
2018-10-18T05:42:00.006Z,12.10
2018-10-18T05:44:28.375Z,12.00
2018-10-18T05:46:56.743Z,11.90
2018-10-18T05:49:25.616Z,11.90
2018-10-18T05:51:53.910Z,11.90
2018-10-18T05:54:22.747Z,11.90
2018-10-18T05:56:51.143Z,11.90
2018-10-18T05:59:19.488Z,12.00
2018-10-18T06:01:48.192Z,12.00
2018-10-18T06:04:16.477Z,12.00
2018-10-18T06:06:44.820Z,12.00
2018-10-18T06:09:17.644Z,12.00
2018-10-18T06:11:45.948Z,12.00
2018-10-18T06:14:14.292Z,12.00
2018-10-18T06:16:42.763Z,12.00
2018-10-18T06:19:11.127Z,12.10
2018-10-18T06:21:39.616Z,12.00
2018-10-18T06:24:07.924Z,11.90
2018-10-18T06:26:36.225Z,12.00
2018-10-18T06:29:05.189Z,11.90
2018-10-18T06:31:33.638Z,11.90
2018-10-18T06:34:01.987Z,11.90
2018-10-18T06:36:30.335Z,11.90
2018-10-18T06:38:58.763Z,11.80
2018-10-18T06:41:27.222Z,11.80
2018-10-18T06:43:55.547Z,11.80
2018-10-18T06:46:23.908Z,11.80
2018-10-18T06:48:52.303Z,11.80
2018-10-18T06:51:20.754Z,11.80
2018-10-18T06:53:49.097Z,11.80
2018-10-18T06:56:17.375Z,11.80
2018-10-18T06:58:45.760Z,11.80
2018-10-18T07:01:14.315Z,11.80
2018-10-18T07:03:42.618Z,11.80
2018-10-18T07:06:10.981Z,11.90
2018-10-18T07:08:39.449Z,11.90
2018-10-18T07:11:08.043Z,11.90
2018-10-18T07:13:36.473Z,11.90
2018-10-18T07:16:05.929Z,11.90
2018-10-18T07:18:34.236Z,11.90
2018-10-18T07:21:03.529Z,12.00
2018-10-18T07:23:31.970Z,12.00
2018-10-18T07:26:00.458Z,12.10
2018-10-18T07:28:28.792Z,12.20
2018-10-18T07:30:57.076Z,12.20
2018-10-18T07:33:25.411Z,12.20
2018-10-18T07:35:53.835Z,12.40
2018-10-18T07:38:22.960Z,12.40
2018-10-18T07:40:51.284Z,12.50
2018-10-18T07:43:19.664Z,12.60
2018-10-18T07:45:47.948Z,12.70
2018-10-18T07:48:16.375Z,12.90
2018-10-18T07:50:44.909Z,13.00
2018-10-18T07:53:13.894Z,13.10
2018-10-18T07:55:42.889Z,13.10
2018-10-18T07:58:11.748Z,13.20
2018-10-18T08:00:40.782Z,13.20
2018-10-18T08:03:09.471Z,13.20
2018-10-18T08:05:38.348Z,13.30
2018-10-18T08:08:07.220Z,13.20
2018-10-18T08:10:36.106Z,13.30
2018-10-18T08:13:05.158Z,13.30
2018-10-18T08:15:34.148Z,13.30
2018-10-18T08:18:03.002Z,13.40
2018-10-18T08:20:32.440Z,13.40
2018-10-18T08:23:01.270Z,13.50
2018-10-18T08:25:30.143Z,13.60
2018-10-18T08:27:59.532Z,13.70
2018-10-18T08:30:28.400Z,13.80
2018-10-18T08:32:57.290Z,13.90
2018-10-18T08:35:26.136Z,13.90
2018-10-18T08:37:55.127Z,14.00
2018-10-18T08:40:24.078Z,14.10
2018-10-18T08:42:52.996Z,14.10
2018-10-18T08:45:22.020Z,14.20
2018-10-18T08:47:50.909Z,14.30
2018-10-18T08:50:19.783Z,14.40
2018-10-18T08:52:48.708Z,14.50
2018-10-18T08:55:17.675Z,14.50
2018-10-18T08:57:46.683Z,14.50
2018-10-18T09:00:15.552Z,14.50
2018-10-18T09:02:44.498Z,14.50
2018-10-18T09:05:13.389Z,14.50
2018-10-18T09:07:42.255Z,14.50
2018-10-18T09:10:11.114Z,14.50
2018-10-18T09:12:39.981Z,14.50
2018-10-18T09:15:10.165Z,14.60
2018-10-18T09:17:41.243Z,14.60
2018-10-18T09:20:10.263Z,14.60
2018-10-18T09:22:39.096Z,14.70
2018-10-18T09:25:09.123Z,14.70
2018-10-18T09:27:38.612Z,14.70
2018-10-18T09:30:09.899Z,14.80
2018-10-18T09:32:39.379Z,14.90
2018-10-18T09:35:08.981Z,15.00
2018-10-18T09:37:38.047Z,15.20
2018-10-18T09:40:08.322Z,15.40
2018-10-18T09:42:37.625Z,15.60
2018-10-18T09:45:08.367Z,15.70
2018-10-18T09:47:40.028Z,15.90
2018-10-18T09:50:09.839Z,16.10
2018-10-18T09:52:38.702Z,16.20
2018-10-18T09:55:09.152Z,16.30
2018-10-18T09:57:38.507Z,16.40
2018-10-18T10:00:12.264Z,16.40
2018-10-18T10:02:46.077Z,16.40
2018-10-18T10:05:14.985Z,16.40
2018-10-18T10:07:43.833Z,16.40
2018-10-18T10:10:12.719Z,16.40
2018-10-18T10:12:41.570Z,16.40
2018-10-18T10:15:10.450Z,16.30
2018-10-18T10:17:39.361Z,16.20
2018-10-18T10:20:08.790Z,16.20
2018-10-18T10:22:37.692Z,16.20
2018-10-18T10:25:06.690Z,16.20
2018-10-18T10:27:35.702Z,16.10
2018-10-18T10:30:05.554Z,16.10
2018-10-18T10:32:34.642Z,15.90
2018-10-18T10:37:26.563Z,15.90
2018-10-18T10:39:55.419Z,16.00
2018-10-18T10:42:24.467Z,16.20
2018-10-18T10:44:53.338Z,16.40
2018-10-18T10:47:22.214Z,16.50
2018-10-18T10:49:51.123Z,16.60
2018-10-18T10:52:20.103Z,16.60
2018-10-18T10:54:49.093Z,16.60
2018-10-18T10:57:18.048Z,16.60
2018-10-18T10:59:47.015Z,16.60
2018-10-18T11:02:15.680Z,16.60
2018-10-18T11:04:44.702Z,16.60
2018-10-18T11:07:13.708Z,16.60
2018-10-18T11:09:43.001Z,16.60
2018-10-18T11:12:12.055Z,16.60
2018-10-18T11:14:41.141Z,16.60
2018-10-18T11:17:10.081Z,16.80
2018-10-18T11:19:39.064Z,16.90
2018-10-18T11:22:08.794Z,17.00
2018-10-18T11:24:37.777Z,17.20
2018-10-18T11:27:06.876Z,17.20
2018-10-18T11:29:36.038Z,17.10
2018-10-18T11:32:05.106Z,17.10
2018-10-18T11:34:34.264Z,17.00
2018-10-18T11:37:03.238Z,16.90
2018-10-18T11:39:32.106Z,16.90
2018-10-18T11:42:00.988Z,16.80
2018-10-18T11:44:35.315Z,16.80
2018-10-18T11:47:04.401Z,16.80
2018-10-18T11:49:33.298Z,16.80
2018-10-18T11:52:02.157Z,16.70
2018-10-18T11:54:31.366Z,16.80
2018-10-18T11:57:00.272Z,16.80
2018-10-18T11:59:29.158Z,16.80
2018-10-18T12:01:58.112Z,16.90
2018-10-18T12:04:27.235Z,16.90
2018-10-18T12:06:56.459Z,16.90
2018-10-18T12:09:25.293Z,16.90
2018-10-18T12:11:54.182Z,16.90
2018-10-18T12:14:23.077Z,17.00
2018-10-18T12:16:51.979Z,17.00
2018-10-18T12:19:21.057Z,17.20
2018-10-18T12:21:49.977Z,17.40
2018-10-18T12:24:18.833Z,17.50
2018-10-18T12:26:48.022Z,17.60
2018-10-18T12:29:17.098Z,17.60
2018-10-18T12:31:46.102Z,17.60
2018-10-18T12:34:14.964Z,17.30
2018-10-18T12:36:43.802Z,17.00
2018-10-18T12:39:12.673Z,17.00
2018-10-18T12:41:41.696Z,16.80
2018-10-18T12:44:10.757Z,16.80
2018-10-18T12:46:39.787Z,16.80
2018-10-18T12:49:08.668Z,16.70
2018-10-18T12:51:37.537Z,16.70
2018-10-18T12:54:06.878Z,16.80
2018-10-18T12:56:35.759Z,16.80
2018-10-18T12:59:04.921Z,16.80
2018-10-18T13:01:33.525Z,16.80
2018-10-18T13:04:02.407Z,16.80
2018-10-18T13:06:31.311Z,16.70
2018-10-18T13:09:00.180Z,16.70
2018-10-18T13:11:29.047Z,16.60
2018-10-18T13:13:58.029Z,16.60
2018-10-18T13:16:27.065Z,16.40
2018-10-18T13:18:55.959Z,16.40
2018-10-18T13:24:19.880Z,16.40
2018-10-18T13:26:48.785Z,16.40
2018-10-18T13:29:17.658Z,16.40
2018-10-18T13:31:46.807Z,16.40
2018-10-18T13:34:15.709Z,16.50
2018-10-18T13:36:44.607Z,16.40
2018-10-18T13:39:14.625Z,16.40
2018-10-18T13:41:43.634Z,16.50
2018-10-18T13:44:12.511Z,16.60
2018-10-18T13:46:41.838Z,16.70
2018-10-18T13:49:10.691Z,16.70
2018-10-18T13:51:39.577Z,16.80
2018-10-18T13:54:08.537Z,16.70
2018-10-18T13:56:37.593Z,16.80
2018-10-18T13:59:16.802Z,16.90
2018-10-18T14:01:45.538Z,17.00
2018-10-18T14:04:14.478Z,17.10
2018-10-18T14:06:43.399Z,17.30
2018-10-18T14:09:12.283Z,17.40
2018-10-18T14:11:41.123Z,17.40
2018-10-18T14:14:10.089Z,17.20
2018-10-18T14:16:39.087Z,17.10
2018-10-18T14:19:07.969Z,16.90
2018-10-18T14:21:36.833Z,16.70
2018-10-18T14:24:06.945Z,16.70
2018-10-18T14:26:38.037Z,16.80
2018-10-18T14:29:06.951Z,17.00
2018-10-18T14:31:35.994Z,17.10
2018-10-18T14:34:05.639Z,17.30
2018-10-18T14:36:34.514Z,17.40
2018-10-18T14:39:04.558Z,17.40
2018-10-18T14:41:33.778Z,17.20
2018-10-18T14:44:02.724Z,17.20
2018-10-18T14:46:31.552Z,17.30
2018-10-18T14:49:06.690Z,17.30
2018-10-18T14:51:35.795Z,17.40
2018-10-18T14:54:05.011Z,17.50
2018-10-18T14:56:34.231Z,17.50
2018-10-18T14:59:03.191Z,17.40
2018-10-18T15:01:31.939Z,17.40
2018-10-18T15:04:01.009Z,17.20
2018-10-18T15:06:29.948Z,17.10
2018-10-18T15:08:58.875Z,17.00
2018-10-18T15:14:24.685Z,16.90
2018-10-18T15:16:53.574Z,16.80
2018-10-18T15:19:22.490Z,16.70
2018-10-18T15:21:51.418Z,16.60
2018-10-18T15:24:20.624Z,16.50
2018-10-18T15:26:49.594Z,16.40
2018-10-18T15:29:18.594Z,16.30
2018-10-18T15:31:47.674Z,16.30
2018-10-18T15:34:16.854Z,16.30
2018-10-18T15:36:45.944Z,16.30
2018-10-18T15:39:15.097Z,16.30
2018-10-18T15:41:44.080Z,16.30
2018-10-18T15:44:13.054Z,16.30
2018-10-18T15:46:42.065Z,16.30
2018-10-18T15:49:10.914Z,16.20
2018-10-18T15:51:46.738Z,16.20
2018-10-18T15:54:16.107Z,16.10
2018-10-18T15:56:45.160Z,16.00
2018-10-18T15:59:14.148Z,15.90
2018-10-18T16:01:43.177Z,15.80
2018-10-18T16:04:12.162Z,15.70
2018-10-18T16:06:41.331Z,15.60
2018-10-18T16:09:12.532Z,15.60
2018-10-18T16:11:41.379Z,15.50
2018-10-18T16:14:12.463Z,15.30
2018-10-18T16:16:41.466Z,15.30
2018-10-18T16:19:10.393Z,15.30
2018-10-18T16:21:39.240Z,15.20
2018-10-18T16:24:08.152Z,15.20
2018-10-18T16:26:38.126Z,15.10
2018-10-18T16:29:07.167Z,15.00
2018-10-18T16:31:36.246Z,15.00
2018-10-18T16:34:05.633Z,15.00
2018-10-18T16:36:34.877Z,14.90
2018-10-18T16:39:05.654Z,14.80
2018-10-18T16:41:34.764Z,14.70
2018-10-18T16:44:04.062Z,14.60
2018-10-18T16:46:33.118Z,14.50
2018-10-18T16:49:02.029Z,14.40
2018-10-18T16:51:30.922Z,14.30
2018-10-18T16:53:59.825Z,14.20
2018-10-18T16:56:29.200Z,14.10
2018-10-18T16:58:58.173Z,14.00
2018-10-18T17:01:27.486Z,13.80
2018-10-18T17:03:56.393Z,13.70
2018-10-18T17:06:25.891Z,13.60
2018-10-18T17:08:54.376Z,13.50
2018-10-18T17:11:23.340Z,13.50
2018-10-18T17:13:52.014Z,13.40
2018-10-18T17:16:20.344Z,13.30
2018-10-18T17:18:48.806Z,13.20
2018-10-18T17:21:17.589Z,13.10
2018-10-18T17:23:46.004Z,13.00
2018-10-18T17:26:14.626Z,12.90
2018-10-18T17:28:43.060Z,12.80
2018-10-18T17:31:12.339Z,12.80
2018-10-18T17:33:40.865Z,12.70
2018-10-18T17:36:09.215Z,12.70
2018-10-18T17:38:37.685Z,12.60
2018-10-18T17:41:05.964Z,12.50
2018-10-18T17:43:34.293Z,12.40
2018-10-18T17:46:02.738Z,12.40
2018-10-18T17:48:31.257Z,12.30
2018-10-18T17:50:59.557Z,12.30
2018-10-18T17:53:27.862Z,12.30
2018-10-18T17:55:56.703Z,12.20
2018-10-18T17:58:25.339Z,12.20
2018-10-18T18:00:54.816Z,12.10
2018-10-18T18:03:23.356Z,12.10
2018-10-18T18:05:52.103Z,12.10
2018-10-18T18:08:20.643Z,12.10
2018-10-18T18:10:48.939Z,12.00
2018-10-18T18:13:17.428Z,12.00
2018-10-18T18:15:46.046Z,12.00
2018-10-18T18:18:14.587Z,12.00
2018-10-18T18:20:43.207Z,12.00
2018-10-18T18:23:11.630Z,12.00
2018-10-18T18:25:40.057Z,12.00
2018-10-18T18:28:08.560Z,11.90
2018-10-18T18:30:36.828Z,11.80
2018-10-18T18:33:05.730Z,11.80
2018-10-18T18:35:34.497Z,11.80
2018-10-18T18:38:03.143Z,11.80
2018-10-18T18:40:31.750Z,11.80
2018-10-18T18:43:00.151Z,11.70
2018-10-18T18:45:33.742Z,11.70
2018-10-18T18:48:03.619Z,11.70
2018-10-18T18:50:31.928Z,11.60
2018-10-18T18:53:00.543Z,11.60
2018-10-18T18:55:29.007Z,11.60
2018-10-18T18:57:57.503Z,11.50
2018-10-18T19:00:25.912Z,11.50
2018-10-18T19:02:54.383Z,11.50
2018-10-18T19:05:22.854Z,11.50
2018-10-18T19:07:51.146Z,11.50
2018-10-18T19:10:19.817Z,11.50
2018-10-18T19:12:48.130Z,11.50
2018-10-18T19:15:16.526Z,11.50
2018-10-18T19:17:44.954Z,11.50
2018-10-18T19:20:13.286Z,11.60
2018-10-18T19:22:41.646Z,11.50
2018-10-18T19:25:10.457Z,11.50
2018-10-18T19:27:39.236Z,11.50
2018-10-18T19:30:10.002Z,11.40
2018-10-18T19:32:41.795Z,11.40
2018-10-18T19:35:10.455Z,11.40
2018-10-18T19:37:38.832Z,11.30
2018-10-18T19:40:07.995Z,11.40
2018-10-18T19:42:36.352Z,11.30
2018-10-18T19:45:05.748Z,11.30
2018-10-18T19:47:34.057Z,11.20
2018-10-18T19:50:03.916Z,11.20
2018-10-18T19:52:32.758Z,11.20
2018-10-18T19:55:01.143Z,11.10
2018-10-18T19:57:29.528Z,11.10
2018-10-18T19:59:57.926Z,11.10
2018-10-18T20:02:26.278Z,11.10
2018-10-18T20:04:55.718Z,11.00
2018-10-18T20:07:24.021Z,11.00
2018-10-18T20:09:52.372Z,11.00
2018-10-18T20:12:21.638Z,11.00
2018-10-18T20:14:51.231Z,11.00
2018-10-18T20:17:20.291Z,10.90
2018-10-18T20:19:50.115Z,10.90
2018-10-18T20:22:20.040Z,10.90
2018-10-18T20:24:50.268Z,10.90
2018-10-18T20:27:20.031Z,10.90
2018-10-18T20:29:49.457Z,10.80
2018-10-18T20:32:18.928Z,10.80
2018-10-18T20:34:48.339Z,10.80
2018-10-18T20:37:18.024Z,10.70
2018-10-18T20:39:47.142Z,10.70
2018-10-18T20:42:16.489Z,10.70
2018-10-18T20:44:45.869Z,10.70
2018-10-18T20:47:14.970Z,10.70
2018-10-18T20:49:44.391Z,10.70
2018-10-18T20:52:13.884Z,10.70
2018-10-18T20:54:42.322Z,10.70
2018-10-18T20:57:10.661Z,10.70
2018-10-18T20:59:39.162Z,10.70
2018-10-18T21:02:07.839Z,10.70
2018-10-18T21:04:36.163Z,10.70
2018-10-18T21:07:04.871Z,10.70
2018-10-18T21:09:33.199Z,10.70
2018-10-18T21:12:01.607Z,10.70
2018-10-18T21:14:30.032Z,10.60
2018-10-18T21:16:58.329Z,10.60
2018-10-18T21:19:26.664Z,10.60
2018-10-18T21:21:54.973Z,10.60
2018-10-18T21:24:23.468Z,10.60
2018-10-18T21:26:51.767Z,10.60
2018-10-18T21:29:20.266Z,10.50
2018-10-18T21:31:48.589Z,10.50
2018-10-18T21:34:16.991Z,10.50
2018-10-18T21:36:45.435Z,10.50
2018-10-18T21:39:18.494Z,10.50
2018-10-18T21:41:47.265Z,10.50
2018-10-18T21:44:15.618Z,10.50
2018-10-18T21:46:43.889Z,10.50
2018-10-18T21:49:12.209Z,10.50
2018-10-18T21:51:40.494Z,10.50
2018-10-18T21:54:08.793Z,10.50
2018-10-18T21:56:37.090Z,10.40
2018-10-18T21:59:05.782Z,10.40
2018-10-18T22:01:34.237Z,10.40
2018-10-18T22:04:02.542Z,10.40
2018-10-18T22:06:30.825Z,10.40
2018-10-18T22:08:59.181Z,10.40
2018-10-18T22:11:28.026Z,10.40
2018-10-18T22:13:56.549Z,10.30
2018-10-18T22:16:24.906Z,10.30
2018-10-18T22:18:53.189Z,10.40
2018-10-18T22:21:21.983Z,10.40
2018-10-18T22:23:50.267Z,10.40
2018-10-18T22:26:19.864Z,10.40
2018-10-18T22:28:49.100Z,10.50
2018-10-18T22:31:17.423Z,10.40
2018-10-18T22:33:45.711Z,10.40
2018-10-18T22:36:14.022Z,10.40
2018-10-18T22:38:42.354Z,10.40
2018-10-18T22:41:10.683Z,10.40
2018-10-18T22:43:39.100Z,10.40
2018-10-18T22:46:07.413Z,10.40
2018-10-18T22:48:35.720Z,10.40
2018-10-18T22:51:04.113Z,10.40
2018-10-18T22:53:32.569Z,10.40
2018-10-18T22:56:00.829Z,10.40
2018-10-18T22:58:29.128Z,10.40
2018-10-18T23:00:57.427Z,10.40
2018-10-18T23:03:25.727Z,10.40
2018-10-18T23:05:54.013Z,10.40
2018-10-18T23:08:22.690Z,10.30
2018-10-18T23:10:50.957Z,10.30
2018-10-18T23:13:19.272Z,10.30
2018-10-18T23:15:47.590Z,10.30
2018-10-18T23:18:15.901Z,10.20
2018-10-18T23:20:44.169Z,10.20
2018-10-18T23:23:12.516Z,10.20
2018-10-18T23:25:40.952Z,10.20
2018-10-18T23:28:09.255Z,10.20
2018-10-18T23:30:37.836Z,10.20
2018-10-18T23:33:06.143Z,10.20
2018-10-18T23:35:34.593Z,10.20
2018-10-18T23:38:02.909Z,10.10
2018-10-18T23:40:31.565Z,10.10
2018-10-18T23:42:59.898Z,10.10
2018-10-18T23:45:28.198Z,10.10
2018-10-18T23:47:56.488Z,10.10
2018-10-18T23:50:24.754Z,10.00
2018-10-18T23:52:53.368Z,10.00
2018-10-18T23:55:21.834Z,10.00
2018-10-18T23:57:50.199Z,10.00
