createdAt,value
2023-04-25T08:13:15.602Z,15.67
2023-04-25T08:15:42.497Z,17.88
2023-04-25T08:18:09.754Z,16.80
2023-04-25T08:20:36.750Z,14.32
2023-04-25T08:26:47.037Z,12.82
2023-04-25T08:29:17.024Z,15.95
2023-04-25T08:31:44.740Z,10.38
2023-04-25T08:34:12.130Z,15.82
2023-04-25T08:36:43.562Z,19.60
2023-04-25T08:39:39.811Z,14.50
2023-04-25T08:42:32.693Z,18.00
2023-04-25T08:45:02.993Z,11.77
2023-04-25T08:47:37.980Z,14.40
2023-04-25T08:50:06.973Z,18.45
2023-04-25T08:52:40.995Z,15.15
2023-04-25T08:55:10.355Z,14.18
2023-04-25T08:57:38.141Z,15.45
2023-04-25T09:00:05.404Z,11.70
2023-04-25T09:02:35.491Z,9.30
2023-04-25T09:05:05.203Z,9.02
2023-04-25T09:07:31.996Z,11.95
2023-04-25T09:10:00.923Z,13.65
2023-04-25T09:12:29.968Z,14.15
2023-04-25T09:15:08.566Z,17.50
2023-04-25T09:17:59.586Z,11.88
2023-04-25T09:20:59.545Z,12.50
2023-04-25T09:23:27.444Z,8.35
2023-04-25T09:25:54.886Z,8.55
2023-04-25T09:28:28.525Z,9.15
2023-04-25T09:30:59.137Z,9.82
2023-04-25T09:33:34.447Z,10.23
2023-04-25T09:36:14.490Z,5.40
2023-04-25T09:41:32.467Z,8.35
2023-04-25T09:44:03.285Z,8.48
2023-04-25T09:46:37.624Z,11.32
2023-04-25T09:49:09.408Z,12.07
2023-04-25T09:51:58.736Z,11.68
2023-04-25T09:54:29.464Z,7.60
2023-04-25T09:57:19.688Z,7.72
2023-04-25T09:59:52.771Z,9.55
2023-04-25T10:02:26.179Z,7.63
2023-04-25T10:04:57.268Z,7.70
2023-04-25T10:07:41.065Z,7.72
2023-04-25T10:10:16.433Z,6.65
2023-04-25T10:12:45.220Z,15.07
2023-04-25T10:15:13.370Z,8.15
2023-04-25T10:17:41.151Z,10.80
2023-04-25T10:20:12.022Z,6.70
2023-04-25T10:22:46.884Z,11.48
2023-04-25T10:25:14.542Z,14.73
2023-04-25T10:27:41.210Z,8.52
2023-04-25T10:30:16.796Z,6.55
2023-04-25T10:32:44.045Z,8.23
2023-04-25T10:35:17.895Z,11.65
2023-04-25T10:37:59.746Z,10.45
2023-04-25T10:40:26.786Z,11.52
2023-04-25T10:42:55.441Z,7.88
2023-04-25T10:45:22.362Z,8.53
2023-04-25T10:47:49.239Z,6.40
2023-04-25T10:50:19.789Z,9.43
2023-04-25T10:52:46.454Z,9.95
2023-04-25T10:55:13.645Z,8.43
2023-04-25T10:57:47.285Z,6.38
2023-04-25T11:00:19.480Z,5.90
2023-04-25T11:02:48.034Z,7.68
2023-04-25T11:05:24.609Z,5.47
2023-04-25T11:10:41.103Z,8.10
2023-04-25T11:13:07.764Z,8.13
2023-04-25T11:15:34.435Z,7.95
2023-04-25T11:18:01.730Z,9.38
2023-04-25T11:20:29.821Z,4.47
2023-04-25T11:23:00.034Z,10.77
2023-04-25T11:25:27.015Z,13.32
2023-04-25T11:27:54.925Z,9.27
2023-04-25T11:30:22.867Z,6.32
2023-04-25T11:32:49.607Z,8.00
2023-04-25T11:35:16.641Z,7.38
2023-04-25T11:37:44.273Z,7.72
2023-04-25T11:40:12.646Z,8.10
2023-04-25T11:42:40.827Z,8.73
2023-04-25T11:45:08.340Z,10.35
2023-04-25T11:47:35.446Z,4.28
2023-04-25T11:50:07.103Z,7.00
2023-04-25T11:52:42.105Z,8.07
2023-04-25T11:55:15.441Z,6.57
2023-04-25T11:57:43.761Z,5.05
2023-04-25T12:00:21.555Z,4.28
2023-04-25T12:02:52.982Z,5.20
2023-04-25T12:05:32.798Z,6.90
2023-04-25T12:08:11.957Z,4.18
2023-04-25T12:10:42.834Z,5.40
2023-04-25T12:13:26.929Z,5.20
2023-04-25T12:15:56.841Z,5.60
2023-04-25T12:18:28.755Z,9.85
2023-04-25T12:20:55.641Z,6.75
2023-04-25T12:23:29.597Z,5.93
2023-04-25T12:25:56.863Z,6.53
2023-04-25T12:28:25.869Z,4.20
2023-04-25T12:31:06.344Z,6.82
2023-04-25T12:33:34.874Z,6.20
2023-04-25T12:36:09.718Z,4.10
2023-04-25T12:38:38.822Z,7.55
2023-04-25T12:41:05.910Z,6.97
2023-04-25T12:43:32.523Z,4.25
2023-04-25T12:45:59.326Z,6.10
2023-04-25T12:48:26.080Z,3.28
2023-04-25T12:50:53.231Z,4.55
2023-04-25T12:53:21.838Z,4.28
2023-04-25T12:55:50.134Z,4.13
2023-04-25T12:58:18.747Z,1.63
2023-04-25T13:00:46.969Z,6.82
2023-04-25T13:03:13.991Z,3.05
2023-04-25T13:05:41.411Z,2.03
2023-04-25T13:08:08.023Z,2.85
2023-04-25T13:10:35.399Z,3.42
2023-04-25T13:13:02.516Z,4.30
2023-04-25T13:15:29.381Z,5.32
2023-04-25T13:17:57.032Z,5.38
2023-04-25T13:20:24.022Z,8.32
2023-04-25T13:22:50.882Z,4.10
2023-04-25T13:25:17.713Z,5.22
2023-04-25T13:27:45.763Z,6.75
2023-04-25T13:30:13.170Z,5.60
2023-04-25T13:32:40.514Z,4.18
2023-04-25T13:35:10.886Z,7.55
2023-04-25T13:37:38.679Z,4.68
2023-04-25T13:40:10.164Z,5.70
2023-04-25T13:42:40.469Z,7.57
2023-04-25T13:45:08.670Z,3.50
2023-04-25T13:47:35.959Z,4.22
2023-04-25T13:50:04.187Z,9.90
2023-04-25T13:52:30.949Z,7.82
2023-04-25T13:54:57.482Z,3.25
2023-04-25T13:57:24.299Z,8.75
2023-04-25T13:59:51.308Z,5.18
2023-04-25T14:02:17.937Z,8.50
2023-04-25T14:04:44.565Z,4.65
2023-04-25T14:07:12.030Z,5.93
2023-04-25T14:09:38.707Z,6.13
2023-04-25T14:12:05.666Z,9.55
2023-04-25T14:14:32.288Z,3.45
2023-04-25T14:16:58.890Z,6.30
2023-04-25T14:19:25.802Z,7.82
2023-04-25T14:21:52.443Z,6.80
2023-04-25T14:24:19.077Z,5.30
2023-04-25T14:26:45.908Z,4.80
2023-04-25T14:29:13.189Z,5.75
2023-04-25T14:31:41.357Z,4.97
2023-04-25T14:34:08.861Z,6.35
2023-04-25T14:36:37.312Z,4.82
2023-04-25T14:39:06.322Z,4.55
2023-04-25T14:41:33.177Z,7.80
2023-04-25T14:44:00.013Z,6.32
2023-04-25T14:46:27.481Z,5.10
2023-04-25T14:48:54.426Z,5.78
2023-04-25T14:51:21.123Z,5.93
2023-04-25T14:53:47.846Z,4.80
2023-04-25T14:56:14.952Z,6.43
2023-04-25T14:58:41.658Z,5.47
2023-04-25T15:01:09.177Z,4.22
2023-04-25T15:03:36.297Z,7.50
2023-04-25T15:06:03.130Z,5.90
2023-04-25T15:08:29.853Z,2.45
2023-04-25T15:10:56.482Z,8.43
2023-04-25T15:13:23.140Z,3.92
2023-04-25T15:15:52.509Z,6.80
2023-04-25T15:18:22.937Z,4.15
2023-04-25T15:20:51.271Z,5.63
2023-04-25T15:23:19.048Z,4.47
2023-04-25T15:25:46.618Z,5.72
2023-04-25T15:28:15.961Z,5.80
2023-04-25T15:30:43.820Z,7.75
2023-04-25T15:33:10.438Z,3.60
2023-04-25T15:35:37.188Z,7.18
2023-04-25T15:38:03.827Z,5.63
2023-04-25T15:40:30.655Z,2.33
2023-04-25T15:42:57.248Z,3.58
2023-04-25T15:45:28.071Z,5.70
2023-04-25T15:47:56.896Z,4.93
2023-04-25T15:50:24.232Z,4.88
2023-04-25T15:52:52.354Z,5.38
2023-04-25T15:55:21.693Z,6.82
2023-04-25T15:57:49.949Z,4.18
2023-04-25T16:00:17.833Z,5.97
2023-04-25T16:02:45.939Z,7.22
2023-04-25T16:05:14.648Z,6.47
2023-04-25T16:07:42.731Z,7.20
2023-04-25T16:10:11.368Z,4.65
2023-04-25T16:12:41.730Z,9.77
2023-04-25T16:15:08.939Z,2.35
2023-04-25T16:17:35.652Z,5.43
2023-04-25T16:20:10.586Z,7.38
2023-04-25T16:22:39.227Z,5.38
2023-04-25T16:25:06.899Z,7.07
2023-04-25T16:27:37.965Z,7.88
2023-04-25T16:30:08.135Z,8.40
2023-04-25T16:32:35.678Z,6.65
2023-04-25T16:35:02.913Z,7.15
2023-04-25T16:37:30.441Z,7.43
2023-04-25T16:39:57.211Z,4.93
2023-04-25T16:42:24.999Z,6.25
2023-04-25T16:44:51.816Z,5.13
2023-04-25T16:47:20.410Z,5.70
2023-04-25T16:49:47.359Z,3.45
2023-04-25T16:52:15.144Z,4.45
2023-04-25T16:54:41.781Z,4.07
2023-04-25T16:57:11.090Z,4.63
2023-04-25T16:59:39.153Z,8.88
2023-04-25T17:02:12.171Z,6.28
2023-04-25T17:04:39.777Z,9.73
2023-04-25T17:07:08.336Z,6.57
2023-04-25T17:09:36.449Z,4.25
2023-04-25T17:12:04.278Z,4.43
2023-04-25T17:14:33.293Z,5.07
2023-04-25T17:17:00.053Z,2.80
2023-04-25T17:19:27.456Z,3.28
2023-04-25T17:21:54.171Z,6.13
2023-04-25T17:24:21.893Z,6.13
2023-04-25T17:26:49.102Z,6.03
2023-04-25T17:29:15.948Z,3.75
2023-04-25T17:31:42.730Z,6.25
2023-04-25T17:34:09.858Z,5.65
2023-04-25T17:36:36.602Z,6.40
2023-04-25T17:39:06.000Z,5.68
2023-04-25T17:41:32.647Z,7.50
2023-04-25T17:43:59.274Z,7.65
2023-04-25T17:46:27.449Z,5.82
2023-04-25T17:48:54.494Z,6.40
2023-04-25T17:51:21.395Z,8.82
2023-04-25T17:53:48.041Z,8.63
2023-04-25T17:56:25.788Z,5.15
2023-04-25T17:58:53.713Z,8.77
2023-04-25T18:01:20.690Z,6.45
2023-04-25T18:03:49.352Z,6.05
2023-04-25T18:06:16.710Z,4.77
2023-04-25T18:08:44.689Z,4.03
2023-04-25T18:11:11.933Z,4.57
2023-04-25T18:13:39.512Z,6.05
2023-04-25T18:16:06.853Z,5.95
2023-04-25T18:18:35.857Z,6.63
2023-04-25T18:21:05.073Z,6.22
2023-04-25T18:23:35.681Z,8.20
2023-04-25T18:26:04.190Z,4.57
2023-04-25T18:28:31.000Z,4.93
2023-04-25T18:30:57.981Z,3.03
2023-04-25T18:33:25.214Z,4.00
2023-04-25T18:41:20.639Z,5.97
2023-04-25T18:43:49.598Z,7.60
2023-04-25T18:46:17.626Z,5.57
2023-04-25T18:48:44.374Z,7.22
2023-04-25T18:51:11.074Z,3.22
2023-04-25T18:53:38.002Z,3.42
2023-04-25T18:56:04.827Z,6.47
2023-04-25T18:58:32.526Z,5.60
2023-04-25T19:01:00.010Z,7.20
2023-04-25T19:03:27.640Z,5.45
2023-04-25T19:05:54.314Z,10.80
2023-04-25T19:08:21.228Z,5.90
2023-04-25T19:10:49.186Z,6.20
2023-04-25T19:13:15.829Z,9.60
2023-04-25T19:15:42.376Z,8.57
2023-04-25T19:18:09.050Z,6.85
2023-04-25T19:20:36.178Z,3.97
2023-04-25T19:23:02.974Z,9.48
2023-04-25T19:25:29.511Z,6.75
2023-04-25T19:27:57.379Z,4.63
2023-04-25T19:30:24.080Z,4.85
2023-04-25T19:32:50.790Z,9.80
2023-04-25T19:35:18.055Z,6.93
2023-04-25T19:37:46.941Z,12.48
2023-04-25T19:40:15.778Z,10.50
2023-04-25T19:42:43.092Z,10.02
2023-04-25T19:45:10.476Z,7.03
2023-04-25T19:47:40.034Z,6.20
2023-04-25T19:52:36.004Z,12.25
2023-04-25T19:55:04.942Z,8.00
2023-04-25T19:57:37.718Z,6.03
2023-04-25T20:00:11.957Z,9.98
2023-04-25T20:02:45.071Z,11.63
2023-04-25T20:05:13.924Z,6.00
2023-04-25T20:07:40.605Z,7.20
2023-04-25T20:10:09.356Z,9.68
2023-04-25T20:12:45.507Z,5.60
2023-04-25T20:15:12.558Z,8.50
2023-04-25T20:17:41.612Z,6.88
2023-04-25T20:20:11.120Z,6.47
2023-04-25T20:22:40.087Z,9.13
2023-04-25T20:25:08.314Z,5.53
2023-04-25T20:27:34.958Z,10.25
2023-04-25T20:30:04.996Z,11.70
2023-04-25T20:32:34.673Z,14.25
2023-04-25T20:37:31.528Z,7.75
2023-04-25T20:40:02.260Z,10.50
2023-04-25T20:42:28.980Z,7.90
2023-04-25T20:44:56.141Z,7.32
2023-04-25T20:47:22.768Z,11.13
2023-04-25T20:49:49.967Z,5.18
2023-04-25T20:52:17.144Z,6.13
2023-04-25T20:54:44.978Z,9.73
2023-04-25T20:57:12.136Z,12.38
2023-04-25T20:59:38.745Z,10.50
2023-04-25T21:02:05.407Z,9.65
2023-04-25T21:04:32.169Z,9.13
2023-04-25T21:07:00.245Z,6.80
2023-04-25T21:09:26.885Z,10.30
2023-04-25T21:11:53.502Z,7.03
2023-04-25T21:14:20.234Z,11.27
2023-04-25T21:16:46.847Z,5.63
2023-04-25T21:19:13.471Z,7.88
2023-04-25T21:21:40.057Z,5.97
2023-04-25T21:24:06.715Z,8.30
2023-04-25T21:26:33.325Z,10.38
2023-04-25T21:28:59.964Z,8.45
2023-04-25T21:31:26.978Z,6.18
2023-04-25T21:33:53.689Z,8.52
2023-04-25T21:36:20.243Z,8.50
2023-04-25T21:38:46.804Z,10.93
2023-04-25T21:41:13.420Z,7.15
2023-04-25T21:43:39.982Z,9.32
2023-04-25T21:46:22.197Z,7.60
2023-04-25T21:48:50.821Z,9.70
2023-04-25T21:51:17.905Z,9.85
2023-04-25T21:53:44.432Z,7.80
2023-04-25T21:56:12.391Z,13.00
2023-04-25T21:58:39.010Z,10.45
2023-04-25T22:01:05.670Z,6.97
2023-04-25T22:03:32.884Z,9.07
2023-04-25T22:05:59.707Z,5.15
2023-04-25T22:08:29.749Z,5.80
2023-04-25T22:10:56.374Z,6.05
2023-04-25T22:13:23.613Z,6.32
2023-04-25T22:15:50.487Z,8.10
2023-04-25T22:18:18.357Z,7.32
2023-04-25T22:20:44.995Z,6.80
2023-04-25T22:23:12.210Z,8.05
2023-04-25T22:25:38.895Z,8.10
2023-04-25T22:28:05.725Z,8.40
2023-04-25T22:30:32.742Z,9.88
2023-04-25T22:32:59.422Z,8.93
2023-04-25T22:35:26.305Z,9.38
2023-04-25T22:37:53.104Z,9.65
2023-04-25T22:40:19.877Z,11.07
2023-04-25T22:42:46.698Z,7.30
2023-04-25T22:45:13.699Z,6.55
2023-04-25T22:47:40.866Z,8.85
2023-04-25T22:50:13.320Z,15.30
2023-04-25T22:52:40.504Z,14.80
2023-04-25T22:55:07.479Z,9.18
2023-04-25T22:57:37.563Z,7.28
2023-04-25T23:00:20.045Z,10.80
2023-04-25T23:02:47.430Z,12.38
2023-04-25T23:05:15.448Z,13.57
2023-04-25T23:07:42.420Z,11.93
2023-04-25T23:10:09.633Z,9.75
2023-04-25T23:12:36.680Z,12.40
2023-04-25T23:15:05.145Z,15.70
2023-04-25T23:17:32.122Z,11.93
2023-04-25T23:19:58.995Z,10.30
2023-04-25T23:22:25.625Z,14.15
2023-04-25T23:24:52.215Z,18.25
2023-04-25T23:27:18.816Z,15.07
2023-04-25T23:29:54.524Z,11.77
2023-04-25T23:32:22.265Z,12.70
2023-04-25T23:34:49.421Z,12.90
2023-04-25T23:37:16.057Z,10.30
2023-04-25T23:39:53.180Z,17.30
2023-04-25T23:42:19.851Z,11.60
2023-04-25T23:44:46.415Z,11.65
2023-04-25T23:47:15.863Z,7.20
2023-04-25T23:49:42.400Z,10.95
2023-04-25T23:52:08.943Z,10.23
2023-04-25T23:54:35.690Z,12.68
2023-04-25T23:57:04.372Z,11.30
2023-04-25T23:59:31.523Z,4.57
