createdAt,value
2023-03-22T00:00:19.451Z,97198.40
2023-03-22T00:03:07.618Z,97198.04
2023-03-22T00:05:35.952Z,97195.16
2023-03-22T00:08:07.097Z,97188.17
2023-03-22T00:10:40.872Z,97185.94
2023-03-22T00:13:11.562Z,97183.54
2023-03-22T00:16:02.784Z,97183.18
2023-03-22T00:18:33.791Z,97181.02
2023-03-22T00:21:01.967Z,97178.86
2023-03-22T00:23:33.006Z,97175.70
2023-03-22T00:26:24.634Z,97174.36
2023-03-22T00:28:55.683Z,97170.41
2023-03-22T00:31:26.763Z,97171.58
2023-03-22T00:33:54.995Z,97170.66
2023-03-22T00:36:23.173Z,97164.37
2023-03-22T00:38:55.129Z,97165.12
2023-03-22T00:41:23.840Z,97166.52
2023-03-22T00:43:52.414Z,97166.04
2023-03-22T00:46:31.449Z,97165.75
2023-03-22T00:48:59.910Z,97166.29
2023-03-22T00:51:27.939Z,97166.94
2023-03-22T00:53:57.003Z,97168.40
2023-03-22T00:56:28.798Z,97166.93
2023-03-22T00:59:10.327Z,97164.56
2023-03-22T01:01:39.119Z,97164.73
2023-03-22T01:04:07.399Z,97163.22
2023-03-22T01:06:36.178Z,97160.65
2023-03-22T01:09:05.114Z,97162.72
2023-03-22T01:11:33.255Z,97163.80
2023-03-22T01:14:01.724Z,97164.84
2023-03-22T01:16:30.659Z,97163.04
2023-03-22T01:18:58.894Z,97162.88
2023-03-22T01:21:29.848Z,97162.39
2023-03-22T01:23:58.005Z,97161.14
2023-03-22T01:26:26.392Z,97161.73
2023-03-22T01:28:54.666Z,97159.46
2023-03-22T01:31:22.849Z,97158.42
2023-03-22T01:33:50.920Z,97155.98
2023-03-22T01:36:19.449Z,97154.33
2023-03-22T01:38:47.776Z,97156.95
2023-03-22T01:41:17.497Z,97158.19
2023-03-22T01:43:46.013Z,97157.44
2023-03-22T01:46:14.269Z,97158.40
2023-03-22T01:48:46.338Z,97159.48
2023-03-22T01:51:25.453Z,97158.02
2023-03-22T01:54:17.092Z,97157.64
2023-03-22T01:56:46.075Z,97154.97
2023-03-22T01:59:20.978Z,97153.46
2023-03-22T02:02:20.400Z,97152.73
2023-03-22T02:04:58.205Z,97151.96
2023-03-22T02:07:33.638Z,97150.66
2023-03-22T02:10:02.435Z,97151.84
2023-03-22T02:13:01.222Z,97156.10
2023-03-22T02:15:47.302Z,97156.80
2023-03-22T02:18:44.678Z,97159.25
2023-03-22T02:21:51.620Z,97162.55
2023-03-22T02:24:51.036Z,97157.10
2023-03-22T02:27:23.927Z,97162.45
2023-03-22T02:30:24.411Z,97165.23
2023-03-22T02:33:03.552Z,97162.57
2023-03-22T02:35:47.265Z,97163.97
2023-03-22T02:39:01.503Z,97163.47
2023-03-22T02:41:46.333Z,97162.29
2023-03-22T02:44:41.772Z,97165.48
2023-03-22T02:47:24.193Z,97169.55
2023-03-22T02:50:00.330Z,97170.28
2023-03-22T02:53:06.216Z,97169.62
2023-03-22T02:55:55.951Z,97173.81
2023-03-22T02:58:45.993Z,97177.58
2023-03-22T03:01:26.273Z,97176.44
2023-03-22T03:04:00.155Z,97178.68
2023-03-22T03:06:33.316Z,97180.71
2023-03-22T03:09:05.021Z,97179.73
2023-03-22T03:11:34.080Z,97181.05
2023-03-22T03:14:02.456Z,97184.91
2023-03-22T03:16:35.263Z,97185.52
2023-03-22T03:19:14.786Z,97183.94
2023-03-22T03:21:51.051Z,97185.76
2023-03-22T03:24:25.979Z,97186.48
2023-03-22T03:26:57.130Z,97188.03
2023-03-22T03:29:47.615Z,97193.54
2023-03-22T03:32:27.256Z,97197.84
2023-03-22T03:35:03.740Z,97197.73
2023-03-22T03:37:43.980Z,97197.45
2023-03-22T03:40:18.960Z,97192.13
2023-03-22T03:42:52.802Z,97188.48
2023-03-22T03:45:22.261Z,97188.11
2023-03-22T03:47:57.249Z,97185.52
2023-03-22T03:50:27.178Z,97187.02
2023-03-22T03:52:56.180Z,97186.27
2023-03-22T03:55:26.594Z,97183.34
2023-03-22T03:57:54.792Z,97186.72
2023-03-22T04:00:23.245Z,97189.56
2023-03-22T04:03:14.775Z,97190.63
2023-03-22T04:05:54.826Z,97192.91
2023-03-22T04:08:33.652Z,97192.28
2023-03-22T04:11:02.149Z,97192.61
2023-03-22T04:13:30.923Z,97193.25
2023-03-22T04:16:02.275Z,97200.77
2023-03-22T04:18:33.210Z,97203.09
2023-03-22T04:21:22.913Z,97205.21
2023-03-22T04:24:02.527Z,97204.70
2023-03-22T04:26:34.190Z,97205.86
2023-03-22T04:29:16.622Z,97204.77
2023-03-22T04:31:48.933Z,97209.27
2023-03-22T04:34:37.332Z,97213.44
2023-03-22T04:37:11.392Z,97215.33
2023-03-22T04:40:00.940Z,97212.52
2023-03-22T04:42:47.004Z,97212.94
2023-03-22T04:45:24.944Z,97216.30
2023-03-22T04:47:56.579Z,97222.48
2023-03-22T04:50:24.938Z,97225.14
2023-03-22T04:52:55.465Z,97228.48
2023-03-22T04:55:23.960Z,97231.98
2023-03-22T04:57:54.921Z,97237.84
2023-03-22T05:00:24.286Z,97239.08
2023-03-22T05:02:53.288Z,97233.86
2023-03-22T05:05:28.522Z,97235.17
2023-03-22T05:07:57.117Z,97239.22
2023-03-22T05:10:25.561Z,97238.70
2023-03-22T05:12:54.825Z,97240.65
2023-03-22T05:15:25.733Z,97246.40
2023-03-22T05:17:55.905Z,97249.48
2023-03-22T05:20:25.150Z,97249.77
2023-03-22T05:23:14.722Z,97247.90
2023-03-22T05:25:45.369Z,97249.97
2023-03-22T05:28:19.746Z,97247.73
2023-03-22T05:31:08.395Z,97251.42
2023-03-22T05:33:58.156Z,97256.12
2023-03-22T05:36:29.887Z,97254.44
2023-03-22T05:39:22.834Z,97256.64
2023-03-22T05:41:51.921Z,97260.44
2023-03-22T05:44:20.096Z,97261.79
2023-03-22T05:46:59.007Z,97261.67
2023-03-22T05:49:43.399Z,97262.58
2023-03-22T05:52:12.474Z,97264.02
2023-03-22T05:55:07.480Z,97269.85
2023-03-22T05:57:36.276Z,97271.91
2023-03-22T06:00:13.574Z,97276.84
2023-03-22T06:02:45.249Z,97274.83
2023-03-22T06:05:16.055Z,97277.10
2023-03-22T06:07:45.251Z,97276.09
2023-03-22T06:10:18.343Z,97274.78
2023-03-22T06:12:46.746Z,97271.52
2023-03-22T06:15:22.585Z,97275.89
2023-03-22T06:18:02.827Z,97274.85
2023-03-22T06:20:35.410Z,97282.63
2023-03-22T06:23:08.930Z,97286.54
2023-03-22T06:25:37.454Z,97286.05
2023-03-22T06:28:08.518Z,97288.71
2023-03-22T06:30:38.125Z,97289.86
2023-03-22T06:33:19.993Z,97291.12
2023-03-22T06:35:51.987Z,97288.58
2023-03-22T06:38:28.565Z,97287.88
2023-03-22T06:40:56.843Z,97288.16
2023-03-22T06:43:24.951Z,97287.59
2023-03-22T06:45:57.486Z,97286.04
2023-03-22T06:48:27.899Z,97286.84
2023-03-22T06:51:04.074Z,97286.86
2023-03-22T06:53:35.831Z,97287.67
2023-03-22T06:56:05.219Z,97291.65
2023-03-22T06:58:39.759Z,97292.20
2023-03-22T07:01:07.983Z,97289.01
2023-03-22T07:03:36.836Z,97292.45
2023-03-22T07:06:09.623Z,97294.32
2023-03-22T07:08:39.936Z,97292.38
2023-03-22T07:11:08.959Z,97292.21
2023-03-22T07:13:37.299Z,97297.18
2023-03-22T07:16:10.441Z,97300.55
2023-03-22T07:18:45.851Z,97298.34
2023-03-22T07:21:15.587Z,97299.05
2023-03-22T07:23:45.364Z,97302.13
2023-03-22T07:26:15.925Z,97305.74
2023-03-22T07:28:46.240Z,97307.27
2023-03-22T07:31:16.194Z,97303.88
2023-03-22T07:34:05.468Z,97305.90
2023-03-22T07:36:40.491Z,97305.27
2023-03-22T07:39:10.990Z,97301.81
2023-03-22T07:41:42.525Z,97301.24
2023-03-22T07:44:26.272Z,97303.95
2023-03-22T07:47:22.183Z,97301.23
2023-03-22T07:50:21.694Z,97302.45
2023-03-22T07:52:54.481Z,97304.36
2023-03-22T07:55:22.760Z,97304.39
2023-03-22T07:57:51.365Z,97304.61
2023-03-22T08:00:20.243Z,97302.36
2023-03-22T08:02:54.568Z,97299.14
2023-03-22T08:05:43.628Z,97300.98
2023-03-22T08:08:14.258Z,97298.44
2023-03-22T08:10:42.846Z,97301.41
2023-03-22T08:13:11.228Z,97300.05
2023-03-22T08:15:39.764Z,97300.17
2023-03-22T08:18:08.906Z,97297.82
2023-03-22T08:20:41.349Z,97298.79
2023-03-22T08:23:16.879Z,97296.80
2023-03-22T08:26:03.730Z,97296.55
2023-03-22T08:28:33.988Z,97297.80
2023-03-22T08:31:15.306Z,97297.67
2023-03-22T08:33:45.379Z,97300.19
2023-03-22T08:36:23.072Z,97306.29
2023-03-22T08:38:58.151Z,97303.84
2023-03-22T08:41:35.690Z,97301.16
2023-03-22T08:44:04.129Z,97300.43
2023-03-22T08:46:33.264Z,97299.17
2023-03-22T08:49:03.405Z,97295.33
2023-03-22T08:51:51.929Z,97295.20
2023-03-22T08:54:41.306Z,97294.00
2023-03-22T08:57:30.772Z,97294.23
2023-03-22T09:00:22.316Z,97293.44
2023-03-22T09:03:16.036Z,97290.27
2023-03-22T09:05:44.765Z,97293.52
2023-03-22T09:08:19.299Z,97294.01
2023-03-22T09:10:51.988Z,97294.93
2023-03-22T09:13:21.816Z,97295.39
2023-03-22T09:15:55.286Z,97293.08
2023-03-22T09:18:26.623Z,97289.91
2023-03-22T09:20:55.519Z,97287.27
2023-03-22T09:23:27.370Z,97286.02
2023-03-22T09:25:55.860Z,97284.98
2023-03-22T09:28:25.462Z,97282.92
2023-03-22T09:30:54.491Z,97277.50
2023-03-22T09:33:23.665Z,97271.91
2023-03-22T09:35:54.722Z,97269.84
2023-03-22T09:38:25.082Z,97270.02
2023-03-22T09:41:02.210Z,97270.73
2023-03-22T09:43:43.919Z,97267.52
2023-03-22T09:46:18.000Z,97264.11
2023-03-22T09:48:48.363Z,97260.69
2023-03-22T09:51:30.027Z,97267.55
2023-03-22T09:53:58.313Z,97267.01
2023-03-22T09:56:33.028Z,97265.64
2023-03-22T09:59:24.049Z,97269.42
2023-03-22T10:01:55.745Z,97270.05
2023-03-22T10:04:36.116Z,97265.88
2023-03-22T10:07:11.772Z,97262.40
2023-03-22T10:10:03.645Z,97262.16
2023-03-22T10:12:42.668Z,97266.96
2023-03-22T10:15:14.423Z,97260.66
2023-03-22T10:17:47.119Z,97261.98
2023-03-22T10:20:30.746Z,97259.00
2023-03-22T10:23:02.008Z,97258.14
2023-03-22T10:25:40.413Z,97255.21
2023-03-22T10:28:44.232Z,97252.36
2023-03-22T10:31:21.341Z,97249.20
2023-03-22T10:34:00.637Z,97243.19
2023-03-22T10:36:34.895Z,97246.30
2023-03-22T10:39:29.241Z,97245.44
2023-03-22T10:42:01.752Z,97244.24
2023-03-22T10:44:37.028Z,97244.58
2023-03-22T10:47:08.732Z,97242.09
2023-03-22T10:49:51.648Z,97237.75
2023-03-22T10:52:47.357Z,97237.39
2023-03-22T10:55:17.184Z,97235.02
2023-03-22T10:57:56.685Z,97232.27
2023-03-22T11:00:28.889Z,97229.09
2023-03-22T11:03:01.099Z,97223.66
2023-03-22T11:05:30.712Z,97220.05
2023-03-22T11:08:02.541Z,97219.58
2023-03-22T11:10:35.500Z,97216.58
2023-03-22T11:13:10.129Z,97213.21
2023-03-22T11:15:50.252Z,97215.52
2023-03-22T11:18:19.788Z,97209.79
2023-03-22T11:21:00.787Z,97205.94
2023-03-22T11:23:33.989Z,97207.25
2023-03-22T11:26:09.737Z,97203.71
2023-03-22T11:28:46.689Z,97201.75
2023-03-22T11:31:17.867Z,97199.25
2023-03-22T11:33:57.884Z,97200.69
2023-03-22T11:36:34.761Z,97196.04
2023-03-22T11:39:08.291Z,97198.50
2023-03-22T11:41:39.710Z,97197.44
2023-03-22T11:44:13.356Z,97197.52
2023-03-22T11:46:51.942Z,97193.57
2023-03-22T11:49:23.603Z,97189.88
2023-03-22T11:51:56.479Z,97189.95
2023-03-22T11:54:32.059Z,97186.97
2023-03-22T11:57:04.789Z,97186.34
2023-03-22T11:59:50.499Z,97184.56
2023-03-22T12:02:26.675Z,97178.77
2023-03-22T12:05:11.393Z,97174.60
2023-03-22T12:07:42.022Z,97173.36
2023-03-22T12:10:23.180Z,97169.71
2023-03-22T12:13:22.570Z,97173.14
2023-03-22T12:16:02.048Z,97174.45
2023-03-22T12:18:42.029Z,97170.13
2023-03-22T12:21:30.063Z,97169.17
2023-03-22T12:24:42.805Z,97168.17
2023-03-22T12:27:41.069Z,97168.98
2023-03-22T12:30:25.559Z,97169.46
2023-03-22T12:33:10.390Z,97168.40
2023-03-22T12:35:45.202Z,97166.62
2023-03-22T12:38:42.605Z,97167.31
2023-03-22T12:41:34.169Z,97161.55
2023-03-22T12:44:40.711Z,97163.06
2023-03-22T12:47:28.232Z,97158.52
2023-03-22T12:50:14.109Z,97159.27
2023-03-22T12:52:47.423Z,97158.81
2023-03-22T12:55:35.942Z,97157.39
2023-03-22T12:58:09.225Z,97152.36
2023-03-22T13:00:42.977Z,97149.88
2023-03-22T13:03:18.077Z,97146.13
2023-03-22T13:05:50.279Z,97141.06
2023-03-22T13:08:22.597Z,97143.48
2023-03-22T13:11:05.916Z,97145.53
2023-03-22T13:13:42.933Z,97143.27
2023-03-22T13:16:16.310Z,97140.30
2023-03-22T13:18:45.399Z,97142.39
2023-03-22T13:21:22.860Z,97139.78
2023-03-22T13:24:06.476Z,97138.91
2023-03-22T13:26:51.656Z,97137.91
2023-03-22T13:29:25.984Z,97138.11
2023-03-22T13:32:01.194Z,97138.41
2023-03-22T13:34:45.737Z,97140.90
2023-03-22T13:37:46.068Z,97141.41
2023-03-22T13:40:29.929Z,97140.90
2023-03-22T13:43:23.909Z,97136.41
2023-03-22T13:46:04.193Z,97136.17
2023-03-22T13:48:48.048Z,97133.16
2023-03-22T13:51:25.733Z,97135.58
2023-03-22T13:54:18.850Z,97131.48
2023-03-22T13:57:01.531Z,97130.67
2023-03-22T14:00:03.076Z,97134.02
2023-03-22T14:02:42.517Z,97136.03
2023-03-22T14:05:12.060Z,97132.63
2023-03-22T14:07:46.792Z,97135.23
2023-03-22T14:10:37.144Z,97137.62
2023-03-22T14:13:15.798Z,97137.83
2023-03-22T14:15:51.518Z,97138.48
2023-03-22T14:18:30.687Z,97137.48
2023-03-22T14:21:03.440Z,97136.79
