createdAt,value
2018-02-25T00:01:36.652Z,-5.94
2018-02-25T00:04:05.559Z,-5.96
2018-02-25T00:06:33.812Z,-5.99
2018-02-25T00:09:02.108Z,-6.01
2018-02-25T00:11:30.350Z,-6.07
2018-02-25T00:13:58.661Z,-6.05
2018-02-25T00:16:26.946Z,-6.05
2018-02-25T00:18:55.239Z,-6.07
2018-02-25T00:21:23.536Z,-6.09
2018-02-25T00:23:51.798Z,-6.09
2018-02-25T00:26:20.084Z,-6.13
2018-02-25T00:28:49.300Z,-6.15
2018-02-25T00:31:19.022Z,-6.17
2018-02-25T00:33:47.312Z,-6.18
2018-02-25T00:36:15.575Z,-6.23
2018-02-25T00:38:43.872Z,-6.24
2018-02-25T00:41:18.875Z,-6.25
2018-02-25T00:43:47.204Z,-6.30
2018-02-25T00:46:15.487Z,-6.31
2018-02-25T00:48:46.686Z,-6.31
2018-02-25T00:51:14.965Z,-6.36
2018-02-25T00:53:43.279Z,-6.40
2018-02-25T00:56:19.480Z,-6.43
2018-02-25T00:58:47.749Z,-6.45
2018-02-25T01:01:16.059Z,-6.48
2018-02-25T01:03:44.338Z,-6.48
2018-02-25T01:08:47.139Z,-6.52
2018-02-25T01:11:19.040Z,-6.50
2018-02-25T01:13:47.384Z,-6.55
2018-02-25T01:16:19.590Z,-6.59
2018-02-25T01:18:47.896Z,-6.59
2018-02-25T01:21:16.152Z,-6.64
2018-02-25T01:23:44.516Z,-6.69
2018-02-25T01:26:16.372Z,-6.72
2018-02-25T01:28:44.642Z,-6.77
2018-02-25T01:31:19.694Z,-6.78
2018-02-25T01:33:48.056Z,-6.79
2018-02-25T01:36:22.070Z,-6.81
2018-02-25T01:38:50.456Z,-6.82
2018-02-25T01:41:19.838Z,-6.84
2018-02-25T01:43:49.092Z,-6.87
2018-02-25T01:46:17.372Z,-6.90
2018-02-25T01:48:45.666Z,-6.91
2018-02-25T01:51:13.948Z,-6.91
2018-02-25T01:53:42.223Z,-6.91
2018-02-25T01:56:11.112Z,-6.95
2018-02-25T01:58:39.391Z,-6.97
2018-02-25T02:01:07.707Z,-6.97
2018-02-25T02:03:36.045Z,-7.01
2018-02-25T02:06:04.358Z,-7.05
2018-02-25T02:08:32.641Z,-7.03
2018-02-25T02:11:00.916Z,-7.06
2018-02-25T02:13:29.192Z,-7.06
2018-02-25T02:15:57.596Z,-7.10
2018-02-25T02:18:29.061Z,-7.11
2018-02-25T02:20:57.372Z,-7.10
2018-02-25T02:23:26.784Z,-7.13
2018-02-25T02:25:55.083Z,-7.15
2018-02-25T02:28:23.429Z,-7.17
2018-02-25T02:30:51.710Z,-7.17
2018-02-25T02:33:20.033Z,-7.20
2018-02-25T02:35:48.321Z,-7.20
2018-02-25T02:38:19.146Z,-7.21
2018-02-25T02:40:47.506Z,-7.25
2018-02-25T02:43:15.775Z,-7.25
2018-02-25T02:45:44.102Z,-7.27
2018-02-25T02:48:20.057Z,-7.33
2018-02-25T02:50:48.345Z,-7.37
2018-02-25T02:53:16.612Z,-7.35
2018-02-25T02:55:44.926Z,-7.34
2018-02-25T02:58:19.665Z,-7.34
2018-02-25T03:00:47.979Z,-7.37
2018-02-25T03:03:19.285Z,-7.38
2018-02-25T03:05:49.363Z,-7.39
2018-02-25T03:08:17.638Z,-7.37
2018-02-25T03:10:45.894Z,-7.37
2018-02-25T03:13:14.275Z,-7.40
2018-02-25T03:15:42.543Z,-7.46
2018-02-25T03:18:18.911Z,-7.46
2018-02-25T03:20:48.257Z,-7.51
2018-02-25T03:23:16.553Z,-7.54
2018-02-25T03:25:44.842Z,-7.55
2018-02-25T03:28:19.697Z,-7.55
2018-02-25T03:30:47.963Z,-7.56
2018-02-25T03:33:19.827Z,-7.57
2018-02-25T03:35:48.078Z,-7.61
2018-02-25T03:38:16.377Z,-7.62
2018-02-25T03:40:44.650Z,-7.61
2018-02-25T03:43:12.881Z,-7.65
2018-02-25T03:45:41.454Z,-7.65
2018-02-25T03:48:16.549Z,-7.68
2018-02-25T03:50:45.113Z,-7.71
2018-02-25T03:53:13.407Z,-7.70
2018-02-25T03:55:41.713Z,-7.68
2018-02-25T03:58:09.993Z,-7.72
2018-02-25T04:00:38.343Z,-7.85
2018-02-25T04:03:06.665Z,-7.75
2018-02-25T04:05:34.928Z,-7.78
2018-02-25T04:08:03.223Z,-7.91
2018-02-25T04:10:31.477Z,-7.81
2018-02-25T04:12:59.747Z,-7.82
2018-02-25T04:15:28.019Z,-7.85
2018-02-25T04:18:00.069Z,-7.85
2018-02-25T04:20:28.405Z,-7.87
2018-02-25T04:22:56.653Z,-7.89
2018-02-25T04:25:25.305Z,-7.93
2018-02-25T04:27:53.575Z,-7.93
2018-02-25T04:30:24.551Z,-7.90
2018-02-25T04:32:52.825Z,-7.89
2018-02-25T04:35:21.143Z,-7.91
2018-02-25T04:37:49.674Z,-7.93
2018-02-25T04:40:17.949Z,-7.94
2018-02-25T04:42:46.217Z,-7.93
2018-02-25T04:45:14.471Z,-7.94
2018-02-25T04:47:42.743Z,-7.93
2018-02-25T04:50:14.560Z,-7.98
2018-02-25T04:52:42.873Z,-8.00
2018-02-25T04:55:11.268Z,-7.99
2018-02-25T04:57:39.597Z,-8.01
2018-02-25T05:00:07.919Z,-8.00
2018-02-25T05:02:36.161Z,-8.00
2018-02-25T05:05:04.423Z,-8.00
2018-02-25T05:07:32.681Z,-8.02
2018-02-25T05:10:04.025Z,-8.05
2018-02-25T05:12:32.289Z,-8.05
2018-02-25T05:15:00.567Z,-8.07
2018-02-25T05:17:28.861Z,-8.08
2018-02-25T05:19:57.095Z,-8.10
2018-02-25T05:22:25.495Z,-8.13
2018-02-25T05:24:53.727Z,-8.13
2018-02-25T05:27:21.988Z,-8.17
2018-02-25T05:29:50.262Z,-8.18
2018-02-25T05:32:18.551Z,-8.19
2018-02-25T05:34:46.934Z,-8.19
2018-02-25T05:37:15.493Z,-8.22
2018-02-25T05:39:43.787Z,-8.24
2018-02-25T05:42:12.033Z,-8.25
2018-02-25T05:44:40.305Z,-8.27
2018-02-25T05:47:08.545Z,-8.30
2018-02-25T05:49:40.591Z,-8.30
2018-02-25T05:52:08.852Z,-8.29
2018-02-25T05:54:37.144Z,-8.32
2018-02-25T05:57:05.387Z,-8.32
2018-02-25T05:59:33.794Z,-8.32
2018-02-25T06:02:02.027Z,-8.33
2018-02-25T06:04:30.274Z,-8.37
2018-02-25T06:06:58.537Z,-8.32
2018-02-25T06:09:27.325Z,-8.33
2018-02-25T06:11:55.578Z,-8.37
2018-02-25T06:14:23.830Z,-8.39
2018-02-25T06:16:52.121Z,-8.41
2018-02-25T06:19:20.391Z,-8.38
2018-02-25T06:21:48.690Z,-8.38
2018-02-25T06:24:17.278Z,-8.37
2018-02-25T06:26:45.555Z,-8.35
2018-02-25T06:29:13.822Z,-8.33
2018-02-25T06:31:42.070Z,-8.31
2018-02-25T06:34:10.388Z,-8.28
2018-02-25T06:36:38.684Z,-8.27
2018-02-25T06:39:07.275Z,-8.30
2018-02-25T06:41:35.626Z,-8.30
2018-02-25T06:44:03.898Z,-8.26
2018-02-25T06:46:32.258Z,-8.25
2018-02-25T06:49:00.504Z,-8.24
2018-02-25T06:51:28.762Z,-8.20
2018-02-25T06:53:57.061Z,-8.18
2018-02-25T06:56:25.315Z,-8.15
2018-02-25T06:58:53.553Z,-8.09
2018-02-25T07:01:21.836Z,-8.07
2018-02-25T07:03:50.091Z,-8.02
2018-02-25T07:06:18.322Z,-8.00
2018-02-25T07:08:47.518Z,-7.99
2018-02-25T07:11:19.232Z,-7.99
2018-02-25T07:13:47.710Z,-7.98
2018-02-25T07:16:19.722Z,-7.89
2018-02-25T07:18:49.488Z,-7.83
2018-02-25T07:21:21.289Z,-7.82
2018-02-25T07:23:49.575Z,-7.79
2018-02-25T07:26:18.806Z,-7.81
2018-02-25T07:28:47.108Z,-7.77
2018-02-25T07:31:15.377Z,-7.67
2018-02-25T07:33:51.635Z,-7.66
2018-02-25T07:36:19.867Z,-7.63
2018-02-25T07:38:48.225Z,-7.64
2018-02-25T07:41:18.568Z,-7.51
2018-02-25T07:43:46.844Z,-7.46
2018-02-25T07:46:15.176Z,-7.50
2018-02-25T07:48:43.474Z,-7.47
2018-02-25T07:51:11.778Z,-7.44
2018-02-25T07:53:40.075Z,-7.41
2018-02-25T07:56:47.438Z,-7.38
2018-02-25T07:59:22.206Z,-7.33
2018-02-25T08:01:50.512Z,-7.27
2018-02-25T08:04:18.801Z,-7.21
2018-02-25T08:06:47.362Z,-7.13
2018-02-25T08:09:15.646Z,-7.15
2018-02-25T08:11:50.520Z,-7.01
2018-02-25T08:14:32.774Z,-6.93
2018-02-25T08:17:01.052Z,-6.84
2018-02-25T08:19:40.021Z,-6.78
2018-02-25T08:22:08.318Z,-6.83
2018-02-25T08:24:40.221Z,-6.86
2018-02-25T08:27:08.514Z,-6.81
2018-02-25T08:29:36.790Z,-6.70
2018-02-25T08:32:06.890Z,-6.69
2018-02-25T08:34:35.345Z,-6.72
2018-02-25T08:37:03.661Z,-6.63
2018-02-25T08:39:40.422Z,-6.57
2018-02-25T08:42:08.688Z,-6.44
2018-02-25T08:44:37.077Z,-6.41
2018-02-25T08:47:05.336Z,-6.40
2018-02-25T08:49:33.674Z,-6.34
2018-02-25T08:52:02.102Z,-6.26
2018-02-25T08:54:30.368Z,-6.14
2018-02-25T08:56:58.897Z,-6.07
2018-02-25T08:59:27.138Z,-6.08
2018-02-25T09:01:55.409Z,-6.11
2018-02-25T09:04:40.629Z,-5.99
2018-02-25T09:07:09.536Z,-5.94
2018-02-25T09:09:37.840Z,-5.87
2018-02-25T09:12:06.268Z,-5.85
2018-02-25T09:14:34.554Z,-5.72
2018-02-25T09:17:02.846Z,-5.68
2018-02-25T09:19:41.099Z,-5.58
2018-02-25T09:22:10.333Z,-5.61
2018-02-25T09:24:38.616Z,-5.60
2018-02-25T09:27:06.924Z,-5.71
2018-02-25T09:29:35.366Z,-5.61
2018-02-25T09:32:03.646Z,-5.67
2018-02-25T09:34:33.573Z,-5.51
2018-02-25T09:37:01.899Z,-5.28
2018-02-25T09:39:30.276Z,-5.38
2018-02-25T09:41:58.562Z,-5.33
2018-02-25T09:44:26.818Z,-5.14
2018-02-25T09:46:55.102Z,-5.07
2018-02-25T09:49:23.388Z,-4.94
2018-02-25T09:51:57.216Z,-4.88
2018-02-25T09:54:30.944Z,-4.79
2018-02-25T09:57:04.798Z,-4.85
2018-02-25T09:59:38.558Z,-4.82
2018-02-25T10:02:12.307Z,-4.86
2018-02-25T10:04:46.085Z,-4.92
2018-02-25T10:07:19.848Z,-4.88
2018-02-25T10:09:53.594Z,-4.86
2018-02-25T10:12:33.348Z,-4.79
2018-02-25T10:15:26.162Z,-4.61
2018-02-25T10:17:59.969Z,-4.71
2018-02-25T10:20:33.875Z,-4.68
2018-02-25T10:26:00.978Z,-4.63
2018-02-25T10:28:34.842Z,-4.56
2018-02-25T10:31:10.411Z,-4.57
2018-02-25T10:33:44.328Z,-4.57
2018-02-25T10:36:18.070Z,-4.48
2018-02-25T10:38:51.884Z,-4.51
2018-02-25T10:41:33.599Z,-4.43
2018-02-25T10:44:07.713Z,-4.40
2018-02-25T10:46:41.570Z,-4.43
2018-02-25T10:49:34.200Z,-4.42
2018-02-25T10:52:07.969Z,-4.40
2018-02-25T10:54:41.645Z,-4.34
2018-02-25T10:57:22.179Z,-4.26
2018-02-25T10:59:56.124Z,-4.20
2018-02-25T11:02:29.887Z,-4.31
2018-02-25T11:05:03.958Z,-4.34
2018-02-25T11:07:37.913Z,-4.28
2018-02-25T11:10:15.501Z,-4.16
2018-02-25T11:12:49.266Z,-4.01
2018-02-25T11:15:23.186Z,-4.09
2018-02-25T11:17:56.928Z,-4.06
2018-02-25T11:20:30.784Z,-4.14
2018-02-25T11:23:04.695Z,-4.15
2018-02-25T11:25:38.482Z,-3.95
2018-02-25T11:28:12.286Z,-3.82
2018-02-25T11:30:46.131Z,-3.77
2018-02-25T11:33:43.294Z,-3.84
2018-02-25T11:36:17.673Z,-3.83
2018-02-25T11:38:51.519Z,-3.79
2018-02-25T11:41:44.387Z,-3.87
2018-02-25T11:44:32.114Z,-3.88
2018-02-25T11:47:06.056Z,-3.80
2018-02-25T11:49:39.849Z,-3.82
2018-02-25T11:52:13.668Z,-3.78
2018-02-25T11:54:47.341Z,-3.84
2018-02-25T11:57:24.177Z,-3.71
2018-02-25T11:59:57.915Z,-3.61
2018-02-25T12:02:31.984Z,-3.56
2018-02-25T12:05:05.756Z,-3.54
2018-02-25T12:07:42.134Z,-3.58
2018-02-25T12:13:00.825Z,-3.45
2018-02-25T12:15:41.083Z,-3.53
2018-02-25T12:18:14.941Z,-3.49
2018-02-25T12:20:48.622Z,-3.43
2018-02-25T12:23:25.781Z,-3.45
2018-02-25T12:26:03.248Z,-3.34
2018-02-25T12:28:43.981Z,-3.36
2018-02-25T12:31:17.807Z,-3.28
2018-02-25T12:33:51.591Z,-3.32
2018-02-25T12:36:25.291Z,-3.31
2018-02-25T12:38:59.280Z,-3.28
2018-02-25T12:41:33.058Z,-3.32
2018-02-25T12:44:06.884Z,-3.31
2018-02-25T12:46:40.709Z,-3.31
2018-02-25T12:49:14.464Z,-3.18
2018-02-25T12:51:48.205Z,-3.26
2018-02-25T12:54:41.256Z,-3.25
2018-02-25T12:57:15.012Z,-3.30
2018-02-25T12:59:43.321Z,-3.29
2018-02-25T13:02:14.918Z,-3.26
2018-02-25T13:04:43.242Z,-3.17
2018-02-25T13:07:11.658Z,-3.09
2018-02-25T13:09:39.938Z,-3.10
2018-02-25T13:12:09.127Z,-3.18
2018-02-25T13:14:37.424Z,-3.18
2018-02-25T13:17:05.738Z,-3.12
2018-02-25T13:19:37.096Z,-3.05
2018-02-25T13:22:05.411Z,-3.04
2018-02-25T13:24:33.692Z,-3.06
2018-02-25T13:27:02.020Z,-3.02
2018-02-25T13:29:30.355Z,-2.94
2018-02-25T13:31:58.679Z,-2.84
2018-02-25T13:34:33.803Z,-2.83
2018-02-25T13:37:02.201Z,-2.90
2018-02-25T13:39:37.038Z,-2.80
2018-02-25T13:42:05.292Z,-2.84
2018-02-25T13:44:33.621Z,-2.92
2018-02-25T13:47:04.879Z,-2.87
2018-02-25T13:49:36.233Z,-2.87
2018-02-25T13:52:04.527Z,-2.86
2018-02-25T13:54:40.696Z,-2.75
2018-02-25T13:57:09.086Z,-2.64
2018-02-25T13:59:37.342Z,-2.65
2018-02-25T14:02:05.660Z,-2.67
2018-02-25T14:04:35.263Z,-2.60
2018-02-25T14:07:07.085Z,-2.63
2018-02-25T14:09:42.042Z,-2.66
2018-02-25T14:12:10.372Z,-2.72
2018-02-25T14:14:38.639Z,-2.77
2018-02-25T14:17:21.538Z,-2.68
2018-02-25T14:19:49.808Z,-2.60
2018-02-25T14:22:18.126Z,-2.49
2018-02-25T14:24:46.301Z,-2.49
2018-02-25T14:27:33.737Z,-2.46
2018-02-25T14:30:02.004Z,-2.42
2018-02-25T14:32:31.432Z,-2.38
2018-02-25T14:34:59.728Z,-2.38
2018-02-25T14:37:28.772Z,-2.36
2018-02-25T14:39:57.100Z,-2.37
2018-02-25T14:42:48.937Z,-2.30
2018-02-25T14:45:30.458Z,-2.21
2018-02-25T14:47:58.752Z,-2.22
2018-02-25T14:50:27.124Z,-2.22
2018-02-25T14:52:55.392Z,-2.18
2018-02-25T14:55:23.936Z,-2.02
2018-02-25T14:57:52.210Z,-2.04
2018-02-25T15:00:20.483Z,-1.96
2018-02-25T15:02:48.790Z,-1.98
2018-02-25T15:05:23.721Z,-1.77
2018-02-25T15:08:01.730Z,-1.48
2018-02-25T15:10:30.051Z,-1.17
2018-02-25T15:12:58.332Z,-1.00
2018-02-25T15:15:26.711Z,-0.75
2018-02-25T15:17:55.124Z,-0.67
2018-02-25T15:20:39.867Z,-0.45
2018-02-25T15:23:08.160Z,-0.53
2018-02-25T15:25:36.427Z,-0.41
2018-02-25T15:28:04.759Z,-0.43
2018-02-25T15:30:33.036Z,-0.41
2018-02-25T15:33:05.101Z,-0.32
2018-02-25T15:35:33.408Z,-0.25
2018-02-25T15:38:01.698Z,-0.56
2018-02-25T15:40:30.062Z,-1.02
2018-02-25T15:42:58.412Z,-1.21
2018-02-25T15:45:29.190Z,-1.38
2018-02-25T15:47:57.539Z,-1.52
2018-02-25T15:50:25.866Z,-1.57
2018-02-25T15:53:01.413Z,-1.66
2018-02-25T15:55:29.739Z,-1.77
2018-02-25T15:58:01.621Z,-1.99
2018-02-25T16:00:30.099Z,-2.07
2018-02-25T16:02:58.407Z,-2.16
2018-02-25T16:05:26.779Z,-2.20
2018-02-25T16:07:55.125Z,-2.29
2018-02-25T16:10:27.287Z,-2.33
2018-02-25T16:12:55.620Z,-2.34
2018-02-25T16:15:23.899Z,-2.42
2018-02-25T16:17:52.212Z,-2.51
2018-02-25T16:20:20.475Z,-2.64
2018-02-25T16:22:48.769Z,-2.73
2018-02-25T16:25:29.975Z,-2.84
2018-02-25T16:28:01.793Z,-2.91
2018-02-25T16:30:30.123Z,-2.93
2018-02-25T16:32:58.422Z,-2.99
2018-02-25T16:35:26.744Z,-3.07
2018-02-25T16:37:55.090Z,-3.17
2018-02-25T16:40:23.382Z,-3.23
2018-02-25T16:42:51.704Z,-3.31
2018-02-25T16:45:20.012Z,-3.38
2018-02-25T16:47:48.365Z,-3.41
2018-02-25T16:50:23.198Z,-3.48
2018-02-25T16:52:51.540Z,-3.54
2018-02-25T16:55:19.876Z,-3.61
2018-02-25T16:57:48.165Z,-3.69
2018-02-25T17:00:16.493Z,-3.75
2018-02-25T17:02:44.783Z,-3.81
2018-02-25T17:05:13.161Z,-3.86
2018-02-25T17:07:49.569Z,-3.88
2018-02-25T17:10:20.432Z,-3.97
2018-02-25T17:12:48.715Z,-3.99
2018-02-25T17:15:17.147Z,-4.03
2018-02-25T17:17:51.324Z,-4.08
2018-02-25T17:20:19.604Z,-4.11
2018-02-25T17:22:47.951Z,-4.19
2018-02-25T17:25:16.234Z,-4.23
2018-02-25T17:27:44.594Z,-4.26
2018-02-25T17:30:12.877Z,-4.33
2018-02-25T17:32:41.158Z,-4.41
2018-02-25T17:35:11.298Z,-4.48
2018-02-25T17:37:39.726Z,-4.52
2018-02-25T17:40:08.018Z,-4.58
2018-02-25T17:42:42.281Z,-4.63
2018-02-25T17:45:17.158Z,-4.67
2018-02-25T17:47:45.499Z,-4.69
2018-02-25T17:50:13.786Z,-4.76
2018-02-25T17:52:42.086Z,-4.83
2018-02-25T17:57:50.444Z,-4.89
2018-02-25T18:00:18.784Z,-4.92
2018-02-25T18:02:47.068Z,-4.92
2018-02-25T18:05:25.729Z,-4.96
2018-02-25T18:07:54.040Z,-5.01
2018-02-25T18:10:22.326Z,-5.08
2018-02-25T18:12:50.661Z,-5.12
2018-02-25T18:15:18.971Z,-5.16
2018-02-25T18:17:50.343Z,-5.17
2018-02-25T18:20:32.692Z,-5.21
2018-02-25T18:23:01.092Z,-5.26
2018-02-25T18:25:29.416Z,-5.31
2018-02-25T18:28:04.182Z,-5.36
2018-02-25T18:30:32.518Z,-5.44
2018-02-25T18:33:00.798Z,-5.47
2018-02-25T18:35:29.762Z,-5.51
2018-02-25T18:37:58.114Z,-5.53
2018-02-25T18:40:26.427Z,-5.56
2018-02-25T18:42:54.725Z,-5.59
2018-02-25T18:45:23.854Z,-5.61
2018-02-25T18:47:52.787Z,-5.65
2018-02-25T18:50:21.197Z,-5.70
2018-02-25T18:52:50.909Z,-5.73
2018-02-25T18:55:19.230Z,-5.76
2018-02-25T18:57:47.527Z,-5.83
2018-02-25T19:00:16.380Z,-5.85
2018-02-25T19:02:44.871Z,-5.84
2018-02-25T19:05:13.137Z,-5.87
2018-02-25T19:07:41.464Z,-5.87
2018-02-25T19:10:09.755Z,-5.88
2018-02-25T19:12:38.098Z,-5.89
2018-02-25T19:15:06.395Z,-5.88
2018-02-25T19:17:34.689Z,-5.89
2018-02-25T19:20:03.008Z,-5.89
2018-02-25T19:22:31.292Z,-5.90
2018-02-25T19:24:59.638Z,-5.91
2018-02-25T19:27:38.234Z,-5.91
2018-02-25T19:30:06.680Z,-5.91
2018-02-25T19:32:58.238Z,-5.92
2018-02-25T19:35:26.663Z,-5.94
2018-02-25T19:38:07.121Z,-5.95
2018-02-25T19:40:40.825Z,-5.98
2018-02-25T19:43:09.261Z,-6.00
2018-02-25T19:45:44.010Z,-6.00
2018-02-25T19:48:12.432Z,-6.06
2018-02-25T19:50:40.825Z,-6.12
2018-02-25T19:53:09.215Z,-6.15
2018-02-25T19:55:37.594Z,-6.19
2018-02-25T19:58:05.959Z,-6.21
2018-02-25T20:00:34.347Z,-6.24
2018-02-25T20:03:02.845Z,-6.27
2018-02-25T20:05:31.196Z,-6.32
2018-02-25T20:07:59.617Z,-6.32
2018-02-25T20:10:27.968Z,-6.38
2018-02-25T20:12:56.308Z,-6.38
2018-02-25T20:15:24.708Z,-6.37
2018-02-25T20:17:53.173Z,-6.40
2018-02-25T20:20:28.476Z,-6.47
2018-02-25T20:22:56.791Z,-6.51
2018-02-25T20:25:28.455Z,-6.55
2018-02-25T20:27:56.731Z,-6.60
2018-02-25T20:30:25.087Z,-6.63
2018-02-25T20:32:54.736Z,-6.62
2018-02-25T20:35:24.409Z,-6.66
2018-02-25T20:37:52.707Z,-6.70
2018-02-25T20:40:20.994Z,-6.72
2018-02-25T20:42:52.770Z,-6.76
2018-02-25T20:45:21.129Z,-6.80
2018-02-25T20:47:49.439Z,-6.80
2018-02-25T20:50:23.400Z,-6.83
2018-02-25T20:52:51.737Z,-6.83
2018-02-25T20:55:23.851Z,-6.82
2018-02-25T20:57:52.191Z,-6.85
2018-02-25T21:00:21.463Z,-6.86
2018-02-25T21:02:59.530Z,-6.92
2018-02-25T21:05:27.797Z,-6.95
2018-02-25T21:07:56.056Z,-6.97
2018-02-25T21:10:28.037Z,-6.99
2018-02-25T21:12:56.351Z,-6.98
2018-02-25T21:15:39.277Z,-6.98
2018-02-25T21:18:07.653Z,-7.01
2018-02-25T21:20:36.006Z,-7.06
2018-02-25T21:23:04.307Z,-7.08
2018-02-25T21:25:32.604Z,-7.11
2018-02-25T21:28:00.887Z,-7.12
2018-02-25T21:30:29.181Z,-7.16
2018-02-25T21:32:57.458Z,-7.15
2018-02-25T21:35:25.734Z,-7.19
2018-02-25T21:37:54.081Z,-7.19
2018-02-25T21:40:22.487Z,-7.21
2018-02-25T21:42:50.793Z,-7.24
2018-02-25T21:45:19.046Z,-7.25
2018-02-25T21:47:47.325Z,-7.26
2018-02-25T21:50:17.753Z,-7.25
2018-02-25T21:52:46.031Z,-7.27
2018-02-25T21:55:14.341Z,-7.34
2018-02-25T21:57:48.040Z,-7.32
2018-02-25T22:00:16.318Z,-7.33
2018-02-25T22:02:50.117Z,-7.35
2018-02-25T22:05:21.667Z,-7.41
2018-02-25T22:07:49.959Z,-7.42
2018-02-25T22:10:28.201Z,-7.43
2018-02-25T22:12:56.493Z,-7.47
2018-02-25T22:15:24.810Z,-7.46
2018-02-25T22:17:53.091Z,-7.49
2018-02-25T22:20:21.378Z,-7.53
2018-02-25T22:22:49.647Z,-7.56
2018-02-25T22:25:21.501Z,-7.58
2018-02-25T22:27:49.825Z,-7.61
2018-02-25T22:30:18.090Z,-7.62
2018-02-25T22:32:46.370Z,-7.66
2018-02-25T22:35:14.663Z,-7.68
2018-02-25T22:37:46.056Z,-7.71
2018-02-25T22:40:14.399Z,-7.73
2018-02-25T22:42:42.675Z,-7.77
2018-02-25T22:45:11.031Z,-7.78
2018-02-25T22:47:39.286Z,-7.80
2018-02-25T22:50:07.595Z,-7.80
2018-02-25T22:52:35.886Z,-7.82
2018-02-25T22:55:04.258Z,-7.83
2018-02-25T22:57:32.719Z,-7.86
2018-02-25T23:00:01.091Z,-7.91
2018-02-25T23:02:29.432Z,-7.93
2018-02-25T23:04:57.781Z,-7.92
2018-02-25T23:07:26.042Z,-7.95
2018-02-25T23:10:00.728Z,-7.97
2018-02-25T23:12:28.995Z,-7.98
2018-02-25T23:14:57.342Z,-7.99
2018-02-25T23:17:26.909Z,-7.98
2018-02-25T23:20:09.667Z,-7.98
2018-02-25T23:22:43.673Z,-7.99
2018-02-25T23:25:11.954Z,-8.04
2018-02-25T23:27:40.262Z,-8.07
2018-02-25T23:30:08.543Z,-8.09
2018-02-25T23:32:36.857Z,-8.12
2018-02-25T23:35:05.140Z,-8.14
2018-02-25T23:37:34.322Z,-8.17
2018-02-25T23:40:09.317Z,-8.22
2018-02-25T23:42:37.582Z,-8.28
2018-02-25T23:45:08.506Z,-8.31
2018-02-25T23:47:36.823Z,-8.34
2018-02-25T23:50:05.810Z,-8.37
2018-02-25T23:52:34.164Z,-8.39
2018-02-25T23:57:35.387Z,-8.48
