createdAt,value
2024-01-14T00:02:44.866Z,100894.50
2024-01-14T00:07:47.144Z,100898.06
2024-01-14T00:12:49.324Z,100901.31
2024-01-14T00:17:51.475Z,100890.97
2024-01-14T00:22:53.724Z,100899.63
2024-01-14T00:27:55.907Z,100895.16
2024-01-14T00:32:58.059Z,100880.31
2024-01-14T00:38:01.212Z,100881.13
2024-01-14T00:43:03.827Z,100866.97
2024-01-14T00:48:06.208Z,100870.31
2024-01-14T00:53:08.422Z,100855.88
2024-01-14T00:58:10.486Z,100843.56
2024-01-14T01:03:12.935Z,100826.69
2024-01-14T01:08:15.053Z,100819.44
2024-01-14T01:13:17.189Z,100826.63
2024-01-14T01:18:19.277Z,100836.66
2024-01-14T01:23:21.408Z,100829.81
2024-01-14T01:28:23.570Z,100830.63
2024-01-14T01:33:25.980Z,100806.00
2024-01-14T01:38:28.121Z,100783.06
2024-01-14T01:43:30.282Z,100799.75
2024-01-14T01:48:34.639Z,100797.91
2024-01-14T01:53:37.526Z,100791.66
2024-01-14T01:58:40.966Z,100781.19
2024-01-14T02:03:43.723Z,100780.63
2024-01-14T02:08:45.887Z,100775.50
2024-01-14T02:13:47.960Z,100771.88
2024-01-14T02:18:50.207Z,100769.41
2024-01-14T02:24:04.577Z,100758.28
2024-01-14T02:29:08.444Z,100745.41
2024-01-14T02:34:11.658Z,100750.75
2024-01-14T02:39:13.863Z,100737.34
2024-01-14T02:44:16.612Z,100743.91
2024-01-14T02:49:19.044Z,100743.13
2024-01-14T02:54:21.074Z,100729.69
2024-01-14T02:59:23.097Z,100727.88
2024-01-14T03:04:25.155Z,100715.50
2024-01-14T03:09:27.295Z,100732.94
2024-01-14T03:14:29.362Z,100720.13
2024-01-14T03:19:31.609Z,100712.16
2024-01-14T03:24:34.498Z,100706.25
2024-01-14T03:29:36.598Z,100697.91
2024-01-14T03:34:38.699Z,100705.91
2024-01-14T03:39:42.250Z,100709.47
2024-01-14T03:44:44.272Z,100695.59
2024-01-14T03:49:46.539Z,100696.28
2024-01-14T03:54:48.665Z,100703.34
2024-01-14T03:59:50.768Z,100686.03
2024-01-14T04:04:54.262Z,100669.06
2024-01-14T04:09:56.662Z,100676.22
2024-01-14T04:14:58.871Z,100667.63
2024-01-14T04:20:01.725Z,100663.44
2024-01-14T04:25:04.092Z,100664.69
2024-01-14T04:30:07.139Z,100650.72
2024-01-14T04:35:09.305Z,100651.59
2024-01-14T04:40:11.768Z,100651.69
2024-01-14T04:45:13.748Z,100645.53
2024-01-14T04:50:16.277Z,100642.25
2024-01-14T04:55:18.826Z,100646.38
2024-01-14T05:00:20.854Z,100643.63
2024-01-14T05:05:22.892Z,100640.00
2024-01-14T05:10:24.898Z,100623.22
2024-01-14T05:15:26.960Z,100626.66
2024-01-14T05:20:29.072Z,100623.97
2024-01-14T05:25:31.176Z,100618.53
2024-01-14T05:30:33.386Z,100616.00
2024-01-14T05:35:35.887Z,100622.53
2024-01-14T05:40:37.999Z,100602.03
2024-01-14T05:45:40.732Z,100607.41
2024-01-14T05:50:42.852Z,100602.19
2024-01-14T05:55:45.291Z,100593.44
2024-01-14T06:00:47.458Z,100594.06
2024-01-14T06:05:49.682Z,100588.22
2024-01-14T06:10:51.864Z,100579.59
2024-01-14T06:15:53.928Z,100583.06
2024-01-14T06:21:01.524Z,100582.84
2024-01-14T06:26:03.560Z,100565.41
2024-01-14T06:31:08.885Z,100569.47
2024-01-14T06:36:11.171Z,100566.25
2024-01-14T06:41:20.263Z,100564.63
2024-01-14T06:46:22.198Z,100566.94
2024-01-14T06:51:24.183Z,100551.53
2024-01-14T06:56:26.827Z,100541.16
2024-01-14T07:01:28.834Z,100539.88
2024-01-14T07:06:30.918Z,100529.50
2024-01-14T07:11:32.972Z,100519.16
2024-01-14T07:16:36.908Z,100519.00
2024-01-14T07:21:39.211Z,100523.38
2024-01-14T07:26:41.206Z,100507.25
2024-01-14T07:31:43.316Z,100523.50
2024-01-14T07:36:45.324Z,100527.75
2024-01-14T07:41:47.290Z,100523.59
2024-01-14T07:46:49.306Z,100520.13
2024-01-14T07:51:51.395Z,100517.59
2024-01-14T07:56:53.852Z,100523.25
2024-01-14T08:01:55.970Z,100519.91
2024-01-14T08:06:58.015Z,100524.09
2024-01-14T08:12:00.089Z,100536.19
2024-01-14T08:17:02.118Z,100526.31
2024-01-14T08:22:04.267Z,100527.59
2024-01-14T08:27:06.303Z,100511.41
2024-01-14T08:32:08.374Z,100529.38
2024-01-14T08:37:10.378Z,100525.00
2024-01-14T08:42:12.536Z,100513.09
2024-01-14T08:47:15.287Z,100520.13
2024-01-14T08:52:17.272Z,100515.06
2024-01-14T08:57:19.783Z,100519.94
2024-01-14T09:02:22.675Z,100509.66
2024-01-14T09:07:25.906Z,100516.34
2024-01-14T09:12:28.623Z,100510.50
2024-01-14T09:17:31.449Z,100517.19
2024-01-14T09:22:33.706Z,100517.19
2024-01-14T09:27:36.441Z,100512.81
2024-01-14T09:32:38.646Z,100514.72
2024-01-14T09:37:40.687Z,100497.25
2024-01-14T09:42:46.114Z,100508.03
2024-01-14T09:47:49.375Z,100490.41
2024-01-14T09:52:53.043Z,100499.94
2024-01-14T09:57:59.870Z,100497.59
2024-01-14T10:03:04.715Z,100495.59
2024-01-14T10:08:07.911Z,100499.66
2024-01-14T10:13:09.928Z,100491.34
2024-01-14T10:18:12.046Z,100489.31
2024-01-14T10:23:17.788Z,100497.38
2024-01-14T10:28:20.132Z,100485.00
2024-01-14T10:33:23.818Z,100463.56
2024-01-14T10:38:26.821Z,100458.97
2024-01-14T10:43:29.733Z,100461.72
2024-01-14T10:48:40.079Z,100446.16
2024-01-14T10:53:53.404Z,100439.94
2024-01-14T10:58:57.711Z,100433.19
2024-01-14T11:04:02.081Z,100424.66
2024-01-14T11:09:04.392Z,100409.63
2024-01-14T11:14:22.685Z,100405.56
2024-01-14T11:19:36.831Z,100374.81
2024-01-14T11:24:40.588Z,100387.22
2024-01-14T11:29:42.639Z,100365.41
2024-01-14T11:34:47.635Z,100350.34
2024-01-14T11:39:51.438Z,100352.66
2024-01-14T11:44:54.311Z,100340.72
2024-01-14T11:49:56.629Z,100338.72
2024-01-14T11:54:58.978Z,100313.88
2024-01-14T12:00:01.762Z,100297.38
2024-01-14T12:05:19.583Z,100277.00
2024-01-14T12:10:21.798Z,100280.06
2024-01-14T12:15:23.834Z,100269.88
2024-01-14T12:20:27.716Z,100270.78
2024-01-14T12:30:49.607Z,100256.66
2024-01-14T12:35:52.110Z,100243.25
2024-01-14T12:40:54.803Z,100232.16
2024-01-14T12:45:57.637Z,100221.16
2024-01-14T12:51:01.080Z,100212.09
2024-01-14T12:56:14.077Z,100205.31
2024-01-14T13:01:16.438Z,100199.81
2024-01-14T13:06:18.747Z,100190.72
2024-01-14T13:11:20.959Z,100179.28
2024-01-14T13:16:23.724Z,100165.91
2024-01-14T13:21:25.979Z,100167.53
2024-01-14T13:26:29.419Z,100169.84
2024-01-14T13:31:33.069Z,100150.34
2024-01-14T13:36:35.304Z,100144.41
2024-01-14T13:41:37.331Z,100135.81
2024-01-14T13:46:39.307Z,100135.69
2024-01-14T13:51:41.735Z,100120.91
2024-01-14T13:56:44.613Z,100120.59
2024-01-14T14:01:46.701Z,100111.41
2024-01-14T14:06:48.828Z,100111.94
2024-01-14T14:11:50.911Z,100114.25
2024-01-14T14:16:53.064Z,100108.38
2024-01-14T14:22:00.298Z,100098.00
2024-01-14T14:27:04.447Z,100093.84
2024-01-14T14:32:10.146Z,100078.31
2024-01-14T14:37:12.156Z,100070.31
2024-01-14T14:42:14.563Z,100060.63
2024-01-14T14:47:18.635Z,100064.88
2024-01-14T14:52:22.066Z,100051.59
2024-01-14T14:57:24.150Z,100054.88
2024-01-14T15:02:26.152Z,100043.59
2024-01-14T15:07:28.818Z,100041.25
2024-01-14T15:12:31.120Z,100036.44
2024-01-14T15:17:33.115Z,100036.88
2024-01-14T15:22:35.160Z,100026.50
2024-01-14T15:27:38.616Z,100011.06
2024-01-14T15:32:40.909Z,100007.97
2024-01-14T15:37:43.118Z,99996.88
2024-01-14T15:42:46.784Z,99994.22
2024-01-14T15:47:48.822Z,99979.88
2024-01-14T15:52:50.950Z,99978.97
2024-01-14T15:57:53.019Z,99956.84
2024-01-14T16:02:55.058Z,99961.44
2024-01-14T16:07:57.180Z,99951.69
2024-01-14T16:12:59.271Z,99953.00
2024-01-14T16:18:01.650Z,99936.75
2024-01-14T16:23:06.445Z,99930.69
2024-01-14T16:28:08.584Z,99933.75
2024-01-14T16:33:12.467Z,99936.47
2024-01-14T16:38:14.817Z,99943.16
2024-01-14T16:43:16.760Z,99930.47
2024-01-14T16:48:18.772Z,99925.75
2024-01-14T16:53:20.881Z,99931.25
2024-01-14T16:58:22.915Z,99931.50
2024-01-14T17:03:25.043Z,99916.25
2024-01-14T17:08:27.285Z,99917.03
2024-01-14T17:13:29.441Z,99912.69
2024-01-14T17:18:31.593Z,99912.00
2024-01-14T17:23:33.715Z,99906.53
2024-01-14T17:28:42.017Z,99900.13
2024-01-14T17:33:48.075Z,99886.66
2024-01-14T17:38:51.678Z,99889.88
2024-01-14T17:43:53.793Z,99876.72
2024-01-14T17:48:55.928Z,99878.59
2024-01-14T17:53:58.252Z,99865.41
2024-01-14T17:59:00.283Z,99864.56
2024-01-14T18:04:03.227Z,99858.78
2024-01-14T18:09:05.294Z,99846.59
2024-01-14T18:14:07.338Z,99853.50
2024-01-14T18:19:09.497Z,99850.63
2024-01-14T18:24:14.587Z,99837.50
2024-01-14T18:29:17.248Z,99839.69
2024-01-14T18:34:20.227Z,99838.56
2024-01-14T18:39:24.570Z,99829.63
2024-01-14T18:44:28.706Z,99827.47
2024-01-14T18:49:30.829Z,99824.13
2024-01-14T18:54:33.043Z,99817.84
2024-01-14T18:59:34.998Z,99816.03
2024-01-14T19:04:37.169Z,99810.03
2024-01-14T19:09:39.265Z,99810.88
2024-01-14T19:14:41.322Z,99804.94
2024-01-14T19:19:43.535Z,99804.31
2024-01-14T19:24:45.764Z,99799.91
2024-01-14T19:29:48.284Z,99798.94
2024-01-14T19:34:50.401Z,99792.09
2024-01-14T19:39:52.537Z,99793.91
2024-01-14T19:44:54.629Z,99792.50
2024-01-14T19:49:56.918Z,99796.34
2024-01-14T19:54:59.101Z,99788.81
2024-01-14T20:00:07.163Z,99785.25
2024-01-14T20:05:12.306Z,99784.28
2024-01-14T20:10:14.437Z,99767.34
2024-01-14T20:15:16.585Z,99759.88
2024-01-14T20:20:18.717Z,99758.47
2024-01-14T20:25:20.883Z,99755.78
2024-01-14T20:30:24.060Z,99754.88
2024-01-14T20:35:26.239Z,99745.53
2024-01-14T20:40:28.359Z,99737.16
2024-01-14T20:45:30.844Z,99731.44
2024-01-14T20:50:32.898Z,99731.56
2024-01-14T20:55:35.028Z,99713.53
2024-01-14T21:00:37.109Z,99725.75
2024-01-14T21:05:39.162Z,99700.56
2024-01-14T21:10:41.154Z,99712.63
2024-01-14T21:15:43.545Z,99710.41
2024-01-14T21:20:45.588Z,99702.81
2024-01-14T21:25:47.730Z,99696.69
2024-01-14T21:30:49.872Z,99696.56
2024-01-14T21:35:52.884Z,99697.53
2024-01-14T21:40:54.927Z,99695.47
2024-01-14T21:45:58.081Z,99692.31
2024-01-14T21:51:01.618Z,99691.41
2024-01-14T21:56:03.959Z,99683.72
2024-01-14T22:01:06.098Z,99684.81
2024-01-14T22:06:08.455Z,99685.72
2024-01-14T22:11:12.348Z,99684.56
2024-01-14T22:16:14.430Z,99687.28
2024-01-14T22:21:16.381Z,99675.56
2024-01-14T22:26:18.385Z,99679.56
2024-01-14T22:31:20.664Z,99681.28
2024-01-14T22:36:22.786Z,99673.50
2024-01-14T22:41:24.803Z,99678.56
2024-01-14T22:46:26.801Z,99676.59
2024-01-14T22:51:28.985Z,99666.16
2024-01-14T22:56:31.162Z,99668.66
2024-01-14T23:01:33.298Z,99681.63
2024-01-14T23:06:35.563Z,99667.59
2024-01-14T23:11:37.698Z,99656.25
2024-01-14T23:16:40.220Z,99658.28
2024-01-14T23:21:43.647Z,99660.56
2024-01-14T23:26:45.697Z,99650.19
2024-01-14T23:31:47.970Z,99649.97
2024-01-14T23:36:50.547Z,99646.56
2024-01-14T23:41:52.694Z,99651.66
2024-01-14T23:46:54.965Z,99641.19
2024-01-14T23:51:57.273Z,99633.44
2024-01-14T23:56:59.455Z,99617.84
