createdAt,value
2019-01-14T00:01:29.915Z,79.31
2019-01-14T00:03:59.047Z,79.33
2019-01-14T00:06:28.180Z,79.80
2019-01-14T00:08:57.458Z,79.80
2019-01-14T00:11:26.614Z,79.60
2019-01-14T00:13:55.779Z,79.80
2019-01-14T00:16:24.956Z,79.74
2019-01-14T00:18:54.304Z,79.87
2019-01-14T00:21:23.468Z,80.03
2019-01-14T00:23:53.033Z,79.97
2019-01-14T00:26:22.165Z,80.29
2019-01-14T00:28:51.322Z,80.58
2019-01-14T00:31:20.631Z,80.14
2019-01-14T00:33:49.980Z,80.05
2019-01-14T00:36:19.112Z,80.31
2019-01-14T00:38:48.249Z,80.36
2019-01-14T00:41:17.657Z,80.51
2019-01-14T00:43:46.832Z,80.40
2019-01-14T00:46:15.965Z,80.59
2019-01-14T00:48:45.213Z,80.97
2019-01-14T00:51:14.643Z,80.85
2019-01-14T00:53:43.809Z,81.08
2019-01-14T00:56:12.994Z,81.00
2019-01-14T00:58:42.158Z,80.82
2019-01-14T01:01:11.290Z,80.86
2019-01-14T01:03:40.469Z,81.05
2019-01-14T01:06:09.677Z,80.74
2019-01-14T01:08:38.826Z,80.77
2019-01-14T01:11:07.951Z,80.85
2019-01-14T01:13:37.491Z,81.01
2019-01-14T01:16:06.643Z,81.19
2019-01-14T01:18:35.878Z,81.26
2019-01-14T01:21:05.051Z,81.34
2019-01-14T01:23:34.217Z,81.41
2019-01-14T01:26:03.349Z,81.46
2019-01-14T01:28:32.514Z,81.27
2019-01-14T01:31:01.696Z,81.29
2019-01-14T01:33:30.959Z,81.27
2019-01-14T01:36:00.078Z,81.23
2019-01-14T01:38:29.373Z,81.09
2019-01-14T01:40:58.554Z,80.98
2019-01-14T01:43:27.694Z,81.00
2019-01-14T01:45:56.959Z,81.00
2019-01-14T01:48:26.164Z,81.00
2019-01-14T01:50:55.350Z,81.13
2019-01-14T01:53:24.480Z,81.50
2019-01-14T01:55:53.618Z,81.77
2019-01-14T01:58:22.803Z,81.81
2019-01-14T02:00:51.929Z,81.81
2019-01-14T02:03:21.068Z,81.87
2019-01-14T02:05:50.732Z,81.87
2019-01-14T02:08:19.911Z,81.91
2019-01-14T02:10:49.038Z,81.97
2019-01-14T02:13:18.203Z,81.98
2019-01-14T02:15:47.331Z,82.02
2019-01-14T02:18:16.480Z,82.07
2019-01-14T02:20:45.657Z,82.29
2019-01-14T02:23:14.799Z,82.54
2019-01-14T02:25:44.006Z,82.39
2019-01-14T02:28:13.427Z,82.36
2019-01-14T02:30:42.595Z,82.31
2019-01-14T02:33:11.739Z,82.12
2019-01-14T02:35:41.009Z,82.17
2019-01-14T02:38:10.131Z,81.83
2019-01-14T02:40:39.433Z,81.64
2019-01-14T02:43:08.563Z,81.49
2019-01-14T02:45:37.813Z,81.90
2019-01-14T02:48:06.998Z,81.64
2019-01-14T02:50:37.232Z,81.33
2019-01-14T02:53:06.359Z,81.40
2019-01-14T02:55:35.501Z,80.34
2019-01-14T02:58:04.865Z,80.55
2019-01-14T03:00:34.004Z,80.48
2019-01-14T03:03:03.242Z,80.38
2019-01-14T03:05:32.379Z,80.17
2019-01-14T03:08:02.242Z,80.32
2019-01-14T03:10:31.736Z,80.36
2019-01-14T03:13:00.891Z,80.32
2019-01-14T03:15:30.044Z,78.61
2019-01-14T03:17:59.321Z,78.82
2019-01-14T03:20:28.554Z,78.07
2019-01-14T03:22:57.700Z,78.03
2019-01-14T03:25:26.905Z,77.46
2019-01-14T03:27:56.083Z,76.36
2019-01-14T03:30:25.284Z,76.89
2019-01-14T03:32:54.428Z,77.69
2019-01-14T03:35:23.644Z,77.48
2019-01-14T03:37:52.828Z,77.56
2019-01-14T03:40:21.995Z,77.56
2019-01-14T03:42:51.157Z,77.52
2019-01-14T03:45:20.302Z,76.84
2019-01-14T03:47:49.484Z,76.40
2019-01-14T03:50:22.016Z,76.89
2019-01-14T03:52:51.330Z,76.59
2019-01-14T03:55:20.462Z,76.31
2019-01-14T03:57:49.763Z,76.26
2019-01-14T04:00:22.410Z,76.07
2019-01-14T04:02:51.899Z,75.86
2019-01-14T04:05:21.027Z,75.69
2019-01-14T04:07:50.322Z,74.39
2019-01-14T04:10:19.524Z,75.02
2019-01-14T04:12:48.767Z,74.36
2019-01-14T04:15:19.511Z,73.76
2019-01-14T04:17:48.670Z,73.50
2019-01-14T04:20:18.963Z,74.22
2019-01-14T04:22:49.095Z,73.81
2019-01-14T04:25:18.398Z,74.18
2019-01-14T04:27:47.529Z,74.69
2019-01-14T04:30:23.924Z,74.00
2019-01-14T04:32:53.107Z,73.33
2019-01-14T04:35:23.458Z,73.32
2019-01-14T04:37:52.823Z,73.51
2019-01-14T04:40:22.528Z,73.99
2019-01-14T04:42:51.712Z,73.94
2019-01-14T04:45:20.864Z,74.04
2019-01-14T04:47:50.014Z,74.23
2019-01-14T04:50:22.204Z,74.22
2019-01-14T04:52:51.381Z,73.69
2019-01-14T04:55:20.521Z,73.80
2019-01-14T04:57:49.652Z,73.62
2019-01-14T05:00:25.805Z,73.65
2019-01-14T05:02:54.953Z,73.24
2019-01-14T05:05:24.345Z,73.09
2019-01-14T05:07:53.706Z,72.45
2019-01-14T05:10:23.076Z,72.81
2019-01-14T05:12:52.215Z,72.15
2019-01-14T05:15:21.381Z,72.04
2019-01-14T05:17:50.687Z,72.43
2019-01-14T05:20:23.419Z,71.80
2019-01-14T05:22:53.010Z,72.01
2019-01-14T05:25:22.136Z,71.91
2019-01-14T05:27:51.312Z,72.05
2019-01-14T05:30:21.804Z,72.50
2019-01-14T05:32:50.942Z,72.19
2019-01-14T05:35:20.112Z,72.52
2019-01-14T05:37:49.291Z,72.30
2019-01-14T05:40:22.209Z,72.71
2019-01-14T05:42:51.350Z,72.72
2019-01-14T05:45:20.523Z,73.14
2019-01-14T05:47:49.642Z,73.42
2019-01-14T05:50:18.830Z,72.97
2019-01-14T05:52:48.033Z,72.74
2019-01-14T05:55:17.371Z,72.95
2019-01-14T05:57:46.659Z,73.50
2019-01-14T06:00:43.861Z,73.61
2019-01-14T06:03:13.047Z,73.83
2019-01-14T06:05:42.193Z,73.77
2019-01-14T06:08:11.387Z,73.63
2019-01-14T06:10:40.573Z,73.76
2019-01-14T06:13:09.707Z,73.58
2019-01-14T06:15:38.936Z,73.81
2019-01-14T06:18:08.129Z,73.86
2019-01-14T06:20:37.338Z,74.37
2019-01-14T06:23:06.504Z,73.54
2019-01-14T06:25:35.690Z,73.75
2019-01-14T06:28:06.465Z,74.04
2019-01-14T06:30:35.749Z,73.35
2019-01-14T06:33:05.023Z,73.37
2019-01-14T06:35:34.160Z,73.21
2019-01-14T06:38:03.437Z,73.63
2019-01-14T06:40:32.778Z,72.88
2019-01-14T06:43:02.042Z,73.34
2019-01-14T06:45:31.223Z,73.21
2019-01-14T06:48:00.353Z,72.26
2019-01-14T06:50:29.911Z,72.81
2019-01-14T06:52:59.061Z,73.07
2019-01-14T06:55:28.229Z,73.08
2019-01-14T06:57:57.410Z,72.54
2019-01-14T07:00:29.961Z,72.85
2019-01-14T07:02:59.215Z,73.66
2019-01-14T07:05:28.377Z,75.10
2019-01-14T07:07:59.918Z,75.74
2019-01-14T07:10:30.844Z,76.13
2019-01-14T07:13:00.009Z,76.89
2019-01-14T07:15:29.135Z,76.26
2019-01-14T07:17:58.426Z,76.19
2019-01-14T07:20:27.704Z,75.99
2019-01-14T07:22:56.814Z,76.55
2019-01-14T07:25:25.981Z,77.05
2019-01-14T07:27:55.233Z,77.41
2019-01-14T07:30:26.299Z,77.78
2019-01-14T07:32:55.445Z,77.92
2019-01-14T07:35:24.741Z,77.98
2019-01-14T07:37:54.031Z,78.28
2019-01-14T07:40:23.161Z,78.05
2019-01-14T07:42:52.304Z,78.42
2019-01-14T07:45:21.471Z,78.18
2019-01-14T07:47:50.597Z,78.24
2019-01-14T07:50:21.393Z,77.85
2019-01-14T07:52:50.627Z,76.04
2019-01-14T07:55:19.801Z,76.24
2019-01-14T07:57:48.982Z,76.07
2019-01-14T08:00:23.519Z,76.05
2019-01-14T08:02:52.870Z,74.97
2019-01-14T08:05:22.233Z,75.51
2019-01-14T08:07:52.259Z,74.42
2019-01-14T08:10:21.403Z,73.17
2019-01-14T08:12:50.529Z,73.89
2019-01-14T08:15:21.617Z,74.01
2019-01-14T08:17:50.873Z,73.76
2019-01-14T08:20:20.156Z,74.04
2019-01-14T08:22:49.308Z,74.38
2019-01-14T08:25:18.650Z,74.11
2019-01-14T08:27:47.824Z,74.41
2019-01-14T08:30:28.405Z,73.84
2019-01-14T08:32:57.537Z,73.72
2019-01-14T08:35:26.696Z,72.75
2019-01-14T08:37:55.944Z,73.00
2019-01-14T08:40:25.088Z,73.92
2019-01-14T08:42:54.445Z,75.21
2019-01-14T08:45:23.632Z,75.33
2019-01-14T08:47:52.774Z,75.69
2019-01-14T08:50:22.428Z,76.57
2019-01-14T08:52:52.094Z,76.15
2019-01-14T08:55:21.231Z,76.34
2019-01-14T08:57:54.394Z,77.00
2019-01-14T09:00:26.413Z,76.98
2019-01-14T09:02:55.555Z,76.88
2019-01-14T09:05:24.702Z,77.18
2019-01-14T09:07:53.823Z,77.77
2019-01-14T09:10:25.168Z,77.17
2019-01-14T09:12:54.334Z,76.75
2019-01-14T09:15:23.441Z,76.61
2019-01-14T09:17:52.624Z,76.79
2019-01-14T09:20:24.915Z,76.11
2019-01-14T09:22:54.093Z,75.53
2019-01-14T09:25:23.261Z,76.08
2019-01-14T09:27:52.445Z,75.09
2019-01-14T09:30:29.345Z,75.04
2019-01-14T09:32:58.559Z,74.96
2019-01-14T09:35:27.731Z,74.99
2019-01-14T09:37:56.884Z,74.50
2019-01-14T09:40:26.286Z,73.93
2019-01-14T09:42:55.495Z,73.91
2019-01-14T09:45:24.642Z,74.60
2019-01-14T09:47:53.821Z,74.23
2019-01-14T09:50:23.120Z,73.76
2019-01-14T09:52:52.379Z,73.34
2019-01-14T09:55:21.575Z,73.13
2019-01-14T09:57:50.725Z,72.07
2019-01-14T10:00:23.840Z,72.00
2019-01-14T10:02:55.555Z,72.10
2019-01-14T10:05:24.253Z,70.68
2019-01-14T10:07:53.388Z,71.43
2019-01-14T10:10:22.564Z,70.58
2019-01-14T10:12:51.760Z,70.51
2019-01-14T10:15:23.016Z,71.08
2019-01-14T10:18:07.614Z,71.55
2019-01-14T10:20:36.885Z,71.31
2019-01-14T10:23:06.081Z,71.29
2019-01-14T10:25:36.038Z,71.99
2019-01-14T10:28:05.197Z,72.37
2019-01-14T10:30:34.385Z,72.04
2019-01-14T10:33:03.537Z,72.34
2019-01-14T10:35:32.907Z,71.19
2019-01-14T10:38:02.047Z,71.25
2019-01-14T10:40:31.242Z,71.59
2019-01-14T10:43:00.420Z,72.60
2019-01-14T10:45:29.568Z,71.99
2019-01-14T10:47:59.001Z,72.14
2019-01-14T10:50:28.135Z,72.76
2019-01-14T10:52:57.299Z,72.54
2019-01-14T10:55:26.598Z,72.21
2019-01-14T10:57:55.725Z,71.40
2019-01-14T11:00:28.351Z,70.04
2019-01-14T11:02:58.413Z,70.22
2019-01-14T11:05:31.806Z,69.68
2019-01-14T11:08:02.713Z,69.94
2019-01-14T11:10:32.178Z,69.20
2019-01-14T11:13:01.384Z,69.66
2019-01-14T11:15:30.522Z,68.48
2019-01-14T11:17:59.704Z,68.39
2019-01-14T11:20:30.694Z,68.44
2019-01-14T11:23:01.091Z,68.32
2019-01-14T11:25:30.285Z,68.99
2019-01-14T11:27:59.832Z,68.63
2019-01-14T11:30:31.102Z,68.74
2019-01-14T11:33:00.307Z,68.33
2019-01-14T11:35:29.869Z,69.23
2019-01-14T11:37:59.499Z,69.41
2019-01-14T11:40:35.388Z,68.02
2019-01-14T11:43:04.572Z,67.63
2019-01-14T11:45:33.709Z,67.17
2019-01-14T11:48:02.908Z,68.18
2019-01-14T11:50:32.310Z,66.52
2019-01-14T11:53:01.456Z,66.75
2019-01-14T11:55:30.602Z,65.82
2019-01-14T11:58:00.291Z,64.93
2019-01-14T12:00:36.248Z,64.05
2019-01-14T12:03:00.301Z,63.73
2019-01-14T12:05:29.447Z,64.28
2019-01-14T12:07:58.612Z,64.26
2019-01-14T12:10:27.846Z,65.09
2019-01-14T12:12:57.026Z,67.32
2019-01-14T12:15:27.728Z,69.71
2019-01-14T12:17:56.927Z,74.63
2019-01-14T12:20:26.074Z,75.77
2019-01-14T12:22:55.363Z,73.22
2019-01-14T12:25:24.533Z,71.74
2019-01-14T12:27:53.708Z,72.12
2019-01-14T12:30:28.876Z,72.11
2019-01-14T12:32:58.005Z,71.71
2019-01-14T12:35:27.177Z,71.97
2019-01-14T12:37:56.301Z,70.97
2019-01-14T12:40:25.450Z,71.22
2019-01-14T12:42:54.664Z,70.43
2019-01-14T12:45:24.000Z,68.82
2019-01-14T12:47:53.133Z,69.29
2019-01-14T12:50:22.993Z,68.61
2019-01-14T12:52:52.136Z,68.91
2019-01-14T12:55:21.300Z,67.63
2019-01-14T12:57:50.464Z,67.73
2019-01-14T13:00:22.285Z,66.52
2019-01-14T13:02:51.474Z,68.69
2019-01-14T13:05:21.052Z,67.48
2019-01-14T13:07:50.199Z,65.88
2019-01-14T13:10:19.424Z,65.97
2019-01-14T13:12:48.680Z,66.32
2019-01-14T13:15:20.338Z,64.00
2019-01-14T13:17:49.915Z,61.64
2019-01-14T13:20:19.884Z,60.58
2019-01-14T13:22:49.066Z,59.65
2019-01-14T13:25:18.427Z,59.36
2019-01-14T13:27:47.638Z,59.41
2019-01-14T13:30:24.028Z,58.91
2019-01-14T13:32:53.221Z,57.89
2019-01-14T13:35:22.434Z,57.67
2019-01-14T13:37:51.768Z,57.05
2019-01-14T13:40:20.973Z,56.64
2019-01-14T13:42:50.172Z,57.00
2019-01-14T13:45:20.354Z,57.61
2019-01-14T13:47:49.796Z,57.29
2019-01-14T13:50:21.196Z,56.62
2019-01-14T13:52:50.351Z,56.35
2019-01-14T13:55:19.589Z,56.48
2019-01-14T13:57:48.731Z,55.48
2019-01-14T14:00:24.087Z,55.82
2019-01-14T14:02:53.788Z,56.65
2019-01-14T14:05:23.269Z,57.30
2019-01-14T14:07:52.580Z,57.40
2019-01-14T14:10:23.835Z,57.99
2019-01-14T14:12:52.970Z,56.67
2019-01-14T14:15:22.343Z,55.70
2019-01-14T14:17:51.525Z,56.46
2019-01-14T14:20:22.055Z,54.31
2019-01-14T14:22:51.253Z,54.37
2019-01-14T14:25:20.378Z,55.11
2019-01-14T14:27:49.574Z,55.25
2019-01-14T14:30:31.204Z,55.38
2019-01-14T14:33:00.373Z,55.82
2019-01-14T14:35:29.535Z,55.89
2019-01-14T14:38:01.184Z,55.64
2019-01-14T14:40:29.905Z,55.32
2019-01-14T14:42:59.047Z,55.57
2019-01-14T14:45:28.236Z,54.64
2019-01-14T14:47:57.379Z,54.42
2019-01-14T14:50:26.569Z,54.16
2019-01-14T14:52:55.905Z,55.15
2019-01-14T14:55:25.052Z,55.83
2019-01-14T14:57:54.379Z,55.88
2019-01-14T15:00:25.024Z,55.59
2019-01-14T15:02:54.247Z,54.33
2019-01-14T15:05:23.490Z,55.43
2019-01-14T15:07:52.747Z,55.47
2019-01-14T15:10:23.411Z,55.39
2019-01-14T15:12:52.797Z,55.44
2019-01-14T15:15:23.874Z,54.96
2019-01-14T15:17:53.034Z,55.46
2019-01-14T15:20:24.135Z,55.67
2019-01-14T15:22:53.354Z,56.29
2019-01-14T15:25:22.528Z,56.79
2019-01-14T15:27:51.687Z,57.33
2019-01-14T15:30:24.754Z,57.83
2019-01-14T15:32:53.918Z,58.90
2019-01-14T15:35:23.102Z,61.02
2019-01-14T15:37:52.236Z,61.13
2019-01-14T15:40:24.090Z,61.98
2019-01-14T15:42:53.221Z,62.63
2019-01-14T15:45:23.891Z,63.15
2019-01-14T15:47:53.084Z,63.15
2019-01-14T15:50:22.310Z,63.79
2019-01-14T15:52:51.439Z,63.66
2019-01-14T15:55:23.288Z,63.36
2019-01-14T15:57:52.625Z,63.38
2019-01-14T16:00:23.587Z,63.70
2019-01-14T16:02:54.456Z,64.23
2019-01-14T16:05:23.741Z,64.48
2019-01-14T16:07:52.939Z,63.77
2019-01-14T16:10:24.267Z,63.91
2019-01-14T16:12:53.672Z,64.51
2019-01-14T16:15:23.315Z,64.13
2019-01-14T16:17:52.598Z,64.13
2019-01-14T16:20:23.997Z,64.48
2019-01-14T16:22:53.599Z,64.83
2019-01-14T16:25:22.793Z,64.83
2019-01-14T16:27:51.926Z,65.41
2019-01-14T16:30:26.313Z,65.98
2019-01-14T16:32:55.492Z,65.77
2019-01-14T16:35:24.707Z,66.24
2019-01-14T16:37:54.286Z,66.43
2019-01-14T16:40:23.534Z,66.93
2019-01-14T16:42:52.707Z,67.19
2019-01-14T16:45:24.713Z,67.29
2019-01-14T16:47:53.979Z,67.85
2019-01-14T16:50:23.108Z,68.28
2019-01-14T16:52:52.636Z,69.18
2019-01-14T16:55:40.863Z,69.70
2019-01-14T16:58:10.063Z,69.85
2019-01-14T17:00:39.247Z,69.89
2019-01-14T17:03:08.433Z,70.32
2019-01-14T17:05:37.680Z,70.39
2019-01-14T17:08:06.788Z,70.63
2019-01-14T17:10:36.032Z,70.90
2019-01-14T17:13:05.406Z,71.16
2019-01-14T17:15:34.546Z,71.74
2019-01-14T17:18:03.914Z,71.60
2019-01-14T17:20:33.124Z,70.68
2019-01-14T17:23:02.264Z,70.88
2019-01-14T17:25:31.539Z,70.86
2019-01-14T17:28:00.675Z,71.38
2019-01-14T17:30:29.964Z,71.48
2019-01-14T17:32:59.134Z,71.14
2019-01-14T17:35:28.383Z,71.30
2019-01-14T17:37:57.548Z,71.70
2019-01-14T17:40:32.492Z,71.47
2019-01-14T17:42:57.988Z,71.92
2019-01-14T17:45:27.137Z,71.47
2019-01-14T17:47:56.356Z,71.59
2019-01-14T17:50:28.841Z,71.20
2019-01-14T17:52:57.974Z,70.87
2019-01-14T17:55:27.261Z,71.14
2019-01-14T17:57:56.449Z,71.12
2019-01-14T18:00:26.788Z,71.33
2019-01-14T18:02:55.932Z,71.08
2019-01-14T18:05:25.105Z,71.43
2019-01-14T18:07:54.261Z,72.37
2019-01-14T18:10:23.400Z,71.71
2019-01-14T18:12:52.595Z,72.13
2019-01-14T18:15:21.800Z,72.02
2019-01-14T18:17:50.940Z,72.19
2019-01-14T18:20:20.950Z,72.63
2019-01-14T18:22:50.254Z,73.04
2019-01-14T18:25:19.585Z,72.58
2019-01-14T18:27:48.759Z,73.48
2019-01-14T18:30:19.673Z,73.53
2019-01-14T18:32:48.881Z,73.81
2019-01-14T18:35:18.078Z,73.00
2019-01-14T18:37:47.369Z,72.88
2019-01-14T18:40:19.202Z,73.19
2019-01-14T18:42:48.528Z,72.89
2019-01-14T18:45:19.852Z,72.97
2019-01-14T18:47:49.457Z,73.21
2019-01-14T18:50:21.293Z,73.34
2019-01-14T18:52:50.489Z,72.86
2019-01-14T18:55:19.659Z,72.66
2019-01-14T18:57:49.247Z,72.40
2019-01-14T19:00:20.786Z,72.02
2019-01-14T19:02:50.047Z,71.57
2019-01-14T19:05:20.322Z,71.09
2019-01-14T19:07:49.932Z,70.64
2019-01-14T19:10:19.339Z,70.97
2019-01-14T19:12:48.708Z,71.04
2019-01-14T19:15:19.855Z,71.05
2019-01-14T19:17:49.546Z,70.70
2019-01-14T19:20:21.198Z,70.49
2019-01-14T19:22:50.636Z,70.60
2019-01-14T19:25:19.912Z,70.74
2019-01-14T19:27:49.095Z,70.48
2019-01-14T19:30:19.357Z,70.39
2019-01-14T19:32:48.583Z,70.61
2019-01-14T19:35:17.884Z,70.64
2019-01-14T19:37:47.102Z,71.00
2019-01-14T19:40:19.066Z,70.90
2019-01-14T19:42:48.471Z,71.13
2019-01-14T19:45:19.180Z,71.29
2019-01-14T19:47:49.267Z,71.38
2019-01-14T19:50:23.565Z,71.65
2019-01-14T19:52:55.051Z,71.84
2019-01-14T19:55:24.437Z,71.57
2019-01-14T19:57:54.174Z,71.73
2019-01-14T20:00:28.605Z,71.70
2019-01-14T20:02:58.460Z,71.84
2019-01-14T20:05:27.807Z,71.50
2019-01-14T20:07:58.100Z,71.58
2019-01-14T20:10:28.828Z,71.56
2019-01-14T20:12:58.795Z,71.69
2019-01-14T20:15:28.133Z,71.81
2019-01-14T20:17:57.403Z,71.99
2019-01-14T20:20:29.031Z,71.85
2019-01-14T20:22:58.574Z,71.73
2019-01-14T20:25:28.350Z,72.05
2019-01-14T20:27:57.577Z,71.66
2019-01-14T20:30:26.875Z,71.90
2019-01-14T20:32:56.534Z,71.54
2019-01-14T20:35:25.886Z,71.55
2019-01-14T20:37:55.200Z,71.60
2019-01-14T20:40:24.565Z,71.44
2019-01-14T20:42:53.826Z,71.59
2019-01-14T20:45:23.274Z,71.24
2019-01-14T20:47:52.485Z,71.00
2019-01-14T20:50:23.025Z,71.11
2019-01-14T20:52:52.659Z,70.97
2019-01-14T20:55:21.977Z,70.95
2019-01-14T20:57:51.304Z,71.93
2019-01-14T21:00:23.946Z,72.34
2019-01-14T21:02:53.243Z,71.71
2019-01-14T21:05:23.609Z,71.26
2019-01-14T21:07:53.201Z,71.84
2019-01-14T21:10:22.386Z,71.52
2019-01-14T21:12:51.543Z,72.18
2019-01-14T21:15:20.947Z,72.27
2019-01-14T21:17:50.575Z,72.76
2019-01-14T21:20:22.070Z,72.59
2019-01-14T21:22:51.701Z,72.97
2019-01-14T21:25:20.976Z,73.12
2019-01-14T21:27:50.294Z,72.73
2019-01-14T21:30:21.824Z,72.65
2019-01-14T21:32:51.122Z,73.21
2019-01-14T21:35:20.895Z,73.28
2019-01-14T21:37:51.412Z,73.50
2019-01-14T21:40:20.566Z,73.40
2019-01-14T21:42:49.749Z,73.79
2019-01-14T21:45:18.940Z,73.94
2019-01-14T21:47:48.146Z,74.53
2019-01-14T21:50:18.954Z,74.58
2019-01-14T21:52:48.100Z,74.76
2019-01-14T21:55:19.549Z,74.99
2019-01-14T21:57:49.087Z,74.78
2019-01-14T22:00:23.486Z,74.80
2019-01-14T22:02:52.731Z,75.30
2019-01-14T22:05:22.110Z,75.64
2019-01-14T22:07:51.488Z,75.67
2019-01-14T22:10:26.886Z,75.44
2019-01-14T22:12:56.053Z,75.66
2019-01-14T22:15:25.366Z,75.41
2019-01-14T22:17:54.934Z,75.47
2019-01-14T22:20:29.044Z,75.40
2019-01-14T22:22:58.548Z,75.17
2019-01-14T22:25:27.994Z,74.43
2019-01-14T22:27:57.219Z,74.52
2019-01-14T22:30:28.855Z,74.67
2019-01-14T22:32:58.144Z,74.68
2019-01-14T22:35:27.287Z,75.16
2019-01-14T22:37:56.565Z,75.46
2019-01-14T22:40:25.991Z,74.81
2019-01-14T22:42:55.153Z,74.91
2019-01-14T22:45:24.345Z,75.07
2019-01-14T22:47:53.714Z,74.64
2019-01-14T22:50:23.110Z,74.93
2019-01-14T22:52:52.350Z,74.91
2019-01-14T22:55:21.547Z,74.56
2019-01-14T22:57:50.699Z,74.57
2019-01-14T23:00:55.214Z,74.23
2019-01-14T23:03:24.405Z,74.50
2019-01-14T23:05:53.534Z,74.52
2019-01-14T23:08:23.123Z,74.71
2019-01-14T23:10:52.374Z,74.89
2019-01-14T23:13:21.554Z,74.95
2019-01-14T23:15:50.720Z,75.07
2019-01-14T23:18:19.865Z,75.06
2019-01-14T23:20:49.039Z,75.25
2019-01-14T23:23:18.424Z,75.47
2019-01-14T23:25:47.699Z,75.36
2019-01-14T23:28:16.900Z,75.61
2019-01-14T23:30:46.039Z,75.58
2019-01-14T23:33:15.239Z,75.66
2019-01-14T23:35:44.393Z,75.98
2019-01-14T23:38:13.604Z,76.23
2019-01-14T23:40:42.948Z,76.67
2019-01-14T23:43:12.078Z,76.43
2019-01-14T23:45:41.336Z,76.50
2019-01-14T23:48:10.501Z,76.71
2019-01-14T23:50:39.958Z,77.24
2019-01-14T23:53:09.176Z,76.67
2019-01-14T23:55:38.586Z,76.60
2019-01-14T23:59:05.260Z,76.61
