createdAt,value
2023-01-19T00:00:02.941Z,-1.2
2023-01-19T00:20:02.588Z,-1.3
2023-01-19T00:40:03.026Z,-1.6
2023-01-19T01:00:02.576Z,-1.8
2023-01-19T01:20:02.373Z,-2
2023-01-19T01:40:02.873Z,-2.1
2023-01-19T02:00:02.423Z,-2.2
2023-01-19T02:20:02.174Z,-2.3
2023-01-19T02:40:02.839Z,-2.5
2023-01-19T03:00:02.256Z,-2.3
2023-01-19T03:20:02.861Z,-2.3
2023-01-19T03:40:02.436Z,-2.4
2023-01-19T04:00:02.655Z,-2.4
2023-01-19T04:20:02.315Z,-2.5
2023-01-19T04:40:02.583Z,-2.5
2023-01-19T05:00:02.990Z,-2.5
2023-01-19T05:20:02.608Z,-2.6
2023-01-19T05:40:02.873Z,-2.6
2023-01-19T06:00:02.386Z,-2.8
2023-01-19T06:20:02.231Z,-2.8
2023-01-19T06:40:02.614Z,-2.7
2023-01-19T07:00:02.380Z,-2.8
2023-01-19T07:20:03.004Z,-2.9
2023-01-19T07:40:02.356Z,-3
2023-01-19T08:00:03.091Z,-2.7
2023-01-19T08:20:02.678Z,-2.6
2023-01-19T08:40:03.034Z,-2.3
2023-01-19T09:00:02.681Z,-1.9
2023-01-19T09:20:02.687Z,-1.3
2023-01-19T09:40:03.191Z,-0.6
2023-01-19T10:00:03.425Z,0.2
2023-01-19T10:20:02.463Z,1
2023-01-19T10:40:02.791Z,1.8
2023-01-19T11:00:02.423Z,2.5
2023-01-19T11:20:02.827Z,3.1
2023-01-19T11:40:02.260Z,3
2023-01-19T12:00:03.241Z,3.8
2023-01-19T12:20:02.245Z,4.3
2023-01-19T12:40:02.942Z,4.2
2023-01-19T13:00:02.769Z,4.3
2023-01-19T13:20:02.218Z,3.8
2023-01-19T13:40:03.106Z,3.4
2023-01-19T14:00:02.943Z,2.9
2023-01-19T14:20:02.497Z,2.7
2023-01-19T14:40:03.167Z,2.2
2023-01-19T15:00:03.298Z,1.9
2023-01-19T15:20:02.940Z,1.7
2023-01-19T15:40:02.490Z,1.5
2023-01-19T16:00:03.207Z,1.3
2023-01-19T16:20:02.949Z,1.1
2023-01-19T16:40:02.400Z,0.9
2023-01-19T17:00:02.902Z,0.8
2023-01-19T17:20:02.638Z,0.7
2023-01-19T17:40:03.061Z,0.5
2023-01-19T18:00:03.079Z,0.4
2023-01-19T18:20:02.564Z,0.6
2023-01-19T18:40:03.010Z,0.5
2023-01-19T19:00:02.546Z,0.3
2023-01-19T19:20:03.169Z,0.2
2023-01-19T19:40:02.941Z,0.1
2023-01-19T20:00:02.677Z,0.1
2023-01-19T20:20:02.329Z,0.3
2023-01-19T20:40:02.786Z,0.5
2023-01-19T21:00:02.619Z,0.4
2023-01-19T21:20:02.250Z,0.6
2023-01-19T21:40:02.674Z,0.7
2023-01-19T22:00:03.117Z,0.8
2023-01-19T22:20:02.687Z,0.8
2023-01-19T22:40:02.921Z,0.7
2023-01-19T23:00:02.328Z,0.7
2023-01-19T23:20:03.063Z,0.7
2023-01-19T23:40:02.472Z,0.9
