createdAt,value
2018-12-31T00:01:28.466Z,4.43
2018-12-31T00:03:58.470Z,4.33
2018-12-31T00:06:29.001Z,5.93
2018-12-31T00:08:58.889Z,4.93
2018-12-31T00:11:28.306Z,6.67
2018-12-31T00:13:58.108Z,5.63
2018-12-31T00:16:27.980Z,4.90
2018-12-31T00:18:59.299Z,4.20
2018-12-31T00:21:29.082Z,4.13
2018-12-31T00:23:58.708Z,5.03
2018-12-31T00:26:28.414Z,3.60
2018-12-31T00:28:57.998Z,3.67
2018-12-31T00:31:29.312Z,3.63
2018-12-31T00:33:59.007Z,3.10
2018-12-31T00:36:29.079Z,2.77
2018-12-31T00:39:06.255Z,2.70
2018-12-31T00:41:38.567Z,3.10
2018-12-31T00:44:08.205Z,2.70
2018-12-31T00:46:38.389Z,3.67
2018-12-31T00:49:10.600Z,3.00
2018-12-31T00:51:43.128Z,2.93
2018-12-31T00:54:12.627Z,2.63
2018-12-31T00:56:41.905Z,2.73
2018-12-31T00:59:11.523Z,3.13
2018-12-31T01:01:44.333Z,4.27
2018-12-31T01:04:14.743Z,2.10
2018-12-31T01:06:48.959Z,2.77
2018-12-31T01:09:18.598Z,3.43
2018-12-31T01:11:47.998Z,2.67
2018-12-31T01:14:17.809Z,2.30
2018-12-31T01:16:47.644Z,2.50
2018-12-31T01:19:17.445Z,2.30
2018-12-31T01:21:49.904Z,2.00
2018-12-31T01:24:22.677Z,2.53
2018-12-31T01:26:52.468Z,1.90
2018-12-31T01:29:23.878Z,2.20
2018-12-31T01:31:52.693Z,1.77
2018-12-31T01:34:21.511Z,1.67
2018-12-31T01:36:50.388Z,2.30
2018-12-31T01:39:19.178Z,2.13
2018-12-31T01:41:49.418Z,2.00
2018-12-31T01:44:18.885Z,1.60
2018-12-31T01:46:47.748Z,2.23
2018-12-31T01:49:16.696Z,2.23
2018-12-31T01:51:45.432Z,1.70
2018-12-31T01:54:14.305Z,1.63
2018-12-31T01:56:43.073Z,1.60
2018-12-31T01:59:14.850Z,1.90
2018-12-31T02:01:43.519Z,1.87
2018-12-31T02:04:12.169Z,2.23
2018-12-31T02:06:40.931Z,1.80
2018-12-31T02:09:09.593Z,1.73
2018-12-31T02:11:38.162Z,1.73
2018-12-31T02:14:07.986Z,1.50
2018-12-31T02:16:36.650Z,2.23
2018-12-31T02:19:05.340Z,1.63
2018-12-31T02:21:34.167Z,6.63
2018-12-31T02:24:03.137Z,1.80
2018-12-31T02:26:31.731Z,1.87
2018-12-31T02:29:00.522Z,2.97
2018-12-31T02:31:30.245Z,1.60
2018-12-31T02:33:58.868Z,1.77
2018-12-31T02:36:27.517Z,2.10
2018-12-31T02:38:56.313Z,2.20
2018-12-31T02:41:26.728Z,2.33
2018-12-31T02:43:55.499Z,1.80
2018-12-31T02:46:24.132Z,2.77
2018-12-31T02:48:53.036Z,2.43
2018-12-31T02:51:21.628Z,3.87
2018-12-31T02:53:50.350Z,3.47
2018-12-31T02:56:20.032Z,2.97
2018-12-31T02:58:48.723Z,2.30
2018-12-31T03:01:17.379Z,3.90
2018-12-31T03:03:46.121Z,4.50
2018-12-31T03:06:18.161Z,3.53
2018-12-31T03:08:46.872Z,2.40
2018-12-31T03:11:15.511Z,3.00
2018-12-31T03:13:45.039Z,2.93
2018-12-31T03:16:14.030Z,2.83
2018-12-31T03:18:42.741Z,2.10
2018-12-31T03:21:13.900Z,1.80
2018-12-31T03:23:42.515Z,2.40
2018-12-31T03:26:11.131Z,1.80
2018-12-31T03:28:39.802Z,4.17
2018-12-31T03:31:08.305Z,3.40
2018-12-31T03:33:36.964Z,3.20
2018-12-31T03:36:05.634Z,3.60
2018-12-31T03:38:34.391Z,3.80
2018-12-31T03:41:03.060Z,4.70
2018-12-31T03:43:31.644Z,5.00
2018-12-31T03:46:00.241Z,4.80
2018-12-31T03:48:29.097Z,8.90
2018-12-31T03:50:57.749Z,6.27
2018-12-31T03:53:26.425Z,4.80
2018-12-31T03:55:55.089Z,3.60
2018-12-31T03:58:24.488Z,3.53
2018-12-31T04:00:53.038Z,2.90
2018-12-31T04:03:21.730Z,2.90
2018-12-31T04:05:52.287Z,2.37
2018-12-31T04:08:20.949Z,2.50
2018-12-31T04:10:49.559Z,3.30
2018-12-31T04:13:18.287Z,4.30
2018-12-31T04:15:46.959Z,2.97
2018-12-31T04:18:15.557Z,2.73
2018-12-31T04:20:44.148Z,2.20
2018-12-31T04:23:12.777Z,2.30
2018-12-31T04:25:41.457Z,2.40
2018-12-31T04:28:10.147Z,2.30
2018-12-31T04:30:38.730Z,3.87
2018-12-31T04:33:07.305Z,2.33
2018-12-31T04:35:37.624Z,2.90
2018-12-31T04:38:06.306Z,3.60
2018-12-31T04:40:34.927Z,3.70
2018-12-31T04:43:03.646Z,4.13
2018-12-31T04:45:32.259Z,2.33
2018-12-31T04:48:01.015Z,3.20
2018-12-31T04:50:29.563Z,2.67
2018-12-31T04:52:58.282Z,2.70
2018-12-31T04:55:29.492Z,2.50
2018-12-31T04:57:58.209Z,2.10
2018-12-31T05:00:26.842Z,2.20
2018-12-31T05:02:55.566Z,2.27
2018-12-31T05:05:24.057Z,3.03
2018-12-31T05:07:52.750Z,2.17
2018-12-31T05:10:21.458Z,3.13
2018-12-31T05:12:50.322Z,3.07
2018-12-31T05:15:19.946Z,2.37
2018-12-31T05:17:48.668Z,3.17
2018-12-31T05:20:17.251Z,2.10
2018-12-31T05:22:45.870Z,2.00
2018-12-31T05:25:14.490Z,2.50
2018-12-31T05:27:42.953Z,3.03
2018-12-31T05:30:13.324Z,2.60
2018-12-31T05:32:41.976Z,3.23
2018-12-31T05:35:10.591Z,2.43
2018-12-31T05:37:39.198Z,3.40
2018-12-31T05:40:08.043Z,3.30
2018-12-31T05:42:36.649Z,4.43
2018-12-31T05:45:05.295Z,2.83
2018-12-31T05:47:35.321Z,5.03
2018-12-31T05:50:04.235Z,3.77
2018-12-31T05:52:32.800Z,4.67
2018-12-31T05:55:01.373Z,6.77
2018-12-31T05:57:30.091Z,4.37
2018-12-31T05:59:58.763Z,4.03
2018-12-31T06:02:27.647Z,4.80
2018-12-31T06:04:56.235Z,3.57
2018-12-31T06:07:24.883Z,4.97
2018-12-31T06:09:53.545Z,4.63
2018-12-31T06:12:22.244Z,3.33
2018-12-31T06:14:50.792Z,3.27
2018-12-31T06:17:19.791Z,4.83
2018-12-31T06:19:48.456Z,4.20
2018-12-31T06:22:17.411Z,4.70
2018-12-31T06:24:49.136Z,4.90
2018-12-31T06:27:17.802Z,4.80
2018-12-31T06:29:46.509Z,6.47
2018-12-31T06:32:16.127Z,5.90
2018-12-31T06:34:44.858Z,8.00
2018-12-31T06:37:13.448Z,6.13
2018-12-31T06:39:42.096Z,8.43
2018-12-31T06:42:10.704Z,8.00
2018-12-31T06:44:39.604Z,8.37
2018-12-31T06:47:08.208Z,8.80
2018-12-31T06:49:36.938Z,7.63
2018-12-31T06:52:05.508Z,9.03
2018-12-31T06:54:34.235Z,8.23
2018-12-31T06:57:04.322Z,7.13
2018-12-31T06:59:33.037Z,7.07
2018-12-31T07:02:01.642Z,6.13
2018-12-31T07:04:30.396Z,7.40
2018-12-31T07:06:58.983Z,6.77
2018-12-31T07:09:27.659Z,7.03
2018-12-31T07:11:56.338Z,5.93
2018-12-31T07:14:24.969Z,5.63
2018-12-31T07:16:53.587Z,8.23
2018-12-31T07:19:22.315Z,8.80
2018-12-31T07:21:50.906Z,8.37
2018-12-31T07:24:19.615Z,6.00
2018-12-31T07:26:48.290Z,4.50
2018-12-31T07:29:16.900Z,5.83
2018-12-31T07:31:45.562Z,4.50
2018-12-31T07:34:14.083Z,6.17
2018-12-31T07:36:42.834Z,4.87
2018-12-31T07:39:11.460Z,4.17
2018-12-31T07:41:40.364Z,4.90
2018-12-31T07:44:08.981Z,4.67
2018-12-31T07:46:37.728Z,4.80
2018-12-31T07:49:06.359Z,5.47
2018-12-31T07:51:35.017Z,4.87
2018-12-31T07:54:03.537Z,4.23
2018-12-31T07:56:32.296Z,5.53
2018-12-31T07:59:00.920Z,3.80
2018-12-31T08:01:32.522Z,4.13
2018-12-31T08:04:01.102Z,3.60
2018-12-31T08:06:29.801Z,3.30
2018-12-31T08:08:58.407Z,4.20
2018-12-31T08:11:27.215Z,3.73
2018-12-31T08:13:57.602Z,3.87
2018-12-31T08:16:26.271Z,3.47
2018-12-31T08:18:54.873Z,3.53
2018-12-31T08:21:23.562Z,5.53
2018-12-31T08:23:52.225Z,3.23
2018-12-31T08:26:20.927Z,3.33
2018-12-31T08:28:49.598Z,3.10
2018-12-31T08:31:21.155Z,3.77
2018-12-31T08:33:49.764Z,2.93
2018-12-31T08:36:18.467Z,2.87
2018-12-31T08:38:47.181Z,3.90
2018-12-31T08:41:16.060Z,3.67
2018-12-31T08:43:44.727Z,3.27
2018-12-31T08:46:13.496Z,6.03
2018-12-31T08:48:42.107Z,6.70
2018-12-31T08:51:10.854Z,5.07
2018-12-31T08:53:39.513Z,6.60
2018-12-31T08:56:08.973Z,7.63
2018-12-31T08:58:37.606Z,5.43
2018-12-31T09:01:06.731Z,8.47
2018-12-31T09:03:35.253Z,10.27
2018-12-31T09:06:03.940Z,8.00
2018-12-31T09:08:32.540Z,7.40
2018-12-31T09:11:01.198Z,6.47
2018-12-31T09:13:29.789Z,4.37
2018-12-31T09:15:58.515Z,7.30
2018-12-31T09:18:27.118Z,7.03
2018-12-31T09:20:57.645Z,6.43
2018-12-31T09:23:27.868Z,5.13
2018-12-31T09:25:56.561Z,5.60
2018-12-31T09:28:25.235Z,5.30
2018-12-31T09:30:53.908Z,11.77
2018-12-31T09:33:22.518Z,7.47
2018-12-31T09:35:51.294Z,3.90
2018-12-31T09:38:19.799Z,5.17
2018-12-31T09:40:48.515Z,10.93
2018-12-31T09:43:19.890Z,12.70
2018-12-31T09:45:48.687Z,6.50
2018-12-31T09:48:17.355Z,14.17
2018-12-31T09:50:46.012Z,9.07
2018-12-31T09:53:14.908Z,14.27
2018-12-31T09:55:43.692Z,9.93
2018-12-31T09:58:12.466Z,12.80
2018-12-31T10:00:41.200Z,8.47
2018-12-31T10:03:10.161Z,9.77
2018-12-31T10:05:38.957Z,11.23
2018-12-31T10:08:07.811Z,4.40
2018-12-31T10:10:36.591Z,5.73
2018-12-31T10:13:05.340Z,3.30
2018-12-31T10:15:34.085Z,3.83
2018-12-31T10:18:02.731Z,4.60
2018-12-31T10:20:34.222Z,4.17
2018-12-31T10:23:02.920Z,3.43
2018-12-31T10:25:31.668Z,6.43
2018-12-31T10:28:00.688Z,9.97
2018-12-31T10:30:29.368Z,2.77
2018-12-31T10:32:59.054Z,1.60
2018-12-31T10:35:28.146Z,1.03
2018-12-31T10:37:56.839Z,3.27
2018-12-31T10:40:25.742Z,2.03
2018-12-31T10:42:57.444Z,1.37
2018-12-31T10:45:26.315Z,4.17
2018-12-31T10:47:55.035Z,2.47
2018-12-31T10:50:23.747Z,1.60
2018-12-31T10:52:52.488Z,0.80
2018-12-31T10:55:21.264Z,1.97
2018-12-31T10:57:50.020Z,0.90
2018-12-31T11:00:19.212Z,1.50
2018-12-31T11:02:47.963Z,3.13
2018-12-31T11:05:19.843Z,2.87
2018-12-31T11:07:48.563Z,1.50
2018-12-31T11:10:20.206Z,2.47
2018-12-31T11:12:51.700Z,2.37
2018-12-31T11:15:20.453Z,1.93
2018-12-31T11:17:49.189Z,1.60
2018-12-31T11:20:20.967Z,3.57
2018-12-31T11:22:49.674Z,2.73
2018-12-31T11:25:20.006Z,1.50
2018-12-31T11:27:51.336Z,2.83
2018-12-31T11:30:20.280Z,3.90
2018-12-31T11:32:49.581Z,4.33
2018-12-31T11:35:18.745Z,1.90
2018-12-31T11:37:47.604Z,2.80
2018-12-31T11:40:16.555Z,4.50
2018-12-31T11:42:46.697Z,4.17
2018-12-31T11:45:19.097Z,3.10
2018-12-31T11:47:48.401Z,2.53
2018-12-31T11:50:19.692Z,2.90
2018-12-31T11:52:49.327Z,6.80
2018-12-31T11:55:18.233Z,3.27
2018-12-31T11:57:47.161Z,5.60
2018-12-31T12:00:16.561Z,2.90
2018-12-31T12:02:45.971Z,3.33
2018-12-31T12:05:17.807Z,2.47
2018-12-31T12:07:46.810Z,5.43
2018-12-31T12:10:15.851Z,2.37
2018-12-31T12:12:45.615Z,2.27
2018-12-31T12:15:15.606Z,2.50
2018-12-31T12:17:47.688Z,3.33
2018-12-31T12:20:17.310Z,2.87
2018-12-31T12:22:48.107Z,2.37
2018-12-31T12:25:17.167Z,3.10
2018-12-31T12:27:46.033Z,4.00
2018-12-31T12:30:19.737Z,3.73
2018-12-31T12:32:50.691Z,3.63
2018-12-31T12:35:21.659Z,3.20
2018-12-31T12:37:57.783Z,2.20
2018-12-31T12:40:28.306Z,2.10
2018-12-31T12:42:59.692Z,2.30
2018-12-31T12:45:33.830Z,3.30
2018-12-31T12:48:06.314Z,3.33
2018-12-31T12:50:37.623Z,3.20
2018-12-31T12:53:08.904Z,2.77
2018-12-31T12:55:38.527Z,4.77
2018-12-31T12:58:07.747Z,2.53
2018-12-31T13:00:39.784Z,3.60
2018-12-31T13:03:10.909Z,2.53
2018-12-31T13:05:43.369Z,1.80
2018-12-31T13:08:14.783Z,2.70
2018-12-31T13:10:45.288Z,2.87
2018-12-31T13:13:16.479Z,3.40
2018-12-31T13:15:45.512Z,1.73
2018-12-31T13:18:14.901Z,1.80
2018-12-31T13:20:44.234Z,3.17
2018-12-31T13:23:13.171Z,2.33
2018-12-31T13:25:44.704Z,2.30
2018-12-31T13:28:17.135Z,2.60
2018-12-31T13:30:48.336Z,6.73
2018-12-31T13:33:23.149Z,3.87
2018-12-31T13:35:56.349Z,10.23
2018-12-31T13:38:27.553Z,8.73
2018-12-31T13:40:59.344Z,9.37
2018-12-31T13:43:31.475Z,6.90
2018-12-31T13:46:03.533Z,7.27
2018-12-31T13:48:35.603Z,5.13
2018-12-31T13:51:05.085Z,4.87
2018-12-31T13:53:35.187Z,4.67
2018-12-31T13:56:05.754Z,4.20
2018-12-31T13:58:36.833Z,3.47
2018-12-31T14:01:06.373Z,7.00
2018-12-31T14:03:36.010Z,4.03
2018-12-31T14:06:08.879Z,5.83
2018-12-31T14:08:38.332Z,7.73
2018-12-31T14:11:09.243Z,6.87
2018-12-31T14:13:44.006Z,7.53
2018-12-31T14:16:18.201Z,8.83
2018-12-31T14:18:50.348Z,11.20
2018-12-31T14:21:24.192Z,10.30
2018-12-31T14:23:57.111Z,10.53
2018-12-31T14:26:30.246Z,8.67
2018-12-31T14:29:00.498Z,9.30
2018-12-31T14:31:30.787Z,7.47
2018-12-31T14:34:02.059Z,17.03
2018-12-31T14:36:31.932Z,29.00
2018-12-31T14:39:08.957Z,17.03
2018-12-31T14:41:40.084Z,12.10
2018-12-31T14:44:10.327Z,9.73
2018-12-31T14:46:41.530Z,8.57
2018-12-31T14:49:11.833Z,9.40
2018-12-31T14:51:45.315Z,9.07
2018-12-31T14:54:16.779Z,9.17
2018-12-31T14:56:48.136Z,14.90
2018-12-31T14:59:22.664Z,9.63
2018-12-31T15:01:54.282Z,10.07
2018-12-31T15:04:24.236Z,12.13
2018-12-31T15:06:56.262Z,19.60
2018-12-31T15:09:26.423Z,13.93
2018-12-31T15:12:00.119Z,11.93
2018-12-31T15:14:32.921Z,12.23
2018-12-31T15:17:05.419Z,11.67
2018-12-31T15:19:35.349Z,20.13
2018-12-31T15:22:07.180Z,14.83
2018-12-31T15:24:38.373Z,17.63
2018-12-31T15:27:09.781Z,17.03
2018-12-31T15:29:39.933Z,15.80
2018-12-31T15:32:10.920Z,13.67
2018-12-31T15:34:42.273Z,11.40
2018-12-31T15:37:12.210Z,11.40
2018-12-31T15:39:42.991Z,14.10
2018-12-31T15:42:16.685Z,10.93
2018-12-31T15:44:51.544Z,13.43
2018-12-31T15:47:22.858Z,9.90
2018-12-31T15:49:52.530Z,8.43
2018-12-31T15:52:23.278Z,7.70
2018-12-31T15:54:55.394Z,6.97
2018-12-31T15:57:28.445Z,7.43
2018-12-31T15:59:58.214Z,8.43
2018-12-31T16:02:27.234Z,10.47
2018-12-31T16:04:57.235Z,12.53
2018-12-31T16:07:33.589Z,12.50
2018-12-31T16:10:08.052Z,22.40
2018-12-31T16:12:39.275Z,19.97
2018-12-31T16:15:14.022Z,19.10
2018-12-31T16:17:48.255Z,16.07
2018-12-31T16:20:22.838Z,12.77
2018-12-31T16:22:56.078Z,13.70
2018-12-31T16:25:28.587Z,13.67
2018-12-31T16:28:00.863Z,11.10
2018-12-31T16:30:32.526Z,15.53
2018-12-31T16:33:05.982Z,12.50
2018-12-31T16:35:39.540Z,10.87
2018-12-31T16:38:12.037Z,6.90
2018-12-31T16:40:44.074Z,7.60
2018-12-31T16:43:18.442Z,6.67
2018-12-31T16:45:51.128Z,11.83
2018-12-31T16:48:24.133Z,9.00
2018-12-31T16:50:58.674Z,9.17
2018-12-31T16:53:32.896Z,8.53
2018-12-31T16:56:06.928Z,8.00
2018-12-31T16:58:38.396Z,9.80
2018-12-31T17:01:13.729Z,12.60
2018-12-31T17:03:46.484Z,12.90
2018-12-31T17:06:22.676Z,10.93
2018-12-31T17:08:56.348Z,9.13
2018-12-31T17:11:25.858Z,8.70
2018-12-31T17:13:55.085Z,8.63
2018-12-31T17:16:26.871Z,10.43
2018-12-31T17:18:56.492Z,11.83
2018-12-31T17:21:26.893Z,77.27
2018-12-31T17:23:57.498Z,46.80
2018-12-31T17:26:27.022Z,36.47
2018-12-31T17:28:56.645Z,42.00
2018-12-31T17:31:25.852Z,39.33
2018-12-31T17:33:57.471Z,90.63
2018-12-31T17:36:27.187Z,48.03
2018-12-31T17:38:57.719Z,25.10
2018-12-31T17:41:27.903Z,39.57
2018-12-31T17:43:57.882Z,37.43
2018-12-31T17:46:29.359Z,35.33
2018-12-31T17:48:59.776Z,33.00
2018-12-31T17:51:29.505Z,32.33
2018-12-31T17:53:58.605Z,22.17
2018-12-31T17:56:30.470Z,17.77
2018-12-31T17:58:59.485Z,21.23
2018-12-31T18:01:28.694Z,19.27
2018-12-31T18:03:57.560Z,21.40
2018-12-31T18:06:27.082Z,23.80
2018-12-31T18:08:56.192Z,50.03
2018-12-31T18:11:27.887Z,70.07
2018-12-31T18:14:03.069Z,56.33
2018-12-31T18:16:36.422Z,42.33
2018-12-31T18:19:11.392Z,25.47
2018-12-31T18:21:44.812Z,23.20
2018-12-31T18:24:16.828Z,23.93
2018-12-31T18:26:50.493Z,26.23
2018-12-31T18:29:24.377Z,21.90
2018-12-31T18:31:56.981Z,21.53
2018-12-31T18:34:26.623Z,32.13
2018-12-31T18:36:57.926Z,41.67
2018-12-31T18:39:27.174Z,59.73
2018-12-31T18:42:02.199Z,36.60
2018-12-31T18:44:35.447Z,45.27
2018-12-31T18:47:06.065Z,41.50
2018-12-31T18:49:37.171Z,28.57
2018-12-31T18:52:10.989Z,27.03
2018-12-31T18:54:40.827Z,27.37
2018-12-31T18:57:13.333Z,25.60
2018-12-31T18:59:43.399Z,30.27
2018-12-31T19:02:15.131Z,23.60
2018-12-31T19:04:45.145Z,25.23
2018-12-31T19:07:14.982Z,20.13
2018-12-31T19:09:45.847Z,21.97
2018-12-31T19:12:15.493Z,21.07
2018-12-31T19:14:46.873Z,20.40
2018-12-31T19:17:21.829Z,17.93
2018-12-31T19:19:50.650Z,20.10
2018-12-31T19:22:19.583Z,18.77
2018-12-31T19:24:48.544Z,19.80
2018-12-31T19:27:17.887Z,17.33
2018-12-31T19:29:47.540Z,26.13
2018-12-31T19:32:16.394Z,22.07
2018-12-31T19:34:45.238Z,23.37
2018-12-31T19:37:16.809Z,18.73
2018-12-31T19:39:45.588Z,9.90
2018-12-31T19:42:16.289Z,13.20
2018-12-31T19:44:45.042Z,12.77
2018-12-31T19:47:13.714Z,13.03
2018-12-31T19:49:42.802Z,13.93
2018-12-31T19:52:12.283Z,11.67
2018-12-31T19:54:41.145Z,12.47
2018-12-31T19:57:10.304Z,12.40
2018-12-31T19:59:39.465Z,10.53
2018-12-31T20:02:08.191Z,9.63
2018-12-31T20:04:37.292Z,8.67
2018-12-31T20:07:05.983Z,11.67
2018-12-31T20:09:34.758Z,11.43
2018-12-31T20:12:03.820Z,8.27
2018-12-31T20:14:32.642Z,10.90
2018-12-31T20:17:01.767Z,9.50
2018-12-31T20:19:30.796Z,11.20
2018-12-31T20:22:00.092Z,10.30
2018-12-31T20:24:29.481Z,10.90
2018-12-31T20:26:58.597Z,8.57
2018-12-31T20:29:27.611Z,10.00
2018-12-31T20:31:59.947Z,10.27
2018-12-31T20:34:32.009Z,10.50
2018-12-31T20:37:11.393Z,11.23
2018-12-31T20:39:53.273Z,9.93
2018-12-31T20:42:28.798Z,8.33
2018-12-31T20:44:59.993Z,9.90
2018-12-31T20:47:32.405Z,9.47
2018-12-31T20:50:04.680Z,11.33
2018-12-31T20:52:33.944Z,9.43
2018-12-31T20:55:06.375Z,10.60
2018-12-31T20:57:36.681Z,10.20
2018-12-31T21:00:08.478Z,11.10
2018-12-31T21:02:42.122Z,12.10
2018-12-31T21:05:13.508Z,11.97
2018-12-31T21:07:43.335Z,12.83
2018-12-31T21:10:14.043Z,12.70
2018-12-31T21:12:44.854Z,10.07
2018-12-31T21:15:17.204Z,12.53
2018-12-31T21:17:50.609Z,10.07
2018-12-31T21:20:20.912Z,13.57
2018-12-31T21:22:50.447Z,15.93
2018-12-31T21:25:25.967Z,14.33
2018-12-31T21:28:00.386Z,13.80
2018-12-31T21:30:33.110Z,15.33
2018-12-31T21:33:08.156Z,12.73
2018-12-31T21:35:44.058Z,16.13
2018-12-31T21:38:19.068Z,14.73
2018-12-31T21:40:51.940Z,14.33
2018-12-31T21:43:26.995Z,13.13
2018-12-31T21:46:02.922Z,18.37
2018-12-31T21:48:39.370Z,14.90
2018-12-31T21:51:15.154Z,16.27
2018-12-31T21:53:49.174Z,15.37
2018-12-31T21:56:22.721Z,17.83
2018-12-31T21:58:58.699Z,13.70
2018-12-31T22:01:34.288Z,20.33
2018-12-31T22:04:11.315Z,17.60
2018-12-31T22:06:47.755Z,18.23
2018-12-31T22:09:23.490Z,17.83
2018-12-31T22:11:56.606Z,22.60
2018-12-31T22:14:30.877Z,24.07
2018-12-31T22:17:05.259Z,26.80
2018-12-31T22:19:41.040Z,22.27
2018-12-31T22:22:13.461Z,21.43
2018-12-31T22:24:49.217Z,24.70
2018-12-31T22:27:23.113Z,20.93
2018-12-31T22:29:57.449Z,22.27
2018-12-31T22:32:30.480Z,21.70
2018-12-31T22:35:03.852Z,26.23
2018-12-31T22:37:33.980Z,22.43
2018-12-31T22:40:07.699Z,23.67
2018-12-31T22:42:39.719Z,21.87
2018-12-31T22:45:10.386Z,22.93
2018-12-31T22:47:42.707Z,23.90
2018-12-31T22:50:13.229Z,24.63
2018-12-31T22:52:45.321Z,23.90
2018-12-31T22:55:19.340Z,20.93
2018-12-31T22:57:50.929Z,21.13
2018-12-31T23:00:29.009Z,25.97
2018-12-31T23:03:03.476Z,23.33
2018-12-31T23:05:40.097Z,23.57
2018-12-31T23:08:15.199Z,25.57
2018-12-31T23:10:46.962Z,26.33
2018-12-31T23:13:18.068Z,32.80
2018-12-31T23:15:51.767Z,70.87
2018-12-31T23:18:23.940Z,61.13
2018-12-31T23:20:55.354Z,72.00
2018-12-31T23:23:28.071Z,67.23
2018-12-31T23:26:03.218Z,69.33
2018-12-31T23:28:36.713Z,67.17
2018-12-31T23:31:08.880Z,62.73
2018-12-31T23:33:39.979Z,64.43
2018-12-31T23:36:12.634Z,82.27
2018-12-31T23:38:46.933Z,110.53
2018-12-31T23:41:18.443Z,112.33
2018-12-31T23:43:51.531Z,112.83
2018-12-31T23:46:21.529Z,95.90
2018-12-31T23:48:57.248Z,97.33
2018-12-31T23:51:28.831Z,90.20
2018-12-31T23:53:59.328Z,80.13
2018-12-31T23:56:28.168Z,61.47
2018-12-31T23:58:56.725Z,80.13
