createdAt,value
2022-08-08T00:00:41.137Z,70.5
2022-08-08T00:00:51.560Z,70.3
2022-08-08T00:01:17.100Z,70.4
2022-08-08T00:02:31.755Z,70.6
2022-08-08T00:03:31.939Z,70.5
2022-08-08T00:04:25.628Z,70.7
2022-08-08T00:05:17.524Z,70.6
2022-08-08T00:06:34.118Z,70.7
2022-08-08T00:07:16.505Z,70.8
2022-08-08T00:08:17.814Z,70.9
2022-08-08T00:09:17.264Z,71.0
2022-08-08T00:10:16.735Z,71.1
2022-08-08T00:11:17.668Z,71.2
2022-08-08T00:12:24.717Z,71.2
2022-08-08T00:14:16.033Z,71.2
2022-08-08T00:14:48.761Z,71.2
2022-08-08T00:15:55.741Z,71.2
2022-08-08T00:16:16.513Z,71.3
2022-08-08T00:17:23.772Z,71.4
2022-08-08T00:18:18.504Z,71.4
2022-08-08T00:19:17.229Z,71.3
2022-08-08T00:20:18.411Z,71.4
2022-08-08T00:21:16.869Z,71.3
2022-08-08T00:22:16.697Z,71.3
2022-08-08T00:23:17.253Z,71.5
2022-08-08T00:24:17.544Z,71.5
2022-08-08T00:25:17.558Z,71.5
2022-08-08T00:26:29.245Z,71.5
2022-08-08T00:27:19.730Z,71.6
2022-08-08T00:28:34.856Z,71.7
2022-08-08T00:29:44.654Z,71.9
2022-08-08T00:30:17.753Z,72.0
2022-08-08T00:32:16.029Z,72.2
2022-08-08T00:32:34.873Z,72.0
2022-08-08T00:33:17.628Z,71.9
2022-08-08T00:34:20.227Z,72.0
2022-08-08T00:35:20.959Z,72.0
2022-08-08T00:36:25.879Z,71.9
2022-08-08T00:37:45.463Z,71.7
2022-08-08T00:38:31.755Z,71.6
2022-08-08T00:40:25.161Z,71.7
2022-08-08T00:41:08.203Z,71.9
2022-08-08T00:41:17.713Z,72.1
2022-08-08T00:42:31.483Z,72.3
2022-08-08T00:43:20.320Z,72.4
2022-08-08T00:44:19.132Z,72.6
2022-08-08T00:45:29.612Z,72.5
2022-08-08T00:46:17.477Z,72.6
2022-08-08T00:47:23.973Z,72.7
2022-08-08T00:48:29.637Z,72.7
2022-08-08T00:49:23.199Z,72.7
2022-08-08T00:50:19.280Z,72.8
2022-08-08T00:51:18.333Z,72.9
2022-08-08T00:52:20.517Z,73.1
2022-08-08T00:53:17.064Z,72.7
2022-08-08T00:54:16.547Z,72.7
2022-08-08T00:55:17.177Z,72.8
2022-08-08T00:56:16.822Z,72.9
2022-08-08T00:57:29.725Z,73.0
2022-08-08T00:58:16.944Z,73.0
2022-08-08T00:59:43.314Z,73.1
2022-08-08T01:00:17.000Z,73.2
2022-08-08T01:01:29.526Z,73.1
2022-08-08T01:02:34.731Z,73.0
2022-08-08T01:03:57.769Z,73.1
2022-08-08T01:04:17.051Z,73.1
2022-08-08T01:05:29.374Z,73.2
2022-08-08T01:06:27.850Z,73.3
2022-08-08T01:07:17.388Z,73.4
2022-08-08T01:08:17.955Z,73.5
2022-08-08T01:09:34.747Z,73.7
2022-08-08T01:10:17.792Z,73.8
2022-08-08T01:11:17.305Z,73.9
2022-08-08T01:12:17.852Z,74.0
2022-08-08T01:13:38.224Z,73.9
2022-08-08T01:14:18.514Z,73.9
2022-08-08T01:15:37.488Z,74.1
2022-08-08T01:16:17.186Z,74.0
2022-08-08T01:17:17.790Z,74.1
2022-08-08T01:18:50.916Z,74.2
2022-08-08T01:19:42.471Z,74.3
2022-08-08T01:20:22.300Z,74.5
2022-08-08T01:21:35.194Z,74.2
2022-08-08T01:22:32.362Z,74.3
2022-08-08T01:24:03.928Z,74.2
2022-08-08T01:24:18.783Z,74.4
2022-08-08T01:25:17.649Z,74.4
2022-08-08T01:26:16.703Z,74.3
2022-08-08T01:27:32.840Z,74.0
2022-08-08T01:28:18.297Z,74.1
2022-08-08T01:29:24.334Z,74.0
2022-08-08T01:30:17.320Z,74.0
2022-08-08T01:32:03.106Z,74.0
2022-08-08T01:32:17.706Z,74.1
2022-08-08T01:33:33.764Z,74.0
2022-08-08T01:34:20.603Z,74.2
2022-08-08T01:35:17.046Z,74.1
2022-08-08T01:36:16.756Z,74.2
2022-08-08T01:37:17.789Z,74.4
2022-08-08T01:38:20.931Z,74.5
2022-08-08T01:39:27.782Z,74.4
2022-08-08T01:40:20.183Z,74.4
2022-08-08T01:41:16.918Z,74.7
2022-08-08T01:42:17.552Z,75.0
2022-08-08T01:43:16.991Z,75.1
2022-08-08T01:44:18.813Z,75.1
2022-08-08T01:45:16.815Z,75.0
2022-08-08T01:46:17.248Z,75.0
2022-08-08T01:48:07.167Z,74.9
2022-08-08T01:48:31.215Z,74.9
2022-08-08T01:49:37.059Z,74.8
2022-08-08T01:50:20.586Z,74.7
2022-08-08T01:51:29.958Z,74.7
2022-08-08T01:52:40.884Z,74.8
2022-08-08T01:54:03.207Z,75.0
2022-08-08T01:55:18.388Z,75.1
2022-08-08T01:56:09.001Z,75.2
2022-08-08T01:56:31.826Z,75.1
2022-08-08T01:57:17.730Z,75.2
2022-08-08T01:58:19.309Z,75.1
2022-08-08T01:59:17.096Z,75.2
2022-08-08T02:00:16.680Z,75.4
2022-08-08T02:01:17.672Z,75.6
2022-08-08T02:02:34.082Z,75.6
2022-08-08T02:03:54.689Z,75.5
2022-08-08T02:04:18.749Z,75.6
2022-08-08T02:05:16.495Z,75.6
2022-08-08T02:06:31.965Z,75.9
2022-08-08T02:07:17.864Z,76.0
2022-08-08T02:08:17.605Z,75.9
2022-08-08T02:09:18.311Z,75.9
2022-08-08T02:10:29.676Z,76.0
2022-08-08T02:11:53.308Z,75.8
2022-08-08T02:12:18.580Z,75.8
2022-08-08T02:13:52.486Z,75.8
2022-08-08T02:14:16.442Z,75.9
2022-08-08T02:15:17.360Z,75.9
2022-08-08T02:16:21.574Z,76.0
2022-08-08T02:17:20.774Z,76.1
2022-08-08T02:18:17.259Z,76.0
2022-08-08T02:19:42.070Z,76.0
2022-08-08T02:21:00.442Z,75.5
2022-08-08T02:21:20.343Z,75.6
2022-08-08T02:22:16.610Z,75.5
2022-08-08T02:23:18.639Z,75.3
2022-08-08T02:24:20.073Z,75.6
2022-08-08T02:25:17.087Z,75.6
2022-08-08T02:26:17.352Z,75.2
2022-08-08T02:27:16.924Z,75.1
2022-08-08T02:28:19.094Z,75.2
2022-08-08T02:29:21.065Z,75.3
2022-08-08T02:30:25.637Z,75.5
2022-08-08T02:31:43.784Z,75.4
2022-08-08T02:32:26.560Z,75.3
2022-08-08T02:33:21.715Z,75.3
2022-08-08T02:34:32.860Z,75.4
2022-08-08T02:35:18.427Z,75.3
2022-08-08T02:36:16.887Z,75.0
2022-08-08T02:37:51.593Z,74.4
2022-08-08T02:38:29.171Z,74.4
2022-08-08T02:39:41.433Z,74.2
2022-08-08T02:40:17.180Z,74.4
2022-08-08T02:41:58.341Z,74.5
2022-08-08T02:42:36.051Z,74.5
2022-08-08T02:44:36.146Z,74.9
2022-08-08T02:44:36.287Z,75.0
2022-08-08T02:45:21.459Z,75.2
2022-08-08T02:46:17.855Z,74.8
2022-08-08T02:47:17.283Z,74.9
2022-08-08T02:48:27.287Z,74.9
2022-08-08T02:49:24.342Z,75.2
2022-08-08T02:50:18.267Z,75.2
2022-08-08T02:51:30.656Z,75.2
2022-08-08T02:52:33.039Z,75.2
2022-08-08T02:53:17.978Z,75.4
2022-08-08T02:54:16.449Z,75.4
2022-08-08T02:55:21.343Z,75.4
2022-08-08T02:56:17.920Z,75.5
2022-08-08T02:57:17.546Z,75.7
2022-08-08T02:58:17.441Z,75.9
2022-08-08T02:59:37.563Z,76.1
2022-08-08T03:00:31.427Z,76.2
2022-08-08T03:01:16.846Z,76.1
2022-08-08T03:02:20.651Z,76.2
2022-08-08T03:03:46.575Z,76.4
2022-08-08T03:05:01.840Z,76.4
2022-08-08T03:05:17.804Z,76.2
2022-08-08T03:06:34.161Z,76.2
2022-08-08T03:07:19.948Z,76.4
2022-08-08T03:08:17.243Z,76.5
2022-08-08T03:09:16.692Z,76.6
2022-08-08T03:10:31.908Z,76.7
2022-08-08T03:11:48.163Z,76.9
2022-08-08T03:12:36.214Z,77.0
2022-08-08T03:13:33.790Z,76.8
2022-08-08T03:15:55.131Z,77.0
2022-08-08T03:15:55.203Z,76.7
2022-08-08T03:16:34.562Z,77.1
2022-08-08T03:17:39.373Z,77.0
2022-08-08T03:18:30.850Z,77.0
2022-08-08T03:19:20.245Z,77.1
2022-08-08T03:20:19.025Z,77.1
2022-08-08T03:21:16.864Z,76.6
2022-08-08T03:22:37.811Z,76.6
2022-08-08T03:23:18.151Z,76.6
2022-08-08T03:24:19.723Z,76.6
2022-08-08T03:25:19.098Z,76.5
2022-08-08T03:26:23.138Z,76.6
2022-08-08T03:27:17.351Z,76.8
2022-08-08T03:28:19.295Z,77.0
2022-08-08T03:29:38.302Z,77.4
2022-08-08T03:30:20.156Z,77.3
2022-08-08T03:31:25.720Z,77.3
2022-08-08T03:32:19.437Z,77.4
2022-08-08T03:33:54.537Z,77.4
2022-08-08T03:34:18.625Z,77.4
2022-08-08T03:35:17.134Z,77.4
2022-08-08T03:36:20.253Z,77.5
2022-08-08T03:38:00.474Z,77.5
2022-08-08T03:38:55.395Z,77.4
2022-08-08T03:39:17.749Z,77.5
2022-08-08T03:40:31.887Z,77.4
2022-08-08T03:42:04.264Z,77.5
2022-08-08T03:42:30.106Z,77.5
2022-08-08T03:43:20.431Z,77.6
2022-08-08T03:44:16.503Z,77.7
2022-08-08T03:46:03.958Z,77.8
2022-08-08T03:46:17.990Z,77.9
2022-08-08T03:47:20.915Z,78.0
2022-08-08T03:48:36.482Z,78.1
2022-08-08T03:49:56.933Z,78.0
2022-08-08T03:50:20.452Z,78.0
2022-08-08T03:51:19.655Z,78.1
2022-08-08T03:52:17.154Z,78.1
2022-08-08T03:53:38.279Z,78.0
2022-08-08T03:54:41.933Z,78.1
2022-08-08T03:55:55.491Z,78.0
2022-08-08T03:56:31.465Z,78.1
2022-08-08T03:58:10.073Z,78.1
2022-08-08T03:58:32.770Z,78.1
2022-08-08T03:59:23.382Z,78.1
2022-08-08T04:00:18.993Z,78.1
2022-08-08T04:01:26.018Z,78.1
2022-08-08T04:02:33.649Z,78.0
2022-08-08T04:03:17.234Z,78.0
2022-08-08T04:04:30.521Z,78.0
2022-08-08T04:05:28.071Z,78.1
2022-08-08T04:06:17.363Z,78.1
2022-08-08T04:07:21.449Z,78.1
2022-08-08T04:08:32.673Z,78.3
2022-08-08T04:09:18.275Z,78.3
2022-08-08T04:10:17.319Z,78.3
2022-08-08T04:11:20.930Z,78.4
2022-08-08T04:12:19.890Z,78.4
2022-08-08T04:13:19.167Z,78.5
2022-08-08T04:14:33.579Z,78.6
2022-08-08T04:15:16.600Z,78.4
2022-08-08T04:16:18.727Z,78.3
2022-08-08T04:17:45.912Z,78.1
2022-08-08T04:18:18.619Z,78.1
2022-08-08T04:19:25.330Z,78.1
2022-08-08T04:20:19.182Z,77.9
2022-08-08T04:21:23.557Z,77.8
2022-08-08T04:22:17.393Z,77.8
2022-08-08T04:23:18.316Z,77.7
2022-08-08T04:24:30.899Z,77.7
2022-08-08T04:25:17.469Z,77.5
2022-08-08T04:26:19.714Z,77.5
2022-08-08T04:27:43.353Z,77.4
2022-08-08T04:28:35.681Z,77.3
2022-08-08T04:29:16.632Z,77.2
2022-08-08T04:30:19.294Z,77.1
2022-08-08T04:31:30.962Z,76.9
2022-08-08T04:32:30.498Z,76.9
2022-08-08T04:33:17.369Z,76.9
2022-08-08T04:34:18.669Z,76.7
2022-08-08T04:35:16.622Z,76.7
2022-08-08T04:36:17.090Z,76.6
2022-08-08T04:37:16.553Z,76.9
2022-08-08T04:38:22.241Z,76.9
2022-08-08T04:39:48.619Z,76.6
2022-08-08T04:40:18.176Z,76.4
2022-08-08T04:41:21.339Z,76.2
2022-08-08T04:42:17.268Z,75.9
2022-08-08T04:43:17.514Z,75.8
2022-08-08T04:44:19.790Z,75.7
2022-08-08T04:45:16.468Z,75.6
2022-08-08T04:46:18.809Z,75.7
2022-08-08T04:47:17.272Z,75.6
2022-08-08T04:48:22.332Z,75.6
2022-08-08T04:49:18.969Z,75.2
2022-08-08T04:50:32.821Z,74.9
2022-08-08T04:51:28.322Z,74.7
2022-08-08T04:52:18.879Z,74.4
2022-08-08T04:53:52.701Z,74.1
2022-08-08T04:54:38.681Z,74.1
2022-08-08T04:55:16.695Z,73.9
2022-08-08T04:56:17.661Z,73.6
2022-08-08T04:57:17.124Z,73.4
2022-08-08T04:58:17.897Z,73.2
2022-08-08T04:59:27.027Z,73.1
2022-08-08T05:00:19.932Z,73.1
2022-08-08T05:01:18.275Z,73.0
2022-08-08T05:02:28.445Z,73.1
2022-08-08T05:04:08.753Z,72.9
2022-08-08T05:04:17.752Z,72.6
2022-08-08T05:05:44.354Z,72.1
2022-08-08T05:06:29.232Z,71.9
2022-08-08T05:07:16.807Z,71.8
2022-08-08T05:08:18.271Z,71.3
2022-08-08T05:09:17.032Z,71.4
2022-08-08T05:10:17.122Z,71.4
2022-08-08T05:11:26.099Z,71.3
2022-08-08T05:12:21.412Z,71.5
2022-08-08T05:13:18.055Z,71.5
2022-08-08T05:14:20.862Z,71.2
2022-08-08T05:15:22.456Z,70.7
2022-08-08T05:16:48.878Z,70.6
2022-08-08T05:17:18.410Z,70.7
2022-08-08T05:18:17.222Z,71.1
2022-08-08T05:20:04.989Z,70.8
2022-08-08T05:20:17.104Z,70.5
2022-08-08T05:21:19.732Z,70.1
2022-08-08T05:22:18.016Z,69.8
2022-08-08T05:23:16.975Z,69.7
2022-08-08T05:24:22.544Z,69.7
2022-08-08T05:25:21.726Z,69.4
2022-08-08T05:26:20.174Z,69.0
2022-08-08T05:27:16.889Z,68.8
2022-08-08T05:28:52.418Z,68.4
2022-08-08T05:29:16.762Z,68.2
2022-08-08T05:30:28.765Z,67.9
2022-08-08T05:32:02.902Z,67.6
2022-08-08T05:32:17.445Z,67.5
2022-08-08T05:33:18.069Z,67.5
2022-08-08T05:34:17.451Z,67.4
2022-08-08T05:35:17.251Z,67.1
2022-08-08T05:36:28.142Z,67.3
2022-08-08T05:37:19.819Z,67.4
2022-08-08T05:38:30.966Z,67.4
2022-08-08T05:39:18.432Z,67.3
2022-08-08T05:40:17.000Z,67.2
2022-08-08T05:41:23.355Z,67.4
2022-08-08T05:42:19.683Z,67.0
2022-08-08T05:43:38.917Z,66.8
2022-08-08T05:44:19.678Z,66.6
2022-08-08T05:45:31.505Z,66.3
2022-08-08T05:46:16.893Z,66.3
2022-08-08T05:47:21.470Z,66.2
2022-08-08T05:48:31.358Z,65.8
2022-08-08T05:49:16.923Z,65.7
2022-08-08T05:50:17.808Z,65.5
2022-08-08T05:51:17.396Z,65.6
2022-08-08T05:52:16.865Z,64.9
2022-08-08T05:53:55.166Z,65.0
2022-08-08T05:54:43.164Z,64.8
2022-08-08T05:55:17.310Z,64.9
2022-08-08T05:56:17.835Z,65.2
2022-08-08T05:57:59.595Z,65.3
2022-08-08T05:58:20.988Z,65.2
2022-08-08T05:59:52.097Z,65.1
2022-08-08T06:00:26.013Z,65.2
2022-08-08T06:01:50.875Z,64.8
2022-08-08T06:02:18.820Z,64.7
2022-08-08T06:03:29.448Z,64.8
2022-08-08T06:04:24.252Z,64.5
2022-08-08T06:05:33.363Z,64.4
2022-08-08T06:06:23.584Z,64.3
2022-08-08T06:07:17.028Z,64.0
2022-08-08T06:08:33.817Z,64.0
2022-08-08T06:09:42.094Z,64.0
2022-08-08T06:10:25.035Z,63.5
2022-08-08T06:11:16.765Z,63.5
2022-08-08T06:12:29.330Z,63.1
2022-08-08T06:13:23.377Z,63.2
2022-08-08T06:14:18.118Z,63.0
2022-08-08T06:15:16.591Z,62.9
2022-08-08T06:16:19.409Z,62.6
2022-08-08T06:17:19.866Z,62.2
2022-08-08T06:18:21.993Z,61.6
2022-08-08T06:19:17.272Z,61.5
2022-08-08T06:20:19.868Z,61.4
2022-08-08T06:21:33.007Z,61.5
2022-08-08T06:22:32.455Z,61.1
2022-08-08T06:23:29.189Z,60.2
2022-08-08T06:24:30.343Z,59.6
2022-08-08T06:25:18.395Z,59.5
2022-08-08T06:26:35.442Z,59.2
2022-08-08T06:27:17.027Z,59.1
2022-08-08T06:28:16.440Z,58.9
2022-08-08T06:29:49.604Z,58.5
2022-08-08T06:30:29.079Z,58.2
2022-08-08T06:31:17.223Z,58.1
2022-08-08T06:32:18.614Z,58.3
2022-08-08T06:33:36.803Z,58.0
2022-08-08T06:34:28.420Z,57.8
2022-08-08T06:36:05.267Z,57.3
2022-08-08T06:36:17.603Z,56.6
2022-08-08T06:37:25.674Z,56.7
2022-08-08T06:38:16.554Z,56.7
2022-08-08T06:39:16.631Z,55.6
2022-08-08T06:40:17.192Z,55.6
2022-08-08T06:41:16.924Z,55.4
2022-08-08T06:42:17.142Z,56.0
2022-08-08T06:43:18.322Z,55.4
2022-08-08T06:44:25.540Z,54.9
2022-08-08T06:45:17.029Z,54.4
2022-08-08T06:46:16.631Z,54.1
2022-08-08T06:47:22.928Z,53.7
2022-08-08T06:48:17.050Z,53.3
2022-08-08T06:49:16.499Z,53.0
2022-08-08T06:50:31.283Z,53.2
2022-08-08T06:51:16.752Z,52.3
2022-08-08T06:52:17.738Z,52.3
2022-08-08T06:53:20.882Z,51.4
2022-08-08T06:54:19.049Z,51.1
2022-08-08T06:55:16.649Z,50.9
2022-08-08T06:56:17.131Z,50.9
2022-08-08T06:57:18.841Z,50.4
2022-08-08T06:58:18.948Z,51.1
2022-08-08T06:59:17.379Z,51.9
2022-08-08T07:00:29.990Z,51.3
2022-08-08T07:02:18.495Z,50.4
2022-08-08T07:02:29.246Z,49.6
2022-08-08T07:03:52.844Z,49.2
2022-08-08T07:04:39.343Z,48.8
2022-08-08T07:05:25.001Z,47.7
2022-08-08T07:06:17.501Z,48.0
2022-08-08T07:07:17.049Z,48.3
2022-08-08T07:08:16.811Z,47.4
2022-08-08T07:09:20.681Z,47.3
2022-08-08T07:10:17.263Z,47.2
2022-08-08T07:11:22.960Z,46.5
2022-08-08T07:12:18.117Z,45.7
2022-08-08T07:13:16.705Z,45.6
2022-08-08T07:14:19.377Z,47.4
2022-08-08T07:15:32.507Z,48.4
2022-08-08T07:16:17.359Z,49.1
2022-08-08T07:17:31.810Z,49.2
2022-08-08T07:18:35.230Z,49.1
2022-08-08T07:19:17.039Z,47.7
2022-08-08T07:20:16.508Z,46.4
2022-08-08T07:21:20.690Z,46.3
2022-08-08T07:22:19.630Z,45.9
2022-08-08T07:23:23.775Z,45.7
2022-08-08T07:24:17.289Z,45.9
2022-08-08T07:25:19.249Z,46.0
2022-08-08T07:26:32.790Z,46.8
2022-08-08T07:27:17.298Z,46.9
2022-08-08T07:28:19.924Z,45.9
2022-08-08T07:29:58.955Z,45.5
2022-08-08T07:30:26.465Z,45.5
2022-08-08T07:31:19.976Z,45.1
2022-08-08T07:32:17.458Z,45.5
2022-08-08T07:33:18.964Z,46.0
2022-08-08T07:34:31.481Z,45.7
2022-08-08T07:35:18.709Z,45.5
2022-08-08T07:36:18.600Z,45.2
2022-08-08T07:37:17.019Z,45.2
2022-08-08T07:38:25.452Z,45.7
2022-08-08T07:39:17.450Z,45.1
2022-08-08T07:40:30.245Z,44.9
2022-08-08T07:41:25.441Z,44.6
2022-08-08T07:42:19.187Z,44.5
2022-08-08T07:43:32.300Z,43.9
2022-08-08T07:44:34.172Z,45.3
2022-08-08T07:45:17.990Z,45.5
2022-08-08T07:46:30.677Z,46.0
2022-08-08T07:47:17.077Z,45.9
2022-08-08T07:48:16.784Z,45.0
2022-08-08T07:49:17.216Z,43.8
2022-08-08T07:50:23.692Z,44.0
2022-08-08T07:51:44.497Z,43.2
2022-08-08T07:52:26.826Z,42.7
2022-08-08T07:53:52.739Z,42.3
2022-08-08T07:54:27.529Z,42.5
2022-08-08T07:55:17.001Z,42.3
2022-08-08T07:56:35.839Z,41.9
2022-08-08T07:57:17.452Z,41.7
2022-08-08T07:58:17.397Z,41.9
2022-08-08T07:59:20.079Z,40.7
2022-08-08T08:00:17.409Z,40.6
2022-08-08T08:01:19.945Z,40.1
2022-08-08T08:02:33.898Z,40.0
2022-08-08T08:03:24.275Z,40.0
2022-08-08T08:04:17.258Z,39.9
2022-08-08T08:05:16.974Z,39.5
2022-08-08T08:06:16.733Z,39.2
2022-08-08T08:07:17.181Z,39.0
2022-08-08T08:08:20.514Z,39.1
2022-08-08T08:09:17.065Z,39.6
2022-08-08T08:10:16.523Z,39.5
2022-08-08T08:11:21.468Z,39.0
2022-08-08T08:12:32.004Z,39.2
2022-08-08T08:13:18.139Z,39.2
2022-08-08T08:14:16.613Z,39.1
2022-08-08T08:15:17.101Z,38.8
2022-08-08T08:16:17.364Z,38.7
2022-08-08T08:17:16.839Z,38.5
2022-08-08T08:18:32.005Z,38.3
2022-08-08T08:19:17.420Z,39.6
2022-08-08T08:20:16.891Z,39.3
2022-08-08T08:21:19.179Z,40.0
2022-08-08T08:22:31.589Z,39.0
2022-08-08T08:23:18.322Z,39.6
2022-08-08T08:24:18.898Z,41.3
2022-08-08T08:25:41.143Z,40.4
2022-08-08T08:26:28.546Z,39.7
2022-08-08T08:27:17.951Z,38.8
2022-08-08T08:28:24.337Z,38.1
2022-08-08T08:29:19.691Z,37.6
2022-08-08T08:30:17.251Z,37.1
2022-08-08T08:31:17.698Z,37.1
2022-08-08T08:32:32.212Z,37.1
2022-08-08T08:33:17.271Z,38.2
2022-08-08T08:34:21.453Z,39.7
2022-08-08T08:36:18.201Z,39.3
2022-08-08T08:36:21.383Z,38.3
2022-08-08T08:37:20.807Z,37.6
2022-08-08T08:38:19.328Z,37.1
2022-08-08T08:39:23.419Z,37.1
2022-08-08T08:40:18.936Z,37.0
2022-08-08T08:41:18.005Z,37.1
2022-08-08T08:42:35.130Z,38.0
2022-08-08T08:43:19.000Z,39.2
2022-08-08T08:44:19.579Z,39.5
2022-08-08T08:45:23.829Z,38.3
2022-08-08T08:46:19.260Z,37.4
2022-08-08T08:47:18.214Z,37.3
2022-08-08T08:48:19.885Z,37.7
2022-08-08T08:49:17.361Z,37.8
2022-08-08T08:50:32.193Z,38.2
2022-08-08T08:51:16.640Z,38.2
2022-08-08T08:52:20.858Z,37.4
2022-08-08T08:53:55.801Z,37.3
2022-08-08T08:54:25.591Z,37.4
2022-08-08T08:55:20.989Z,36.5
2022-08-08T08:56:24.360Z,36.5
2022-08-08T08:57:17.793Z,36.7
2022-08-08T08:58:18.849Z,36.2
2022-08-08T08:59:30.739Z,35.9
2022-08-08T09:00:19.532Z,38.5
2022-08-08T09:01:17.090Z,39.9
2022-08-08T09:02:17.448Z,39.1
2022-08-08T09:03:19.606Z,38.4
2022-08-08T09:04:30.390Z,37.5
2022-08-08T09:05:49.485Z,37.1
2022-08-08T09:06:28.932Z,36.8
2022-08-08T09:07:17.152Z,35.6
2022-08-08T09:08:21.187Z,35.4
2022-08-08T09:09:38.937Z,35.7
2022-08-08T09:10:17.814Z,36.6
2022-08-08T09:11:17.282Z,37.2
2022-08-08T09:12:20.274Z,37.1
2022-08-08T09:13:16.888Z,35.9
2022-08-08T09:14:18.205Z,34.3
2022-08-08T09:15:37.601Z,34.4
2022-08-08T09:16:18.164Z,33.5
2022-08-08T09:17:19.674Z,34.0
2022-08-08T09:18:18.290Z,34.4
2022-08-08T09:19:39.525Z,34.6
2022-08-08T09:21:54.840Z,35.5
2022-08-08T09:21:55.117Z,34.7
2022-08-08T09:22:27.437Z,34.3
2022-08-08T09:23:25.257Z,33.7
2022-08-08T09:24:19.689Z,33.9
2022-08-08T09:25:22.885Z,34.4
2022-08-08T09:26:17.293Z,36.2
2022-08-08T09:27:41.746Z,36.8
2022-08-08T09:28:35.374Z,35.4
2022-08-08T09:29:24.689Z,35.8
2022-08-08T09:30:22.285Z,36.0
2022-08-08T09:31:16.867Z,35.8
2022-08-08T09:32:19.623Z,35.1
2022-08-08T09:33:55.126Z,35.1
2022-08-08T09:34:31.960Z,35.0
2022-08-08T09:35:16.512Z,35.0
2022-08-08T09:36:19.413Z,35.5
2022-08-08T09:37:57.983Z,34.7
2022-08-08T09:38:18.219Z,34.0
2022-08-08T09:39:19.595Z,33.6
2022-08-08T09:40:20.424Z,33.3
2022-08-08T09:41:18.830Z,33.5
2022-08-08T09:42:23.246Z,33.3
2022-08-08T09:43:40.530Z,34.6
2022-08-08T09:44:29.624Z,35.4
2022-08-08T09:45:55.769Z,34.6
2022-08-08T09:46:30.921Z,33.6
2022-08-08T09:48:05.409Z,32.1
2022-08-08T09:48:26.054Z,33.4
2022-08-08T09:49:41.974Z,33.3
2022-08-08T09:50:19.847Z,33.2
2022-08-08T09:51:17.018Z,32.9
2022-08-08T09:52:53.997Z,33.3
2022-08-08T09:53:33.023Z,33.4
2022-08-08T09:54:36.795Z,33.4
2022-08-08T09:55:31.572Z,35.6
2022-08-08T09:56:27.703Z,36.3
2022-08-08T09:57:19.425Z,36.2
2022-08-08T09:58:33.324Z,35.6
2022-08-08T09:59:53.427Z,35.0
2022-08-08T10:00:37.602Z,35.1
2022-08-08T10:01:58.819Z,33.7
2022-08-08T10:02:16.991Z,34.0
2022-08-08T10:03:20.297Z,35.1
2022-08-08T10:04:38.654Z,35.7
2022-08-08T10:05:25.959Z,34.4
2022-08-08T10:06:17.000Z,34.5
2022-08-08T10:07:16.948Z,33.8
2022-08-08T10:08:16.779Z,33.8
2022-08-08T10:09:22.010Z,33.7
2022-08-08T10:10:16.577Z,34.0
2022-08-08T10:12:22.826Z,35.7
2022-08-08T10:12:35.941Z,36.7
2022-08-08T10:13:17.404Z,37.1
2022-08-08T10:14:35.273Z,35.9
2022-08-08T10:15:18.916Z,35.9
2022-08-08T10:16:18.210Z,34.1
2022-08-08T10:17:38.817Z,34.4
2022-08-08T10:18:26.113Z,33.8
2022-08-08T10:19:18.085Z,32.8
2022-08-08T10:20:17.311Z,34.7
2022-08-08T10:21:32.964Z,34.6
2022-08-08T10:22:16.650Z,34.8
2022-08-08T10:23:29.277Z,35.3
2022-08-08T10:24:30.361Z,35.4
2022-08-08T10:25:17.994Z,35.4
2022-08-08T10:26:31.177Z,35.2
2022-08-08T10:27:17.629Z,34.5
2022-08-08T10:28:17.423Z,34.4
2022-08-08T10:29:23.632Z,35.5
2022-08-08T10:30:56.887Z,34.9
2022-08-08T10:31:46.552Z,34.4
2022-08-08T10:32:16.820Z,33.0
2022-08-08T10:33:18.230Z,32.8
2022-08-08T10:34:21.530Z,33.2
2022-08-08T10:36:06.345Z,32.7
2022-08-08T10:36:23.034Z,33.2
2022-08-08T10:37:16.461Z,33.5
2022-08-08T10:38:16.941Z,33.2
2022-08-08T10:39:17.543Z,33.3
2022-08-08T10:40:20.085Z,33.5
2022-08-08T10:41:20.699Z,33.0
2022-08-08T10:42:17.566Z,33.3
2022-08-08T10:43:17.028Z,33.5
2022-08-08T10:44:17.730Z,33.4
2022-08-08T10:45:18.151Z,32.7
2022-08-08T10:46:30.046Z,33.4
2022-08-08T10:47:21.525Z,33.2
2022-08-08T10:48:20.567Z,33.7
2022-08-08T10:50:00.911Z,33.4
2022-08-08T10:50:17.714Z,32.9
2022-08-08T10:51:20.243Z,33.1
2022-08-08T10:52:31.006Z,32.7
2022-08-08T10:53:16.751Z,33.5
2022-08-08T10:54:20.645Z,32.7
2022-08-08T10:55:40.239Z,32.5
2022-08-08T10:56:32.446Z,32.4
2022-08-08T10:57:41.515Z,32.8
2022-08-08T10:58:16.780Z,32.4
2022-08-08T10:59:17.266Z,34.3
2022-08-08T11:00:20.753Z,34.4
2022-08-08T11:01:16.867Z,35.4
2022-08-08T11:02:17.024Z,34.1
2022-08-08T11:03:16.503Z,33.6
2022-08-08T11:04:16.925Z,33.0
2022-08-08T11:05:18.128Z,32.4
2022-08-08T11:06:16.592Z,32.4
2022-08-08T11:07:40.932Z,32.4
2022-08-08T11:08:32.238Z,33.0
2022-08-08T11:09:21.940Z,33.5
2022-08-08T11:10:29.729Z,33.5
2022-08-08T11:11:32.937Z,33.8
2022-08-08T11:12:17.500Z,33.0
2022-08-08T11:13:30.376Z,33.9
2022-08-08T11:14:17.959Z,33.0
2022-08-08T11:15:17.317Z,32.4
2022-08-08T11:16:32.070Z,32.1
2022-08-08T11:17:59.065Z,32.4
2022-08-08T11:18:16.935Z,32.3
2022-08-08T11:19:18.229Z,32.3
2022-08-08T11:20:21.579Z,32.1
2022-08-08T11:21:20.600Z,32.1
2022-08-08T11:22:17.025Z,32.0
2022-08-08T11:23:21.246Z,32.1
2022-08-08T11:24:20.698Z,32.4
2022-08-08T11:25:17.179Z,32.9
2022-08-08T11:26:21.755Z,34.1
2022-08-08T11:27:23.491Z,34.0
2022-08-08T11:28:18.935Z,34.4
2022-08-08T11:29:18.089Z,35.0
2022-08-08T11:30:24.753Z,35.0
2022-08-08T11:31:16.867Z,35.4
2022-08-08T11:32:17.302Z,34.4
2022-08-08T11:33:17.881Z,34.3
2022-08-08T11:34:34.407Z,34.0
2022-08-08T11:35:35.334Z,34.2
2022-08-08T11:36:17.811Z,33.6
2022-08-08T11:38:07.357Z,33.6
2022-08-08T11:38:37.333Z,32.6
2022-08-08T11:39:20.233Z,33.5
2022-08-08T11:40:26.478Z,33.7
2022-08-08T11:41:17.373Z,33.8
2022-08-08T11:42:17.799Z,34.1
2022-08-08T11:43:17.276Z,35.2
2022-08-08T11:44:29.306Z,35.6
2022-08-08T11:45:18.661Z,34.7
2022-08-08T11:46:18.648Z,34.7
2022-08-08T11:47:21.151Z,34.6
2022-08-08T11:48:21.002Z,35.9
2022-08-08T11:49:17.462Z,35.8
2022-08-08T11:50:23.678Z,37.5
2022-08-08T11:51:31.105Z,38.0
2022-08-08T11:52:29.751Z,37.8
2022-08-08T11:53:24.454Z,38.6
2022-08-08T11:54:32.542Z,36.5
2022-08-08T11:55:17.061Z,36.4
2022-08-08T11:56:16.527Z,36.5
2022-08-08T11:57:17.775Z,36.8
2022-08-08T11:58:16.786Z,36.9
2022-08-08T11:59:58.077Z,36.6
2022-08-08T12:00:17.037Z,36.9
2022-08-08T12:01:17.526Z,37.1
2022-08-08T12:02:32.571Z,37.3
2022-08-08T12:03:16.605Z,37.3
2022-08-08T12:04:18.282Z,37.0
2022-08-08T12:05:17.406Z,37.0
2022-08-08T12:06:16.939Z,37.3
2022-08-08T12:07:18.191Z,37.8
2022-08-08T12:08:16.642Z,38.9
2022-08-08T12:09:19.216Z,39.0
2022-08-08T12:10:17.973Z,39.3
2022-08-08T12:11:18.466Z,39.3
2022-08-08T12:12:29.119Z,38.9
2022-08-08T12:13:17.277Z,39.1
2022-08-08T12:14:16.693Z,39.3
2022-08-08T12:15:16.666Z,39.0
2022-08-08T12:16:17.168Z,38.4
2022-08-08T12:17:17.530Z,38.3
2022-08-08T12:18:24.344Z,38.1
2022-08-08T12:19:31.406Z,38.6
2022-08-08T12:20:17.286Z,39.0
2022-08-08T12:21:17.816Z,39.2
2022-08-08T12:22:21.409Z,39.0
2022-08-08T12:23:30.735Z,38.9
2022-08-08T12:24:17.409Z,39.3
2022-08-08T12:25:16.855Z,39.6
2022-08-08T12:26:36.061Z,39.7
2022-08-08T12:27:18.500Z,39.6
2022-08-08T12:28:17.008Z,40.1
2022-08-08T12:29:19.315Z,39.7
2022-08-08T12:30:25.163Z,39.9
2022-08-08T12:31:19.831Z,39.9
2022-08-08T12:32:22.611Z,39.2
2022-08-08T12:33:18.316Z,39.3
2022-08-08T12:34:19.513Z,39.9
2022-08-08T12:35:18.625Z,39.7
2022-08-08T12:36:21.338Z,39.8
2022-08-08T12:37:16.800Z,39.0
2022-08-08T12:38:18.211Z,38.9
2022-08-08T12:39:17.381Z,39.4
2022-08-08T12:40:24.809Z,39.4
2022-08-08T12:41:34.166Z,39.5
2022-08-08T12:42:21.579Z,39.4
2022-08-08T12:43:20.513Z,38.9
2022-08-08T12:44:30.209Z,39.0
2022-08-08T12:45:54.436Z,39.2
2022-08-08T12:46:24.807Z,39.2
2022-08-08T12:47:16.772Z,39.7
2022-08-08T12:48:36.081Z,39.8
2022-08-08T12:49:44.090Z,39.9
2022-08-08T12:50:17.704Z,39.8
2022-08-08T12:51:17.696Z,40.3
2022-08-08T12:52:29.190Z,40.2
2022-08-08T12:53:17.062Z,40.7
2022-08-08T12:54:25.817Z,40.1
2022-08-08T12:55:50.270Z,40.4
2022-08-08T12:56:24.365Z,40.2
2022-08-08T12:57:17.517Z,40.1
2022-08-08T12:58:19.944Z,39.9
2022-08-08T12:59:17.632Z,40.0
2022-08-08T13:00:20.569Z,39.8
2022-08-08T13:01:34.661Z,40.0
2022-08-08T13:02:17.338Z,40.0
2022-08-08T13:03:17.434Z,39.8
2022-08-08T13:04:24.697Z,39.9
2022-08-08T13:06:02.148Z,39.8
2022-08-08T13:06:16.647Z,39.6
2022-08-08T13:07:17.604Z,39.5
2022-08-08T13:08:17.845Z,40.0
2022-08-08T13:09:21.074Z,40.0
2022-08-08T13:10:18.826Z,40.0
2022-08-08T13:11:18.571Z,39.6
2022-08-08T13:12:29.694Z,39.3
2022-08-08T13:13:17.480Z,39.3
2022-08-08T13:14:17.821Z,39.8
2022-08-08T13:15:19.735Z,39.4
2022-08-08T13:16:17.222Z,39.4
2022-08-08T13:17:54.782Z,40.1