createdAt,value
2023-01-23T00:00:09.537Z,0
2023-01-23T00:01:09.518Z,0
2023-01-23T00:02:09.526Z,0
2023-01-23T00:03:09.502Z,0
2023-01-23T00:04:09.540Z,0
2023-01-23T00:05:09.602Z,0
2023-01-23T00:06:09.500Z,0
2023-01-23T00:07:09.577Z,0
2023-01-23T00:08:09.761Z,0
2023-01-23T00:09:09.519Z,0
2023-01-23T00:10:09.490Z,0
2023-01-23T00:11:09.493Z,0
2023-01-23T00:12:09.506Z,0
2023-01-23T00:13:09.517Z,0
2023-01-23T00:14:09.510Z,0
2023-01-23T00:15:09.495Z,0
2023-01-23T00:16:09.505Z,0
2023-01-23T00:17:09.494Z,0
2023-01-23T00:18:09.510Z,0
2023-01-23T00:19:09.509Z,0
2023-01-23T00:20:09.503Z,0
2023-01-23T00:21:09.514Z,0
2023-01-23T00:22:09.508Z,0
2023-01-23T00:23:09.510Z,0
2023-01-23T00:24:09.492Z,0
2023-01-23T00:25:09.498Z,0
2023-01-23T00:26:09.520Z,0
2023-01-23T00:27:09.501Z,0
2023-01-23T00:28:09.500Z,0
2023-01-23T00:29:09.502Z,0
2023-01-23T00:30:09.497Z,0
2023-01-23T00:31:09.592Z,0
2023-01-23T00:32:09.494Z,0
2023-01-23T00:33:09.503Z,0
2023-01-23T00:34:09.496Z,0
2023-01-23T00:35:09.496Z,0
2023-01-23T00:36:09.512Z,0
2023-01-23T00:37:09.494Z,0
2023-01-23T00:38:09.532Z,0
2023-01-23T00:39:09.506Z,0
2023-01-23T00:40:09.497Z,0
2023-01-23T00:41:09.510Z,0
2023-01-23T00:42:09.493Z,0
2023-01-23T00:43:09.510Z,0
2023-01-23T00:44:09.517Z,0
2023-01-23T00:45:09.509Z,0
2023-01-23T00:46:09.537Z,0
2023-01-23T00:47:09.557Z,0
2023-01-23T00:48:09.510Z,0
2023-01-23T00:49:09.500Z,0
2023-01-23T00:50:09.510Z,0
2023-01-23T00:51:09.566Z,0
2023-01-23T00:52:09.501Z,0
2023-01-23T00:53:09.515Z,0
2023-01-23T00:54:09.511Z,0
2023-01-23T00:55:09.501Z,0
2023-01-23T00:56:09.505Z,0
2023-01-23T00:57:09.491Z,0
2023-01-23T00:58:09.515Z,0
2023-01-23T00:59:09.501Z,0
2023-01-23T01:00:09.506Z,0
2023-01-23T01:01:09.491Z,0
2023-01-23T01:02:09.501Z,0
2023-01-23T01:03:09.591Z,0
2023-01-23T01:04:09.493Z,0
2023-01-23T01:05:09.496Z,0
2023-01-23T01:06:09.509Z,0
2023-01-23T01:07:09.496Z,0
2023-01-23T01:08:09.517Z,0
2023-01-23T01:09:09.501Z,0
2023-01-23T01:10:09.493Z,0
2023-01-23T01:11:09.502Z,0
2023-01-23T01:12:09.494Z,0
2023-01-23T01:13:09.515Z,0
2023-01-23T01:14:09.517Z,0
2023-01-23T01:15:09.511Z,0
2023-01-23T01:16:09.545Z,0
2023-01-23T01:17:09.497Z,0
2023-01-23T01:18:09.512Z,0
2023-01-23T01:19:09.527Z,0
2023-01-23T01:20:09.511Z,0
2023-01-23T01:21:09.503Z,0
2023-01-23T01:22:09.493Z,0
2023-01-23T01:23:09.521Z,0
2023-01-23T01:24:09.507Z,0
2023-01-23T01:25:09.500Z,0
2023-01-23T01:26:09.780Z,0
2023-01-23T01:27:09.497Z,0
2023-01-23T01:28:09.672Z,0
2023-01-23T01:29:09.517Z,0
2023-01-23T01:30:09.528Z,0
2023-01-23T01:31:09.613Z,0
2023-01-23T01:32:09.498Z,0
2023-01-23T01:33:09.506Z,0
2023-01-23T01:34:09.505Z,0
2023-01-23T01:35:09.521Z,0
2023-01-23T01:36:09.500Z,0
2023-01-23T01:37:09.502Z,0
2023-01-23T01:38:09.505Z,0
2023-01-23T01:39:09.495Z,0
2023-01-23T01:40:09.530Z,0
2023-01-23T01:41:09.615Z,0
2023-01-23T01:42:09.493Z,0
2023-01-23T01:43:09.505Z,0
2023-01-23T01:44:09.500Z,0
2023-01-23T01:45:09.524Z,0
2023-01-23T01:46:09.523Z,0
2023-01-23T01:47:09.596Z,0
2023-01-23T01:48:09.498Z,0
2023-01-23T01:49:09.505Z,0
2023-01-23T01:50:12.160Z,0
2023-01-23T01:51:09.509Z,0
2023-01-23T01:52:09.497Z,0
2023-01-23T01:53:09.501Z,0
2023-01-23T01:54:09.512Z,0
2023-01-23T01:55:09.495Z,0
2023-01-23T01:56:09.505Z,0
2023-01-23T01:57:09.513Z,0
2023-01-23T01:58:09.492Z,0
2023-01-23T01:59:09.510Z,0
2023-01-23T02:00:09.502Z,0
2023-01-23T02:01:09.533Z,0
2023-01-23T02:02:09.557Z,0
2023-01-23T02:03:09.500Z,0
2023-01-23T02:04:09.503Z,0
2023-01-23T02:05:09.508Z,0
2023-01-23T02:06:09.508Z,0
2023-01-23T02:07:09.503Z,0
2023-01-23T02:08:09.501Z,0
2023-01-23T02:09:09.492Z,0
2023-01-23T02:10:09.497Z,0
2023-01-23T02:11:09.493Z,0
2023-01-23T02:12:09.507Z,0
2023-01-23T02:13:09.504Z,0
2023-01-23T02:14:09.493Z,0
2023-01-23T02:15:09.490Z,0
2023-01-23T02:16:09.511Z,0
2023-01-23T02:17:09.506Z,0
2023-01-23T02:18:09.499Z,0
2023-01-23T02:19:09.510Z,0
2023-01-23T02:20:09.491Z,0
2023-01-23T02:21:09.535Z,0
2023-01-23T02:22:09.499Z,0
2023-01-23T02:23:09.503Z,0
2023-01-23T02:24:09.502Z,0
2023-01-23T02:25:09.498Z,0
2023-01-23T02:26:09.489Z,0
2023-01-23T02:27:09.499Z,0
2023-01-23T02:28:09.489Z,0
2023-01-23T02:29:09.505Z,0
2023-01-23T02:30:09.494Z,0
2023-01-23T02:31:09.588Z,0
2023-01-23T02:32:09.570Z,0
2023-01-23T02:33:09.503Z,0
2023-01-23T02:34:09.497Z,0
2023-01-23T02:35:09.496Z,0
2023-01-23T02:36:09.489Z,0
2023-01-23T02:37:09.503Z,0
2023-01-23T02:38:09.679Z,0
2023-01-23T02:39:09.515Z,0
2023-01-23T02:40:09.643Z,0
2023-01-23T02:41:09.916Z,0
2023-01-23T02:42:10.212Z,0
2023-01-23T02:43:09.512Z,0
2023-01-23T02:44:09.499Z,0
2023-01-23T02:45:09.503Z,0
2023-01-23T02:46:09.533Z,0
2023-01-23T02:47:09.487Z,0
2023-01-23T02:48:09.492Z,0
2023-01-23T02:49:09.503Z,0
2023-01-23T02:50:09.501Z,0
2023-01-23T02:51:09.566Z,0
2023-01-23T02:52:09.696Z,0
2023-01-23T02:53:09.486Z,0
2023-01-23T02:54:09.494Z,0
2023-01-23T02:55:09.496Z,0
2023-01-23T02:56:09.488Z,0
2023-01-23T02:57:10.497Z,0
2023-01-23T02:58:10.693Z,0
2023-01-23T02:59:09.836Z,0
2023-01-23T03:00:09.634Z,0
2023-01-23T03:01:10.395Z,0
2023-01-23T03:02:10.757Z,0
2023-01-23T03:03:09.743Z,0
2023-01-23T03:04:09.677Z,0
2023-01-23T03:05:09.780Z,0
2023-01-23T03:06:10.233Z,0
2023-01-23T03:07:09.905Z,0
2023-01-23T03:08:09.773Z,0
2023-01-23T03:09:10.055Z,0
2023-01-23T03:10:09.502Z,0
2023-01-23T03:11:09.633Z,0
2023-01-23T03:12:09.518Z,0
2023-01-23T03:13:09.699Z,0
2023-01-23T03:14:09.504Z,0
2023-01-23T03:15:09.496Z,0
2023-01-23T03:16:09.602Z,0
2023-01-23T03:17:09.515Z,0
2023-01-23T03:18:09.505Z,0
2023-01-23T03:19:09.515Z,0
2023-01-23T03:20:09.709Z,0
2023-01-23T03:21:09.499Z,0
2023-01-23T03:22:09.513Z,0
2023-01-23T03:23:09.517Z,0
2023-01-23T03:24:09.517Z,0
2023-01-23T03:25:09.547Z,0
2023-01-23T03:26:09.497Z,0
2023-01-23T03:27:09.529Z,0
2023-01-23T03:28:09.505Z,0
2023-01-23T03:29:09.497Z,0
2023-01-23T03:30:09.522Z,0
2023-01-23T03:31:09.514Z,0
2023-01-23T03:32:09.516Z,0
2023-01-23T03:33:09.561Z,0
2023-01-23T03:34:09.518Z,0
2023-01-23T03:35:09.553Z,0
2023-01-23T03:36:12.096Z,0
2023-01-23T03:37:09.518Z,0
2023-01-23T03:38:09.524Z,0
2023-01-23T03:39:09.510Z,0
2023-01-23T03:40:09.511Z,0
2023-01-23T03:41:09.506Z,0
2023-01-23T03:42:09.537Z,0
2023-01-23T03:43:09.771Z,0
2023-01-23T03:44:09.503Z,0
2023-01-23T03:45:09.519Z,0
2023-01-23T03:46:09.511Z,0
2023-01-23T03:47:09.501Z,0
2023-01-23T03:48:09.509Z,0
2023-01-23T03:49:09.499Z,0
2023-01-23T03:50:09.494Z,0
2023-01-23T03:51:09.529Z,0
2023-01-23T03:52:09.524Z,0
2023-01-23T03:53:09.488Z,0
2023-01-23T03:54:09.492Z,0
2023-01-23T03:55:09.532Z,0
2023-01-23T03:56:09.507Z,0
2023-01-23T03:57:09.500Z,0
2023-01-23T03:58:09.510Z,0
2023-01-23T03:59:09.494Z,0
2023-01-23T04:00:09.490Z,0
2023-01-23T04:01:09.572Z,0
2023-01-23T04:02:09.504Z,0
2023-01-23T04:03:09.605Z,0
2023-01-23T04:04:09.495Z,0
2023-01-23T04:05:09.501Z,0
2023-01-23T04:06:09.518Z,0
2023-01-23T04:07:09.494Z,0
2023-01-23T04:08:09.524Z,0
2023-01-23T04:09:09.495Z,0
2023-01-23T04:10:11.436Z,0
2023-01-23T04:11:09.509Z,0
2023-01-23T04:12:09.498Z,0
2023-01-23T04:13:09.547Z,0
2023-01-23T04:14:09.503Z,0
2023-01-23T04:15:09.502Z,0
2023-01-23T04:16:09.513Z,0
2023-01-23T04:17:09.522Z,0
2023-01-23T04:18:09.495Z,0
2023-01-23T04:19:09.498Z,0
2023-01-23T04:20:09.495Z,0
2023-01-23T04:21:09.506Z,0
2023-01-23T04:22:09.522Z,0
2023-01-23T04:23:09.492Z,0
2023-01-23T04:24:09.498Z,0
2023-01-23T04:25:09.496Z,0
2023-01-23T04:26:09.496Z,0
2023-01-23T04:27:09.507Z,0
2023-01-23T04:28:09.531Z,0
2023-01-23T04:29:09.497Z,0
2023-01-23T04:30:09.519Z,0
2023-01-23T04:31:09.694Z,0
2023-01-23T04:32:09.504Z,0
2023-01-23T04:33:09.527Z,0
2023-01-23T04:34:09.504Z,0
2023-01-23T04:35:09.495Z,0
2023-01-23T04:36:09.497Z,0
2023-01-23T04:37:09.505Z,0
2023-01-23T04:38:09.514Z,0
2023-01-23T04:39:09.494Z,0
2023-01-23T04:40:09.499Z,0
2023-01-23T04:41:09.494Z,0
2023-01-23T04:42:09.576Z,0
2023-01-23T04:43:09.498Z,0
2023-01-23T04:44:09.491Z,0
2023-01-23T04:45:09.508Z,0
2023-01-23T04:46:09.517Z,0
2023-01-23T04:47:09.489Z,0
2023-01-23T04:48:09.503Z,0
2023-01-23T04:49:09.496Z,0
2023-01-23T04:50:09.510Z,0
2023-01-23T04:51:09.543Z,0
2023-01-23T04:52:09.501Z,0
2023-01-23T04:53:09.491Z,0
2023-01-23T04:54:09.504Z,0
2023-01-23T04:55:09.500Z,0
2023-01-23T04:56:09.502Z,0
2023-01-23T04:57:09.499Z,0
2023-01-23T04:58:09.489Z,0
2023-01-23T04:59:09.496Z,0
2023-01-23T05:00:09.502Z,0
2023-01-23T05:01:09.781Z,0
2023-01-23T05:02:09.588Z,0
2023-01-23T05:03:09.653Z,0
2023-01-23T05:04:09.505Z,0
2023-01-23T05:05:09.489Z,0
2023-01-23T05:06:09.506Z,0
2023-01-23T05:07:09.506Z,0
2023-01-23T05:08:09.500Z,0
2023-01-23T05:09:09.501Z,0
2023-01-23T05:10:09.489Z,0
2023-01-23T05:11:09.570Z,0
2023-01-23T05:12:09.502Z,0
2023-01-23T05:13:09.498Z,0
2023-01-23T05:14:09.510Z,0
2023-01-23T05:15:09.501Z,0
2023-01-23T05:16:09.593Z,0
2023-01-23T05:17:09.503Z,0
2023-01-23T05:18:09.497Z,0
2023-01-23T05:19:09.498Z,0
2023-01-23T05:20:09.499Z,0
2023-01-23T05:21:09.499Z,0
2023-01-23T05:22:09.508Z,0
2023-01-23T05:23:09.505Z,0
2023-01-23T05:24:09.505Z,0
2023-01-23T05:25:09.490Z,0
2023-01-23T05:26:09.492Z,0
2023-01-23T05:27:09.511Z,0
2023-01-23T05:28:11.624Z,0
2023-01-23T05:29:09.499Z,0
2023-01-23T05:30:09.498Z,0
2023-01-23T05:31:09.620Z,0
2023-01-23T05:32:09.520Z,0
2023-01-23T05:33:09.489Z,0
2023-01-23T05:34:09.500Z,0
2023-01-23T05:35:09.493Z,0
2023-01-23T05:36:09.501Z,0
2023-01-23T05:37:09.520Z,0
2023-01-23T05:38:09.499Z,0
2023-01-23T05:39:09.537Z,0
2023-01-23T05:40:09.501Z,0
2023-01-23T05:41:09.500Z,0
2023-01-23T05:42:09.538Z,0
2023-01-23T05:43:09.496Z,0
2023-01-23T05:44:09.510Z,0
2023-01-23T05:45:09.510Z,0
2023-01-23T05:46:09.521Z,0
2023-01-23T05:47:09.523Z,0
2023-01-23T05:48:09.491Z,0
2023-01-23T05:49:09.503Z,0
2023-01-23T05:50:09.504Z,0
2023-01-23T05:51:09.665Z,0
2023-01-23T05:52:09.521Z,0
2023-01-23T05:53:09.593Z,0
2023-01-23T05:54:09.498Z,0
2023-01-23T05:55:09.512Z,0
2023-01-23T05:56:09.516Z,0
2023-01-23T05:57:09.506Z,0
2023-01-23T05:58:09.502Z,0
2023-01-23T05:59:09.499Z,0
2023-01-23T06:00:09.502Z,0
2023-01-23T06:01:09.504Z,0
2023-01-23T06:02:09.525Z,0
2023-01-23T06:03:09.515Z,0
2023-01-23T06:04:09.497Z,0
2023-01-23T06:05:09.491Z,0
2023-01-23T06:06:09.493Z,0
2023-01-23T06:07:09.615Z,0
2023-01-23T06:08:09.516Z,0
2023-01-23T06:09:09.493Z,0
2023-01-23T06:10:09.990Z,0
2023-01-23T06:11:09.499Z,0
2023-01-23T06:12:09.579Z,0
2023-01-23T06:13:09.817Z,0
2023-01-23T06:14:10.020Z,0
2023-01-23T06:15:09.749Z,0
2023-01-23T06:16:10.715Z,0
2023-01-23T06:17:09.491Z,0
2023-01-23T06:18:09.538Z,0
2023-01-23T06:19:09.496Z,0
2023-01-23T06:20:09.498Z,0
2023-01-23T06:21:09.492Z,0
2023-01-23T06:22:09.723Z,0
2023-01-23T06:23:09.497Z,0
2023-01-23T06:24:09.498Z,0
2023-01-23T06:25:09.506Z,0
2023-01-23T06:26:09.495Z,0
2023-01-23T06:27:09.490Z,0
2023-01-23T06:28:09.501Z,0
2023-01-23T06:29:09.505Z,0
2023-01-23T06:30:09.498Z,0
2023-01-23T06:31:09.586Z,0
2023-01-23T06:32:09.504Z,0
2023-01-23T06:33:09.493Z,0
2023-01-23T06:34:09.499Z,0
2023-01-23T06:35:09.597Z,0
2023-01-23T06:36:09.500Z,0.23
2023-01-23T06:37:09.488Z,0.23
2023-01-23T06:38:09.504Z,0.23
2023-01-23T06:39:09.494Z,0.23
2023-01-23T06:40:09.493Z,0.23
2023-01-23T06:41:09.502Z,0.46
2023-01-23T06:42:09.501Z,0.46
2023-01-23T06:43:10.573Z,0.69
2023-01-23T06:44:10.898Z,0.69
2023-01-23T06:45:09.497Z,0.92
2023-01-23T06:46:09.612Z,0.92
2023-01-23T06:47:09.785Z,1.15
2023-01-23T06:48:10.037Z,1.15
2023-01-23T06:49:09.518Z,1.38
2023-01-23T06:50:09.520Z,1.84
2023-01-23T06:51:09.560Z,2.07
2023-01-23T06:52:09.499Z,2.3
2023-01-23T06:53:09.488Z,2.76
2023-01-23T06:54:09.524Z,3.45
2023-01-23T06:55:09.499Z,4.14
2023-01-23T06:56:09.505Z,5.29
2023-01-23T06:57:09.493Z,7.13
2023-01-23T06:58:09.495Z,8.97
2023-01-23T06:59:09.492Z,2.76
2023-01-23T07:00:09.493Z,11.67
2023-01-23T07:01:09.502Z,14.17
2023-01-23T07:02:09.517Z,16.67
2023-01-23T07:03:09.584Z,18.33
2023-01-23T07:04:09.517Z,20.83
2023-01-23T07:05:09.508Z,24.17
2023-01-23T07:06:09.497Z,26.67
2023-01-23T07:07:09.507Z,29.17
2023-01-23T07:08:09.509Z,30.83
2023-01-23T07:09:09.531Z,33.33
2023-01-23T07:10:09.494Z,36.67
2023-01-23T07:11:09.495Z,38.33
2023-01-23T07:12:09.517Z,40.83
2023-01-23T07:13:09.489Z,45
2023-01-23T07:14:09.529Z,47.5
2023-01-23T07:15:09.526Z,53.33
2023-01-23T07:16:09.575Z,58.33
2023-01-23T07:17:09.550Z,63.33
2023-01-23T07:18:09.778Z,66.67
2023-01-23T07:19:09.536Z,71.67
2023-01-23T07:20:09.503Z,78.33
2023-01-23T07:21:09.505Z,82.5
2023-01-23T07:22:09.498Z,87.5
2023-01-23T07:23:09.504Z,90.83
2023-01-23T07:24:09.502Z,96.67
2023-01-23T07:25:09.764Z,101.67
2023-01-23T07:26:09.993Z,107.5
2023-01-23T07:27:09.554Z,118.33
2023-01-23T07:28:09.744Z,127.5
2023-01-23T07:29:09.563Z,136.67
2023-01-23T07:30:09.761Z,140.83
2023-01-23T07:31:10.238Z,141.67
2023-01-23T07:32:11.128Z,153.33
2023-01-23T07:33:09.738Z,167.5
2023-01-23T07:34:09.495Z,182.5
2023-01-23T07:35:09.506Z,195.83
2023-01-23T07:36:09.505Z,203.33
2023-01-23T07:37:09.494Z,210
2023-01-23T07:38:09.513Z,217.5
2023-01-23T07:39:09.495Z,235
2023-01-23T07:40:09.505Z,246.67
2023-01-23T07:41:09.514Z,278.33
2023-01-23T07:42:09.497Z,307.5
2023-01-23T07:43:09.489Z,324.17
2023-01-23T07:44:09.504Z,342.5
2023-01-23T07:45:09.514Z,370
2023-01-23T07:46:09.667Z,389.17
2023-01-23T07:47:09.522Z,410.83
2023-01-23T07:48:09.505Z,432.5
2023-01-23T07:49:09.497Z,445
2023-01-23T07:50:09.507Z,450
2023-01-23T07:51:09.550Z,450
2023-01-23T07:52:09.488Z,448.33
2023-01-23T07:53:09.502Z,450
2023-01-23T07:54:09.504Z,480
2023-01-23T07:55:09.505Z,515.83
2023-01-23T07:56:09.513Z,562.5
2023-01-23T07:57:09.500Z,628.33
2023-01-23T07:58:09.526Z,708.33
2023-01-23T07:59:09.501Z,808.33
2023-01-23T08:00:09.491Z,885
2023-01-23T08:01:09.588Z,927.5
2023-01-23T08:02:09.498Z,932.5
2023-01-23T08:03:09.519Z,930
2023-01-23T08:04:09.564Z,942.5
2023-01-23T08:05:09.506Z,949.17
2023-01-23T08:06:09.493Z,970.83
2023-01-23T08:07:09.504Z,1003.33
2023-01-23T08:08:13.337Z,1009.17
2023-01-23T08:09:09.499Z,1020.83
2023-01-23T08:10:09.497Z,1026.67
2023-01-23T08:11:09.499Z,1027.5
2023-01-23T08:12:09.599Z,1026.67
2023-01-23T08:13:09.516Z,1008.33
2023-01-23T08:14:09.520Z,975
2023-01-23T08:15:09.514Z,1019.17
2023-01-23T08:16:11.414Z,1095
2023-01-23T08:17:09.496Z,1133.33
2023-01-23T08:18:09.493Z,1125
2023-01-23T08:19:09.504Z,1121.67
2023-01-23T08:20:09.498Z,1146.67
2023-01-23T08:21:09.491Z,1188.33
2023-01-23T08:22:09.504Z,1201.67
2023-01-23T08:23:09.506Z,1207.5
2023-01-23T08:24:09.510Z,1150.83
2023-01-23T08:25:09.496Z,1025.83
2023-01-23T08:26:09.593Z,941.67
2023-01-23T08:27:09.905Z,989.17
2023-01-23T08:28:09.494Z,1027.5
2023-01-23T08:29:09.518Z,1074.17
2023-01-23T08:30:09.496Z,1124.17
2023-01-23T08:31:09.652Z,1140
2023-01-23T08:32:09.542Z,1171.67
2023-01-23T08:33:09.499Z,1198.33
2023-01-23T08:34:09.509Z,1271.67
2023-01-23T08:35:09.493Z,1340.83
2023-01-23T08:36:11.297Z,1400.83
2023-01-23T08:37:09.495Z,1481.67
2023-01-23T08:38:09.601Z,1595.83
2023-01-23T08:39:09.804Z,1730.83
2023-01-23T08:40:09.524Z,1753.33
2023-01-23T08:41:09.667Z,1721.67
2023-01-23T08:42:09.506Z,1707.5
2023-01-23T08:43:09.489Z,1729.17
2023-01-23T08:44:09.519Z,1796.67
2023-01-23T08:45:09.501Z,1870.83
2023-01-23T08:46:09.534Z,1935
2023-01-23T08:47:09.504Z,1987.5
2023-01-23T08:48:09.504Z,2004.17
2023-01-23T08:49:11.223Z,2045
2023-01-23T08:50:09.488Z,2136.67
2023-01-23T08:51:09.562Z,2228.33
2023-01-23T08:52:09.502Z,2260.83
2023-01-23T08:53:09.512Z,2272.5
2023-01-23T08:54:09.515Z,2315.83
2023-01-23T08:55:09.514Z,2339.17
2023-01-23T08:56:09.502Z,2367.5
2023-01-23T08:57:09.502Z,2424.17
2023-01-23T08:58:09.509Z,2528.33
2023-01-23T08:59:09.497Z,2533.33
2023-01-23T09:00:09.513Z,2563.33
2023-01-23T09:01:09.545Z,2656.67
2023-01-23T09:02:09.520Z,2735.83
2023-01-23T09:03:11.292Z,2868.33
2023-01-23T09:04:09.492Z,3025.83
2023-01-23T09:05:09.501Z,3150
2023-01-23T09:06:09.499Z,3183.33
2023-01-23T09:07:09.493Z,3405.83
2023-01-23T09:08:09.535Z,3355.83
2023-01-23T09:09:09.496Z,3530
2023-01-23T09:10:09.493Z,3683.33
2023-01-23T09:11:09.500Z,3615.83
2023-01-23T09:12:09.501Z,3458.33
2023-01-23T09:13:09.510Z,3408.33
2023-01-23T09:14:09.493Z,3385.83
2023-01-23T09:15:09.497Z,3415
2023-01-23T09:16:09.561Z,3405
2023-01-23T09:17:09.515Z,3420.83
2023-01-23T09:18:09.505Z,3339.17
2023-01-23T09:19:09.490Z,3570
2023-01-23T09:20:09.514Z,3731.67
2023-01-23T09:21:09.546Z,3909.17
2023-01-23T09:22:09.518Z,3885.83
2023-01-23T09:23:09.702Z,3654.17
2023-01-23T09:24:09.530Z,3417.5
2023-01-23T09:25:09.490Z,3351.67
2023-01-23T09:26:09.495Z,3448.33
2023-01-23T09:27:09.520Z,3720.83
2023-01-23T09:28:09.491Z,3883.33
2023-01-23T09:29:09.504Z,3650.83
2023-01-23T09:30:09.519Z,3535
2023-01-23T09:31:09.497Z,3665
2023-01-23T09:32:09.507Z,3668.33
2023-01-23T09:33:09.497Z,3520
2023-01-23T09:34:09.516Z,3375
2023-01-23T09:35:09.507Z,3393.33
2023-01-23T09:36:09.497Z,3585
2023-01-23T09:37:09.505Z,3662.5
2023-01-23T09:38:09.495Z,3772.5
2023-01-23T09:39:09.499Z,3675
2023-01-23T09:40:09.509Z,3630.83
2023-01-23T09:41:09.511Z,3879.17
2023-01-23T09:42:09.510Z,3975
2023-01-23T09:43:09.513Z,4158.33
2023-01-23T09:44:09.506Z,4406.67
2023-01-23T09:45:09.497Z,4585.83
2023-01-23T09:46:09.537Z,4742.5
2023-01-23T09:47:09.491Z,4498.33
2023-01-23T09:48:09.665Z,4274.17
2023-01-23T09:49:09.947Z,4130
2023-01-23T09:50:10.153Z,3948.33
2023-01-23T09:51:09.597Z,4137.5
2023-01-23T09:52:09.523Z,4133.33
2023-01-23T09:53:09.489Z,4013.33
2023-01-23T09:54:09.502Z,3760
2023-01-23T09:55:09.500Z,3526.67
2023-01-23T09:56:09.497Z,3230
2023-01-23T09:57:09.498Z,3331.67
2023-01-23T09:58:09.499Z,3512.5
2023-01-23T09:59:09.495Z,3552.5
2023-01-23T10:00:09.495Z,3611.67
2023-01-23T10:01:09.515Z,3407.5
2023-01-23T10:02:09.555Z,3207.5
2023-01-23T10:03:09.497Z,3268.33
2023-01-23T10:04:09.499Z,3220
2023-01-23T10:05:09.505Z,3220
2023-01-23T10:06:09.530Z,3076.67
2023-01-23T10:07:09.491Z,3203.33
2023-01-23T10:08:09.496Z,3239.17
2023-01-23T10:09:09.512Z,2875.83
2023-01-23T10:10:09.496Z,3002.5
2023-01-23T10:11:09.506Z,3170
2023-01-23T10:12:09.510Z,3495
2023-01-23T10:13:09.503Z,3588.33
2023-01-23T10:14:09.507Z,3397.5
2023-01-23T10:15:09.491Z,3556.67
2023-01-23T10:16:09.497Z,3418.33
2023-01-23T10:17:09.558Z,3470.83
2023-01-23T10:18:09.485Z,3182.5
2023-01-23T10:19:10.745Z,2874.17
2023-01-23T10:20:09.998Z,2973.33
2023-01-23T10:21:09.661Z,2985.83
2023-01-23T10:22:10.797Z,2955
2023-01-23T10:23:09.767Z,2983.33
2023-01-23T10:24:09.500Z,2874.17
2023-01-23T10:25:09.673Z,3026.67
2023-01-23T10:26:09.494Z,3199.17
2023-01-23T10:27:09.493Z,3115
2023-01-23T10:28:10.812Z,3183.33
2023-01-23T10:29:09.506Z,3455
2023-01-23T10:30:09.509Z,3619.17
2023-01-23T10:31:09.625Z,3745
2023-01-23T10:32:09.517Z,3820.83
2023-01-23T10:33:09.519Z,3828.33
2023-01-23T10:34:09.612Z,3899.17
2023-01-23T10:35:09.507Z,4135
2023-01-23T10:36:09.503Z,4070
2023-01-23T10:37:09.528Z,4001.67
2023-01-23T10:38:09.497Z,4203.33
2023-01-23T10:39:09.534Z,4286.67
2023-01-23T10:40:09.507Z,4402.5
2023-01-23T10:41:09.502Z,4446.67
2023-01-23T10:42:09.496Z,4546.67
2023-01-23T10:43:09.516Z,4719.17
2023-01-23T10:44:09.527Z,4821.67
2023-01-23T10:45:09.507Z,4766.67
2023-01-23T10:46:09.551Z,4856.67
2023-01-23T10:47:09.501Z,5009.17
2023-01-23T10:48:16.015Z,4793.33
2023-01-23T10:49:09.606Z,4889.17
2023-01-23T10:50:09.492Z,4738.33
2023-01-23T10:51:09.534Z,4381.67
2023-01-23T10:52:09.556Z,4647.5
2023-01-23T10:53:09.766Z,4578.33
2023-01-23T10:54:11.441Z,4228.33
2023-01-23T10:55:09.521Z,4434.17
2023-01-23T10:56:09.495Z,4528.33
2023-01-23T10:57:09.496Z,4117.5
2023-01-23T10:58:09.532Z,4027.5
2023-01-23T10:59:09.790Z,4496.67
2023-01-23T11:00:09.707Z,4603.33
2023-01-23T11:01:09.926Z,4285.83
2023-01-23T11:02:09.683Z,3968.33
2023-01-23T11:03:09.568Z,3755
2023-01-23T11:04:09.898Z,3783.33
2023-01-23T11:05:09.669Z,3921.67
2023-01-23T11:06:09.499Z,3988.33
2023-01-23T11:07:09.733Z,4106.67
2023-01-23T11:08:09.491Z,4353.33
2023-01-23T11:09:09.501Z,4490.83
2023-01-23T11:10:09.505Z,4427.5
2023-01-23T11:11:09.492Z,4955
2023-01-23T11:12:09.501Z,4945
2023-01-23T11:13:09.526Z,4960
2023-01-23T11:14:09.502Z,5114.17
2023-01-23T11:15:09.524Z,5134.17
2023-01-23T11:16:09.600Z,5640.83
2023-01-23T11:17:09.509Z,5743.33
2023-01-23T11:18:09.584Z,5610
2023-01-23T11:19:09.508Z,6098.33
2023-01-23T11:20:09.497Z,5735
2023-01-23T11:21:09.512Z,5701.67
2023-01-23T11:22:09.502Z,5859.17
2023-01-23T11:23:09.491Z,5444.17
2023-01-23T11:24:09.498Z,4830.83
2023-01-23T11:25:09.493Z,5125
2023-01-23T11:26:09.496Z,5001.67
2023-01-23T11:27:09.520Z,4871.67
2023-01-23T11:28:09.495Z,5086.67
2023-01-23T11:29:10.091Z,5443.33
2023-01-23T11:30:09.511Z,5515.83
2023-01-23T11:31:14.381Z,5429.17
2023-01-23T11:32:09.617Z,4960.83
2023-01-23T11:33:09.499Z,5480.83
2023-01-23T11:34:09.490Z,4948.33
2023-01-23T11:35:09.494Z,5087.5
2023-01-23T11:36:09.498Z,5085.83
2023-01-23T11:37:09.507Z,5075.83
2023-01-23T11:38:09.503Z,4982.5
2023-01-23T11:39:09.492Z,5460
2023-01-23T11:40:09.509Z,5050.83
2023-01-23T11:41:09.498Z,4817.5
2023-01-23T11:42:09.509Z,4940.83
2023-01-23T11:43:09.514Z,4917.5
2023-01-23T11:44:11.222Z,4835
2023-01-23T11:45:09.746Z,4396.67
2023-01-23T11:46:09.812Z,4531.67
2023-01-23T11:47:09.994Z,4281.67
2023-01-23T11:48:09.720Z,4263.33
2023-01-23T11:49:09.804Z,4525.83
2023-01-23T11:50:09.758Z,4905.83
2023-01-23T11:51:09.532Z,5096.67
2023-01-23T11:52:09.518Z,4943.33
2023-01-23T11:53:09.505Z,4735.83
2023-01-23T11:54:09.584Z,4830
2023-01-23T11:55:09.494Z,5391.67
2023-01-23T11:56:09.490Z,5161.67
2023-01-23T11:57:09.513Z,4843.33
2023-01-23T11:58:09.510Z,5083.33
2023-01-23T11:59:09.544Z,5225.83
2023-01-23T12:00:09.605Z,5078.33
2023-01-23T12:01:09.498Z,5040.83
2023-01-23T12:02:09.511Z,4252.5
2023-01-23T12:03:09.517Z,3637.5
2023-01-23T12:04:09.525Z,3997.5
2023-01-23T12:05:09.494Z,4185
2023-01-23T12:06:19.498Z,4320
2023-01-23T12:07:09.510Z,4559.17
2023-01-23T12:08:09.494Z,4694.17
2023-01-23T12:09:09.550Z,4149.17
2023-01-23T12:10:09.505Z,3854.17
2023-01-23T12:11:09.591Z,3977.5
2023-01-23T12:12:09.837Z,4300
2023-01-23T12:13:09.502Z,4580.83
2023-01-23T12:14:09.785Z,4816.67
2023-01-23T12:15:09.713Z,4946.67
2023-01-23T12:16:09.568Z,4627.5
2023-01-23T12:17:09.495Z,4655
2023-01-23T12:18:09.504Z,4598.33
2023-01-23T12:19:09.506Z,4340.83
2023-01-23T12:20:09.499Z,4399.17
2023-01-23T12:21:09.499Z,4741.67
2023-01-23T12:22:09.509Z,4674.17
2023-01-23T12:23:09.498Z,4575
2023-01-23T12:24:09.522Z,4447.5
2023-01-23T12:25:09.497Z,4529.17
2023-01-23T12:26:09.493Z,4770.83
2023-01-23T12:27:09.505Z,4690.83
2023-01-23T12:28:09.682Z,4246.67
2023-01-23T12:29:09.494Z,4307.5
2023-01-23T12:30:09.491Z,4355.83
2023-01-23T12:31:09.747Z,4378.33
2023-01-23T12:32:09.599Z,4783.33
2023-01-23T12:33:09.718Z,5013.33
2023-01-23T12:34:09.525Z,4985
2023-01-23T12:35:09.508Z,4895
2023-01-23T12:36:09.497Z,5035
2023-01-23T12:37:16.760Z,5102.5
2023-01-23T12:38:09.491Z,5055.83
2023-01-23T12:39:09.490Z,4938.33
2023-01-23T12:40:09.502Z,5068.33
2023-01-23T12:41:09.502Z,5061.67
2023-01-23T12:42:09.604Z,4873.33
2023-01-23T12:43:09.501Z,4769.17
2023-01-23T12:44:09.503Z,4724.17
2023-01-23T12:45:09.496Z,4632.5
2023-01-23T12:46:09.508Z,4563.33
2023-01-23T12:47:09.571Z,4473.33
2023-01-23T12:48:09.493Z,4403.33
2023-01-23T12:49:09.490Z,4304.17
2023-01-23T12:50:09.500Z,4296.67
2023-01-23T12:51:09.522Z,4346.67
2023-01-23T12:52:09.518Z,4364.17
2023-01-23T12:53:09.498Z,4273.33
2023-01-23T12:54:09.527Z,4230
2023-01-23T12:55:09.495Z,4211.67
2023-01-23T12:56:09.507Z,4196.67
2023-01-23T12:57:09.543Z,4143.33
2023-01-23T12:58:09.851Z,4048.33
2023-01-23T12:59:09.496Z,4015
2023-01-23T13:00:09.523Z,4015.83
2023-01-23T13:01:09.516Z,3995.83
2023-01-23T13:02:09.558Z,3962.5
2023-01-23T13:03:09.515Z,3846.67
2023-01-23T13:04:09.505Z,3712.5
2023-01-23T13:05:09.509Z,3635
2023-01-23T13:06:09.532Z,3577.5
2023-01-23T13:07:09.507Z,3518.33
2023-01-23T13:08:09.497Z,3506.67
2023-01-23T13:09:17.656Z,3475.83
2023-01-23T13:10:09.622Z,3467.5
2023-01-23T13:11:09.499Z,3409.17
2023-01-23T13:12:09.496Z,3273.33
2023-01-23T13:13:09.530Z,3207.5
2023-01-23T13:14:09.493Z,3190.83
2023-01-23T13:15:14.423Z,3170
2023-01-23T13:16:09.502Z,3179.17
2023-01-23T13:17:09.492Z,3179.17
2023-01-23T13:18:09.535Z,3127.5
2023-01-23T13:19:09.489Z,3102.5
2023-01-23T13:20:09.499Z,3073.33
2023-01-23T13:21:09.504Z,3005
2023-01-23T13:22:09.549Z,2950
2023-01-23T13:23:09.501Z,2986.67
2023-01-23T13:24:09.493Z,2975.83
2023-01-23T13:25:09.491Z,2847.5
2023-01-23T13:26:09.497Z,2712.5
2023-01-23T13:27:09.493Z,2649.17
2023-01-23T13:28:09.494Z,2609.17
2023-01-23T13:29:09.497Z,2573.33
2023-01-23T13:30:09.500Z,2569.17