createdAt,value
2018-11-11T00:00:06.695Z,12.94
2018-11-11T00:01:06.700Z,12.89
2018-11-11T00:02:06.662Z,12.91
2018-11-11T00:03:06.648Z,12.98
2018-11-11T00:04:06.638Z,12.96
2018-11-11T00:05:06.626Z,12.85
2018-11-11T00:06:06.638Z,12.87
2018-11-11T00:07:06.607Z,12.87
2018-11-11T00:08:06.593Z,12.87
2018-11-11T00:09:06.587Z,12.84
2018-11-11T00:10:06.590Z,12.84
2018-11-11T00:11:06.586Z,12.74
2018-11-11T00:12:06.545Z,12.79
2018-11-11T00:13:06.548Z,12.71
2018-11-11T00:14:06.524Z,12.74
2018-11-11T00:15:06.515Z,12.71
2018-11-11T00:16:06.531Z,12.71
2018-11-11T00:17:06.490Z,12.71
2018-11-11T00:18:06.481Z,12.70
2018-11-11T00:19:06.478Z,12.63
2018-11-11T00:20:06.461Z,12.62
2018-11-11T00:21:06.494Z,12.58
2018-11-11T00:22:06.442Z,12.66
2018-11-11T00:23:06.426Z,12.58
2018-11-11T00:24:06.486Z,12.56
2018-11-11T00:25:06.409Z,12.58
2018-11-11T00:26:06.429Z,12.54
2018-11-11T00:27:06.385Z,12.51
2018-11-11T00:28:06.368Z,12.55
2018-11-11T00:29:06.363Z,12.54
2018-11-11T00:30:06.347Z,12.56
2018-11-11T00:31:06.375Z,12.55
2018-11-11T00:32:06.324Z,12.59
2018-11-11T00:33:06.343Z,12.49
2018-11-11T00:34:06.302Z,12.54
2018-11-11T00:35:06.323Z,12.52
2018-11-11T00:36:06.306Z,12.49
2018-11-11T00:37:06.270Z,12.55
2018-11-11T00:38:06.268Z,12.43
2018-11-11T00:39:06.243Z,12.46
2018-11-11T00:40:06.234Z,12.46
2018-11-11T00:41:06.276Z,12.44
2018-11-11T00:42:06.222Z,12.33
2018-11-11T00:43:06.209Z,12.40
2018-11-11T00:44:06.189Z,12.36
2018-11-11T00:45:06.177Z,12.33
2018-11-11T00:46:06.201Z,12.40
2018-11-11T00:47:06.153Z,12.33
2018-11-11T00:48:06.175Z,12.37
2018-11-11T00:49:06.135Z,12.41
2018-11-11T00:50:06.128Z,12.37
2018-11-11T00:51:06.143Z,12.34
2018-11-11T00:52:06.117Z,12.34
2018-11-11T00:53:06.092Z,12.34
2018-11-11T00:54:06.081Z,12.36
2018-11-11T00:55:06.083Z,12.38
2018-11-11T00:56:06.053Z,12.38
2018-11-11T00:57:06.070Z,12.41
2018-11-11T00:58:06.035Z,12.46
2018-11-11T00:59:06.021Z,12.49
2018-11-11T01:00:06.016Z,12.41
2018-11-11T01:01:05.999Z,12.52
2018-11-11T01:02:06.016Z,12.52
2018-11-11T01:03:05.978Z,12.54
2018-11-11T01:04:05.965Z,12.51
2018-11-11T01:05:05.953Z,12.55
2018-11-11T01:06:05.942Z,12.49
2018-11-11T01:07:05.934Z,12.56
2018-11-11T01:08:05.946Z,12.54
2018-11-11T01:09:05.930Z,12.52
2018-11-11T01:10:05.903Z,12.55
2018-11-11T01:11:05.892Z,12.66
2018-11-11T01:12:05.892Z,12.52
2018-11-11T01:13:05.890Z,12.61
2018-11-11T01:14:05.854Z,12.56
2018-11-11T01:15:05.842Z,12.61
2018-11-11T01:16:05.847Z,12.51
2018-11-11T01:17:05.830Z,12.48
2018-11-11T01:18:05.840Z,12.54
2018-11-11T01:19:05.801Z,12.51
2018-11-11T01:20:05.791Z,12.55
2018-11-11T01:21:05.794Z,12.56
2018-11-11T01:22:05.766Z,12.56
2018-11-11T01:23:05.779Z,12.56
2018-11-11T01:24:05.748Z,12.56
2018-11-11T01:25:05.735Z,12.54
2018-11-11T01:26:05.731Z,12.54
2018-11-11T01:27:05.719Z,12.56
2018-11-11T01:28:05.701Z,12.55
2018-11-11T01:29:05.716Z,12.58
2018-11-11T01:30:05.676Z,12.55
2018-11-11T01:31:05.670Z,12.56
2018-11-11T01:32:05.654Z,12.55
2018-11-11T01:33:05.647Z,12.51
2018-11-11T01:34:05.659Z,12.55
2018-11-11T01:35:05.624Z,12.49
2018-11-11T01:36:05.618Z,12.56
2018-11-11T01:37:05.597Z,12.54
2018-11-11T01:38:05.589Z,12.52
2018-11-11T01:39:05.616Z,12.55
2018-11-11T01:40:05.569Z,12.49
2018-11-11T01:41:05.555Z,12.56
2018-11-11T01:42:05.542Z,12.54
2018-11-11T01:43:05.540Z,12.54
2018-11-11T01:44:05.548Z,12.52
2018-11-11T01:45:05.512Z,12.55
2018-11-11T01:46:05.497Z,12.55
2018-11-11T01:47:05.488Z,12.56
2018-11-11T01:48:05.477Z,12.59
2018-11-11T01:49:05.492Z,12.56
2018-11-11T01:50:05.455Z,12.58
2018-11-11T01:51:05.441Z,12.55
2018-11-11T01:52:05.443Z,12.48
2018-11-11T01:53:05.422Z,12.49
2018-11-11T01:54:05.431Z,12.54
2018-11-11T01:55:05.398Z,12.59
2018-11-11T01:56:05.392Z,12.62
2018-11-11T01:57:05.373Z,12.66
2018-11-11T01:58:05.362Z,12.59
2018-11-11T01:59:05.374Z,12.63
2018-11-11T02:00:05.342Z,12.63
2018-11-11T02:01:05.338Z,12.61
2018-11-11T02:02:05.327Z,12.62
2018-11-11T02:03:05.306Z,12.67
2018-11-11T02:04:05.324Z,12.61
2018-11-11T02:05:05.292Z,12.54
2018-11-11T02:06:05.273Z,12.58
2018-11-11T02:07:05.287Z,12.61
2018-11-11T02:08:05.263Z,12.58
2018-11-11T02:09:05.264Z,12.62
2018-11-11T02:10:05.230Z,12.69
2018-11-11T02:11:05.217Z,12.55
2018-11-11T02:12:05.209Z,12.55
2018-11-11T02:13:05.197Z,12.55
2018-11-11T02:14:05.233Z,12.56
2018-11-11T02:15:05.175Z,12.54
2018-11-11T02:16:05.171Z,12.51
2018-11-11T02:17:05.150Z,12.58
2018-11-11T02:18:05.140Z,12.55
2018-11-11T02:19:05.134Z,12.55
2018-11-11T02:20:05.144Z,12.55
2018-11-11T02:21:05.220Z,12.66
2018-11-11T02:22:05.101Z,12.59
2018-11-11T02:23:05.082Z,12.66
2018-11-11T02:24:05.080Z,12.62
2018-11-11T02:25:05.085Z,12.61
2018-11-11T02:26:05.056Z,12.66
2018-11-11T02:27:05.040Z,12.66
2018-11-11T02:28:05.028Z,12.71
2018-11-11T02:29:05.017Z,12.63
2018-11-11T02:30:05.043Z,12.74
2018-11-11T02:31:05.005Z,12.69
2018-11-11T02:32:04.982Z,12.70
2018-11-11T02:33:04.977Z,12.71
2018-11-11T02:34:04.977Z,12.73
2018-11-11T02:35:04.977Z,12.74
2018-11-11T02:36:04.944Z,12.63
2018-11-11T02:37:04.928Z,12.70
2018-11-11T02:38:04.915Z,12.69
2018-11-11T02:39:04.905Z,12.70
2018-11-11T02:40:04.929Z,12.73
2018-11-11T02:41:04.891Z,12.70
2018-11-11T02:42:04.878Z,12.69
2018-11-11T02:43:04.873Z,12.71
2018-11-11T02:44:04.854Z,12.63
2018-11-11T02:45:04.861Z,12.73
2018-11-11T02:46:04.836Z,12.70
2018-11-11T02:47:04.825Z,12.71
2018-11-11T02:48:04.805Z,12.70
2018-11-11T02:49:04.792Z,12.69
2018-11-11T02:50:04.804Z,12.69
2018-11-11T02:51:04.788Z,12.73
2018-11-11T02:52:04.756Z,12.76
2018-11-11T02:53:04.747Z,12.79
2018-11-11T02:54:04.741Z,12.77
2018-11-11T02:55:04.749Z,12.77
2018-11-11T02:56:04.728Z,12.73
2018-11-11T02:57:04.705Z,12.87
2018-11-11T02:58:04.691Z,12.80
2018-11-11T02:59:04.686Z,12.71
2018-11-11T03:00:04.696Z,12.70
2018-11-11T03:01:04.659Z,12.67
2018-11-11T03:02:04.669Z,12.69
2018-11-11T03:03:04.635Z,12.70
2018-11-11T03:04:04.629Z,12.74
2018-11-11T03:05:04.643Z,12.73
2018-11-11T03:06:04.605Z,12.62
2018-11-11T03:07:04.590Z,12.81
2018-11-11T03:08:04.585Z,12.74
2018-11-11T03:09:04.578Z,12.77
2018-11-11T03:10:04.583Z,12.74
2018-11-11T03:11:04.547Z,12.70
2018-11-11T03:12:04.538Z,12.71
2018-11-11T03:13:04.529Z,12.80
2018-11-11T03:14:04.510Z,12.74
2018-11-11T03:15:04.528Z,12.74
2018-11-11T03:16:04.514Z,12.67
2018-11-11T03:17:04.487Z,12.69
2018-11-11T03:18:04.470Z,12.66
2018-11-11T03:19:04.471Z,12.69
2018-11-11T03:20:04.453Z,12.69
2018-11-11T03:21:04.460Z,12.66
2018-11-11T03:22:04.427Z,12.66
2018-11-11T03:23:04.418Z,12.69
2018-11-11T03:24:04.407Z,12.73
2018-11-11T03:25:04.406Z,12.69
2018-11-11T03:26:04.408Z,12.70
2018-11-11T03:27:04.368Z,12.69
2018-11-11T03:28:04.374Z,12.69
2018-11-11T03:29:04.351Z,12.69
2018-11-11T03:30:04.333Z,12.69
2018-11-11T03:31:04.357Z,12.74
2018-11-11T03:32:04.344Z,12.70
2018-11-11T03:33:04.304Z,12.70
2018-11-11T03:34:04.297Z,12.71
2018-11-11T03:35:04.278Z,12.61
2018-11-11T03:36:04.317Z,12.61
2018-11-11T03:37:04.255Z,12.58
2018-11-11T03:38:04.248Z,12.58
2018-11-11T03:39:04.236Z,12.55
2018-11-11T03:40:04.226Z,12.59
2018-11-11T03:41:04.241Z,12.56
2018-11-11T03:42:04.199Z,12.58
2018-11-11T03:43:04.193Z,12.58
2018-11-11T03:44:04.202Z,12.54
2018-11-11T03:45:04.165Z,12.54
2018-11-11T03:46:04.182Z,12.54
2018-11-11T03:47:04.147Z,12.58
2018-11-11T03:48:04.134Z,12.52
2018-11-11T03:49:04.121Z,12.52
2018-11-11T03:50:04.113Z,12.52
2018-11-11T03:51:04.136Z,12.49
2018-11-11T03:52:04.091Z,12.41
2018-11-11T03:53:04.080Z,12.51
2018-11-11T03:54:04.065Z,12.46
2018-11-11T03:55:04.058Z,12.43
2018-11-11T03:56:04.074Z,12.41
2018-11-11T03:57:04.043Z,12.34
2018-11-11T03:58:04.023Z,12.38
2018-11-11T03:59:04.027Z,12.36
2018-11-11T04:00:04.000Z,12.33
2018-11-11T04:01:04.012Z,12.43
2018-11-11T04:02:03.979Z,12.37
2018-11-11T04:03:03.964Z,12.38
2018-11-11T04:04:03.959Z,12.41
2018-11-11T04:05:03.952Z,12.29
2018-11-11T04:06:03.957Z,12.30
2018-11-11T04:07:03.938Z,12.31
2018-11-11T04:08:03.912Z,12.37
2018-11-11T04:09:03.907Z,12.26
2018-11-11T04:10:03.948Z,12.33
2018-11-11T04:11:03.902Z,12.37
2018-11-11T04:12:03.884Z,12.37
2018-11-11T04:13:03.858Z,12.30
2018-11-11T04:14:03.843Z,12.33
2018-11-11T04:15:03.838Z,12.33
2018-11-11T04:16:03.830Z,12.33
2018-11-11T04:17:03.843Z,12.33
2018-11-11T04:18:03.797Z,12.33
2018-11-11T04:19:03.786Z,12.38
2018-11-11T04:20:03.813Z,12.37
2018-11-11T04:21:03.786Z,12.36
2018-11-11T04:22:03.800Z,12.36
2018-11-11T04:23:03.749Z,12.46
2018-11-11T04:24:03.731Z,12.44
2018-11-11T04:25:03.726Z,12.44
2018-11-11T04:26:03.717Z,12.48
2018-11-11T04:27:03.729Z,12.49
2018-11-11T04:28:03.714Z,12.49
2018-11-11T04:29:03.677Z,12.54
2018-11-11T04:30:03.672Z,12.51
2018-11-11T04:31:03.652Z,12.52
2018-11-11T04:32:03.665Z,12.54
2018-11-11T04:33:03.642Z,12.51
2018-11-11T04:34:03.622Z,12.54
2018-11-11T04:35:03.620Z,12.38
2018-11-11T04:36:03.599Z,12.54
2018-11-11T04:37:03.614Z,12.48
2018-11-11T04:38:03.593Z,12.52
2018-11-11T04:39:03.614Z,12.51
2018-11-11T04:40:03.552Z,12.54
2018-11-11T04:41:03.551Z,12.56
2018-11-11T04:42:03.555Z,12.54
2018-11-11T04:43:03.534Z,12.54
2018-11-11T04:44:03.508Z,12.48
2018-11-11T04:45:03.503Z,12.51
2018-11-11T04:46:03.487Z,12.54
2018-11-11T04:47:03.514Z,12.41
2018-11-11T04:48:03.462Z,12.51
2018-11-11T04:49:03.460Z,12.49
2018-11-11T04:50:03.442Z,12.51
2018-11-11T04:51:03.428Z,12.54
2018-11-11T04:52:03.447Z,12.46
2018-11-11T04:53:03.432Z,12.52
2018-11-11T04:54:03.397Z,12.56
2018-11-11T04:55:03.409Z,12.52
2018-11-11T04:56:03.372Z,12.54
2018-11-11T04:57:03.395Z,12.48
2018-11-11T04:58:03.360Z,12.58
2018-11-11T04:59:03.339Z,12.55
2018-11-11T05:00:03.330Z,12.58
2018-11-11T05:01:03.317Z,12.49
2018-11-11T05:02:03.348Z,12.52
2018-11-11T05:03:03.298Z,12.51
2018-11-11T05:04:03.286Z,12.58
2018-11-11T05:05:03.283Z,12.58
2018-11-11T05:06:03.263Z,12.56
2018-11-11T05:07:03.274Z,12.59
2018-11-11T05:08:03.239Z,12.62
2018-11-11T05:09:03.234Z,12.59
2018-11-11T05:10:03.216Z,12.61
2018-11-11T05:11:03.215Z,12.58
2018-11-11T05:12:03.201Z,12.69
2018-11-11T05:13:03.207Z,12.61
2018-11-11T05:14:03.175Z,12.62
2018-11-11T05:15:03.168Z,12.66
2018-11-11T05:16:03.149Z,12.74
2018-11-11T05:17:03.154Z,12.71
2018-11-11T05:18:03.151Z,12.70
2018-11-11T05:19:03.115Z,12.70
2018-11-11T05:20:03.105Z,12.66
2018-11-11T05:21:03.094Z,12.71
2018-11-11T05:22:03.244Z,12.69
2018-11-11T05:23:03.095Z,12.71
2018-11-11T05:24:03.073Z,12.70
2018-11-11T05:25:03.050Z,12.74
2018-11-11T05:26:03.038Z,12.70
2018-11-11T05:27:03.031Z,12.70
2018-11-11T05:28:03.041Z,12.63
2018-11-11T05:29:03.003Z,12.70
2018-11-11T05:30:02.994Z,12.76
2018-11-11T05:31:02.994Z,12.70
2018-11-11T05:32:02.970Z,12.70
2018-11-11T05:33:02.987Z,12.70
2018-11-11T05:34:02.952Z,12.69
2018-11-11T05:35:02.937Z,12.61
2018-11-11T05:36:02.926Z,12.63
2018-11-11T05:37:02.914Z,12.49
2018-11-11T05:38:02.952Z,12.51
2018-11-11T05:39:02.897Z,12.54
2018-11-11T05:40:02.883Z,12.55
2018-11-11T05:41:02.874Z,12.49
2018-11-11T05:42:02.862Z,12.51
2018-11-11T05:43:02.878Z,12.54
2018-11-11T05:44:02.836Z,12.51
2018-11-11T05:45:02.833Z,12.55
2018-11-11T05:46:02.822Z,12.48
2018-11-11T05:47:02.805Z,12.54
2018-11-11T05:48:02.818Z,12.52
2018-11-11T05:49:02.785Z,12.51
2018-11-11T05:50:02.770Z,12.56
2018-11-11T05:51:02.772Z,12.48
2018-11-11T05:52:02.754Z,12.54
2018-11-11T05:53:02.761Z,12.55
2018-11-11T05:54:02.727Z,12.56
2018-11-11T05:55:02.741Z,12.56
2018-11-11T05:56:02.705Z,12.51
2018-11-11T05:57:02.692Z,12.58
2018-11-11T05:58:02.705Z,12.51
2018-11-11T05:59:02.703Z,12.56
2018-11-11T06:00:02.667Z,12.58
2018-11-11T06:01:02.648Z,12.58
2018-11-11T06:02:02.637Z,12.61
2018-11-11T06:03:02.655Z,12.70
2018-11-11T06:04:02.612Z,12.62
2018-11-11T06:05:02.616Z,12.63
2018-11-11T06:06:02.594Z,12.62
2018-11-11T06:07:02.580Z,12.61
2018-11-11T06:08:02.592Z,12.63
2018-11-11T06:09:02.585Z,12.52
2018-11-11T06:10:02.566Z,12.58
2018-11-11T06:11:02.537Z,12.62
2018-11-11T06:12:02.525Z,12.66
2018-11-11T06:13:02.537Z,12.66
2018-11-11T06:14:02.516Z,12.62
2018-11-11T06:15:02.491Z,12.66
2018-11-11T06:16:02.482Z,12.55
2018-11-11T06:17:02.467Z,12.56
2018-11-11T06:18:02.478Z,12.62
2018-11-11T06:19:02.448Z,12.61
2018-11-11T06:20:02.446Z,12.63
2018-11-11T06:21:02.430Z,12.69
2018-11-11T06:22:02.413Z,12.70
2018-11-11T06:23:02.424Z,12.69
2018-11-11T06:24:02.391Z,12.66
2018-11-11T06:25:02.379Z,12.66
2018-11-11T06:26:02.367Z,12.67
2018-11-11T06:27:02.374Z,12.61
2018-11-11T06:28:02.376Z,12.62
2018-11-11T06:29:02.338Z,12.66
2018-11-11T06:30:02.324Z,12.62
2018-11-11T06:31:02.315Z,12.63
2018-11-11T06:32:02.301Z,12.62
2018-11-11T06:33:02.291Z,12.62
2018-11-11T06:34:02.329Z,12.70
2018-11-11T06:35:02.268Z,12.58
2018-11-11T06:36:02.270Z,12.58
2018-11-11T06:37:02.244Z,12.63
2018-11-11T06:38:02.234Z,12.74
2018-11-11T06:39:02.260Z,12.71
2018-11-11T06:40:02.210Z,12.69
2018-11-11T06:41:02.199Z,12.69
2018-11-11T06:42:02.198Z,12.71
2018-11-11T06:43:02.184Z,12.70
2018-11-11T06:44:02.190Z,12.67
2018-11-11T06:45:02.165Z,12.69
2018-11-11T06:46:02.146Z,12.74
2018-11-11T06:47:02.140Z,12.70
2018-11-11T06:48:02.172Z,12.80
2018-11-11T06:49:02.143Z,12.71
2018-11-11T06:50:02.103Z,12.84
2018-11-11T06:51:02.089Z,12.76
2018-11-11T06:52:02.095Z,12.76
2018-11-11T06:53:02.064Z,12.81
2018-11-11T06:54:02.080Z,12.74
2018-11-11T06:55:02.054Z,12.77
2018-11-11T06:56:02.042Z,12.74
2018-11-11T06:57:02.024Z,12.73
2018-11-11T06:58:02.057Z,12.69
2018-11-11T06:59:02.029Z,12.79
2018-11-11T07:00:01.988Z,12.74
2018-11-11T07:01:01.989Z,12.74
2018-11-11T07:02:01.965Z,12.76
2018-11-11T07:03:01.955Z,12.74
2018-11-11T07:04:01.968Z,12.71
2018-11-11T07:05:01.941Z,12.70
2018-11-11T07:06:01.924Z,12.79
2018-11-11T07:07:01.918Z,12.77
2018-11-11T07:08:01.898Z,12.74
2018-11-11T07:09:01.919Z,12.77
2018-11-11T07:10:01.878Z,12.80
2018-11-11T07:11:01.865Z,12.69
2018-11-11T07:12:01.855Z,12.74
2018-11-11T07:13:01.843Z,12.73
2018-11-11T07:14:01.915Z,12.76
2018-11-11T07:15:01.845Z,12.74
2018-11-11T07:16:01.819Z,12.80
2018-11-11T07:17:01.799Z,12.80
2018-11-11T07:18:01.785Z,12.89
2018-11-11T07:19:01.782Z,12.89
2018-11-11T07:20:01.804Z,12.88
2018-11-11T07:21:01.757Z,12.94
2018-11-11T07:22:01.743Z,12.94
2018-11-11T07:23:01.734Z,12.95
2018-11-11T07:24:01.795Z,12.89
2018-11-11T07:25:01.732Z,12.95
2018-11-11T07:26:01.700Z,12.99
2018-11-11T07:27:01.698Z,13.03
2018-11-11T07:28:01.695Z,13.03
2018-11-11T07:29:01.667Z,12.94
2018-11-11T07:30:01.686Z,13.03
2018-11-11T07:31:01.641Z,13.01
2018-11-11T07:32:01.631Z,13.01
2018-11-11T07:33:01.622Z,13.09
2018-11-11T07:34:01.615Z,13.09
2018-11-11T07:35:01.634Z,13.17
2018-11-11T07:36:01.652Z,13.24
2018-11-11T07:37:01.592Z,13.19
2018-11-11T07:38:01.563Z,13.19
2018-11-11T07:39:01.553Z,13.32
2018-11-11T07:40:01.569Z,13.35
2018-11-11T07:41:01.530Z,13.38
2018-11-11T07:42:01.530Z,13.43
2018-11-11T07:43:01.542Z,13.51
2018-11-11T07:44:01.495Z,13.50
2018-11-11T07:45:01.513Z,13.50
2018-11-11T07:46:01.480Z,13.51
2018-11-11T07:47:01.465Z,13.53
2018-11-11T07:48:01.573Z,13.46
2018-11-11T07:49:01.453Z,13.51
2018-11-11T07:50:01.456Z,13.50
2018-11-11T07:51:01.434Z,13.50
2018-11-11T07:52:01.502Z,13.53
2018-11-11T07:53:01.398Z,13.46
2018-11-11T07:54:01.387Z,13.47
2018-11-11T07:55:01.444Z,13.55
2018-11-11T07:56:01.364Z,13.51
2018-11-11T07:57:01.351Z,13.59
2018-11-11T07:58:01.352Z,13.65
2018-11-11T07:59:01.341Z,13.63
2018-11-11T08:00:01.346Z,13.62
2018-11-11T08:01:01.307Z,13.66
2018-11-11T08:02:01.344Z,13.65
2018-11-11T08:03:01.292Z,13.62
2018-11-11T08:04:01.276Z,13.63
2018-11-11T08:05:01.289Z,13.65
2018-11-11T08:06:01.252Z,13.61
2018-11-11T08:07:01.250Z,13.61
2018-11-11T08:08:01.233Z,13.65
2018-11-11T08:09:01.220Z,13.62
2018-11-11T08:10:01.234Z,13.61
2018-11-11T08:11:01.230Z,13.65
2018-11-11T08:12:01.186Z,13.61
2018-11-11T08:13:01.175Z,13.61
2018-11-11T08:14:01.172Z,13.62
2018-11-11T08:15:01.177Z,13.62
2018-11-11T08:16:01.143Z,13.66
2018-11-11T08:17:01.129Z,13.59
2018-11-11T08:18:01.119Z,13.75
2018-11-11T08:19:01.122Z,13.66
2018-11-11T08:20:01.128Z,13.69
2018-11-11T08:21:01.083Z,13.59
2018-11-11T08:22:01.077Z,13.62
2018-11-11T08:23:01.060Z,13.54
2018-11-11T08:24:01.049Z,13.57
2018-11-11T08:25:01.066Z,13.50
2018-11-11T08:26:01.028Z,13.48
2018-11-11T08:27:01.047Z,13.46
2018-11-11T08:28:01.010Z,13.43
2018-11-11T08:29:00.996Z,13.39
2018-11-11T08:30:01.012Z,13.36
2018-11-11T08:31:00.975Z,13.35
2018-11-11T08:32:00.979Z,13.31
2018-11-11T08:33:00.954Z,13.31
2018-11-11T08:34:00.939Z,13.31
2018-11-11T08:35:00.962Z,13.21
2018-11-11T08:36:00.923Z,13.27
2018-11-11T08:37:00.904Z,13.35
2018-11-11T08:38:00.895Z,13.28
2018-11-11T08:39:00.890Z,13.25
2018-11-11T08:40:00.901Z,13.35
2018-11-11T08:41:00.868Z,13.29
2018-11-11T08:42:00.848Z,13.36
2018-11-11T08:43:00.841Z,13.35
2018-11-11T08:44:00.835Z,13.25
2018-11-11T08:45:00.844Z,13.29
2018-11-11T08:46:00.805Z,13.35
2018-11-11T08:47:00.794Z,13.32
2018-11-11T08:48:00.827Z,13.27
2018-11-11T08:49:00.776Z,13.32
2018-11-11T08:50:00.785Z,13.29
2018-11-11T08:51:00.767Z,13.28
2018-11-11T08:52:00.738Z,13.39
2018-11-11T08:53:00.735Z,13.41
2018-11-11T08:54:00.716Z,13.50
2018-11-11T08:55:00.706Z,13.59
2018-11-11T08:56:00.721Z,13.54
2018-11-11T08:57:00.684Z,13.61
2018-11-11T08:58:00.733Z,13.54
2018-11-11T08:59:00.661Z,13.53
2018-11-11T09:00:00.672Z,13.59
2018-11-11T09:01:00.636Z,13.55
2018-11-11T09:02:00.628Z,13.61
2018-11-11T09:03:00.616Z,13.59
2018-11-11T09:04:00.609Z,13.61
2018-11-11T09:05:00.670Z,13.68
2018-11-11T09:06:00.611Z,13.68
2018-11-11T09:07:00.573Z,13.76
2018-11-11T09:08:00.567Z,13.69
2018-11-11T09:09:00.554Z,13.75
2018-11-11T09:10:00.542Z,13.75
2018-11-11T09:11:00.548Z,13.83
2018-11-11T09:12:00.522Z,13.87
2018-11-11T09:13:00.502Z,13.90
2018-11-11T09:14:00.494Z,13.94
2018-11-11T09:15:00.506Z,13.87
2018-11-11T09:16:00.507Z,13.91
2018-11-11T09:17:00.460Z,13.96
2018-11-11T09:18:00.462Z,13.91
2018-11-11T09:19:00.438Z,13.93
2018-11-11T09:20:00.458Z,13.99
2018-11-11T09:21:00.441Z,14.05
2018-11-11T09:22:00.406Z,14.09
2018-11-11T09:23:00.393Z,13.98
2018-11-11T09:24:00.386Z,13.98
2018-11-11T09:25:00.391Z,14.05
2018-11-11T09:26:00.392Z,13.94
2018-11-11T09:27:00.348Z,14.04
2018-11-11T09:28:00.340Z,14.08
2018-11-11T09:29:00.332Z,14.17
2018-11-11T09:30:00.316Z,14.12
2018-11-11T09:31:00.347Z,14.17
2018-11-11T09:32:00.289Z,14.21
2018-11-11T09:33:00.284Z,14.23
2018-11-11T09:34:00.272Z,14.27
2018-11-11T09:35:00.335Z,14.29
2018-11-11T09:36:00.283Z,14.30
2018-11-11T09:37:00.235Z,14.36
2018-11-11T09:38:00.235Z,14.44
2018-11-11T09:39:00.276Z,14.30
2018-11-11T09:40:00.200Z,14.44
2018-11-11T09:41:00.231Z,14.54
2018-11-11T09:42:00.186Z,14.52
2018-11-11T09:43:00.169Z,14.44
2018-11-11T09:44:00.157Z,14.48
2018-11-11T09:45:00.145Z,14.48
2018-11-11T09:46:00.164Z,14.41
2018-11-11T09:47:00.138Z,14.49
2018-11-11T09:48:00.188Z,14.42
2018-11-11T09:49:00.105Z,14.46
2018-11-11T09:50:00.092Z,14.49
2018-11-11T09:51:00.107Z,14.45
2018-11-11T09:52:00.070Z,14.49
2018-11-11T09:53:00.071Z,14.49
2018-11-11T09:54:00.106Z,14.52
2018-11-11T09:55:00.037Z,14.46
2018-11-11T09:56:00.052Z,14.44
2018-11-11T09:57:00.013Z,14.46
2018-11-11T09:58:00.005Z,14.45
2018-11-11T09:59:00.000Z,14.41
2018-11-11T10:00:00.062Z,14.35
2018-11-11T10:00:59.989Z,14.35
2018-11-11T10:01:59.958Z,14.34
2018-11-11T10:02:59.945Z,14.35
2018-11-11T10:03:59.934Z,14.45
2018-11-11T10:04:59.954Z,14.52
2018-11-11T10:05:59.941Z,14.57
2018-11-11T10:06:59.979Z,14.53
2018-11-11T10:07:59.888Z,14.57
2018-11-11T10:08:59.907Z,14.57
2018-11-11T10:09:59.865Z,14.61
2018-11-11T10:10:59.879Z,14.61
2018-11-11T10:11:59.875Z,14.56
2018-11-11T10:12:59.837Z,14.56
2018-11-11T10:13:59.824Z,14.53
2018-11-11T10:14:59.810Z,14.60
2018-11-11T10:15:59.831Z,14.44
2018-11-11T10:16:59.790Z,14.48
2018-11-11T10:17:59.774Z,14.41
2018-11-11T10:18:59.784Z,14.44
2018-11-11T10:19:59.802Z,14.53
2018-11-11T10:20:59.842Z,14.48
2018-11-11T10:21:59.762Z,14.49
2018-11-11T10:22:59.721Z,14.46
2018-11-11T10:23:59.714Z,14.56
2018-11-11T10:24:59.700Z,14.66
2018-11-11T10:25:59.685Z,14.71
2018-11-11T10:26:59.700Z,14.79
2018-11-11T10:27:59.668Z,14.80
2018-11-11T10:28:59.655Z,14.79
2018-11-11T10:29:59.646Z,14.79
2018-11-11T10:30:59.645Z,14.78
2018-11-11T10:31:59.655Z,14.80
2018-11-11T10:32:59.609Z,14.78
2018-11-11T10:33:59.599Z,14.79
2018-11-11T10:34:59.587Z,14.79
2018-11-11T10:35:59.590Z,14.78
2018-11-11T10:36:59.567Z,14.79
2018-11-11T10:37:59.576Z,14.86
2018-11-11T10:38:59.600Z,14.72
2018-11-11T10:39:59.529Z,14.82
2018-11-11T10:40:59.549Z,14.66
2018-11-11T10:41:59.513Z,14.69
2018-11-11T10:42:59.520Z,14.67
2018-11-11T10:43:59.487Z,14.60
2018-11-11T10:44:59.477Z,14.64
2018-11-11T10:45:59.464Z,14.71
2018-11-11T10:46:59.460Z,14.64
2018-11-11T10:47:59.471Z,14.71
2018-11-11T10:48:59.429Z,14.61
2018-11-11T10:49:59.416Z,14.64
2018-11-11T10:50:59.432Z,14.66
2018-11-11T10:51:59.395Z,14.64
2018-11-11T10:52:59.424Z,14.67
2018-11-11T10:53:59.380Z,14.69
2018-11-11T10:54:59.363Z,14.63
2018-11-11T10:55:59.352Z,14.75
2018-11-11T10:56:59.342Z,14.74
2018-11-11T10:57:59.338Z,14.82
2018-11-11T10:58:59.345Z,14.93
2018-11-11T10:59:59.311Z,14.87
2018-11-11T11:00:59.299Z,14.90
2018-11-11T11:01:59.291Z,14.91
2018-11-11T11:02:59.272Z,14.93
2018-11-11T11:03:59.303Z,14.90
2018-11-11T11:04:59.250Z,14.91
2018-11-11T11:05:59.272Z,14.97
2018-11-11T11:06:59.242Z,14.91
2018-11-11T11:07:59.215Z,14.91
2018-11-11T11:08:59.242Z,14.94
2018-11-11T11:09:59.194Z,14.93
2018-11-11T11:10:59.186Z,14.90
2018-11-11T11:11:59.183Z,14.90
2018-11-11T11:12:59.176Z,14.85
2018-11-11T11:13:59.261Z,14.82
2018-11-11T11:14:59.139Z,14.87
2018-11-11T11:15:59.125Z,14.87
2018-11-11T11:16:59.117Z,14.94
2018-11-11T11:17:59.118Z,14.93
2018-11-11T11:18:59.128Z,14.91
2018-11-11T11:19:59.090Z,14.95
2018-11-11T11:20:59.077Z,14.91
2018-11-11T11:21:59.060Z,15.01
2018-11-11T11:22:59.127Z,14.94
2018-11-11T11:23:59.044Z,14.94
2018-11-11T11:24:59.056Z,14.86
2018-11-11T11:25:59.038Z,14.87
2018-11-11T11:26:59.007Z,14.85
2018-11-11T11:27:58.992Z,14.93
2018-11-11T11:28:58.988Z,14.90
2018-11-11T11:29:58.999Z,14.93
2018-11-11T11:30:58.959Z,14.91
2018-11-11T11:31:58.993Z,14.91
2018-11-11T11:32:58.939Z,14.90
2018-11-11T11:33:58.923Z,14.93
2018-11-11T11:34:58.940Z,14.94
2018-11-11T11:35:58.904Z,15.00
2018-11-11T11:36:58.894Z,15.01
2018-11-11T11:37:58.937Z,15.09
2018-11-11T11:38:58.868Z,15.01
2018-11-11T11:39:58.890Z,15.12
2018-11-11T11:40:58.851Z,15.04
2018-11-11T11:41:58.837Z,15.11
2018-11-11T11:42:58.828Z,15.16
2018-11-11T11:43:58.833Z,15.22
2018-11-11T11:44:58.826Z,15.23
2018-11-11T11:45:58.810Z,15.27
2018-11-11T11:46:58.779Z,15.25
2018-11-11T11:47:58.770Z,15.25
2018-11-11T11:48:58.762Z,15.23
2018-11-11T11:49:58.782Z,15.30
2018-11-11T11:50:58.759Z,15.33
2018-11-11T11:51:58.750Z,15.33
2018-11-11T11:52:58.763Z,15.34
2018-11-11T11:53:58.701Z,15.34
2018-11-11T11:54:58.690Z,15.30
2018-11-11T11:55:58.703Z,15.31
2018-11-11T11:56:58.678Z,15.31
2018-11-11T11:57:58.675Z,15.37
2018-11-11T11:58:58.646Z,15.38
2018-11-11T11:59:58.634Z,15.41
2018-11-11T12:00:58.650Z,15.43
2018-11-11T12:01:58.634Z,15.43
2018-11-11T12:02:58.606Z,15.52
2018-11-11T12:03:58.594Z,15.48
2018-11-11T12:04:58.577Z,15.38
2018-11-11T12:05:58.594Z,15.48
2018-11-11T12:06:58.572Z,15.55
2018-11-11T12:07:58.547Z,15.52
2018-11-11T12:08:58.545Z,15.58
2018-11-11T12:09:58.527Z,15.55
2018-11-11T12:10:58.538Z,15.59
2018-11-11T12:11:58.513Z,15.70
2018-11-11T12:12:58.490Z,15.71
2018-11-11T12:13:58.495Z,15.74
2018-11-11T12:14:58.468Z,15.84
2018-11-11T12:15:58.481Z,15.76
2018-11-11T12:16:58.465Z,15.77
2018-11-11T12:17:58.439Z,15.77
2018-11-11T12:18:58.423Z,15.73
2018-11-11T12:19:58.453Z,15.73
2018-11-11T12:20:58.428Z,15.62
2018-11-11T12:21:58.393Z,15.71
2018-11-11T12:22:58.411Z,15.59
2018-11-11T12:23:58.373Z,15.64
2018-11-11T12:24:58.371Z,15.60
2018-11-11T12:25:58.371Z,15.53
2018-11-11T12:26:58.339Z,15.55
2018-11-11T12:27:58.327Z,15.56
2018-11-11T12:28:58.311Z,15.49
2018-11-11T12:29:58.299Z,15.40
2018-11-11T12:30:58.388Z,15.49
2018-11-11T12:31:58.286Z,15.41
2018-11-11T12:32:58.266Z,15.43
2018-11-11T12:33:58.259Z,15.38
2018-11-11T12:34:58.300Z,15.33
2018-11-11T12:35:58.257Z,15.31
2018-11-11T12:36:58.233Z,15.40
2018-11-11T12:37:58.210Z,15.40
2018-11-11T12:38:58.214Z,15.40
2018-11-11T12:39:58.409Z,15.40
2018-11-11T12:40:58.209Z,15.41
2018-11-11T12:41:58.174Z,15.48
2018-11-11T12:42:58.163Z,15.43
2018-11-11T12:43:58.152Z,15.56
2018-11-11T12:44:58.132Z,15.44
2018-11-11T12:45:58.146Z,15.37
2018-11-11T12:46:58.151Z,15.44
2018-11-11T12:47:58.111Z,15.53
2018-11-11T12:48:58.091Z,15.49
2018-11-11T12:49:58.078Z,15.51
2018-11-11T12:50:58.091Z,15.55
2018-11-11T12:51:58.057Z,15.52