createdAt,value
2023-01-29T00:02:37.662Z,-0.10
2023-01-29T00:07:42.820Z,-0.10
2023-01-29T00:12:46.059Z,0.00
2023-01-29T00:17:49.238Z,0.10
2023-01-29T00:22:53.984Z,0.10
2023-01-29T00:27:57.228Z,0.10
2023-01-29T00:33:00.424Z,0.10
2023-01-29T00:38:08.518Z,0.00
2023-01-29T00:43:31.302Z,0.00
2023-01-29T00:48:37.580Z,0.00
2023-01-29T00:53:42.804Z,-0.10
2023-01-29T00:58:46.094Z,-0.30
2023-01-29T01:03:49.476Z,-0.40
2023-01-29T01:09:12.779Z,-0.10
2023-01-29T01:14:33.391Z,-0.10
2023-01-29T01:19:36.623Z,-0.10
2023-01-29T01:24:41.551Z,0.00
2023-01-29T01:29:47.039Z,0.00
2023-01-29T01:35:04.228Z,0.00
2023-01-29T01:40:18.905Z,0.20
2023-01-29T01:45:26.910Z,0.10
2023-01-29T01:50:36.218Z,0.20
2023-01-29T01:55:45.501Z,0.20
2023-01-29T02:00:50.120Z,0.20
2023-01-29T02:06:14.138Z,0.30
2023-01-29T02:11:18.894Z,0.30
2023-01-29T02:16:23.115Z,0.30
2023-01-29T02:22:05.005Z,0.30
2023-01-29T02:27:12.435Z,0.30
2023-01-29T02:32:24.970Z,0.30
2023-01-29T02:37:36.262Z,0.30
2023-01-29T02:42:46.639Z,0.40
2023-01-29T02:47:58.795Z,0.40
2023-01-29T02:53:07.093Z,0.40
2023-01-29T02:58:15.263Z,0.50
2023-01-29T03:03:23.489Z,0.40
2023-01-29T03:08:37.321Z,0.30
2023-01-29T03:13:45.508Z,0.30
2023-01-29T03:18:57.633Z,0.50
2023-01-29T03:24:20.200Z,0.30
2023-01-29T03:29:43.909Z,0.60
2023-01-29T03:34:52.524Z,0.50
2023-01-29T03:39:56.339Z,0.70
2023-01-29T03:45:08.807Z,0.70
2023-01-29T03:50:33.516Z,0.50
2023-01-29T03:55:43.235Z,0.50
2023-01-29T04:00:53.588Z,0.40
2023-01-29T04:06:09.672Z,0.40
2023-01-29T04:11:20.585Z,0.40
2023-01-29T04:16:28.228Z,0.30
2023-01-29T04:22:08.667Z,0.30
2023-01-29T04:27:26.147Z,0.20
2023-01-29T04:32:39.885Z,0.40
2023-01-29T04:37:52.249Z,0.40
2023-01-29T04:43:05.073Z,0.50
2023-01-29T04:48:17.864Z,0.30
2023-01-29T04:53:29.172Z,0.30
2023-01-29T04:58:37.534Z,0.30
2023-01-29T05:03:44.497Z,0.40
2023-01-29T05:08:51.151Z,0.40
2023-01-29T05:13:55.427Z,0.30
2023-01-29T05:18:58.836Z,0.30
2023-01-29T05:24:15.683Z,0.30
2023-01-29T05:29:18.907Z,0.40
2023-01-29T05:34:21.939Z,0.40
2023-01-29T05:39:26.965Z,0.40
2023-01-29T05:44:30.143Z,0.40
2023-01-29T05:49:33.481Z,0.40
2023-01-29T05:54:39.167Z,0.50
2023-01-29T05:59:42.747Z,0.50
2023-01-29T06:04:45.933Z,0.50
2023-01-29T06:09:50.507Z,0.50
2023-01-29T06:14:53.818Z,0.50
2023-01-29T06:19:57.312Z,0.60
2023-01-29T06:25:01.891Z,0.60
2023-01-29T06:30:06.510Z,0.60
2023-01-29T06:35:10.722Z,0.60
2023-01-29T06:40:15.861Z,0.60
2023-01-29T06:45:19.406Z,0.60
2023-01-29T06:50:22.565Z,0.70
2023-01-29T06:55:27.041Z,0.70
2023-01-29T07:00:31.527Z,0.80
2023-01-29T07:05:34.820Z,0.70
2023-01-29T07:10:39.279Z,0.70
2023-01-29T07:15:43.010Z,0.70
2023-01-29T07:20:46.119Z,0.70
2023-01-29T07:25:51.529Z,0.80
2023-01-29T07:30:57.060Z,0.80
2023-01-29T07:36:00.219Z,0.80
2023-01-29T07:41:05.110Z,0.90
2023-01-29T07:46:08.820Z,0.80
2023-01-29T07:51:12.570Z,1.10
2023-01-29T07:56:17.418Z,1.00
2023-01-29T08:01:20.527Z,1.10
2023-01-29T08:06:23.846Z,1.10
2023-01-29T08:11:28.334Z,1.00
2023-01-29T08:16:31.575Z,1.20
2023-01-29T08:21:34.680Z,1.20
2023-01-29T08:26:39.136Z,1.30
2023-01-29T08:31:42.308Z,1.50
2023-01-29T08:36:45.811Z,1.30
2023-01-29T08:41:50.441Z,1.40
2023-01-29T08:46:53.551Z,1.30
2023-01-29T08:51:57.192Z,1.40
2023-01-29T08:57:01.721Z,1.60
2023-01-29T09:02:04.895Z,1.40
2023-01-29T09:07:08.201Z,1.60
2023-01-29T09:12:12.779Z,1.60
2023-01-29T09:17:16.052Z,1.80
2023-01-29T09:22:19.918Z,1.90
2023-01-29T09:27:24.828Z,1.90
2023-01-29T09:37:53.666Z,2.10
2023-01-29T09:43:02.904Z,2.00
2023-01-29T09:48:13.115Z,2.20
2023-01-29T09:53:20.432Z,2.50
2023-01-29T09:58:30.393Z,2.80
2023-01-29T10:03:52.784Z,2.60
2023-01-29T10:09:13.737Z,2.80
2023-01-29T10:14:25.428Z,2.90
2023-01-29T10:19:50.541Z,3.00
2023-01-29T10:24:57.663Z,3.20
2023-01-29T10:30:09.508Z,3.50
2023-01-29T10:35:22.795Z,3.70
2023-01-29T10:40:33.965Z,3.80
2023-01-29T10:45:43.690Z,4.10
2023-01-29T10:50:50.232Z,4.20
2023-01-29T10:56:07.936Z,4.60
2023-01-29T11:01:19.010Z,4.70
2023-01-29T11:06:25.371Z,4.80
2023-01-29T11:11:34.419Z,4.80
2023-01-29T11:16:44.152Z,5.10
2023-01-29T11:21:53.213Z,5.20
2023-01-29T11:26:59.310Z,5.00
2023-01-29T11:32:07.345Z,4.70
2023-01-29T11:37:16.988Z,4.90
2023-01-29T11:42:38.483Z,5.00
2023-01-29T11:47:41.892Z,5.00
2023-01-29T11:52:45.373Z,4.90
2023-01-29T11:57:52.768Z,5.00
2023-01-29T12:03:00.314Z,4.60
2023-01-29T12:08:03.712Z,4.70
2023-01-29T12:13:25.590Z,4.90
2023-01-29T12:18:35.151Z,5.00
2023-01-29T12:23:44.606Z,5.00
2023-01-29T12:28:59.917Z,4.70
2023-01-29T12:34:10.594Z,4.60
2023-01-29T12:39:17.716Z,4.50
2023-01-29T12:44:30.405Z,4.40
2023-01-29T12:49:37.999Z,4.30
2023-01-29T12:54:46.458Z,4.30
2023-01-29T12:59:55.436Z,4.30
2023-01-29T13:05:03.753Z,4.20
2023-01-29T13:10:11.852Z,4.20
2023-01-29T13:15:23.389Z,4.10
2023-01-29T13:20:30.268Z,4.00
2023-01-29T13:25:34.131Z,3.90
2023-01-29T13:30:38.928Z,4.00
2023-01-29T13:35:44.971Z,3.90
2023-01-29T13:40:50.060Z,3.90
2023-01-29T13:45:55.207Z,3.80
2023-01-29T13:51:02.363Z,3.80
2023-01-29T13:56:41.634Z,3.70
2023-01-29T14:02:21.400Z,3.50
2023-01-29T14:07:50.291Z,3.50
2023-01-29T14:12:55.637Z,3.50
2023-01-29T14:18:16.395Z,3.50
2023-01-29T14:23:27.285Z,3.50
2023-01-29T14:28:33.317Z,3.20
2023-01-29T14:33:41.729Z,3.10
2023-01-29T14:38:51.096Z,3.00
2023-01-29T14:44:29.590Z,3.00
2023-01-29T14:49:52.118Z,2.90
2023-01-29T14:55:01.025Z,2.80
2023-01-29T15:00:07.345Z,2.70
2023-01-29T15:05:18.340Z,2.60
2023-01-29T15:10:27.111Z,2.60
2023-01-29T15:15:36.641Z,2.60
2023-01-29T15:20:43.337Z,2.60
2023-01-29T15:25:50.038Z,2.60
2023-01-29T15:30:55.722Z,2.50
2023-01-29T15:36:07.331Z,2.50
2023-01-29T15:41:19.051Z,2.60
2023-01-29T15:46:26.697Z,2.50
2023-01-29T15:51:32.233Z,2.50
2023-01-29T15:56:39.611Z,2.40
2023-01-29T16:01:42.937Z,2.40
2023-01-29T16:06:49.943Z,2.40
2023-01-29T16:11:57.429Z,2.40
2023-01-29T16:17:11.898Z,2.50
2023-01-29T16:22:16.618Z,2.50
2023-01-29T16:27:20.098Z,2.40
2023-01-29T16:32:23.384Z,2.40
2023-01-29T16:37:30.466Z,2.40
2023-01-29T16:42:35.990Z,2.40
2023-01-29T16:47:43.296Z,2.30
2023-01-29T16:52:57.673Z,2.50
2023-01-29T16:58:09.106Z,2.40
2023-01-29T17:03:14.653Z,2.30
2023-01-29T17:08:25.534Z,2.40
2023-01-29T17:13:35.734Z,2.50
2023-01-29T17:18:39.908Z,2.40
2023-01-29T17:23:44.859Z,2.40
2023-01-29T17:28:49.936Z,2.50
2023-01-29T17:33:53.150Z,2.50
2023-01-29T17:38:57.757Z,2.40
2023-01-29T17:44:01.464Z,2.50
2023-01-29T17:49:09.809Z,2.40
2023-01-29T17:54:14.528Z,2.60
2023-01-29T17:59:19.592Z,2.50
2023-01-29T18:04:23.261Z,2.50
2023-01-29T18:09:28.110Z,2.50
2023-01-29T18:14:31.479Z,2.40
2023-01-29T18:19:34.720Z,2.50
2023-01-29T18:24:39.618Z,2.30
2023-01-29T18:29:42.928Z,2.50
2023-01-29T18:34:46.283Z,2.50
2023-01-29T18:39:50.877Z,2.40
2023-01-29T18:44:54.102Z,2.50
2023-01-29T18:49:57.325Z,2.50
2023-01-29T18:55:01.982Z,2.50
2023-01-29T19:00:06.512Z,2.50
2023-01-29T19:05:09.988Z,2.40
2023-01-29T19:10:16.905Z,2.50
2023-01-29T19:15:22.669Z,2.40
2023-01-29T19:20:26.074Z,2.40
2023-01-29T19:25:30.635Z,2.30
2023-01-29T19:30:34.196Z,2.30
2023-01-29T19:35:37.574Z,2.30
2023-01-29T19:40:42.269Z,2.10
2023-01-29T19:45:49.963Z,2.20
2023-01-29T19:50:55.064Z,2.20
2023-01-29T19:56:01.844Z,2.20
2023-01-29T20:01:07.367Z,2.30
2023-01-29T20:06:11.597Z,2.50
2023-01-29T20:11:17.548Z,2.40
2023-01-29T20:16:21.591Z,2.30
2023-01-29T20:21:25.116Z,2.30
2023-01-29T20:26:30.138Z,2.40
2023-01-29T20:31:33.610Z,2.30
2023-01-29T20:36:37.103Z,2.40
2023-01-29T20:41:41.781Z,2.40
2023-01-29T20:46:45.807Z,2.40
2023-01-29T20:51:49.152Z,2.40
2023-01-29T20:56:53.732Z,2.50
2023-01-29T21:01:56.984Z,2.40
2023-01-29T21:07:00.301Z,2.50
2023-01-29T21:12:05.668Z,2.50
2023-01-29T21:17:08.921Z,2.40
2023-01-29T21:22:12.140Z,2.40
2023-01-29T21:27:16.829Z,2.40
2023-01-29T21:32:20.077Z,2.30
2023-01-29T21:37:23.350Z,2.30
2023-01-29T21:42:46.576Z,2.50
2023-01-29T21:47:49.795Z,2.50
2023-01-29T21:52:53.139Z,2.50
2023-01-29T21:57:57.932Z,2.40
2023-01-29T22:03:01.238Z,2.50
2023-01-29T22:08:04.893Z,2.50
2023-01-29T22:13:09.532Z,2.50
2023-01-29T22:18:12.784Z,2.50
2023-01-29T22:23:16.108Z,2.50
2023-01-29T22:28:20.945Z,2.50
2023-01-29T22:33:24.204Z,2.50
2023-01-29T22:38:27.626Z,2.50
2023-01-29T22:43:32.279Z,2.60
2023-01-29T22:48:35.714Z,2.50
2023-01-29T22:53:40.510Z,2.60
2023-01-29T22:58:45.461Z,2.60
2023-01-29T23:03:48.896Z,2.60
2023-01-29T23:08:52.487Z,2.40
2023-01-29T23:13:57.119Z,2.60
2023-01-29T23:19:01.545Z,2.70
2023-01-29T23:24:05.964Z,2.60
2023-01-29T23:29:11.272Z,2.60
2023-01-29T23:34:15.159Z,2.50
2023-01-29T23:39:18.497Z,2.50
2023-01-29T23:44:23.163Z,2.50
2023-01-29T23:49:26.469Z,2.50
2023-01-29T23:54:29.824Z,2.50
2023-01-29T23:59:34.609Z,2.50
