createdAt,value
2022-07-28T00:01:55.565Z,1.65
2022-07-28T00:04:22.360Z,5.30
2022-07-28T00:06:49.148Z,1.98
2022-07-28T00:09:15.889Z,2.50
2022-07-28T00:11:54.597Z,2.50
2022-07-28T00:14:22.130Z,2.85
2022-07-28T00:16:48.946Z,2.95
2022-07-28T00:19:15.806Z,2.03
2022-07-28T00:21:42.613Z,2.30
2022-07-28T00:24:09.421Z,2.97
2022-07-28T00:26:36.270Z,2.78
2022-07-28T00:29:04.455Z,1.60
2022-07-28T00:31:31.320Z,2.88
2022-07-28T00:33:58.354Z,2.33
2022-07-28T00:36:25.800Z,2.00
2022-07-28T00:38:53.251Z,2.83
2022-07-28T00:41:20.207Z,2.35
2022-07-28T00:43:48.994Z,2.17
2022-07-28T00:46:18.906Z,3.47
2022-07-28T00:48:51.560Z,3.10
2022-07-28T00:51:20.388Z,2.67
2022-07-28T00:53:47.631Z,2.05
2022-07-28T00:56:14.802Z,2.35
2022-07-28T00:58:42.172Z,3.45
2022-07-28T01:01:11.849Z,2.75
2022-07-28T01:03:43.259Z,7.72
2022-07-28T01:06:20.240Z,2.47
2022-07-28T01:08:58.005Z,5.05
2022-07-28T01:11:31.153Z,3.80
2022-07-28T01:14:04.090Z,3.88
2022-07-28T01:16:31.024Z,2.55
2022-07-28T01:19:04.972Z,6.85
2022-07-28T01:21:35.026Z,6.70
2022-07-28T01:24:19.378Z,2.83
2022-07-28T01:29:31.492Z,4.57
2022-07-28T01:32:03.805Z,3.10
2022-07-28T01:34:34.602Z,4.63
2022-07-28T01:37:07.219Z,3.38
2022-07-28T01:39:37.573Z,3.95
2022-07-28T01:42:09.125Z,3.53
2022-07-28T01:44:40.622Z,4.05
2022-07-28T01:47:10.238Z,3.97
2022-07-28T01:49:37.758Z,4.22
2022-07-28T01:52:08.311Z,4.30
2022-07-28T01:54:38.625Z,3.80
2022-07-28T01:57:07.432Z,4.63
2022-07-28T01:59:38.138Z,5.47
2022-07-28T02:02:06.852Z,6.55
2022-07-28T02:04:38.629Z,4.15
2022-07-28T02:07:06.232Z,5.03
2022-07-28T02:09:34.743Z,4.25
2022-07-28T02:12:03.119Z,4.70
2022-07-28T02:14:30.247Z,4.00
2022-07-28T02:16:59.112Z,4.30
2022-07-28T02:19:27.573Z,6.45
2022-07-28T02:21:56.389Z,6.80
2022-07-28T02:24:25.494Z,4.25
2022-07-28T02:26:57.403Z,4.45
2022-07-28T02:29:49.867Z,6.13
2022-07-28T02:32:28.114Z,7.25
2022-07-28T02:35:00.676Z,6.00
2022-07-28T02:37:36.015Z,4.40
2022-07-28T02:40:04.306Z,7.22
2022-07-28T02:42:34.029Z,8.68
2022-07-28T02:45:03.701Z,5.60
2022-07-28T02:47:34.866Z,6.45
2022-07-28T02:50:03.701Z,5.63
2022-07-28T02:52:33.729Z,5.53
2022-07-28T02:55:02.274Z,6.20
2022-07-28T02:57:30.396Z,8.68
2022-07-28T02:59:58.024Z,5.90
2022-07-28T03:02:25.073Z,5.40
2022-07-28T03:04:53.111Z,5.72
2022-07-28T03:07:20.457Z,5.53
2022-07-28T03:09:49.154Z,5.03
2022-07-28T03:12:15.981Z,5.78
2022-07-28T03:14:42.835Z,6.55
2022-07-28T03:17:09.666Z,6.15
2022-07-28T03:19:36.924Z,6.97
2022-07-28T03:22:04.049Z,8.13
2022-07-28T03:24:34.971Z,8.50
2022-07-28T03:27:11.790Z,7.57
2022-07-28T03:29:40.053Z,5.80
2022-07-28T03:32:07.395Z,7.38
2022-07-28T03:34:34.970Z,5.60
2022-07-28T03:37:07.794Z,6.88
2022-07-28T03:39:41.987Z,9.38
2022-07-28T03:42:11.577Z,6.72
2022-07-28T03:44:39.260Z,6.45
2022-07-28T03:47:06.676Z,5.50
2022-07-28T03:49:33.649Z,7.45
2022-07-28T03:52:00.421Z,6.97
2022-07-28T03:54:27.267Z,7.78
2022-07-28T03:56:53.993Z,8.05
2022-07-28T03:59:22.067Z,7.45
2022-07-28T04:01:48.870Z,7.97
2022-07-28T04:04:16.016Z,6.72
2022-07-28T04:06:42.988Z,6.30
2022-07-28T04:09:09.691Z,8.25
2022-07-28T04:11:36.397Z,9.45
2022-07-28T04:14:03.134Z,5.43
2022-07-28T04:16:31.215Z,7.20
2022-07-28T04:18:57.966Z,6.78
2022-07-28T04:21:24.708Z,7.75
2022-07-28T04:23:51.663Z,14.50
2022-07-28T04:26:18.745Z,7.65
2022-07-28T04:28:45.852Z,8.32
2022-07-28T04:31:12.836Z,9.57
2022-07-28T04:33:40.954Z,6.63
2022-07-28T04:36:07.772Z,7.15
2022-07-28T04:38:34.530Z,6.88
2022-07-28T04:41:01.274Z,9.02
2022-07-28T04:43:27.988Z,7.72
2022-07-28T04:45:54.824Z,8.15
2022-07-28T04:48:22.268Z,11.15
2022-07-28T04:50:50.521Z,8.38
2022-07-28T04:53:17.348Z,8.45
2022-07-28T04:55:44.089Z,7.43
2022-07-28T04:58:10.839Z,10.32
2022-07-28T05:00:37.879Z,7.93
2022-07-28T05:03:04.780Z,9.05
2022-07-28T05:05:31.756Z,6.88
2022-07-28T05:07:59.804Z,7.57
2022-07-28T05:10:26.683Z,10.05
2022-07-28T05:12:53.456Z,8.85
2022-07-28T05:15:20.440Z,5.85
2022-07-28T05:17:47.341Z,8.55
2022-07-28T05:20:14.271Z,16.02
2022-07-28T05:22:42.426Z,8.35
2022-07-28T05:25:15.825Z,6.97
2022-07-28T05:27:42.624Z,5.72
2022-07-28T05:30:10.743Z,8.77
2022-07-28T05:32:38.100Z,8.85
2022-07-28T05:35:06.245Z,9.50
2022-07-28T05:37:33.791Z,13.68
2022-07-28T05:40:00.637Z,10.02
2022-07-28T05:42:28.922Z,9.93
2022-07-28T05:44:55.652Z,9.70
2022-07-28T05:47:22.374Z,6.32
2022-07-28T05:49:49.113Z,8.10
2022-07-28T05:52:15.825Z,7.88
2022-07-28T05:54:42.555Z,9.07
2022-07-28T05:57:09.258Z,8.40
2022-07-28T05:59:43.416Z,9.93
2022-07-28T06:02:10.808Z,11.20
2022-07-28T06:04:37.736Z,6.47
2022-07-28T06:07:04.594Z,5.03
2022-07-28T06:09:31.338Z,13.93
2022-07-28T06:11:58.095Z,8.57
2022-07-28T06:14:24.875Z,8.63
2022-07-28T06:16:53.023Z,8.23
2022-07-28T06:19:19.880Z,6.15
2022-07-28T06:21:46.661Z,6.80
2022-07-28T06:24:13.840Z,8.52
2022-07-28T06:26:44.302Z,7.38
2022-07-28T06:29:12.318Z,7.70
2022-07-28T06:31:39.282Z,7.22
2022-07-28T06:34:07.513Z,9.20
2022-07-28T06:36:34.309Z,7.72
2022-07-28T06:39:01.066Z,8.02
2022-07-28T06:41:28.237Z,7.65
2022-07-28T06:43:55.143Z,6.15
2022-07-28T06:46:21.948Z,9.45
2022-07-28T06:48:48.955Z,14.25
2022-07-28T06:51:17.183Z,5.50
2022-07-28T06:53:43.962Z,8.15
2022-07-28T06:56:13.770Z,9.10
2022-07-28T06:58:44.003Z,7.45
2022-07-28T07:01:14.548Z,9.18
2022-07-28T07:03:41.410Z,5.63
2022-07-28T07:06:08.425Z,6.95
2022-07-28T07:08:36.852Z,7.55
2022-07-28T07:11:03.836Z,7.32
2022-07-28T07:13:30.567Z,7.45
2022-07-28T07:15:57.586Z,11.73
2022-07-28T07:18:24.364Z,7.57
2022-07-28T07:20:51.120Z,5.22
2022-07-28T07:23:17.872Z,7.35
2022-07-28T07:25:45.953Z,8.55
2022-07-28T07:28:12.645Z,7.78
2022-07-28T07:30:39.380Z,7.20
2022-07-28T07:33:07.892Z,7.70
2022-07-28T07:35:37.338Z,5.93
2022-07-28T07:38:04.175Z,6.75
2022-07-28T07:40:31.135Z,7.68
2022-07-28T07:42:59.347Z,6.53
2022-07-28T07:45:26.545Z,10.48
2022-07-28T07:47:53.324Z,7.40
2022-07-28T07:50:20.161Z,5.18
2022-07-28T07:52:47.080Z,7.32
2022-07-28T07:55:13.845Z,4.75
2022-07-28T07:57:40.665Z,4.88
2022-07-28T08:00:28.953Z,6.07
2022-07-28T08:02:56.408Z,6.72
2022-07-28T08:05:35.103Z,3.80
2022-07-28T08:08:04.026Z,6.28
2022-07-28T08:10:30.878Z,8.88
2022-07-28T08:12:58.824Z,4.88
2022-07-28T08:15:27.094Z,3.78
2022-07-28T08:17:53.850Z,7.38
2022-07-28T08:20:20.835Z,5.93
2022-07-28T08:22:48.188Z,6.13
2022-07-28T08:25:14.937Z,3.75
2022-07-28T08:27:41.756Z,5.50
2022-07-28T08:30:09.767Z,3.85
2022-07-28T08:32:38.132Z,5.65
2022-07-28T08:35:31.897Z,4.13
2022-07-28T08:37:52.623Z,5.63
2022-07-28T08:40:19.413Z,4.75
2022-07-28T08:42:52.622Z,3.80
2022-07-28T08:45:20.669Z,4.47
2022-07-28T08:48:07.909Z,3.28
2022-07-28T08:50:37.034Z,7.28
2022-07-28T08:53:04.641Z,3.20
2022-07-28T08:55:32.454Z,2.17
2022-07-28T08:58:01.310Z,2.72
2022-07-28T09:00:28.534Z,2.55
2022-07-28T09:02:56.708Z,2.63
2022-07-28T09:05:24.590Z,2.78
2022-07-28T09:07:54.867Z,2.60
2022-07-28T09:10:22.611Z,3.58
2022-07-28T09:12:49.523Z,5.78
2022-07-28T09:15:16.276Z,3.53
2022-07-28T09:17:43.339Z,3.13
2022-07-28T09:20:12.396Z,4.00
2022-07-28T09:22:55.999Z,3.95
2022-07-28T09:25:23.089Z,3.63
2022-07-28T09:27:50.039Z,3.10
2022-07-28T09:30:20.210Z,5.38
2022-07-28T09:32:46.988Z,5.68
2022-07-28T09:35:20.392Z,4.65
2022-07-28T09:37:59.473Z,4.22
2022-07-28T09:40:26.439Z,1.95
2022-07-28T09:42:53.230Z,2.42
2022-07-28T09:45:27.292Z,3.00
2022-07-28T09:50:36.818Z,3.25
2022-07-28T09:53:21.078Z,3.08
2022-07-28T09:55:55.814Z,2.72
2022-07-28T09:58:22.580Z,2.50
2022-07-28T10:01:02.546Z,2.03
2022-07-28T10:03:30.310Z,4.38
2022-07-28T10:05:58.533Z,3.42
2022-07-28T10:08:42.464Z,3.80
2022-07-28T10:11:10.157Z,2.53
2022-07-28T10:13:52.113Z,2.60
2022-07-28T10:16:19.670Z,3.05
2022-07-28T10:18:46.941Z,3.55
2022-07-28T10:21:16.491Z,2.20
2022-07-28T10:23:47.407Z,3.85
2022-07-28T10:26:15.835Z,2.70
2022-07-28T10:28:47.842Z,3.95
2022-07-28T10:31:32.736Z,3.97
2022-07-28T10:34:01.529Z,2.47
2022-07-28T10:36:32.353Z,1.73
2022-07-28T10:39:12.302Z,1.92
2022-07-28T10:41:41.199Z,1.70
2022-07-28T10:44:09.434Z,2.15
2022-07-28T10:46:37.328Z,2.75
2022-07-28T10:49:05.048Z,2.25
2022-07-28T10:51:53.898Z,2.38
2022-07-28T10:54:27.761Z,2.78
2022-07-28T10:56:57.201Z,2.85
2022-07-28T11:00:12.173Z,2.97
2022-07-28T11:02:44.729Z,2.00
2022-07-28T11:05:32.791Z,1.80
2022-07-28T11:08:04.572Z,3.97
2022-07-28T11:10:44.070Z,3.28
2022-07-28T11:13:24.484Z,1.80
2022-07-28T11:15:56.464Z,1.42
2022-07-28T11:18:23.519Z,1.65
2022-07-28T11:21:09.610Z,1.95
2022-07-28T11:23:47.651Z,2.85
2022-07-28T11:26:37.235Z,5.20
2022-07-28T11:29:22.560Z,2.05
2022-07-28T11:32:03.156Z,1.75
2022-07-28T11:35:17.793Z,2.10
2022-07-28T11:38:10.146Z,1.65
2022-07-28T11:40:40.270Z,2.17
2022-07-28T11:43:36.102Z,2.58
2022-07-28T11:46:32.970Z,2.33
2022-07-28T11:49:23.497Z,2.88
2022-07-28T11:52:19.531Z,1.60
2022-07-28T11:54:53.479Z,2.60
2022-07-28T11:57:22.410Z,1.25
2022-07-28T11:59:52.178Z,2.05
2022-07-28T12:02:23.888Z,2.10
2022-07-28T12:05:03.810Z,2.30
2022-07-28T12:07:39.802Z,3.58
2022-07-28T12:10:53.493Z,1.48
2022-07-28T12:13:26.178Z,1.95
2022-07-28T12:15:52.944Z,1.73
2022-07-28T12:18:19.745Z,3.67
2022-07-28T12:20:48.365Z,1.60
2022-07-28T12:23:15.758Z,2.45
2022-07-28T12:25:43.746Z,2.13
2022-07-28T12:28:15.096Z,1.95
2022-07-28T12:30:43.834Z,2.83
2022-07-28T12:33:18.179Z,1.45
2022-07-28T12:35:45.998Z,2.50
2022-07-28T12:38:13.066Z,2.65
2022-07-28T12:40:39.938Z,1.70
2022-07-28T12:43:06.756Z,1.45
2022-07-28T12:45:43.251Z,1.50
2022-07-28T12:48:11.953Z,1.52
2022-07-28T12:50:38.939Z,2.67
2022-07-28T12:53:07.418Z,1.70
2022-07-28T12:55:35.073Z,2.28
2022-07-28T12:58:02.372Z,1.60
2022-07-28T13:00:30.972Z,1.83
2022-07-28T13:02:59.511Z,1.77
2022-07-28T13:05:29.404Z,1.73
2022-07-28T13:08:02.414Z,1.65
2022-07-28T13:10:29.953Z,2.13
2022-07-28T13:13:02.436Z,1.67
2022-07-28T13:15:29.283Z,2.30
2022-07-28T13:17:56.099Z,1.35
2022-07-28T13:20:23.271Z,2.30
2022-07-28T13:22:51.666Z,2.17
2022-07-28T13:25:18.902Z,2.00
2022-07-28T13:27:48.487Z,1.83
2022-07-28T13:30:17.718Z,2.03
2022-07-28T13:32:44.500Z,1.63
2022-07-28T13:35:15.037Z,2.63
2022-07-28T13:37:42.374Z,1.50
2022-07-28T13:40:11.630Z,1.40
2022-07-28T13:42:38.369Z,1.80
2022-07-28T13:45:06.103Z,1.60
2022-07-28T13:47:35.701Z,3.08
2022-07-28T13:50:06.952Z,1.30
2022-07-28T13:52:37.417Z,1.27
2022-07-28T13:55:05.274Z,1.58
2022-07-28T13:57:35.654Z,3.47
2022-07-28T14:00:03.844Z,2.05
2022-07-28T14:02:31.113Z,1.60
2022-07-28T14:04:57.957Z,1.63
2022-07-28T14:07:24.709Z,1.25
2022-07-28T14:09:51.767Z,1.42
2022-07-28T14:12:18.849Z,1.73
2022-07-28T14:14:48.442Z,1.30
2022-07-28T14:17:40.071Z,1.20
2022-07-28T14:20:02.592Z,1.38
2022-07-28T14:22:29.355Z,1.85
2022-07-28T14:24:56.057Z,1.42
2022-07-28T14:27:27.142Z,3.20
2022-07-28T14:29:57.086Z,1.92
2022-07-28T14:32:23.853Z,2.05
2022-07-28T14:34:50.618Z,1.95
2022-07-28T14:37:17.701Z,1.45
2022-07-28T14:39:44.489Z,2.42
2022-07-28T14:42:11.567Z,2.40
2022-07-28T14:44:38.436Z,1.80
2022-07-28T14:47:06.701Z,3.20
2022-07-28T14:49:34.738Z,1.70
2022-07-28T14:52:01.686Z,1.42
2022-07-28T14:54:28.733Z,1.67
2022-07-28T14:56:55.538Z,2.50
2022-07-28T14:59:22.414Z,1.58
2022-07-28T15:01:49.285Z,5.75
2022-07-28T15:04:17.988Z,1.88
2022-07-28T15:06:45.780Z,1.20
2022-07-28T15:09:12.625Z,2.85
2022-07-28T15:11:39.402Z,1.60
2022-07-28T15:14:06.182Z,1.27
2022-07-28T15:16:32.982Z,1.35
2022-07-28T15:18:59.849Z,1.40
2022-07-28T15:21:30.006Z,2.33
2022-07-28T15:23:58.642Z,1.65
2022-07-28T15:26:25.412Z,1.30
2022-07-28T15:28:52.212Z,1.85
2022-07-28T15:31:20.794Z,1.75
2022-07-28T15:33:50.935Z,2.03
2022-07-28T15:36:24.826Z,1.50
2022-07-28T15:38:53.894Z,1.77
2022-07-28T15:41:20.821Z,2.72
2022-07-28T15:43:47.777Z,2.58
2022-07-28T15:46:14.860Z,1.40
2022-07-28T15:48:43.586Z,1.73
2022-07-28T15:51:10.528Z,2.55
2022-07-28T15:53:37.521Z,2.22
2022-07-28T15:56:06.129Z,1.83
2022-07-28T15:58:32.976Z,3.17
2022-07-28T16:01:01.841Z,2.15
2022-07-28T16:03:29.206Z,1.98
2022-07-28T16:05:56.020Z,3.13
2022-07-28T16:08:23.961Z,2.63
2022-07-28T16:10:51.543Z,2.22
2022-07-28T16:13:35.688Z,2.45
2022-07-28T16:16:06.252Z,4.10
2022-07-28T16:18:33.225Z,3.90
2022-07-28T16:21:00.111Z,2.90
2022-07-28T16:23:26.824Z,2.97
2022-07-28T16:25:53.662Z,1.90
2022-07-28T16:28:22.280Z,2.25
2022-07-28T16:30:49.064Z,2.10
2022-07-28T16:33:15.851Z,1.65
2022-07-28T16:35:42.573Z,3.72
2022-07-28T16:38:09.696Z,2.53
2022-07-28T16:40:36.463Z,1.77
2022-07-28T16:43:03.613Z,2.38
2022-07-28T16:45:32.660Z,2.20
2022-07-28T16:48:00.124Z,1.80
2022-07-28T16:50:26.962Z,3.28
2022-07-28T16:52:53.749Z,1.65
2022-07-28T16:55:23.599Z,1.50
2022-07-28T16:57:51.013Z,1.70
2022-07-28T17:00:18.287Z,1.73
2022-07-28T17:02:46.359Z,2.85
2022-07-28T17:05:13.873Z,3.83
2022-07-28T17:07:45.278Z,1.30
2022-07-28T17:10:14.148Z,2.72
2022-07-28T17:12:41.242Z,1.40
2022-07-28T17:15:20.047Z,2.75
2022-07-28T17:17:51.664Z,2.30
2022-07-28T17:20:19.301Z,2.20
2022-07-28T17:22:46.148Z,1.50
2022-07-28T17:25:43.665Z,2.40
2022-07-28T17:27:59.822Z,1.45
2022-07-28T17:30:29.729Z,1.65
2022-07-28T17:32:58.485Z,1.92
2022-07-28T17:35:34.300Z,1.40
2022-07-28T17:38:03.415Z,1.58
2022-07-28T17:40:30.514Z,1.85
2022-07-28T17:42:57.268Z,1.45
2022-07-28T17:45:24.482Z,1.40
2022-07-28T17:47:51.751Z,3.05
2022-07-28T17:50:20.243Z,3.65
2022-07-28T17:52:47.071Z,3.30
2022-07-28T17:55:13.997Z,2.00
2022-07-28T17:57:42.325Z,1.40
2022-07-28T18:00:10.095Z,3.00
2022-07-28T18:02:36.916Z,2.15
2022-07-28T18:05:03.948Z,1.70
2022-07-28T18:07:49.008Z,1.73
2022-07-28T18:10:18.049Z,1.20
2022-07-28T18:12:51.682Z,1.50
2022-07-28T18:15:18.637Z,1.77
2022-07-28T18:17:55.385Z,1.20
2022-07-28T18:20:23.854Z,3.03
2022-07-28T18:22:52.075Z,1.42
2022-07-28T18:25:18.903Z,2.10
2022-07-28T18:27:45.637Z,2.65
2022-07-28T18:30:13.493Z,1.70
2022-07-28T18:32:40.233Z,3.90
2022-07-28T18:35:07.746Z,3.80
2022-07-28T18:37:34.463Z,4.75
2022-07-28T18:40:02.675Z,1.63
2022-07-28T18:42:31.262Z,3.83
2022-07-28T18:44:58.227Z,3.33
2022-07-28T18:47:24.986Z,2.03
2022-07-28T18:49:51.727Z,2.13
2022-07-28T18:52:18.748Z,2.03
2022-07-28T18:54:45.508Z,4.70
2022-07-28T18:57:13.591Z,2.67
2022-07-28T18:59:45.486Z,1.75
2022-07-28T19:02:14.644Z,2.47
2022-07-28T19:04:41.722Z,2.53
2022-07-28T19:07:08.812Z,1.77
2022-07-28T19:09:36.997Z,2.65
2022-07-28T19:12:06.386Z,2.50
2022-07-28T19:14:34.894Z,2.13
2022-07-28T19:17:02.023Z,2.00
2022-07-28T19:19:29.519Z,1.88
2022-07-28T19:21:56.293Z,3.13
2022-07-28T19:24:23.057Z,1.70
2022-07-28T19:26:50.135Z,1.50
2022-07-28T19:29:17.045Z,1.25
2022-07-28T19:31:45.139Z,2.00
2022-07-28T19:34:12.072Z,2.17
2022-07-28T19:36:38.967Z,1.95
2022-07-28T19:39:06.131Z,1.98
2022-07-28T19:41:32.906Z,2.80
2022-07-28T19:43:59.655Z,4.10
2022-07-28T19:46:26.511Z,3.53
2022-07-28T19:48:55.087Z,2.53
2022-07-28T19:51:21.874Z,2.78
2022-07-28T19:53:48.609Z,3.90
2022-07-28T19:56:15.332Z,1.80
2022-07-28T19:58:42.052Z,3.05
2022-07-28T20:01:08.957Z,1.60
2022-07-28T20:04:01.020Z,5.40
2022-07-28T20:06:24.879Z,2.30
2022-07-28T20:08:52.380Z,3.45
2022-07-28T20:11:19.105Z,3.28
2022-07-28T20:13:45.876Z,2.17
2022-07-28T20:16:12.680Z,4.10
2022-07-28T20:18:39.412Z,2.45
2022-07-28T20:21:06.175Z,2.17
2022-07-28T20:23:34.459Z,2.20
2022-07-28T20:26:02.101Z,4.53
2022-07-28T20:28:28.841Z,2.03
2022-07-28T20:30:55.790Z,2.63
2022-07-28T20:33:22.615Z,2.95
2022-07-28T20:35:49.415Z,3.22
2022-07-28T20:38:19.953Z,2.45
2022-07-28T20:40:48.029Z,4.80
2022-07-28T20:43:14.766Z,3.97
2022-07-28T20:45:41.559Z,3.15
2022-07-28T20:48:08.302Z,7.43
2022-07-28T20:50:41.263Z,3.22
2022-07-28T20:53:10.174Z,2.15
2022-07-28T20:55:37.233Z,2.88
2022-07-28T20:58:05.904Z,5.88
2022-07-28T21:00:33.127Z,2.92
2022-07-28T21:02:59.967Z,3.72
2022-07-28T21:05:35.992Z,5.40
2022-07-28T21:08:05.837Z,3.53
2022-07-28T21:10:33.669Z,2.42
2022-07-28T21:13:00.390Z,3.13
2022-07-28T21:15:28.596Z,2.92
2022-07-28T21:17:55.391Z,2.20
2022-07-28T21:20:22.352Z,2.55
2022-07-28T21:22:49.068Z,2.58
2022-07-28T21:25:15.818Z,3.55
2022-07-28T21:27:42.600Z,2.45
2022-07-28T21:30:10.768Z,2.33
2022-07-28T21:32:38.914Z,2.85
2022-07-28T21:35:10.983Z,3.45
2022-07-28T21:37:40.614Z,6.05
2022-07-28T21:40:08.768Z,2.05
2022-07-28T21:42:35.554Z,3.25
2022-07-28T21:45:02.297Z,4.40
2022-07-28T21:47:29.035Z,2.78
2022-07-28T21:50:02.340Z,1.98
2022-07-28T21:52:29.158Z,2.97
2022-07-28T21:54:56.064Z,4.18
2022-07-28T21:57:25.305Z,2.70
2022-07-28T21:59:52.201Z,3.42
2022-07-28T22:02:19.002Z,2.08
2022-07-28T22:04:46.122Z,2.72
2022-07-28T22:07:14.378Z,2.38
2022-07-28T22:09:41.146Z,2.38
2022-07-28T22:12:08.933Z,3.17
2022-07-28T22:14:35.969Z,3.17
2022-07-28T22:17:02.754Z,3.42
2022-07-28T22:19:30.235Z,2.97
2022-07-28T22:21:57.234Z,2.65
2022-07-28T22:24:25.377Z,1.98
2022-07-28T22:26:52.393Z,1.80
2022-07-28T22:29:19.207Z,2.22
2022-07-28T22:31:45.935Z,2.03
2022-07-28T22:34:12.841Z,1.95
2022-07-28T22:36:39.729Z,1.23
2022-07-28T22:39:06.434Z,1.33
2022-07-28T22:41:34.516Z,2.45
2022-07-28T22:44:01.227Z,0.95
2022-07-28T22:46:28.111Z,1.48
2022-07-28T22:48:55.017Z,1.25
2022-07-28T22:51:21.794Z,1.38
2022-07-28T22:53:48.647Z,0.88
2022-07-28T22:56:15.942Z,1.13
2022-07-28T22:58:44.096Z,1.00
2022-07-28T23:01:10.873Z,0.60
2022-07-28T23:03:38.288Z,0.80
2022-07-28T23:06:05.302Z,1.30
2022-07-28T23:08:32.051Z,1.50
2022-07-28T23:10:58.845Z,3.30
2022-07-28T23:13:25.596Z,2.25
2022-07-28T23:15:53.738Z,0.88
2022-07-28T23:18:20.456Z,1.38
2022-07-28T23:20:47.181Z,1.67
2022-07-28T23:23:14.398Z,1.52
2022-07-28T23:25:41.515Z,0.80
2022-07-28T23:28:08.699Z,0.90
2022-07-28T23:30:35.522Z,3.28
2022-07-28T23:33:03.828Z,1.30
2022-07-28T23:35:30.545Z,2.90
2022-07-28T23:37:57.288Z,1.85
2022-07-28T23:40:24.337Z,1.05
2022-07-28T23:42:51.081Z,1.15
2022-07-28T23:45:17.832Z,0.98
2022-07-28T23:47:44.614Z,0.75
2022-07-28T23:50:12.802Z,0.77
2022-07-28T23:52:39.580Z,3.25
2022-07-28T23:55:07.348Z,1.52
2022-07-28T23:57:34.173Z,2.13
