createdAt,value
2018-05-27T00:01:15.664Z,18.70
2018-05-27T00:03:45.121Z,18.70
2018-05-27T00:06:14.596Z,18.70
2018-05-27T00:08:45.402Z,18.70
2018-05-27T00:11:14.944Z,18.70
2018-05-27T00:13:44.433Z,18.70
2018-05-27T00:16:13.873Z,18.60
2018-05-27T00:18:43.330Z,18.50
2018-05-27T00:21:12.896Z,18.50
2018-05-27T00:23:42.370Z,18.50
2018-05-27T00:26:12.661Z,18.50
2018-05-27T00:28:42.109Z,18.50
2018-05-27T00:31:11.603Z,18.40
2018-05-27T00:33:41.064Z,18.40
2018-05-27T00:36:10.948Z,18.30
2018-05-27T00:38:40.386Z,18.30
2018-05-27T00:41:09.849Z,18.30
2018-05-27T00:43:39.314Z,18.30
2018-05-27T00:46:08.749Z,18.30
2018-05-27T00:48:38.220Z,18.20
2018-05-27T00:51:07.858Z,18.20
2018-05-27T00:53:49.563Z,18.20
2018-05-27T00:56:18.726Z,18.20
2018-05-27T00:58:48.591Z,18.20
2018-05-27T01:01:18.027Z,18.20
2018-05-27T01:03:47.545Z,18.10
2018-05-27T01:06:16.980Z,18.10
2018-05-27T01:08:46.105Z,18.00
2018-05-27T01:11:15.550Z,18.10
2018-05-27T01:13:45.731Z,17.90
2018-05-27T01:16:14.922Z,18.00
2018-05-27T01:18:45.697Z,18.00
2018-05-27T01:21:15.140Z,18.00
2018-05-27T01:23:44.604Z,18.00
2018-05-27T01:26:14.485Z,17.90
2018-05-27T01:28:43.663Z,18.00
2018-05-27T01:31:13.244Z,17.90
2018-05-27T01:33:42.748Z,17.80
2018-05-27T01:36:12.215Z,17.80
2018-05-27T01:38:42.086Z,17.80
2018-05-27T01:41:11.548Z,17.80
2018-05-27T01:43:41.400Z,17.80
2018-05-27T01:46:11.561Z,17.80
2018-05-27T01:48:40.728Z,17.70
2018-05-27T01:51:10.614Z,17.60
2018-05-27T01:53:40.053Z,17.70
2018-05-27T01:56:09.646Z,17.60
2018-05-27T01:58:39.133Z,17.60
2018-05-27T02:01:09.101Z,17.50
2018-05-27T02:03:38.591Z,17.50
2018-05-27T02:06:09.474Z,17.60
2018-05-27T02:08:38.939Z,17.50
2018-05-27T02:11:08.414Z,17.60
2018-05-27T02:13:37.766Z,17.50
2018-05-27T02:16:07.196Z,17.50
2018-05-27T02:18:36.644Z,17.40
2018-05-27T02:21:11.565Z,17.40
2018-05-27T02:23:41.037Z,17.40
2018-05-27T02:26:10.485Z,17.40
2018-05-27T02:28:39.961Z,17.40
2018-05-27T02:31:09.444Z,17.30
2018-05-27T02:33:38.910Z,17.30
2018-05-27T02:36:08.384Z,17.30
2018-05-27T02:38:38.815Z,17.20
2018-05-27T02:41:08.283Z,17.20
2018-05-27T02:43:37.755Z,17.20
2018-05-27T02:46:07.196Z,17.30
2018-05-27T02:48:40.421Z,17.30
2018-05-27T02:51:09.887Z,17.40
2018-05-27T02:53:39.341Z,17.30
2018-05-27T02:56:08.845Z,17.20
2018-05-27T02:58:38.287Z,17.20
2018-05-27T03:01:08.134Z,17.20
2018-05-27T03:03:37.605Z,17.20
2018-05-27T03:06:07.102Z,17.10
2018-05-27T03:08:36.571Z,17.00
2018-05-27T03:11:06.144Z,17.10
2018-05-27T03:13:35.719Z,17.10
2018-05-27T03:16:04.891Z,17.00
2018-05-27T03:18:34.095Z,17.10
2018-05-27T03:21:05.206Z,17.00
2018-05-27T03:23:35.101Z,17.00
2018-05-27T03:26:04.546Z,17.00
2018-05-27T03:28:34.033Z,17.00
2018-05-27T03:31:03.507Z,16.90
2018-05-27T03:33:33.380Z,16.90
2018-05-27T03:36:02.821Z,16.90
2018-05-27T03:38:32.273Z,16.90
2018-05-27T03:41:02.133Z,16.90
2018-05-27T03:43:31.605Z,16.90
2018-05-27T03:46:01.048Z,17.10
2018-05-27T03:48:30.958Z,17.10
2018-05-27T03:51:00.384Z,17.20
2018-05-27T03:53:34.268Z,17.10
2018-05-27T03:56:03.732Z,17.10
2018-05-27T03:58:33.617Z,17.00
2018-05-27T04:01:03.292Z,17.10
2018-05-27T04:03:33.176Z,17.00
2018-05-27T04:06:13.740Z,17.10
2018-05-27T04:08:42.909Z,17.00
2018-05-27T04:11:12.824Z,17.00
2018-05-27T04:13:42.245Z,17.00
2018-05-27T04:16:11.697Z,17.00
2018-05-27T04:18:41.174Z,17.00
2018-05-27T04:21:10.641Z,17.10
2018-05-27T04:23:40.109Z,17.10
2018-05-27T04:26:09.557Z,17.10
2018-05-27T04:28:39.495Z,17.20
2018-05-27T04:31:09.131Z,17.20
2018-05-27T04:33:39.009Z,17.30
2018-05-27T05:19:51.486Z,17.30
2018-05-27T05:22:21.368Z,18.10
2018-05-27T05:24:50.850Z,18.10
2018-05-27T05:27:20.714Z,18.40
2018-05-27T05:29:50.191Z,18.50
2018-05-27T05:32:21.572Z,18.60
2018-05-27T05:34:51.061Z,18.80
2018-05-27T05:37:20.171Z,19.10
2018-05-27T05:39:49.815Z,19.30
2018-05-27T05:42:19.678Z,19.70
2018-05-27T05:44:49.257Z,19.70
2018-05-27T05:47:19.133Z,19.90
2018-05-27T05:49:48.621Z,20.00
2018-05-27T05:52:18.469Z,20.10
2018-05-27T05:54:48.141Z,20.20
2018-05-27T05:57:17.586Z,20.20
2018-05-27T05:59:47.454Z,20.30
2018-05-27T06:02:16.934Z,20.30
2018-05-27T06:04:46.813Z,20.40
2018-05-27T06:07:16.258Z,20.50
2018-05-27T06:09:45.706Z,20.50
2018-05-27T06:12:15.583Z,20.70
2018-05-27T06:14:45.026Z,20.70
2018-05-27T06:17:14.594Z,20.70
2018-05-27T06:19:44.078Z,20.70
2018-05-27T06:22:13.426Z,20.90
2018-05-27T06:24:43.273Z,21.10
2018-05-27T06:27:12.785Z,21.10
2018-05-27T06:29:42.634Z,21.30
2018-05-27T06:32:12.162Z,21.30
2018-05-27T06:34:41.610Z,21.40
2018-05-27T06:37:11.051Z,21.50
2018-05-27T06:39:40.544Z,21.70
2018-05-27T06:42:10.003Z,21.80
2018-05-27T06:44:39.885Z,22.10
2018-05-27T06:47:09.320Z,22.10
2018-05-27T06:49:38.781Z,22.20
2018-05-27T06:52:07.958Z,22.30
2018-05-27T06:54:37.414Z,22.40
2018-05-27T06:57:06.584Z,22.40
2018-05-27T06:59:36.054Z,22.50
2018-05-27T07:02:05.179Z,22.50
2018-05-27T07:04:34.660Z,22.60
2018-05-27T07:07:04.313Z,22.80
2018-05-27T07:09:34.222Z,23.00
2018-05-27T07:12:03.681Z,23.00
2018-05-27T07:14:33.162Z,23.20
2018-05-27T07:17:02.609Z,23.10
2018-05-27T07:19:32.659Z,23.40
2018-05-27T07:22:02.100Z,23.40
2018-05-27T07:24:31.749Z,23.70
2018-05-27T07:27:01.178Z,23.80
2018-05-27T07:29:30.640Z,23.90
2018-05-27T07:32:00.078Z,24.00
2018-05-27T07:34:29.593Z,24.30
2018-05-27T07:36:59.207Z,24.50
2018-05-27T07:39:28.673Z,24.70
2018-05-27T07:41:58.125Z,24.90
2018-05-27T07:44:27.970Z,24.90
2018-05-27T07:46:57.405Z,25.00
2018-05-27T07:49:28.879Z,25.10
2018-05-27T07:51:58.344Z,25.30
2018-05-27T07:54:27.815Z,25.50
2018-05-27T07:56:57.238Z,25.70
2018-05-27T07:59:26.927Z,25.90
2018-05-27T08:01:56.786Z,26.10
2018-05-27T08:04:26.230Z,26.00
2018-05-27T08:06:55.701Z,26.30
2018-05-27T08:09:24.855Z,26.40
2018-05-27T08:11:54.328Z,26.30
2018-05-27T08:14:24.195Z,26.50
2018-05-27T08:16:53.353Z,26.50
2018-05-27T08:19:23.246Z,26.60
2018-05-27T08:21:52.692Z,26.60
2018-05-27T08:24:22.156Z,26.80
2018-05-27T08:26:51.357Z,26.80
2018-05-27T08:29:20.510Z,26.80
2018-05-27T08:31:49.955Z,26.80
2018-05-27T08:34:24.872Z,26.90
2018-05-27T08:36:54.314Z,26.90
2018-05-27T08:39:23.441Z,27.00
2018-05-27T08:41:52.915Z,27.00
2018-05-27T08:44:22.385Z,27.10
2018-05-27T08:46:51.840Z,27.10
2018-05-27T08:49:25.642Z,27.10
2018-05-27T08:51:55.469Z,27.30
2018-05-27T08:54:25.570Z,27.10
2018-05-27T08:56:54.728Z,27.10
2018-05-27T08:59:24.176Z,27.10
2018-05-27T09:01:53.358Z,27.20
2018-05-27T09:04:22.793Z,27.20
2018-05-27T09:06:52.243Z,27.30
2018-05-27T09:09:21.693Z,27.60
2018-05-27T09:11:50.886Z,27.80
2018-05-27T09:14:20.442Z,28.20
2018-05-27T09:16:49.614Z,28.20
2018-05-27T09:19:18.804Z,28.40
2018-05-27T09:21:47.979Z,28.80
2018-05-27T09:24:17.174Z,28.90
2018-05-27T09:26:46.733Z,29.20
2018-05-27T09:29:15.917Z,29.20
2018-05-27T09:31:45.950Z,29.50
2018-05-27T09:34:15.371Z,29.40
2018-05-27T09:36:44.562Z,29.50
2018-05-27T09:39:13.740Z,29.70
2018-05-27T09:41:43.113Z,29.80
2018-05-27T09:44:12.564Z,30.00
2018-05-27T09:46:41.718Z,29.90
2018-05-27T09:49:10.899Z,29.90
2018-05-27T09:51:40.141Z,30.10
2018-05-27T09:54:09.348Z,30.30
2018-05-27T09:56:38.502Z,30.50
2018-05-27T09:59:08.127Z,30.40
2018-05-27T10:01:37.582Z,30.30
2018-05-27T10:04:06.773Z,30.30
2018-05-27T10:06:36.222Z,30.30
2018-05-27T10:09:04.719Z,30.60
2018-05-27T10:11:33.890Z,30.40
2018-05-27T10:14:03.705Z,30.60
2018-05-27T10:16:33.167Z,30.60
2018-05-27T10:19:02.393Z,30.90
2018-05-27T10:21:31.703Z,31.30
2018-05-27T10:24:01.554Z,31.50
2018-05-27T10:26:31.017Z,31.50
2018-05-27T10:29:00.606Z,30.70
2018-05-27T10:31:29.897Z,30.70
2018-05-27T10:33:59.184Z,30.60
2018-05-27T10:36:28.357Z,30.80
2018-05-27T10:38:57.871Z,31.00
2018-05-27T10:41:27.058Z,31.20
2018-05-27T10:43:56.219Z,31.30
2018-05-27T10:46:25.666Z,31.20
2018-05-27T10:48:54.865Z,31.00
2018-05-27T10:51:24.012Z,30.60
2018-05-27T10:53:53.888Z,30.20
2018-05-27T10:56:23.398Z,30.30
2018-05-27T10:58:52.584Z,30.40
2018-05-27T11:01:21.766Z,30.50
2018-05-27T11:03:51.205Z,30.50
2018-05-27T11:06:20.392Z,30.50
2018-05-27T11:08:49.998Z,30.50
2018-05-27T11:11:19.445Z,30.50
2018-05-27T11:13:48.889Z,30.40
2018-05-27T11:16:18.076Z,30.30
2018-05-27T11:18:47.647Z,30.00
2018-05-27T11:21:19.391Z,30.00
2018-05-27T11:23:48.569Z,29.70
2018-05-27T11:26:17.782Z,29.70
2018-05-27T11:28:46.925Z,29.70
2018-05-27T11:31:16.149Z,29.70
2018-05-27T11:33:45.308Z,29.70
2018-05-27T11:36:14.506Z,29.50
2018-05-27T11:38:43.663Z,29.50
2018-05-27T11:41:13.673Z,29.60
2018-05-27T11:43:42.861Z,29.60
2018-05-27T11:46:12.310Z,29.60
2018-05-27T11:48:41.818Z,29.60
2018-05-27T11:51:11.417Z,29.40
2018-05-27T11:53:40.853Z,29.20
2018-05-27T11:56:10.037Z,29.00
2018-05-27T11:58:39.198Z,29.00
2018-05-27T12:01:08.642Z,28.90
2018-05-27T12:03:38.192Z,28.80
2018-05-27T12:06:07.392Z,28.80
2018-05-27T12:08:36.973Z,28.50
2018-05-27T12:11:06.566Z,28.60
2018-05-27T12:13:35.907Z,28.40
2018-05-27T12:16:04.775Z,28.20
2018-05-27T12:18:34.212Z,28.10
2018-05-27T12:21:03.685Z,28.10
2018-05-27T12:23:32.854Z,28.10
2018-05-27T12:26:02.023Z,28.00
2018-05-27T12:28:31.505Z,27.90
2018-05-27T12:31:00.679Z,27.80
2018-05-27T12:33:29.865Z,27.70
2018-05-27T12:35:59.321Z,27.30
2018-05-27T12:38:30.100Z,26.70
2018-05-27T12:40:59.308Z,26.70
2018-05-27T12:43:28.465Z,26.80
2018-05-27T12:45:58.034Z,26.70
2018-05-27T12:48:27.505Z,26.80
2018-05-27T12:50:57.137Z,26.90
2018-05-27T12:53:26.454Z,26.90
2018-05-27T12:55:56.122Z,27.20
2018-05-27T12:58:25.330Z,27.50
2018-05-27T13:00:55.181Z,27.70
2018-05-27T13:03:24.387Z,27.80
2018-05-27T13:05:53.844Z,27.90
2018-05-27T13:08:23.539Z,28.20
2018-05-27T13:10:53.335Z,28.40
2018-05-27T13:13:23.216Z,28.30
2018-05-27T13:15:52.397Z,28.30
2018-05-27T13:18:21.826Z,28.40
2018-05-27T13:20:51.307Z,28.50
2018-05-27T13:23:20.479Z,28.50
2018-05-27T13:25:49.927Z,28.90
2018-05-27T13:28:19.536Z,29.40
2018-05-27T13:30:48.784Z,29.20
2018-05-27T13:33:19.159Z,29.20
2018-05-27T13:35:48.325Z,29.40
2018-05-27T13:38:17.506Z,29.70
2018-05-27T13:40:46.973Z,29.90
2018-05-27T13:43:16.345Z,30.00
2018-05-27T13:45:45.527Z,30.20
2018-05-27T13:48:14.664Z,30.50
2018-05-27T13:50:43.830Z,30.70
2018-05-27T13:53:13.293Z,30.80
2018-05-27T13:55:42.466Z,30.70
2018-05-27T13:58:12.329Z,31.00
2018-05-27T14:00:41.497Z,31.00
2018-05-27T14:03:11.089Z,31.50
2018-05-27T14:05:40.566Z,31.50
2018-05-27T14:08:10.027Z,31.80
2018-05-27T14:10:39.308Z,32.10
2018-05-27T14:13:08.475Z,32.40
2018-05-27T14:15:37.914Z,32.60
2018-05-27T14:18:07.069Z,32.30
2018-05-27T14:20:36.234Z,32.50
2018-05-27T14:23:05.069Z,32.50
2018-05-27T14:25:34.237Z,33.00
2018-05-27T14:28:03.410Z,33.10
2018-05-27T14:30:32.608Z,33.40
2018-05-27T14:33:02.156Z,33.80
2018-05-27T14:35:32.008Z,33.50
2018-05-27T14:38:01.361Z,33.50
2018-05-27T14:40:30.549Z,33.00
2018-05-27T14:43:00.127Z,33.10
2018-05-27T14:45:29.303Z,33.10
2018-05-27T14:47:58.485Z,33.40
2018-05-27T14:50:27.796Z,33.90
2018-05-27T14:52:57.424Z,34.50
2018-05-27T14:55:26.573Z,35.10
2018-05-27T14:57:55.793Z,35.60
2018-05-27T15:00:25.401Z,36.00
2018-05-27T15:02:54.981Z,36.60
2018-05-27T15:05:24.157Z,36.60
2018-05-27T15:07:54.026Z,37.00
2018-05-27T15:10:23.184Z,36.90
2018-05-27T15:12:52.422Z,37.10
2018-05-27T15:15:21.590Z,37.10
2018-05-27T15:17:50.753Z,35.90
2018-05-27T15:20:19.926Z,34.70
2018-05-27T15:22:49.380Z,33.70
2018-05-27T15:25:18.609Z,32.90
2018-05-27T15:27:47.930Z,32.40
2018-05-27T15:30:17.102Z,32.00
2018-05-27T15:32:46.681Z,31.40
2018-05-27T15:35:15.853Z,31.40
2018-05-27T15:37:45.019Z,31.20
2018-05-27T15:40:14.208Z,31.00
2018-05-27T15:42:43.034Z,30.90
2018-05-27T15:45:12.487Z,30.70
2018-05-27T15:47:42.088Z,30.10
2018-05-27T15:50:11.543Z,30.10
2018-05-27T15:52:40.989Z,29.90
2018-05-27T15:55:10.149Z,29.80
2018-05-27T15:57:39.296Z,29.50
2018-05-27T16:00:08.521Z,29.20
2018-05-27T16:02:37.699Z,28.70
2018-05-27T16:05:06.927Z,27.80
2018-05-27T16:07:36.421Z,27.80
2018-05-27T16:10:05.841Z,27.50
2018-05-27T16:12:35.029Z,27.40
2018-05-27T16:15:03.801Z,27.30
2018-05-27T16:17:33.477Z,27.10
2018-05-27T16:20:02.688Z,26.90
2018-05-27T16:22:32.175Z,26.90
2018-05-27T16:25:01.626Z,26.80
2018-05-27T16:27:30.713Z,26.80
2018-05-27T16:29:59.934Z,26.80
2018-05-27T16:32:29.147Z,26.80
2018-05-27T16:34:58.140Z,26.50
2018-05-27T16:37:27.573Z,26.00
2018-05-27T16:39:56.770Z,25.70
2018-05-27T16:42:26.225Z,25.40
2018-05-27T16:44:55.413Z,25.30
2018-05-27T16:47:25.272Z,25.20
2018-05-27T16:49:54.732Z,25.20
2018-05-27T16:52:24.326Z,25.10
2018-05-27T16:54:53.480Z,25.10
2018-05-27T16:57:22.455Z,25.20
2018-05-27T16:59:51.620Z,25.00
2018-05-27T17:02:20.787Z,25.00
2018-05-27T17:04:49.970Z,25.10
2018-05-27T17:07:19.133Z,25.20
2018-05-27T17:09:48.734Z,25.20
2018-05-27T17:12:17.886Z,25.20
2018-05-27T17:14:47.080Z,25.20
2018-05-27T17:17:16.663Z,25.20
2018-05-27T17:19:45.473Z,25.20
2018-05-27T17:22:14.637Z,25.10
2018-05-27T17:24:44.703Z,24.80
2018-05-27T17:27:14.182Z,24.90
2018-05-27T17:29:43.749Z,24.70
2018-05-27T17:32:13.186Z,24.70
2018-05-27T17:34:42.636Z,24.50
2018-05-27T17:37:12.095Z,24.50
2018-05-27T17:39:41.282Z,24.30
2018-05-27T17:42:10.726Z,24.20
2018-05-27T17:44:40.592Z,24.10
2018-05-27T17:47:09.793Z,24.10
2018-05-27T17:49:39.370Z,24.00
2018-05-27T17:52:08.557Z,23.80
2018-05-27T17:54:38.013Z,23.80
2018-05-27T17:57:07.167Z,23.80
2018-05-27T17:59:37.201Z,23.60
2018-05-27T18:02:06.370Z,23.50
2018-05-27T18:04:35.558Z,23.40
2018-05-27T18:07:04.337Z,23.50
2018-05-27T18:09:33.501Z,23.50
2018-05-27T18:12:02.941Z,23.30
2018-05-27T18:14:32.795Z,23.10
2018-05-27T18:17:01.989Z,23.10
2018-05-27T18:19:31.446Z,23.00
2018-05-27T18:22:00.617Z,22.90
2018-05-27T18:24:29.813Z,22.80
2018-05-27T18:26:58.983Z,22.80
2018-05-27T18:29:28.393Z,22.80
2018-05-27T18:31:58.980Z,22.80
2018-05-27T18:34:28.133Z,22.70
2018-05-27T18:36:57.307Z,22.60
2018-05-27T18:39:26.861Z,22.50
2018-05-27T18:41:56.021Z,22.60
2018-05-27T18:44:25.240Z,22.40
2018-05-27T18:46:54.734Z,22.40
2018-05-27T18:49:24.200Z,22.40
2018-05-27T18:51:53.779Z,22.40
2018-05-27T18:54:22.937Z,22.40
2018-05-27T18:56:52.502Z,22.20
2018-05-27T18:59:21.369Z,22.20
2018-05-27T19:01:50.936Z,22.20
2018-05-27T19:04:20.403Z,22.10
2018-05-27T19:06:49.745Z,22.10
2018-05-27T19:09:18.921Z,22.10
2018-05-27T19:11:48.088Z,22.00
2018-05-27T19:14:16.937Z,21.80
2018-05-27T19:16:46.566Z,21.90
2018-05-27T19:19:15.843Z,21.80
2018-05-27T19:21:45.061Z,21.80
2018-05-27T19:24:15.211Z,21.60
2018-05-27T19:26:51.180Z,21.60
2018-05-27T19:29:20.383Z,21.50
2018-05-27T19:31:49.570Z,21.50
2018-05-27T19:34:18.791Z,21.50
2018-05-27T19:36:47.956Z,21.40
2018-05-27T19:39:17.129Z,21.40
2018-05-27T19:41:46.329Z,21.40
2018-05-27T19:44:15.500Z,21.30
2018-05-27T19:46:44.727Z,21.30
2018-05-27T19:49:14.324Z,21.30
2018-05-27T19:51:43.968Z,21.30
2018-05-27T19:54:13.557Z,21.20
2018-05-27T19:56:42.784Z,21.20
2018-05-27T19:59:12.007Z,21.10
2018-05-27T20:01:41.164Z,21.10
2018-05-27T20:04:11.124Z,21.10
2018-05-27T20:06:41.872Z,21.00
2018-05-27T20:09:11.035Z,21.00
2018-05-27T20:11:40.817Z,21.00
2018-05-27T20:14:10.004Z,21.00
2018-05-27T20:16:39.387Z,20.90
2018-05-27T20:19:09.086Z,20.80
2018-05-27T20:21:38.276Z,20.90
2018-05-27T20:24:07.446Z,20.80
2018-05-27T20:26:37.140Z,20.80
2018-05-27T20:29:06.554Z,20.90
2018-05-27T20:31:35.721Z,21.00
2018-05-27T20:34:04.971Z,21.00
2018-05-27T20:36:34.145Z,20.90
2018-05-27T20:39:03.153Z,20.90
2018-05-27T20:41:32.742Z,20.90
2018-05-27T20:44:01.939Z,20.90
2018-05-27T20:46:31.142Z,21.00
2018-05-27T20:49:00.384Z,21.10
2018-05-27T20:51:29.600Z,21.00
2018-05-27T20:53:58.758Z,20.80
2018-05-27T20:56:27.985Z,20.70
2018-05-27T20:58:57.708Z,20.60
2018-05-27T21:01:26.941Z,20.70
2018-05-27T21:03:56.188Z,20.60
2018-05-27T21:06:25.525Z,20.50
2018-05-27T21:08:55.121Z,20.30
2018-05-27T21:11:24.333Z,20.40
2018-05-27T21:13:53.529Z,20.20
2018-05-27T21:16:22.698Z,20.20
2018-05-27T21:18:52.261Z,20.10
2018-05-27T21:21:21.448Z,20.10
2018-05-27T21:23:50.656Z,20.10
2018-05-27T21:26:19.876Z,20.00
2018-05-27T21:28:49.043Z,20.00
2018-05-27T21:31:18.208Z,19.90
2018-05-27T21:33:47.386Z,19.90
2018-05-27T21:36:16.561Z,19.80
2018-05-27T21:38:45.771Z,19.80
2018-05-27T21:41:14.983Z,19.80
2018-05-27T21:43:44.170Z,19.70
2018-05-27T21:46:13.385Z,19.70
2018-05-27T21:48:43.161Z,19.60
2018-05-27T21:51:13.195Z,19.60
2018-05-27T21:53:42.381Z,19.60
2018-05-27T21:56:11.786Z,19.60
2018-05-27T21:58:41.029Z,19.50
2018-05-27T22:01:10.310Z,19.50
2018-05-27T22:03:39.891Z,19.40
2018-05-27T22:06:09.061Z,19.50
2018-05-27T22:08:38.239Z,19.40
2018-05-27T22:11:07.838Z,19.40
2018-05-27T22:13:37.026Z,19.50
2018-05-27T22:16:06.188Z,19.40
2018-05-27T22:18:35.768Z,19.30
2018-05-27T22:21:04.979Z,19.30
2018-05-27T22:23:34.147Z,19.20
2018-05-27T22:26:03.726Z,19.10
2018-05-27T22:28:32.901Z,19.20
2018-05-27T22:31:02.099Z,19.10
2018-05-27T22:33:31.690Z,19.00
2018-05-27T22:36:00.865Z,19.00
2018-05-27T22:38:30.045Z,19.00
2018-05-27T22:40:59.629Z,18.90
2018-05-27T22:43:28.787Z,19.00
2018-05-27T22:45:58.366Z,18.80
2018-05-27T22:48:27.560Z,18.90
2018-05-27T22:50:56.734Z,18.80
2018-05-27T22:53:26.330Z,18.60
2018-05-27T22:55:55.514Z,18.70
2018-05-27T22:58:24.692Z,18.70
2018-05-27T23:00:53.936Z,18.60
2018-05-27T23:03:23.816Z,18.70
2018-05-27T23:05:53.063Z,18.70
2018-05-27T23:08:22.554Z,18.60
2018-05-27T23:10:51.990Z,18.60
2018-05-27T23:13:21.457Z,18.50
2018-05-27T23:15:50.971Z,18.60
2018-05-27T23:18:20.428Z,18.40
2018-05-27T23:20:49.892Z,18.40
2018-05-27T23:23:19.376Z,18.40
2018-05-27T23:25:48.833Z,18.40
2018-05-27T23:28:18.728Z,18.30
2018-05-27T23:30:48.177Z,18.40
2018-05-27T23:33:17.670Z,18.30
2018-05-27T23:35:47.146Z,18.40
2018-05-27T23:38:16.618Z,18.30
2018-05-27T23:40:46.101Z,18.20
2018-05-27T23:43:15.573Z,18.20
2018-05-27T23:45:45.037Z,18.40
2018-05-27T23:48:14.486Z,18.40
2018-05-27T23:50:43.970Z,18.30
2018-05-27T23:53:13.437Z,18.30
2018-05-27T23:55:42.892Z,18.30
2018-05-27T23:58:12.781Z,18.20
