createdAt,value
2023-03-31T00:01:42.743Z,98909.13
2023-03-31T00:04:13.928Z,98921.69
2023-03-31T00:06:43.510Z,98927.34
2023-03-31T00:09:14.190Z,98919.41
2023-03-31T00:11:42.982Z,98924.28
2023-03-31T00:14:12.009Z,98916.09
2023-03-31T00:16:40.765Z,98911.53
2023-03-31T00:19:18.401Z,98908.72
2023-03-31T00:21:51.664Z,98912.06
2023-03-31T00:24:20.520Z,98917.94
2023-03-31T00:26:49.271Z,98907.19
2023-03-31T00:29:18.826Z,98905.41
2023-03-31T00:31:47.910Z,98902.59
2023-03-31T00:34:16.723Z,98896.94
2023-03-31T00:36:47.698Z,98880.28
2023-03-31T00:39:20.378Z,98867.28
2023-03-31T00:41:49.210Z,98862.66
2023-03-31T00:44:22.904Z,98886.50
2023-03-31T00:46:56.302Z,98885.50
2023-03-31T00:49:31.363Z,98890.63
2023-03-31T00:52:05.316Z,98889.63
2023-03-31T00:54:38.020Z,98877.31
2023-03-31T00:57:08.294Z,98876.06
2023-03-31T00:59:40.269Z,98860.94
2023-03-31T01:02:10.270Z,98870.44
2023-03-31T01:04:45.751Z,98870.69
2023-03-31T01:07:19.632Z,98858.41
2023-03-31T01:09:51.662Z,98854.56
2023-03-31T01:12:20.485Z,98858.16
2023-03-31T01:14:51.409Z,98858.66
2023-03-31T01:17:22.444Z,98864.81
2023-03-31T01:20:11.695Z,98863.03
2023-03-31T01:23:24.820Z,98848.16
2023-03-31T01:26:20.788Z,98840.75
2023-03-31T01:28:52.399Z,98831.53
2023-03-31T01:31:40.861Z,98847.19
2023-03-31T01:34:47.425Z,98828.00
2023-03-31T01:38:06.303Z,98838.25
2023-03-31T01:41:20.003Z,98835.69
2023-03-31T01:43:55.347Z,98837.47
2023-03-31T01:46:30.012Z,98837.75
2023-03-31T01:49:07.966Z,98841.31
2023-03-31T01:51:44.072Z,98842.34
2023-03-31T01:54:22.949Z,98856.94
2023-03-31T01:56:57.982Z,98860.03
2023-03-31T01:59:31.533Z,98854.91
2023-03-31T02:02:05.102Z,98863.59
2023-03-31T02:04:38.719Z,98856.16
2023-03-31T02:07:12.196Z,98865.38
2023-03-31T02:09:45.537Z,98869.47
2023-03-31T02:12:15.467Z,98854.34
2023-03-31T02:14:49.330Z,98858.44
2023-03-31T02:17:23.126Z,98855.34
2023-03-31T02:19:54.910Z,98851.25
2023-03-31T02:22:25.072Z,98855.09
2023-03-31T02:24:55.359Z,98853.03
2023-03-31T02:27:27.479Z,98846.34
2023-03-31T02:29:58.148Z,98846.34
2023-03-31T02:32:32.667Z,98829.47
2023-03-31T02:35:02.056Z,98822.56
2023-03-31T02:37:32.486Z,98813.13
2023-03-31T02:40:09.000Z,98808.78
2023-03-31T02:42:38.334Z,98807.78
2023-03-31T02:45:40.489Z,98808.31
2023-03-31T02:48:16.332Z,98807.03
2023-03-31T02:51:18.700Z,98811.13
2023-03-31T02:54:09.699Z,98811.88
2023-03-31T02:56:53.782Z,98797.56
2023-03-31T02:59:35.281Z,98800.91
2023-03-31T03:02:17.481Z,98809.84
2023-03-31T03:05:09.989Z,98810.88
2023-03-31T03:07:48.286Z,98809.06
2023-03-31T03:10:23.441Z,98814.94
2023-03-31T03:12:59.419Z,98813.91
2023-03-31T03:15:32.334Z,98821.09
2023-03-31T03:18:04.102Z,98822.06
2023-03-31T03:20:34.098Z,98815.91
2023-03-31T03:23:02.544Z,98823.03
2023-03-31T03:25:31.489Z,98822.00
2023-03-31T03:28:00.905Z,98821.72
2023-03-31T03:30:29.455Z,98825.25
2023-03-31T03:32:59.122Z,98821.94
2023-03-31T03:35:29.420Z,98820.44
2023-03-31T03:37:58.109Z,98812.28
2023-03-31T03:40:26.644Z,98816.66
2023-03-31T03:42:56.351Z,98830.19
2023-03-31T03:45:25.102Z,98818.44
2023-03-31T03:47:55.328Z,98823.03
2023-03-31T03:50:24.398Z,98819.72
2023-03-31T03:52:55.992Z,98816.69
2023-03-31T03:55:31.389Z,98812.59
2023-03-31T03:58:00.498Z,98803.09
2023-03-31T04:00:29.304Z,98811.03
2023-03-31T04:02:58.798Z,98811.50
2023-03-31T04:05:27.633Z,98806.44
2023-03-31T04:08:00.961Z,98798.53
2023-03-31T04:10:29.548Z,98796.97
2023-03-31T04:12:58.021Z,98808.50
2023-03-31T04:15:26.807Z,98810.34
2023-03-31T04:17:58.462Z,98809.06
2023-03-31T04:20:27.903Z,98815.47
2023-03-31T04:22:56.873Z,98822.38
2023-03-31T04:25:26.534Z,98815.72
2023-03-31T04:27:56.117Z,98817.72
2023-03-31T04:30:31.113Z,98813.63
2023-03-31T04:33:02.788Z,98809.50
2023-03-31T04:35:42.867Z,98815.34
2023-03-31T04:38:11.912Z,98817.41
2023-03-31T04:40:42.442Z,98810.75
2023-03-31T04:43:11.332Z,98796.91
2023-03-31T04:45:40.140Z,98805.94
2023-03-31T04:48:10.711Z,98802.63
2023-03-31T04:50:39.479Z,98799.28
2023-03-31T04:53:08.553Z,98798.00
2023-03-31T04:55:37.317Z,98809.53
2023-03-31T04:58:07.544Z,98802.63
2023-03-31T05:00:36.007Z,98811.78
2023-03-31T05:03:04.954Z,98813.06
2023-03-31T05:05:33.953Z,98819.19
2023-03-31T05:08:03.117Z,98813.25
2023-03-31T05:10:32.545Z,98822.44
2023-03-31T05:13:01.311Z,98818.34
2023-03-31T05:15:31.491Z,98821.13
2023-03-31T05:18:01.522Z,98813.44
2023-03-31T05:20:30.888Z,98814.69
2023-03-31T05:22:59.609Z,98817.97
2023-03-31T05:25:32.856Z,98815.66
2023-03-31T05:28:02.518Z,98824.63
2023-03-31T05:30:33.206Z,98819.00
2023-03-31T05:33:02.164Z,98825.88
2023-03-31T05:35:31.210Z,98808.94
2023-03-31T05:38:00.046Z,98821.25
2023-03-31T05:40:28.978Z,98819.47
2023-03-31T05:42:57.761Z,98821.19
2023-03-31T05:45:26.477Z,98817.31
2023-03-31T05:47:56.777Z,98816.00
2023-03-31T05:50:25.838Z,98819.59
2023-03-31T05:52:54.454Z,98823.97
2023-03-31T05:55:23.319Z,98823.44
2023-03-31T05:57:51.878Z,98820.34
2023-03-31T06:00:21.518Z,98815.16
2023-03-31T06:02:51.510Z,98816.41
2023-03-31T06:05:23.100Z,98819.69
2023-03-31T06:07:51.905Z,98803.50
2023-03-31T06:10:20.730Z,98811.16
2023-03-31T06:12:50.219Z,98808.81
2023-03-31T06:15:19.183Z,98796.50
2023-03-31T06:17:48.184Z,98797.44
2023-03-31T06:20:27.001Z,98802.03
2023-03-31T06:22:58.224Z,98800.16
2023-03-31T06:25:27.356Z,98789.25
2023-03-31T06:27:56.912Z,98789.97
2023-03-31T06:30:25.636Z,98789.63
2023-03-31T06:32:54.655Z,98794.75
2023-03-31T06:35:23.460Z,98795.44
2023-03-31T06:37:52.489Z,98801.22
2023-03-31T06:40:23.044Z,98807.28
2023-03-31T06:42:51.616Z,98804.69
2023-03-31T06:45:20.603Z,98811.25
2023-03-31T06:47:52.591Z,98813.69
2023-03-31T06:50:21.982Z,98806.03
2023-03-31T06:52:52.808Z,98811.13
2023-03-31T06:55:23.430Z,98808.97
2023-03-31T06:57:52.975Z,98806.88
2023-03-31T07:00:23.165Z,98804.97
2023-03-31T07:02:52.941Z,98807.97
2023-03-31T07:05:26.910Z,98805.63
2023-03-31T07:07:56.382Z,98802.19
2023-03-31T07:10:35.458Z,98808.72
2023-03-31T07:13:05.726Z,98797.28
2023-03-31T07:15:34.800Z,98799.97
2023-03-31T07:18:03.363Z,98790.84
2023-03-31T07:20:32.902Z,98786.09
2023-03-31T07:23:01.407Z,98791.56
2023-03-31T07:25:30.050Z,98797.28
2023-03-31T07:28:00.177Z,98797.59
2023-03-31T07:30:28.845Z,98789.69
2023-03-31T07:32:57.631Z,98789.00
2023-03-31T07:35:27.017Z,98792.16
2023-03-31T07:37:56.178Z,98786.34
2023-03-31T07:40:27.717Z,98790.50
2023-03-31T07:42:57.257Z,98802.91
2023-03-31T07:45:29.199Z,98803.13
2023-03-31T07:48:00.478Z,98792.50
2023-03-31T07:50:29.502Z,98790.81
2023-03-31T07:52:58.074Z,98791.22
2023-03-31T07:55:28.431Z,98778.25
2023-03-31T07:57:57.320Z,98776.19
2023-03-31T08:00:27.586Z,98781.28
2023-03-31T08:02:56.370Z,98781.75
2023-03-31T08:05:25.362Z,98791.56
2023-03-31T08:07:54.473Z,98791.28
2023-03-31T08:10:25.477Z,98786.72
2023-03-31T08:12:54.868Z,98784.16
2023-03-31T08:15:23.704Z,98786.03
2023-03-31T08:17:54.349Z,98788.16
2023-03-31T08:20:23.037Z,98783.63
2023-03-31T08:22:51.867Z,98785.16
2023-03-31T08:25:21.399Z,98791.09
2023-03-31T08:27:51.135Z,98789.41
2023-03-31T08:30:22.036Z,98785.13
2023-03-31T08:32:50.996Z,98762.72
2023-03-31T08:35:21.238Z,98770.47
2023-03-31T08:37:49.998Z,98768.47
2023-03-31T08:40:22.400Z,98760.06
2023-03-31T08:42:53.130Z,98764.25
2023-03-31T08:45:25.476Z,98759.03
2023-03-31T08:48:01.105Z,98744.06
2023-03-31T08:50:34.736Z,98747.41
2023-03-31T08:53:07.234Z,98739.03
2023-03-31T08:55:44.336Z,98732.28
2023-03-31T08:58:23.597Z,98727.09
2023-03-31T09:00:59.058Z,98729.19
2023-03-31T09:03:37.273Z,98728.09
2023-03-31T09:06:10.902Z,98724.00
2023-03-31T09:08:42.733Z,98714.44
2023-03-31T09:11:15.829Z,98711.59
2023-03-31T09:14:17.566Z,98697.28
2023-03-31T09:16:52.891Z,98696.84
2023-03-31T09:19:34.619Z,98695.00
2023-03-31T09:22:08.285Z,98684.97
2023-03-31T09:24:45.390Z,98689.81
2023-03-31T09:27:14.674Z,98686.16
2023-03-31T09:29:46.697Z,98681.13
2023-03-31T09:32:19.033Z,98671.97
2023-03-31T09:34:52.704Z,98659.88
2023-03-31T09:37:24.840Z,98653.00
2023-03-31T09:39:54.163Z,98646.81
2023-03-31T09:42:24.011Z,98641.44
2023-03-31T09:44:52.862Z,98629.66
2023-03-31T09:47:27.430Z,98632.59
2023-03-31T09:49:57.518Z,98630.59
2023-03-31T09:52:31.848Z,98625.06
2023-03-31T09:55:02.922Z,98616.66
2023-03-31T09:57:34.759Z,98625.22
2023-03-31T10:00:16.832Z,98610.81
2023-03-31T10:02:51.579Z,98610.06
2023-03-31T10:05:29.138Z,98604.56
2023-03-31T10:08:19.660Z,98608.44
2023-03-31T10:10:51.546Z,98604.91
2023-03-31T10:13:22.220Z,98609.56
2023-03-31T10:15:55.134Z,98603.09
2023-03-31T10:18:34.830Z,98603.53
2023-03-31T10:21:05.868Z,98590.69
2023-03-31T10:23:37.184Z,98590.25
2023-03-31T10:26:06.273Z,98585.97
2023-03-31T10:28:37.493Z,98587.81
2023-03-31T10:31:11.461Z,98582.06
2023-03-31T10:33:45.821Z,98583.44
2023-03-31T10:36:23.384Z,98578.09
2023-03-31T10:38:55.145Z,98577.56
2023-03-31T10:41:27.656Z,98578.97
2023-03-31T10:43:58.363Z,98561.16
2023-03-31T10:46:42.284Z,98563.13
2023-03-31T10:49:18.177Z,98559.81
2023-03-31T10:51:51.876Z,98558.88
2023-03-31T10:54:26.101Z,98544.06
2023-03-31T10:56:57.925Z,98550.69
2023-03-31T10:59:42.548Z,98542.84
2023-03-31T11:02:50.300Z,98536.81
2023-03-31T11:05:25.741Z,98539.47
2023-03-31T11:08:07.026Z,98533.03
2023-03-31T11:11:01.572Z,98526.13
2023-03-31T11:13:39.668Z,98515.34
2023-03-31T11:16:18.880Z,98523.66
2023-03-31T11:19:03.612Z,98517.81
2023-03-31T11:21:41.300Z,98511.97
2023-03-31T11:24:24.626Z,98506.41
2023-03-31T11:27:02.756Z,98504.56
2023-03-31T11:29:36.630Z,98504.19
2023-03-31T11:32:31.180Z,98496.06
2023-03-31T11:35:21.422Z,98494.97
2023-03-31T11:38:17.476Z,98489.19
2023-03-31T11:41:00.766Z,98481.13
2023-03-31T11:43:36.416Z,98477.97
2023-03-31T11:46:12.384Z,98474.25
2023-03-31T11:48:44.784Z,98452.56
2023-03-31T11:51:19.291Z,98456.38
2023-03-31T11:53:49.667Z,98457.09
2023-03-31T11:56:19.916Z,98454.63
2023-03-31T11:58:56.423Z,98450.75
2023-03-31T12:01:29.173Z,98447.47
2023-03-31T12:04:06.619Z,98449.41
2023-03-31T12:06:40.016Z,98436.38
2023-03-31T12:09:17.262Z,98432.66
2023-03-31T12:11:53.310Z,98431.75
2023-03-31T12:14:32.385Z,98426.00
2023-03-31T12:17:07.336Z,98424.00
2023-03-31T12:19:44.018Z,98421.47
2023-03-31T12:22:18.695Z,98417.72
2023-03-31T12:24:50.664Z,98409.03
2023-03-31T12:27:23.213Z,98412.25
2023-03-31T12:29:58.870Z,98400.88
2023-03-31T12:32:31.751Z,98387.84
2023-03-31T12:35:05.946Z,98383.84
2023-03-31T12:38:08.161Z,98367.81
2023-03-31T12:40:44.705Z,98362.50
2023-03-31T12:43:30.086Z,98350.75
2023-03-31T12:46:08.164Z,98360.44
2023-03-31T12:48:58.405Z,98343.41
2023-03-31T12:51:43.878Z,98348.91
2023-03-31T12:54:31.139Z,98334.63
2023-03-31T12:57:15.524Z,98340.66
2023-03-31T12:59:45.240Z,98329.25
2023-03-31T13:02:25.133Z,98339.41
2023-03-31T13:04:54.138Z,98320.19
2023-03-31T13:07:41.398Z,98318.44
2023-03-31T13:10:29.025Z,98326.09
2023-03-31T13:13:04.728Z,98305.50
2023-03-31T13:15:34.462Z,98305.38
2023-03-31T13:18:06.703Z,98300.84
2023-03-31T13:20:37.861Z,98302.41
2023-03-31T13:23:19.894Z,98281.81
2023-03-31T13:25:51.782Z,98266.34
2023-03-31T13:28:44.902Z,98283.88
2023-03-31T13:31:15.208Z,98277.06
2023-03-31T13:34:01.055Z,98260.50
2023-03-31T13:37:01.413Z,98254.75
2023-03-31T13:39:48.440Z,98262.34
2023-03-31T13:42:54.090Z,98258.63
2023-03-31T13:45:44.784Z,98260.94
2023-03-31T13:48:26.707Z,98246.16
2023-03-31T13:51:11.095Z,98238.69
2023-03-31T13:54:04.205Z,98228.41
2023-03-31T13:57:00.484Z,98211.13
2023-03-31T13:59:50.661Z,98204.50
2023-03-31T14:02:47.848Z,98171.16
2023-03-31T14:05:26.854Z,98152.28
2023-03-31T14:08:00.106Z,98151.44
2023-03-31T14:10:32.092Z,98163.00
2023-03-31T14:13:13.124Z,98159.19
2023-03-31T14:15:45.004Z,98143.78
2023-03-31T14:18:22.079Z,98137.59
2023-03-31T14:21:01.132Z,98118.72
2023-03-31T14:23:45.052Z,98136.78
2023-03-31T14:26:23.740Z,98149.53
2023-03-31T14:29:13.837Z,98149.13
2023-03-31T14:31:48.786Z,98137.13
2023-03-31T14:34:34.664Z,98126.69
2023-03-31T14:37:06.070Z,98127.44
2023-03-31T14:39:39.063Z,98122.59
2023-03-31T14:42:13.163Z,98129.69
2023-03-31T14:44:46.866Z,98122.94
2023-03-31T14:47:17.412Z,98117.25
2023-03-31T14:49:46.664Z,98134.69
2023-03-31T14:52:18.707Z,98119.25
2023-03-31T14:54:49.540Z,98125.13
2023-03-31T14:57:21.786Z,98123.16
2023-03-31T14:59:53.993Z,98125.66
2023-03-31T15:02:33.024Z,98127.09
2023-03-31T15:05:05.750Z,98126.94
2023-03-31T15:07:35.830Z,98123.00
2023-03-31T15:10:07.985Z,98133.28
2023-03-31T15:12:38.390Z,98127.66
2023-03-31T15:15:08.476Z,98128.31
2023-03-31T15:17:39.845Z,98126.06
2023-03-31T15:20:29.749Z,98117.41
2023-03-31T15:22:59.529Z,98121.75
2023-03-31T15:25:34.360Z,98120.50
2023-03-31T15:28:06.752Z,98124.81
2023-03-31T15:30:37.557Z,98122.50
2023-03-31T15:33:18.939Z,98122.75
2023-03-31T15:35:49.180Z,98121.09
2023-03-31T15:38:19.027Z,98125.00
2023-03-31T15:40:53.788Z,98113.72
2023-03-31T15:43:30.914Z,98123.66
2023-03-31T15:46:00.976Z,98125.78
2023-03-31T15:48:33.805Z,98122.63
2023-03-31T15:51:03.805Z,98119.84
2023-03-31T15:53:39.219Z,98124.16
2023-03-31T15:56:09.634Z,98103.63
2023-03-31T15:59:06.834Z,98106.19
2023-03-31T16:01:40.170Z,98117.28
2023-03-31T16:04:11.439Z,98112.41
2023-03-31T16:06:46.851Z,98110.50
2023-03-31T16:09:18.680Z,98106.34
2023-03-31T16:11:53.754Z,98104.78
2023-03-31T16:14:25.973Z,98100.63
2023-03-31T16:16:57.356Z,98094.59
2023-03-31T16:19:30.723Z,98099.38
2023-03-31T16:22:02.266Z,98094.88
2023-03-31T16:24:34.176Z,98097.06
2023-03-31T16:27:07.856Z,98099.63
2023-03-31T16:29:38.158Z,98088.47
2023-03-31T16:32:13.766Z,98081.75
2023-03-31T16:34:59.454Z,98081.38
2023-03-31T16:37:28.987Z,98063.06
2023-03-31T16:39:58.571Z,98062.69
2023-03-31T16:42:29.069Z,98058.84
2023-03-31T16:45:13.062Z,98051.28
2023-03-31T16:47:45.486Z,98054.00
2023-03-31T16:50:15.766Z,98050.09
2023-03-31T16:52:44.488Z,98049.91
2023-03-31T16:55:13.272Z,98044.16
2023-03-31T16:57:43.498Z,98038.75
2023-03-31T17:00:15.863Z,98049.72
2023-03-31T17:02:44.763Z,98048.09
2023-03-31T17:05:14.025Z,98050.19
2023-03-31T17:07:43.517Z,98049.28
2023-03-31T17:10:12.946Z,98049.88
2023-03-31T17:12:43.419Z,98051.56
2023-03-31T17:15:13.399Z,98047.78
2023-03-31T17:17:42.327Z,98049.63
2023-03-31T17:20:12.643Z,98050.69
2023-03-31T17:22:41.824Z,98049.28
2023-03-31T17:25:11.454Z,98044.50
2023-03-31T17:27:39.976Z,98039.66
2023-03-31T17:30:11.039Z,98042.59
2023-03-31T17:32:39.880Z,98044.69
2023-03-31T17:35:10.404Z,98040.59
2023-03-31T17:37:39.716Z,98030.56
2023-03-31T17:40:09.931Z,98035.34
2023-03-31T17:42:39.072Z,98030.81
2023-03-31T17:45:11.152Z,98022.84
2023-03-31T17:47:40.016Z,98026.81
2023-03-31T17:50:11.281Z,98025.53
2023-03-31T17:52:40.581Z,98027.72
2023-03-31T17:55:09.804Z,98024.72
2023-03-31T17:57:40.663Z,98012.09
2023-03-31T18:00:12.254Z,98016.09
2023-03-31T18:02:41.059Z,98019.38
2023-03-31T18:05:11.541Z,98023.03
2023-03-31T18:07:41.537Z,98023.38
2023-03-31T18:10:12.058Z,98027.47
2023-03-31T18:12:41.403Z,98022.28
2023-03-31T18:15:13.034Z,98023.78
2023-03-31T18:17:43.405Z,98021.28
2023-03-31T18:20:13.103Z,98027.72
2023-03-31T18:22:42.225Z,98025.28
2023-03-31T18:25:11.846Z,98029.03
2023-03-31T18:27:40.714Z,98022.44
2023-03-31T18:30:14.603Z,98033.16
2023-03-31T18:32:57.081Z,98033.16
2023-03-31T18:35:25.941Z,98035.41
2023-03-31T18:37:54.626Z,98043.53
2023-03-31T18:40:26.429Z,98040.50
2023-03-31T18:42:55.097Z,98046.03
2023-03-31T18:45:28.060Z,98047.88
2023-03-31T18:47:57.211Z,98057.50
2023-03-31T18:50:26.220Z,98043.78
2023-03-31T18:52:55.239Z,98053.66
2023-03-31T18:55:24.252Z,98043.22
2023-03-31T18:57:53.181Z,98052.66
2023-03-31T19:00:22.705Z,98044.00
2023-03-31T19:02:53.733Z,98037.91
2023-03-31T19:05:22.695Z,98030.03
2023-03-31T19:07:51.570Z,98035.91
2023-03-31T19:10:20.576Z,98032.47
2023-03-31T19:12:49.837Z,98024.59
2023-03-31T19:15:19.540Z,98023.41
2023-03-31T19:17:48.014Z,98011.09
2023-03-31T19:20:18.433Z,98009.94
2023-03-31T19:22:49.421Z,98005.00
2023-03-31T19:25:19.729Z,97995.63
2023-03-31T19:27:48.637Z,97993.72
2023-03-31T19:30:19.045Z,97991.00
2023-03-31T19:32:48.999Z,97989.09
2023-03-31T19:35:20.288Z,97992.34
2023-03-31T19:37:49.912Z,97996.66
2023-03-31T19:40:18.809Z,97990.28
2023-03-31T19:42:47.635Z,97981.72
2023-03-31T19:45:16.420Z,97979.34
2023-03-31T19:47:45.102Z,97977.31
2023-03-31T19:50:14.291Z,97979.78
2023-03-31T19:52:46.843Z,97979.72
2023-03-31T19:55:17.670Z,97979.63
2023-03-31T19:57:46.184Z,97987.38
2023-03-31T20:00:18.308Z,97992.56
2023-03-31T20:02:48.321Z,97994.75
2023-03-31T20:05:19.755Z,97978.69
2023-03-31T20:07:50.469Z,97975.66
2023-03-31T20:10:19.650Z,97970.41
2023-03-31T20:12:48.125Z,97969.19
2023-03-31T20:15:17.136Z,97969.19
2023-03-31T20:17:46.679Z,97965.75
2023-03-31T20:20:15.125Z,97967.06
2023-03-31T20:22:43.984Z,97966.22
2023-03-31T20:25:14.077Z,97960.63
2023-03-31T20:27:43.567Z,97963.97
2023-03-31T20:30:13.410Z,97949.84
2023-03-31T20:32:42.586Z,97957.16
2023-03-31T20:35:11.030Z,97949.19
2023-03-31T20:37:39.667Z,97945.31
2023-03-31T20:40:09.521Z,97950.00
2023-03-31T20:42:39.680Z,97943.97
2023-03-31T20:45:18.578Z,97941.25
2023-03-31T20:47:47.366Z,97943.00
2023-03-31T20:50:16.861Z,97948.47
2023-03-31T20:52:47.636Z,97945.78
2023-03-31T20:55:16.982Z,97941.56
2023-03-31T20:57:48.383Z,97951.84
2023-03-31T21:00:18.417Z,97951.72
2023-03-31T21:02:47.378Z,97950.53
2023-03-31T21:05:17.988Z,97940.06
2023-03-31T21:07:46.675Z,97924.16
2023-03-31T21:10:15.159Z,97930.41
2023-03-31T21:12:46.319Z,97922.97
2023-03-31T21:15:16.403Z,97919.63
2023-03-31T21:17:45.101Z,97926.16
2023-03-31T21:20:13.967Z,97918.00
2023-03-31T21:22:42.797Z,97917.47
2023-03-31T21:25:11.714Z,97912.84
2023-03-31T21:27:40.421Z,97911.53
2023-03-31T21:30:10.528Z,97916.59
2023-03-31T21:32:41.135Z,97913.78
2023-03-31T21:35:10.798Z,97914.31
2023-03-31T21:37:39.440Z,97918.81
2023-03-31T21:40:09.150Z,97911.78
2023-03-31T21:42:37.622Z,97912.84
2023-03-31T21:45:06.798Z,97903.41
2023-03-31T21:47:35.216Z,97906.72
2023-03-31T21:50:06.582Z,97901.91
2023-03-31T21:52:35.513Z,97899.72
2023-03-31T21:55:04.094Z,97904.63
2023-03-31T21:57:32.840Z,97904.50
2023-03-31T22:00:01.747Z,97908.34
2023-03-31T22:02:34.078Z,97911.09
2023-03-31T22:05:03.358Z,97909.47
2023-03-31T22:07:36.591Z,97910.28
2023-03-31T22:10:05.703Z,97911.22
2023-03-31T22:12:34.189Z,97908.69
2023-03-31T22:15:03.010Z,97915.09
2023-03-31T22:17:32.214Z,97910.09
2023-03-31T22:20:01.082Z,97906.47
2023-03-31T22:22:30.008Z,97904.53
2023-03-31T22:24:59.897Z,97913.84
2023-03-31T22:27:28.408Z,97913.53
2023-03-31T22:29:57.435Z,97915.53
2023-03-31T22:32:26.706Z,97922.66
2023-03-31T22:34:58.162Z,97923.59
2023-03-31T22:37:27.217Z,97929.06
2023-03-31T22:39:56.081Z,97933.00
2023-03-31T22:42:26.636Z,97932.25
2023-03-31T22:44:55.512Z,97938.75
2023-03-31T22:47:24.426Z,97947.53
2023-03-31T22:49:53.009Z,97947.84
2023-03-31T22:52:21.888Z,97961.81
2023-03-31T22:54:50.994Z,97948.31
2023-03-31T22:57:19.625Z,97951.06
2023-03-31T22:59:50.472Z,97955.78
2023-03-31T23:02:19.278Z,97951.97
2023-03-31T23:04:48.109Z,97949.72
2023-03-31T23:07:17.071Z,97944.72
2023-03-31T23:09:46.027Z,97936.53
2023-03-31T23:12:14.766Z,97937.16
2023-03-31T23:14:43.505Z,97931.84
2023-03-31T23:17:14.147Z,97933.97
2023-03-31T23:19:43.317Z,97924.28
2023-03-31T23:22:12.097Z,97917.19
2023-03-31T23:24:40.785Z,97918.56
2023-03-31T23:27:09.618Z,97921.13
2023-03-31T23:29:38.741Z,97917.34
2023-03-31T23:32:07.311Z,97914.31
2023-03-31T23:34:41.542Z,97912.50
2023-03-31T23:37:10.823Z,97904.78
2023-03-31T23:39:39.872Z,97898.09
2023-03-31T23:42:08.691Z,97896.13
2023-03-31T23:44:38.305Z,97896.44
2023-03-31T23:47:07.297Z,97877.69
2023-03-31T23:49:37.519Z,97876.16
2023-03-31T23:52:06.648Z,97882.19
2023-03-31T23:54:35.373Z,97866.63
2023-03-31T23:57:04.303Z,97871.94
2023-03-31T23:59:32.852Z,97870.28
