createdAt,value
2019-01-13T00:00:33.867Z,6.60
2019-01-13T00:03:05.169Z,6.60
2019-01-13T00:05:36.398Z,6.60
2019-01-13T00:08:07.678Z,6.60
2019-01-13T00:10:38.810Z,6.60
2019-01-13T00:13:09.842Z,6.70
2019-01-13T00:15:40.464Z,6.70
2019-01-13T00:18:12.195Z,6.70
2019-01-13T00:20:43.679Z,6.80
2019-01-13T00:23:14.541Z,6.70
2019-01-13T00:29:28.394Z,6.60
2019-01-13T00:31:59.328Z,6.60
2019-01-13T00:34:32.011Z,6.70
2019-01-13T00:37:02.777Z,6.70
2019-01-13T00:39:32.927Z,6.70
2019-01-13T00:42:04.025Z,6.70
2019-01-13T00:44:34.363Z,6.70
2019-01-13T00:47:04.579Z,6.70
2019-01-13T00:49:35.036Z,6.70
2019-01-13T00:52:05.914Z,6.70
2019-01-13T00:54:36.051Z,6.70
2019-01-13T00:57:08.160Z,6.70
2019-01-13T00:59:40.300Z,6.60
2019-01-13T01:02:12.702Z,6.60
2019-01-13T01:04:44.069Z,6.50
2019-01-13T01:07:16.412Z,6.60
2019-01-13T01:09:48.248Z,6.60
2019-01-13T01:12:19.876Z,6.60
2019-01-13T01:14:51.750Z,6.60
2019-01-13T01:17:25.859Z,6.70
2019-01-13T01:20:01.076Z,6.70
2019-01-13T01:22:31.857Z,6.70
2019-01-13T01:25:02.650Z,6.60
2019-01-13T01:27:33.534Z,6.60
2019-01-13T01:30:06.415Z,6.70
2019-01-13T01:32:37.873Z,6.60
2019-01-13T01:35:09.443Z,6.60
2019-01-13T01:37:41.128Z,6.60
2019-01-13T01:40:14.819Z,6.60
2019-01-13T01:42:46.491Z,6.50
2019-01-13T01:45:18.518Z,6.60
2019-01-13T01:47:49.132Z,6.60
2019-01-13T01:50:19.595Z,6.50
2019-01-13T01:52:49.814Z,6.50
2019-01-13T01:55:20.188Z,6.50
2019-01-13T01:57:50.728Z,6.60
2019-01-13T02:00:22.676Z,6.70
2019-01-13T02:02:53.423Z,6.70
2019-01-13T02:05:25.030Z,6.80
2019-01-13T02:07:57.660Z,6.70
2019-01-13T02:10:28.587Z,6.70
2019-01-13T02:13:00.500Z,6.70
2019-01-13T02:15:31.563Z,6.70
2019-01-13T02:18:02.423Z,6.70
2019-01-13T02:20:33.997Z,6.70
2019-01-13T02:23:06.060Z,6.60
2019-01-13T02:25:37.161Z,6.70
2019-01-13T02:28:07.922Z,6.60
2019-01-13T02:30:39.858Z,6.60
2019-01-13T02:33:11.847Z,6.70
2019-01-13T02:35:42.385Z,6.60
2019-01-13T02:38:13.812Z,6.70
2019-01-13T02:40:46.688Z,6.60
2019-01-13T02:43:17.818Z,6.60
2019-01-13T02:45:48.980Z,6.60
2019-01-13T02:48:20.551Z,6.60
2019-01-13T02:50:52.077Z,6.60
2019-01-13T02:53:24.203Z,6.60
2019-01-13T02:55:55.188Z,6.60
2019-01-13T02:58:26.239Z,6.60
2019-01-13T03:00:57.687Z,6.70
2019-01-13T03:03:28.731Z,6.70
2019-01-13T03:06:00.019Z,6.70
2019-01-13T03:08:30.535Z,6.70
2019-01-13T03:11:01.700Z,6.70
2019-01-13T03:13:32.181Z,6.70
2019-01-13T03:16:02.718Z,6.60
2019-01-13T03:18:33.129Z,6.70
2019-01-13T03:21:03.907Z,6.70
2019-01-13T03:23:35.139Z,6.70
2019-01-13T03:26:05.895Z,6.70
2019-01-13T03:28:36.465Z,6.70
2019-01-13T03:31:12.092Z,6.60
2019-01-13T03:33:41.269Z,6.70
2019-01-13T03:36:12.319Z,6.70
2019-01-13T03:38:43.417Z,6.60
2019-01-13T03:41:13.753Z,6.70
2019-01-13T03:43:44.562Z,6.70
2019-01-13T03:46:14.814Z,6.80
2019-01-13T03:48:45.363Z,6.80
2019-01-13T03:51:16.157Z,6.80
2019-01-13T03:53:46.554Z,6.80
2019-01-13T03:56:17.348Z,6.80
2019-01-13T03:58:49.358Z,6.80
2019-01-13T04:01:19.815Z,6.80
2019-01-13T04:03:50.451Z,6.90
2019-01-13T04:06:20.856Z,6.80
2019-01-13T04:08:51.059Z,6.90
2019-01-13T04:11:21.575Z,6.90
2019-01-13T04:13:52.200Z,6.90
2019-01-13T04:16:23.179Z,6.90
2019-01-13T04:18:53.345Z,6.90
2019-01-13T04:21:23.353Z,6.90
2019-01-13T04:23:53.877Z,7.00
2019-01-13T04:26:23.999Z,7.00
2019-01-13T04:28:54.347Z,7.00
2019-01-13T04:31:26.971Z,7.00
2019-01-13T04:33:56.694Z,6.90
2019-01-13T04:36:27.338Z,6.90
2019-01-13T04:38:57.569Z,6.90
2019-01-13T04:41:27.866Z,7.00
2019-01-13T04:43:58.051Z,7.00
2019-01-13T04:46:28.256Z,7.00
2019-01-13T04:48:58.831Z,6.90
2019-01-13T04:51:29.719Z,6.90
2019-01-13T04:54:00.552Z,7.00
2019-01-13T04:56:31.608Z,7.00
2019-01-13T04:59:02.072Z,7.00
2019-01-13T05:01:34.718Z,7.00
2019-01-13T05:04:06.167Z,7.00
2019-01-13T05:06:36.743Z,7.10
2019-01-13T05:09:08.488Z,7.00
2019-01-13T05:11:39.511Z,7.10
2019-01-13T05:14:10.947Z,7.10
2019-01-13T05:16:41.622Z,7.10
2019-01-13T05:19:11.647Z,7.10
2019-01-13T05:21:42.434Z,7.20
2019-01-13T05:24:13.465Z,7.20
2019-01-13T05:26:43.995Z,7.10
2019-01-13T05:29:14.658Z,7.10
2019-01-13T05:31:44.765Z,7.10
2019-01-13T05:34:15.029Z,7.10
2019-01-13T05:36:45.402Z,7.20
2019-01-13T05:39:15.673Z,7.10
2019-01-13T05:41:45.841Z,7.20
2019-01-13T05:44:16.010Z,7.20
2019-01-13T05:46:46.740Z,7.20
2019-01-13T05:49:17.510Z,7.20
2019-01-13T05:51:48.132Z,7.20
2019-01-13T05:54:18.818Z,7.20
2019-01-13T05:56:49.933Z,7.20
2019-01-13T05:59:20.814Z,7.20
2019-01-13T06:01:51.121Z,7.20
2019-01-13T06:04:21.476Z,7.20
2019-01-13T06:06:51.924Z,7.20
2019-01-13T06:09:22.192Z,7.20
2019-01-13T06:11:53.188Z,7.30
2019-01-13T06:14:23.798Z,7.30
2019-01-13T06:16:54.397Z,7.20
2019-01-13T06:19:25.119Z,7.30
2019-01-13T06:21:56.498Z,7.20
2019-01-13T06:24:27.667Z,7.30
2019-01-13T06:26:58.890Z,7.20
2019-01-13T06:29:35.054Z,7.30
2019-01-13T06:32:06.641Z,7.20
2019-01-13T06:34:37.569Z,7.30
2019-01-13T06:37:08.643Z,7.20
2019-01-13T06:39:40.334Z,7.20
2019-01-13T06:42:11.500Z,7.20
2019-01-13T06:44:41.778Z,7.30
2019-01-13T06:47:12.046Z,7.30
2019-01-13T06:49:42.325Z,7.20
2019-01-13T06:52:12.704Z,7.30
2019-01-13T06:54:42.756Z,7.20
2019-01-13T06:57:13.251Z,7.20
2019-01-13T06:59:43.595Z,7.20
2019-01-13T07:02:14.253Z,7.20
2019-01-13T07:04:45.247Z,7.30
2019-01-13T07:07:15.561Z,7.30
2019-01-13T07:09:45.965Z,7.20
2019-01-13T07:12:16.277Z,7.40
2019-01-13T07:14:48.281Z,7.30
2019-01-13T07:17:19.862Z,7.30
2019-01-13T07:19:50.958Z,7.30
2019-01-13T07:22:21.315Z,7.30
2019-01-13T07:24:51.770Z,7.20
2019-01-13T07:27:22.431Z,7.20
2019-01-13T07:29:53.201Z,7.20
2019-01-13T07:32:24.034Z,7.30
2019-01-13T07:34:54.944Z,7.20
2019-01-13T07:37:26.003Z,7.20
2019-01-13T07:39:57.071Z,7.30
2019-01-13T07:42:27.904Z,7.30
2019-01-13T07:44:59.547Z,7.20
2019-01-13T07:47:30.962Z,7.30
2019-01-13T07:50:01.882Z,7.40
2019-01-13T07:52:32.480Z,7.30
2019-01-13T07:55:03.498Z,7.40
2019-01-13T07:57:34.775Z,7.30
2019-01-13T08:00:08.198Z,7.40
2019-01-13T08:02:38.445Z,7.30
2019-01-13T08:05:10.424Z,7.40
2019-01-13T08:07:41.186Z,7.40
2019-01-13T08:10:14.085Z,7.40
2019-01-13T08:12:44.875Z,7.40
2019-01-13T08:15:17.949Z,7.50
2019-01-13T08:17:48.520Z,7.50
2019-01-13T08:20:24.495Z,7.50
2019-01-13T08:22:55.402Z,7.50
2019-01-13T08:25:26.360Z,7.60
2019-01-13T08:27:57.006Z,7.60
2019-01-13T08:30:27.542Z,7.60
2019-01-13T08:32:57.829Z,7.70
2019-01-13T08:35:28.121Z,7.70
2019-01-13T08:37:58.378Z,7.70
2019-01-13T08:40:28.530Z,7.70
2019-01-13T08:42:58.710Z,7.70
2019-01-13T08:45:28.770Z,7.60
2019-01-13T08:47:58.977Z,7.70
2019-01-13T08:50:29.716Z,7.70
2019-01-13T08:52:59.838Z,7.80
2019-01-13T08:55:30.598Z,7.80
2019-01-13T08:58:00.865Z,7.80
2019-01-13T09:00:31.821Z,7.80
2019-01-13T09:03:02.199Z,7.80
2019-01-13T09:05:32.916Z,7.90
2019-01-13T09:08:03.084Z,7.90
2019-01-13T09:10:33.745Z,8.00
2019-01-13T09:13:04.548Z,8.00
2019-01-13T09:15:34.640Z,8.10
2019-01-13T09:18:05.045Z,8.00
2019-01-13T09:20:35.389Z,8.10
2019-01-13T09:23:05.892Z,8.10
2019-01-13T09:25:36.322Z,8.00
2019-01-13T09:28:06.238Z,8.10
2019-01-13T09:30:36.657Z,8.10
2019-01-13T09:33:06.805Z,8.10
2019-01-13T09:35:37.267Z,8.20
2019-01-13T09:38:07.701Z,8.20
2019-01-13T09:40:38.268Z,8.30
2019-01-13T09:43:08.820Z,8.30
2019-01-13T09:45:39.511Z,8.30
2019-01-13T09:48:09.918Z,8.30
2019-01-13T09:50:40.115Z,8.30
2019-01-13T09:53:10.423Z,8.40
2019-01-13T09:55:40.482Z,8.30
2019-01-13T09:58:10.636Z,8.40
2019-01-13T10:00:41.571Z,8.30
2019-01-13T10:03:12.426Z,8.40
2019-01-13T10:05:42.465Z,8.50
2019-01-13T10:08:12.688Z,8.50
2019-01-13T10:10:43.863Z,8.50
2019-01-13T10:13:14.481Z,8.60
2019-01-13T10:15:45.630Z,8.60
2019-01-13T10:18:16.255Z,8.60
2019-01-13T10:20:46.669Z,8.70
2019-01-13T10:23:17.114Z,8.70
2019-01-13T10:25:47.677Z,8.70
2019-01-13T10:28:17.951Z,8.70
2019-01-13T10:30:48.940Z,8.80
2019-01-13T10:33:19.538Z,8.80
2019-01-13T10:35:50.162Z,8.80
2019-01-13T10:38:20.372Z,8.80
2019-01-13T10:40:50.750Z,8.80
2019-01-13T10:43:21.268Z,8.80
2019-01-13T10:45:51.537Z,8.80
2019-01-13T10:48:21.827Z,8.80
2019-01-13T10:50:52.106Z,8.90
2019-01-13T10:53:22.178Z,8.90
2019-01-13T10:55:52.919Z,8.90
2019-01-13T10:58:23.529Z,8.90
2019-01-13T11:00:53.908Z,9.00
2019-01-13T11:03:24.123Z,9.00
2019-01-13T11:05:54.323Z,9.00
2019-01-13T11:08:24.687Z,9.00
2019-01-13T11:10:55.135Z,9.00
2019-01-13T11:13:25.458Z,9.00
2019-01-13T11:15:55.698Z,9.00
2019-01-13T11:18:26.243Z,9.00
2019-01-13T11:20:56.526Z,9.00
2019-01-13T11:23:27.658Z,9.10
2019-01-13T11:25:57.973Z,9.00
2019-01-13T11:28:28.379Z,9.00
2019-01-13T11:30:58.686Z,9.00
2019-01-13T11:33:29.289Z,9.00
2019-01-13T11:35:59.551Z,9.00
2019-01-13T11:38:29.824Z,9.00
2019-01-13T11:41:00.079Z,9.10
2019-01-13T11:43:30.030Z,9.10
2019-01-13T11:46:00.121Z,9.10
2019-01-13T11:48:30.467Z,9.10
2019-01-13T11:51:00.763Z,9.10
2019-01-13T11:53:30.960Z,9.10
2019-01-13T11:56:01.196Z,9.00
2019-01-13T11:58:31.848Z,9.10
2019-01-13T12:01:02.597Z,9.00
2019-01-13T12:03:33.116Z,9.10
2019-01-13T12:06:03.840Z,9.10
2019-01-13T12:08:34.439Z,9.10
2019-01-13T12:11:04.853Z,9.10
2019-01-13T12:13:35.090Z,9.10
2019-01-13T12:16:05.762Z,9.10
2019-01-13T12:18:40.479Z,9.10
2019-01-13T12:21:08.012Z,9.10
2019-01-13T12:23:38.137Z,9.00
2019-01-13T12:26:08.172Z,9.00
2019-01-13T12:28:38.701Z,9.00
2019-01-13T12:31:09.716Z,9.00
2019-01-13T12:33:40.078Z,9.00
2019-01-13T12:36:10.409Z,9.00
2019-01-13T12:38:40.903Z,9.10
2019-01-13T12:41:11.175Z,9.10
2019-01-13T12:43:41.428Z,9.20
2019-01-13T12:46:11.742Z,9.10
2019-01-13T12:48:42.122Z,9.30
2019-01-13T12:51:12.560Z,9.30
2019-01-13T12:53:42.721Z,9.30
2019-01-13T12:56:13.514Z,9.20
2019-01-13T12:58:44.138Z,9.10
2019-01-13T13:01:14.637Z,9.10
2019-01-13T13:03:44.941Z,9.20
2019-01-13T13:06:15.913Z,9.10
2019-01-13T13:08:46.759Z,9.10
2019-01-13T13:11:17.612Z,9.10
2019-01-13T13:13:48.185Z,9.10
2019-01-13T13:16:19.050Z,9.10
2019-01-13T13:18:49.659Z,9.10
2019-01-13T13:21:20.743Z,9.20
2019-01-13T13:23:51.112Z,9.20
2019-01-13T13:26:21.887Z,9.20
2019-01-13T13:28:52.336Z,9.20
2019-01-13T13:31:22.831Z,9.10
2019-01-13T13:33:52.987Z,9.10
2019-01-13T13:36:23.385Z,9.10
2019-01-13T13:38:54.022Z,9.20
2019-01-13T13:41:24.406Z,9.20
2019-01-13T13:43:54.544Z,9.20
2019-01-13T13:46:25.118Z,9.20
2019-01-13T13:48:55.779Z,9.20
2019-01-13T13:51:26.071Z,9.20
2019-01-13T13:53:56.411Z,9.20
2019-01-13T13:56:26.506Z,9.20
2019-01-13T13:58:56.664Z,9.10
2019-01-13T14:01:27.185Z,9.10
2019-01-13T14:03:57.834Z,9.10
2019-01-13T14:06:27.822Z,9.00
2019-01-13T14:08:58.219Z,9.00
2019-01-13T14:11:28.369Z,9.00
2019-01-13T14:13:58.669Z,9.00
2019-01-13T14:16:29.946Z,9.10
2019-01-13T14:19:00.084Z,9.10
2019-01-13T14:21:30.059Z,9.00
2019-01-13T14:24:00.188Z,9.00
2019-01-13T14:26:30.499Z,9.00
2019-01-13T14:29:01.667Z,9.00
2019-01-13T14:31:33.733Z,8.90
2019-01-13T14:34:04.752Z,9.00
2019-01-13T14:36:35.164Z,8.90
2019-01-13T14:39:08.007Z,8.90
2019-01-13T14:41:39.218Z,8.90
2019-01-13T14:44:11.814Z,8.80
2019-01-13T14:46:42.188Z,8.70
2019-01-13T14:49:12.851Z,8.50
2019-01-13T14:51:43.320Z,8.40
2019-01-13T14:54:13.815Z,8.20
2019-01-13T14:56:44.411Z,8.10
2019-01-13T14:59:14.770Z,8.10
2019-01-13T15:01:45.229Z,8.10
2019-01-13T15:04:15.818Z,8.10
2019-01-13T15:06:46.120Z,8.10
2019-01-13T15:09:16.285Z,8.10
2019-01-13T15:11:47.359Z,8.10
2019-01-13T15:14:18.840Z,8.10
2019-01-13T15:16:49.431Z,8.10
2019-01-13T15:19:20.018Z,8.10
2019-01-13T15:21:50.054Z,8.10
2019-01-13T15:24:20.259Z,8.10
2019-01-13T15:26:50.633Z,8.00
2019-01-13T15:29:21.251Z,8.00
2019-01-13T15:31:53.046Z,8.00
2019-01-13T15:34:23.816Z,8.00
2019-01-13T15:36:55.087Z,8.10
2019-01-13T15:39:25.955Z,8.00
2019-01-13T15:41:56.666Z,8.00
2019-01-13T15:44:26.816Z,8.00
2019-01-13T15:46:57.155Z,8.00
2019-01-13T15:49:27.662Z,8.00
2019-01-13T15:51:58.079Z,7.90
2019-01-13T15:54:28.486Z,7.90
2019-01-13T15:57:01.603Z,7.90
2019-01-13T15:59:34.987Z,7.80
2019-01-13T16:02:05.199Z,7.80
2019-01-13T16:04:35.493Z,7.80
2019-01-13T16:07:05.780Z,7.80
2019-01-13T16:09:36.056Z,7.80
2019-01-13T16:12:06.437Z,7.80
2019-01-13T16:14:37.457Z,7.80
2019-01-13T16:17:08.701Z,7.80
2019-01-13T16:19:40.298Z,7.80
2019-01-13T16:22:11.028Z,7.80
2019-01-13T16:24:41.173Z,7.90
2019-01-13T16:27:11.406Z,7.80
2019-01-13T16:29:41.661Z,7.80
2019-01-13T16:32:13.942Z,7.80
2019-01-13T16:34:44.192Z,7.80
2019-01-13T16:37:14.539Z,7.80
2019-01-13T16:39:44.815Z,7.80
2019-01-13T16:42:15.030Z,7.80
2019-01-13T16:44:45.270Z,7.70
2019-01-13T16:47:15.385Z,7.70
2019-01-13T16:49:45.424Z,7.80
2019-01-13T16:52:15.724Z,7.70
2019-01-13T16:54:46.011Z,7.70
2019-01-13T16:57:16.352Z,7.70
2019-01-13T16:59:46.579Z,7.60
2019-01-13T17:02:16.993Z,7.70
2019-01-13T17:04:47.336Z,7.70
2019-01-13T17:07:17.337Z,7.80
2019-01-13T17:09:47.605Z,7.70
2019-01-13T17:12:17.795Z,7.70
2019-01-13T17:14:47.898Z,7.70
2019-01-13T17:17:19.973Z,7.70
2019-01-13T17:19:50.681Z,7.70
2019-01-13T17:22:21.384Z,7.70
2019-01-13T17:24:52.001Z,7.70
2019-01-13T17:27:22.360Z,7.70
2019-01-13T17:29:52.804Z,7.70
2019-01-13T17:32:22.842Z,7.80
2019-01-13T17:34:52.965Z,7.70
2019-01-13T17:37:26.097Z,7.70
2019-01-13T17:39:56.266Z,7.70
2019-01-13T17:42:26.417Z,7.60
2019-01-13T17:44:56.512Z,7.60
2019-01-13T17:47:26.889Z,7.60
2019-01-13T17:49:57.091Z,7.60
2019-01-13T17:52:27.331Z,7.60
2019-01-13T17:54:57.468Z,7.60
2019-01-13T17:57:27.683Z,7.60
2019-01-13T17:59:57.851Z,7.60
2019-01-13T18:02:28.181Z,7.60
2019-01-13T18:04:58.800Z,7.60
2019-01-13T18:07:29.150Z,7.60
2019-01-13T18:09:59.348Z,7.60
2019-01-13T18:12:29.725Z,7.60
2019-01-13T18:14:59.819Z,7.60
2019-01-13T18:17:30.115Z,7.60
2019-01-13T18:20:00.621Z,7.50
2019-01-13T18:22:30.967Z,7.60
2019-01-13T18:25:01.234Z,7.60
2019-01-13T18:27:32.500Z,7.50
2019-01-13T18:30:04.120Z,7.50
2019-01-13T18:32:34.374Z,7.40
2019-01-13T18:35:08.084Z,7.40
2019-01-13T18:37:38.992Z,7.40
2019-01-13T18:40:21.299Z,7.30
2019-01-13T18:42:51.500Z,7.40
2019-01-13T18:45:22.162Z,7.40
2019-01-13T18:47:52.566Z,7.30
2019-01-13T18:50:26.838Z,7.40
2019-01-13T18:53:00.803Z,7.40
2019-01-13T18:55:31.065Z,7.40
2019-01-13T18:58:01.609Z,7.40
2019-01-13T19:00:32.422Z,7.40
2019-01-13T19:03:03.010Z,7.40
2019-01-13T19:05:34.475Z,7.40
2019-01-13T19:08:05.524Z,7.30
2019-01-13T19:10:50.348Z,7.30
2019-01-13T19:13:41.331Z,7.30
2019-01-13T19:16:14.405Z,7.30
2019-01-13T19:18:45.361Z,7.30
2019-01-13T19:21:16.093Z,7.20
2019-01-13T19:23:46.997Z,7.30
2019-01-13T19:26:17.540Z,7.30
2019-01-13T19:28:48.903Z,7.20
2019-01-13T19:31:20.062Z,7.30
2019-01-13T19:33:50.808Z,7.20
2019-01-13T19:36:21.433Z,7.20
2019-01-13T19:38:52.735Z,7.10
2019-01-13T19:41:23.245Z,7.10
2019-01-13T19:43:53.700Z,7.10
2019-01-13T19:46:24.077Z,7.20
2019-01-13T19:48:55.007Z,7.00
2019-01-13T19:51:26.795Z,7.00
2019-01-13T19:53:58.293Z,7.00
2019-01-13T19:56:30.879Z,7.00
2019-01-13T19:59:02.141Z,6.90
2019-01-13T20:01:33.824Z,6.90
2019-01-13T20:04:04.839Z,6.80
2019-01-13T20:06:36.630Z,6.80
2019-01-13T20:09:11.414Z,6.80
2019-01-13T20:11:42.020Z,6.70
2019-01-13T20:14:12.545Z,6.60
2019-01-13T20:16:43.321Z,6.60
2019-01-13T20:19:13.629Z,6.50
2019-01-13T20:21:43.894Z,6.40
2019-01-13T20:24:14.139Z,6.40
2019-01-13T20:26:44.368Z,6.30
2019-01-13T20:29:14.579Z,6.20
2019-01-13T20:31:44.874Z,6.10
2019-01-13T20:34:15.063Z,6.10
2019-01-13T20:36:45.033Z,6.00
2019-01-13T20:39:15.416Z,6.00
2019-01-13T20:41:45.746Z,6.00
2019-01-13T20:44:15.593Z,5.90
2019-01-13T20:46:45.680Z,6.00
2019-01-13T20:49:15.948Z,6.00
2019-01-13T20:51:46.088Z,6.00
2019-01-13T20:54:16.957Z,5.90
2019-01-13T20:56:48.471Z,5.90
2019-01-13T20:59:19.298Z,5.90
2019-01-13T21:01:51.226Z,5.90
2019-01-13T21:04:30.674Z,5.90
2019-01-13T21:07:04.112Z,5.90
2019-01-13T21:09:36.513Z,5.90
2019-01-13T21:12:09.147Z,5.80
2019-01-13T21:14:39.762Z,5.80
2019-01-13T21:17:10.064Z,5.70
2019-01-13T21:19:40.358Z,5.70
2019-01-13T21:22:10.673Z,5.70
2019-01-13T21:24:41.377Z,5.60
2019-01-13T21:27:12.818Z,5.60
2019-01-13T21:29:43.645Z,5.50
2019-01-13T21:32:14.008Z,5.50
2019-01-13T21:34:44.742Z,5.50
2019-01-13T21:37:15.874Z,5.50
2019-01-13T21:39:46.505Z,5.40
2019-01-13T21:42:16.857Z,5.40
2019-01-13T21:44:46.841Z,5.40
2019-01-13T21:47:17.057Z,5.40
2019-01-13T21:49:47.751Z,5.40
2019-01-13T21:52:18.169Z,5.50
2019-01-13T21:54:48.524Z,5.50
2019-01-13T21:57:19.600Z,5.50
2019-01-13T21:59:49.901Z,5.40
2019-01-13T22:02:20.135Z,5.30
2019-01-13T22:04:50.231Z,5.30
2019-01-13T22:07:20.574Z,5.40
2019-01-13T22:09:51.125Z,5.40
2019-01-13T22:12:21.774Z,5.40
2019-01-13T22:14:52.247Z,5.40
2019-01-13T22:17:22.964Z,5.40
2019-01-13T22:19:53.459Z,5.40
2019-01-13T22:22:23.851Z,5.30
2019-01-13T22:24:53.868Z,5.40
2019-01-13T22:27:24.150Z,5.40
2019-01-13T22:29:54.333Z,5.30
2019-01-13T22:32:24.703Z,5.30
2019-01-13T22:34:55.641Z,5.20
2019-01-13T22:37:26.035Z,5.10
2019-01-13T22:39:56.913Z,5.10
2019-01-13T22:42:27.159Z,5.10
2019-01-13T22:44:57.317Z,5.10
2019-01-13T22:47:27.519Z,5.00
2019-01-13T22:49:58.703Z,5.00
2019-01-13T22:52:30.216Z,4.90
2019-01-13T22:55:00.534Z,4.90
2019-01-13T22:57:30.749Z,4.80
2019-01-13T23:00:01.398Z,4.80
2019-01-13T23:02:31.804Z,4.70
2019-01-13T23:05:02.491Z,4.70
2019-01-13T23:07:33.204Z,4.60
2019-01-13T23:10:05.804Z,4.60
2019-01-13T23:12:36.747Z,4.70
2019-01-13T23:15:07.062Z,4.60
2019-01-13T23:17:36.976Z,4.60
2019-01-13T23:20:09.350Z,4.60
2019-01-13T23:22:39.446Z,4.60
2019-01-13T23:25:09.531Z,4.60
2019-01-13T23:27:39.562Z,4.60
2019-01-13T23:30:11.025Z,4.70
2019-01-13T23:32:41.145Z,4.60
2019-01-13T23:35:11.244Z,4.60
2019-01-13T23:37:41.296Z,4.50
2019-01-13T23:40:11.757Z,4.40
2019-01-13T23:42:42.052Z,4.40
2019-01-13T23:45:12.281Z,4.40
2019-01-13T23:47:42.455Z,4.40
2019-01-13T23:50:12.913Z,4.40
2019-01-13T23:52:43.050Z,4.30
2019-01-13T23:55:13.655Z,4.20
2019-01-13T23:57:44.143Z,4.20
