createdAt,value
2018-10-03T00:00:02.610Z,0
2018-10-03T00:00:43.020Z,0
2018-10-03T00:01:23.550Z,0
2018-10-03T00:02:03.916Z,0
2018-10-03T00:02:44.295Z,0
2018-10-03T00:03:24.755Z,0
2018-10-03T00:04:05.112Z,0
2018-10-03T00:04:45.638Z,0
2018-10-03T00:05:25.954Z,0
2018-10-03T00:06:06.435Z,0
2018-10-03T00:06:46.890Z,0
2018-10-03T00:07:27.275Z,0
2018-10-03T00:08:07.668Z,0
2018-10-03T00:08:48.172Z,0
2018-10-03T00:09:28.681Z,0
2018-10-03T00:10:09.016Z,0
2018-10-03T00:10:49.437Z,0
2018-10-03T00:11:29.841Z,0
2018-10-03T00:12:10.375Z,0
2018-10-03T00:12:50.688Z,0
2018-10-03T00:13:31.134Z,0
2018-10-03T00:14:11.481Z,0
2018-10-03T00:14:51.911Z,0
2018-10-03T00:15:32.456Z,0
2018-10-03T00:16:12.967Z,0
2018-10-03T00:16:53.546Z,0
2018-10-03T00:17:33.892Z,0
2018-10-03T00:18:14.262Z,0
2018-10-03T00:18:54.729Z,0
2018-10-03T00:19:35.541Z,0
2018-10-03T00:20:16.101Z,0
2018-10-03T00:20:56.472Z,0
2018-10-03T00:21:36.848Z,0
2018-10-03T00:22:17.378Z,0
2018-10-03T00:22:57.879Z,0
2018-10-03T00:23:38.296Z,0
2018-10-03T00:24:18.745Z,0
2018-10-03T00:24:59.114Z,0
2018-10-03T00:25:39.561Z,0
2018-10-03T00:26:19.935Z,0
2018-10-03T00:27:00.361Z,0
2018-10-03T00:27:40.809Z,0
2018-10-03T00:28:21.240Z,0
2018-10-03T00:29:01.702Z,0
2018-10-03T00:29:42.102Z,0
2018-10-03T00:30:22.445Z,0
2018-10-03T00:31:03.267Z,0
2018-10-03T00:31:44.064Z,0
2018-10-03T00:32:24.570Z,0
2018-10-03T00:33:05.022Z,0
2018-10-03T00:33:45.503Z,0
2018-10-03T00:34:25.912Z,0
2018-10-03T00:35:06.438Z,0
2018-10-03T00:35:46.842Z,0
2018-10-03T00:36:27.292Z,0
2018-10-03T00:37:08.204Z,0
2018-10-03T00:37:48.288Z,0
2018-10-03T00:38:28.711Z,0
2018-10-03T00:39:09.159Z,0
2018-10-03T00:39:49.619Z,0
2018-10-03T00:40:30.193Z,0
2018-10-03T00:41:10.550Z,0
2018-10-03T00:41:51.341Z,0
2018-10-03T00:42:31.623Z,0
2018-10-03T00:43:12.020Z,0
2018-10-03T00:43:52.491Z,0
2018-10-03T00:44:32.780Z,0
2018-10-03T00:45:13.296Z,0
2018-10-03T00:45:53.727Z,0
2018-10-03T00:46:34.038Z,0
2018-10-03T00:47:14.480Z,0
2018-10-03T00:47:54.822Z,0
2018-10-03T00:48:35.230Z,0
2018-10-03T00:49:15.716Z,0
2018-10-03T00:49:56.957Z,0
2018-10-03T00:50:37.397Z,0
2018-10-03T00:51:17.751Z,0
2018-10-03T00:51:58.189Z,0
2018-10-03T00:52:38.728Z,0
2018-10-03T00:53:18.995Z,0
2018-10-03T00:53:59.440Z,0
2018-10-03T00:54:39.877Z,0
2018-10-03T00:55:20.327Z,0
2018-10-03T00:56:00.667Z,0
2018-10-03T00:56:41.065Z,0
2018-10-03T00:57:21.556Z,0
2018-10-03T00:58:01.994Z,0
2018-10-03T00:58:42.362Z,0
2018-10-03T00:59:22.770Z,0
2018-10-03T01:00:03.198Z,0
2018-10-03T01:02:36.410Z,0
2018-10-03T01:03:16.813Z,0
2018-10-03T01:03:57.250Z,0
2018-10-03T01:04:37.633Z,0
2018-10-03T01:05:18.073Z,0
2018-10-03T01:05:58.451Z,0
2018-10-03T01:06:38.841Z,0
2018-10-03T01:07:19.234Z,0
2018-10-03T01:07:59.672Z,0
2018-10-03T01:08:40.082Z,0
2018-10-03T01:09:20.425Z,0
2018-10-03T01:10:00.858Z,0
2018-10-03T01:10:41.282Z,0
2018-10-03T01:11:21.671Z,0
2018-10-03T01:12:02.043Z,0
2018-10-03T01:12:42.496Z,0
2018-10-03T01:13:23.040Z,0
2018-10-03T01:14:03.359Z,0
2018-10-03T01:14:43.738Z,0
2018-10-03T01:15:24.277Z,0
2018-10-03T01:16:04.726Z,0
2018-10-03T01:16:45.117Z,0
2018-10-03T01:17:25.494Z,0
2018-10-03T01:18:05.875Z,0
2018-10-03T01:18:46.299Z,0
2018-10-03T01:19:26.701Z,0
2018-10-03T01:20:07.270Z,0
2018-10-03T01:20:47.707Z,0
2018-10-03T01:21:28.103Z,0
2018-10-03T01:22:08.467Z,0
2018-10-03T01:22:48.888Z,0
2018-10-03T01:23:29.572Z,0
2018-10-03T01:24:10.005Z,0
2018-10-03T01:24:50.315Z,0
2018-10-03T01:25:30.845Z,0
2018-10-03T01:26:11.193Z,0
2018-10-03T01:26:51.643Z,0
2018-10-03T01:27:32.051Z,0
2018-10-03T01:28:12.475Z,0
2018-10-03T01:28:53.346Z,0
2018-10-03T01:29:34.049Z,0
2018-10-03T01:30:14.321Z,0
2018-10-03T01:30:54.620Z,0
2018-10-03T01:31:35.028Z,0
2018-10-03T01:32:15.499Z,0
2018-10-03T01:32:55.923Z,0
2018-10-03T01:33:36.223Z,0
2018-10-03T01:34:16.708Z,0
2018-10-03T01:34:57.044Z,0
2018-10-03T01:35:37.512Z,0
2018-10-03T01:36:17.834Z,0
2018-10-03T01:36:58.403Z,0
2018-10-03T01:37:38.775Z,0
2018-10-03T01:38:19.309Z,0
2018-10-03T01:38:59.758Z,0
2018-10-03T01:39:40.314Z,0
2018-10-03T01:40:20.848Z,0
2018-10-03T01:41:01.294Z,0
2018-10-03T01:41:41.724Z,0
2018-10-03T01:42:22.220Z,0
2018-10-03T01:43:02.563Z,0
2018-10-03T01:43:43.002Z,0
2018-10-03T01:44:23.407Z,0
2018-10-03T01:45:03.801Z,0
2018-10-03T01:45:44.205Z,0
2018-10-03T01:46:25.035Z,0
2018-10-03T01:47:05.413Z,0
2018-10-03T01:47:45.930Z,0
2018-10-03T01:48:26.362Z,0
2018-10-03T01:49:06.904Z,0
2018-10-03T01:49:47.150Z,0
2018-10-03T01:50:27.546Z,0
2018-10-03T01:51:08.092Z,0
2018-10-03T01:51:48.554Z,0
2018-10-03T01:52:30.067Z,0
2018-10-03T01:53:10.594Z,0
2018-10-03T01:53:51.060Z,0
2018-10-03T01:54:31.466Z,0
2018-10-03T01:55:11.934Z,0
2018-10-03T01:55:53.255Z,0
2018-10-03T01:56:33.796Z,0
2018-10-03T01:57:14.877Z,0
2018-10-03T01:57:55.887Z,0
2018-10-03T01:58:38.093Z,0
2018-10-03T01:59:18.512Z,0
2018-10-03T01:59:58.894Z,0
2018-10-03T02:00:39.398Z,0
2018-10-03T02:01:19.792Z,0
2018-10-03T02:02:00.217Z,0
2018-10-03T02:02:40.689Z,0
2018-10-03T02:03:21.160Z,0
2018-10-03T02:04:01.482Z,0
2018-10-03T02:04:41.943Z,0
2018-10-03T02:05:22.340Z,0
2018-10-03T02:06:02.737Z,0
2018-10-03T02:06:43.094Z,0
2018-10-03T02:07:23.516Z,0
2018-10-03T02:08:03.939Z,0
2018-10-03T02:08:44.345Z,0
2018-10-03T02:09:24.725Z,0
2018-10-03T02:10:05.144Z,0
2018-10-03T02:10:45.513Z,0
2018-10-03T02:11:25.988Z,0
2018-10-03T02:12:06.511Z,0
2018-10-03T02:12:46.827Z,0
2018-10-03T02:13:27.356Z,0
2018-10-03T02:14:07.684Z,0
2018-10-03T02:14:48.347Z,0
2018-10-03T02:15:28.501Z,0
2018-10-03T02:16:08.965Z,0
2018-10-03T02:16:49.389Z,0
2018-10-03T02:17:29.852Z,0
2018-10-03T02:18:10.326Z,0
2018-10-03T02:18:50.717Z,0
2018-10-03T02:19:31.137Z,0
2018-10-03T02:24:08.983Z,0
2018-10-03T02:24:49.346Z,0
2018-10-03T02:25:29.760Z,0
2018-10-03T02:26:10.115Z,0
2018-10-03T02:26:50.593Z,0
2018-10-03T02:27:31.039Z,0
2018-10-03T02:28:11.445Z,0
2018-10-03T02:28:51.761Z,0
2018-10-03T02:29:32.187Z,0
2018-10-03T02:30:12.626Z,0
2018-10-03T02:30:53.019Z,0
2018-10-03T02:31:33.495Z,0
2018-10-03T02:32:13.810Z,0
2018-10-03T02:32:54.156Z,0
2018-10-03T02:33:34.596Z,0
2018-10-03T02:34:14.932Z,0
2018-10-03T02:34:55.385Z,0
2018-10-03T02:35:35.754Z,0
2018-10-03T02:36:16.151Z,0
2018-10-03T02:36:56.584Z,0
2018-10-03T02:37:36.965Z,0
2018-10-03T02:38:17.397Z,0
2018-10-03T02:38:57.852Z,0
2018-10-03T02:39:38.152Z,0
2018-10-03T02:40:19.503Z,0
2018-10-03T02:40:59.836Z,0
2018-10-03T02:41:40.444Z,0
2018-10-03T02:42:20.687Z,0
2018-10-03T02:43:01.298Z,0
2018-10-03T02:43:41.725Z,0
2018-10-03T02:44:22.041Z,0
2018-10-03T02:45:02.416Z,0
2018-10-03T02:47:00.609Z,0
2018-10-03T02:47:40.967Z,0
2018-10-03T02:48:21.375Z,0
2018-10-03T02:49:01.930Z,0
2018-10-03T02:49:42.682Z,0
2018-10-03T02:50:23.031Z,0
2018-10-03T02:51:03.480Z,0
2018-10-03T02:51:44.087Z,0
2018-10-03T02:52:24.548Z,0
2018-10-03T02:53:05.224Z,0
2018-10-03T02:53:45.571Z,0
2018-10-03T02:54:26.074Z,0
2018-10-03T02:55:06.385Z,0
2018-10-03T02:55:46.747Z,0
2018-10-03T02:56:27.126Z,0
2018-10-03T02:57:07.528Z,0
2018-10-03T02:57:48.022Z,0
2018-10-03T02:58:28.432Z,0
2018-10-03T02:59:08.786Z,0
2018-10-03T02:59:49.449Z,0
2018-10-03T03:00:30.001Z,0
2018-10-03T03:01:10.302Z,0
2018-10-03T03:01:50.880Z,0
2018-10-03T03:02:31.142Z,0
2018-10-03T03:03:11.570Z,0
2018-10-03T03:03:51.909Z,0
2018-10-03T03:04:32.434Z,0
2018-10-03T03:05:12.821Z,0
2018-10-03T03:05:53.168Z,0
2018-10-03T03:06:33.605Z,0
2018-10-03T03:07:14.025Z,0
2018-10-03T03:07:54.441Z,0
2018-10-03T03:08:34.937Z,0
2018-10-03T03:09:15.248Z,0
2018-10-03T03:09:55.992Z,0
2018-10-03T03:10:36.591Z,0
2018-10-03T03:11:16.856Z,0
2018-10-03T03:11:57.724Z,0
2018-10-03T03:12:38.168Z,0
2018-10-03T03:13:18.711Z,0
2018-10-03T03:13:59.146Z,0
2018-10-03T03:14:39.494Z,0
2018-10-03T03:15:19.976Z,0
2018-10-03T03:16:00.322Z,0
2018-10-03T03:16:40.746Z,0
2018-10-03T03:17:21.234Z,0
2018-10-03T03:18:01.542Z,0
2018-10-03T03:18:41.975Z,0
2018-10-03T03:19:22.391Z,0
2018-10-03T03:20:02.790Z,0
2018-10-03T03:20:43.183Z,0
2018-10-03T03:21:23.647Z,0
2018-10-03T03:22:04.093Z,0
2018-10-03T03:22:44.580Z,0
2018-10-03T03:23:24.974Z,0
2018-10-03T03:24:05.419Z,0
2018-10-03T03:24:45.793Z,0
2018-10-03T03:25:26.342Z,0
2018-10-03T03:26:06.602Z,0
2018-10-03T03:26:47.015Z,0
2018-10-03T03:27:27.595Z,0
2018-10-03T03:28:07.964Z,0
2018-10-03T03:28:48.419Z,0
2018-10-03T03:29:28.779Z,0
2018-10-03T03:30:09.174Z,0
2018-10-03T03:30:49.550Z,0
2018-10-03T03:31:29.956Z,0
2018-10-03T03:32:10.371Z,0
2018-10-03T03:32:50.807Z,0
2018-10-03T03:33:31.217Z,0
2018-10-03T03:34:11.652Z,0
2018-10-03T03:34:52.061Z,0
2018-10-03T03:35:32.403Z,0
2018-10-03T03:36:12.823Z,0
2018-10-03T03:36:53.285Z,0
2018-10-03T03:37:33.735Z,0
2018-10-03T03:38:14.153Z,0
2018-10-03T03:38:54.619Z,0
2018-10-03T03:39:35.004Z,0
2018-10-03T03:40:15.456Z,0
2018-10-03T03:40:55.798Z,0
2018-10-03T03:41:36.597Z,0
2018-10-03T03:42:16.920Z,0
2018-10-03T03:42:57.316Z,0
2018-10-03T03:43:37.702Z,0
2018-10-03T03:44:18.134Z,0
2018-10-03T03:44:58.605Z,0
2018-10-03T03:45:38.932Z,0
2018-10-03T03:46:19.372Z,0
2018-10-03T03:46:59.775Z,0
2018-10-03T03:47:40.205Z,0
2018-10-03T03:48:20.651Z,0
2018-10-03T03:49:01.041Z,0
2018-10-03T03:49:41.480Z,0
2018-10-03T03:50:21.822Z,0
2018-10-03T03:51:03.174Z,0
2018-10-03T03:51:43.661Z,0
2018-10-03T03:52:24.038Z,0
2018-10-03T03:53:04.457Z,0
2018-10-03T03:53:44.910Z,0
2018-10-03T03:54:25.646Z,0
2018-10-03T03:55:05.811Z,0
2018-10-03T03:55:46.172Z,0
2018-10-03T03:56:26.599Z,0
2018-10-03T03:57:06.984Z,0
2018-10-03T03:57:47.401Z,0
2018-10-03T03:58:27.809Z,0
2018-10-03T03:59:08.163Z,0
2018-10-03T04:02:07.811Z,0
2018-10-03T04:02:47.830Z,0
2018-10-03T04:03:28.240Z,0
2018-10-03T04:04:08.703Z,0
2018-10-03T04:04:49.226Z,0
2018-10-03T04:05:29.490Z,0
2018-10-03T04:06:09.840Z,0
2018-10-03T04:06:50.320Z,0
2018-10-03T04:07:30.742Z,0
2018-10-03T04:08:11.130Z,0
2018-10-03T04:08:51.483Z,0
2018-10-03T04:09:32.028Z,0
2018-10-03T04:10:12.590Z,0
2018-10-03T04:10:52.938Z,0
2018-10-03T04:11:33.843Z,0
2018-10-03T04:12:14.208Z,0
2018-10-03T04:12:54.701Z,0
2018-10-03T04:13:35.165Z,0
2018-10-03T04:14:15.608Z,0
2018-10-03T04:14:55.976Z,0
2018-10-03T04:15:36.398Z,0
2018-10-03T04:16:16.771Z,0
2018-10-03T04:16:57.247Z,0
2018-10-03T04:17:37.761Z,0
2018-10-03T04:18:18.268Z,0
2018-10-03T04:18:58.917Z,0
2018-10-03T04:19:39.339Z,0
2018-10-03T04:20:19.770Z,0
2018-10-03T04:21:00.318Z,0
2018-10-03T04:21:40.734Z,0
2018-10-03T04:22:21.145Z,0
2018-10-03T04:23:01.592Z,0
2018-10-03T04:23:41.907Z,0
2018-10-03T04:24:22.353Z,0
2018-10-03T04:25:02.844Z,0
2018-10-03T04:25:43.193Z,0
2018-10-03T04:26:23.633Z,0
2018-10-03T04:27:04.025Z,0
2018-10-03T05:09:12.864Z,0
2018-10-03T05:09:56.873Z,0
2018-10-03T05:10:37.563Z,0
2018-10-03T05:11:17.800Z,4
2018-10-03T05:11:58.107Z,4
2018-10-03T05:12:38.535Z,4
2018-10-03T05:13:18.987Z,0
2018-10-03T05:13:59.330Z,0
2018-10-03T05:14:39.871Z,4
2018-10-03T05:15:20.230Z,4
2018-10-03T05:16:00.790Z,4
2018-10-03T05:16:41.042Z,4
2018-10-03T05:17:21.521Z,4
2018-10-03T05:18:02.333Z,4
2018-10-03T05:18:42.727Z,8
2018-10-03T05:19:23.217Z,4
2018-10-03T05:20:03.630Z,4
2018-10-03T05:20:44.081Z,8
2018-10-03T05:21:24.484Z,4
2018-10-03T05:22:05.022Z,8
2018-10-03T05:22:45.743Z,4
2018-10-03T05:23:26.098Z,8
2018-10-03T05:24:06.562Z,8
2018-10-03T05:24:46.933Z,12
2018-10-03T05:25:27.380Z,12
2018-10-03T05:26:07.819Z,16
2018-10-03T05:26:48.372Z,12
2018-10-03T05:27:28.615Z,12
2018-10-03T05:28:09.053Z,12
2018-10-03T05:28:49.419Z,16
2018-10-03T05:29:29.862Z,16
2018-10-03T05:30:10.267Z,20
2018-10-03T05:30:50.630Z,20
2018-10-03T05:31:31.024Z,24
2018-10-03T05:32:11.633Z,24
2018-10-03T05:32:51.891Z,28
2018-10-03T05:33:32.319Z,32
2018-10-03T05:34:12.736Z,36
2018-10-03T05:34:53.234Z,40
2018-10-03T05:35:33.556Z,48
2018-10-03T05:36:14.029Z,48
2018-10-03T05:36:54.373Z,52
2018-10-03T05:37:34.799Z,52
2018-10-03T05:38:15.176Z,56
2018-10-03T05:38:55.593Z,64
2018-10-03T05:39:36.084Z,68
2018-10-03T05:40:16.405Z,76
2018-10-03T05:40:56.799Z,84
2018-10-03T05:41:37.222Z,88
2018-10-03T05:42:17.645Z,88
2018-10-03T05:42:57.989Z,88
2018-10-03T05:43:38.455Z,92
2018-10-03T05:44:18.795Z,104
2018-10-03T05:44:59.214Z,116
2018-10-03T05:45:39.584Z,136
2018-10-03T05:46:20.080Z,156
2018-10-03T05:47:00.376Z,176
2018-10-03T05:47:40.760Z,188
2018-10-03T05:48:21.197Z,204
2018-10-03T05:49:01.653Z,216
2018-10-03T05:49:42.019Z,220
2018-10-03T05:50:22.432Z,224
2018-10-03T05:51:02.818Z,240
2018-10-03T05:51:43.260Z,260
2018-10-03T05:52:23.642Z,272
2018-10-03T05:53:04.048Z,264
2018-10-03T05:53:45.017Z,264
2018-10-03T05:54:25.392Z,276
2018-10-03T05:55:05.612Z,296
2018-10-03T05:55:45.961Z,316
2018-10-03T05:56:26.401Z,336
2018-10-03T05:57:06.777Z,360
2018-10-03T05:57:47.220Z,376
2018-10-03T05:58:27.648Z,400
2018-10-03T05:59:08.033Z,424
2018-10-03T05:59:48.519Z,452
2018-10-03T06:00:28.976Z,488
2018-10-03T06:01:09.406Z,524
2018-10-03T06:01:49.787Z,560
2018-10-03T06:02:30.188Z,600
2018-10-03T06:03:10.677Z,640
2018-10-03T06:03:51.060Z,676
2018-10-03T06:04:31.412Z,720
2018-10-03T06:05:13.418Z,772
2018-10-03T06:05:53.846Z,820
2018-10-03T06:06:34.231Z,860
2018-10-03T06:07:15.044Z,868
2018-10-03T06:07:55.442Z,880
2018-10-03T06:08:35.858Z,900
2018-10-03T06:09:16.402Z,928
2018-10-03T06:09:56.715Z,960
2018-10-03T06:10:37.113Z,992
2018-10-03T06:11:17.508Z,1020
2018-10-03T06:11:57.996Z,1032
2018-10-03T06:12:38.315Z,1072
2018-10-03T06:13:18.726Z,1164
2018-10-03T06:13:59.258Z,1320
2018-10-03T06:14:39.623Z,1584
2018-10-03T06:15:20.016Z,1712
2018-10-03T06:16:00.538Z,1772
2018-10-03T06:16:40.899Z,1812
2018-10-03T06:17:21.315Z,1916
2018-10-03T06:18:01.706Z,1948
2018-10-03T06:18:42.141Z,2020
2018-10-03T06:19:22.558Z,2156
2018-10-03T06:20:03.011Z,2220
2018-10-03T06:20:43.364Z,2320
2018-10-03T06:21:23.771Z,2340
2018-10-03T06:22:04.172Z,2340
2018-10-03T06:22:44.582Z,2308
2018-10-03T06:23:24.940Z,2132
2018-10-03T06:24:05.362Z,1928
2018-10-03T06:24:45.776Z,1900
2018-10-03T06:25:26.184Z,1728
2018-10-03T06:26:06.578Z,1864
2018-10-03T06:26:47.046Z,2096
2018-10-03T06:27:27.536Z,2000
2018-10-03T06:28:07.924Z,2268
2018-10-03T06:28:48.278Z,2688
2018-10-03T06:29:28.623Z,2744
2018-10-03T06:30:09.028Z,2800
2018-10-03T06:30:49.425Z,2668
2018-10-03T06:31:29.809Z,1952
2018-10-03T06:32:10.259Z,1408
2018-10-03T06:32:50.680Z,1324
2018-10-03T06:33:31.063Z,1320
2018-10-03T06:34:11.485Z,1184
2018-10-03T06:34:51.915Z,1164
2018-10-03T06:35:32.297Z,1196
2018-10-03T06:36:12.627Z,1268
2018-10-03T06:36:53.056Z,1372
2018-10-03T06:37:33.446Z,1428
2018-10-03T06:38:13.849Z,1476
2018-10-03T06:38:54.238Z,1700
2018-10-03T06:39:34.758Z,1640
2018-10-03T06:40:15.078Z,1672
2018-10-03T06:40:55.498Z,1640
2018-10-03T06:41:35.903Z,1592
2018-10-03T06:42:16.353Z,1612
2018-10-03T06:42:56.708Z,2132
2018-10-03T06:43:37.159Z,2084
2018-10-03T06:44:17.574Z,2928
2018-10-03T06:44:57.972Z,2964
2018-10-03T06:45:38.542Z,2688
2018-10-03T06:46:18.864Z,2052
2018-10-03T06:46:59.436Z,2200
2018-10-03T06:47:40.315Z,1916
2018-10-03T06:48:20.728Z,2048
2018-10-03T06:49:01.147Z,3480
2018-10-03T06:49:41.551Z,1924
2018-10-03T06:50:21.957Z,2472
2018-10-03T06:51:02.394Z,2844
2018-10-03T06:51:42.809Z,2676
2018-10-03T06:52:23.239Z,1780
2018-10-03T06:53:03.672Z,2100
2018-10-03T06:53:44.060Z,2736
2018-10-03T06:54:24.552Z,2584
2018-10-03T06:55:04.949Z,3832
2018-10-03T06:55:45.323Z,2616
2018-10-03T06:56:25.738Z,3388
2018-10-03T06:57:06.258Z,3364
2018-10-03T06:57:46.610Z,4020
2018-10-03T06:58:27.077Z,3528
2018-10-03T06:59:07.451Z,4452
2018-10-03T06:59:48.043Z,4220
2018-10-03T07:00:28.427Z,2580
2018-10-03T07:01:08.822Z,1908
2018-10-03T07:01:49.277Z,3212
2018-10-03T07:02:29.683Z,1736
2018-10-03T07:03:10.133Z,1724
2018-10-03T07:03:50.501Z,1432
2018-10-03T07:04:30.941Z,1420
2018-10-03T07:05:11.379Z,1420
2018-10-03T07:05:51.875Z,1580
2018-10-03T07:06:32.265Z,1548
2018-10-03T07:07:12.645Z,1576
2018-10-03T07:07:53.088Z,1556
2018-10-03T07:08:33.461Z,1564
2018-10-03T07:09:13.844Z,1580
2018-10-03T07:09:54.941Z,1672
2018-10-03T07:10:35.355Z,1856
2018-10-03T07:11:15.873Z,2088
2018-10-03T07:11:56.223Z,2232
2018-10-03T07:12:36.653Z,2272
2018-10-03T07:13:17.713Z,2404
2018-10-03T07:13:58.120Z,2548
2018-10-03T07:14:38.523Z,2860
2018-10-03T07:15:19.041Z,4208
2018-10-03T07:15:59.526Z,4172
2018-10-03T07:16:39.868Z,4288
2018-10-03T07:17:20.218Z,4540
2018-10-03T07:18:00.661Z,4524
2018-10-03T07:18:41.232Z,4720
2018-10-03T07:19:21.638Z,5300
2018-10-03T07:20:02.099Z,5472
2018-10-03T07:22:46.316Z,5312
2018-10-03T07:23:25.855Z,2728
2018-10-03T07:24:09.206Z,2596
2018-10-03T07:24:49.627Z,4192
2018-10-03T07:25:30.337Z,5116
2018-10-03T07:26:10.682Z,4580
2018-10-03T07:26:51.120Z,3168
2018-10-03T07:27:31.648Z,4236
2018-10-03T07:28:12.892Z,3092
2018-10-03T07:28:55.999Z,3864
2018-10-03T07:29:36.391Z,4184
2018-10-03T07:30:16.829Z,3264
2018-10-03T07:30:57.205Z,4360
2018-10-03T07:31:37.732Z,4548
2018-10-03T07:32:18.151Z,4056
2018-10-03T07:32:58.587Z,2488
2018-10-03T07:33:38.940Z,1464
2018-10-03T07:34:19.376Z,1216
2018-10-03T07:34:59.788Z,1092
2018-10-03T07:35:41.161Z,1048
2018-10-03T07:36:21.785Z,1036
2018-10-03T07:37:02.220Z,1000
2018-10-03T07:37:42.691Z,976
2018-10-03T07:38:23.022Z,1012
2018-10-03T07:39:03.488Z,1024
2018-10-03T07:39:44.138Z,1032
2018-10-03T07:40:24.935Z,1036
2018-10-03T07:41:05.412Z,1092
2018-10-03T07:41:45.750Z,1168
2018-10-03T07:42:26.577Z,1264
2018-10-03T07:43:06.904Z,1268
2018-10-03T07:43:47.354Z,1272
2018-10-03T07:44:27.942Z,1440
2018-10-03T07:45:08.221Z,1336
2018-10-03T07:45:48.866Z,1428
2018-10-03T07:46:29.298Z,1380
2018-10-03T07:47:09.717Z,1372
2018-10-03T07:47:50.207Z,1352
2018-10-03T07:48:30.614Z,1500
2018-10-03T07:49:11.096Z,1648
2018-10-03T07:49:51.504Z,1744
2018-10-03T07:50:31.900Z,1800
2018-10-03T07:51:12.362Z,1784
2018-10-03T07:51:52.780Z,1768
2018-10-03T07:52:33.976Z,1756
2018-10-03T07:53:13.647Z,1848
2018-10-03T07:53:54.129Z,1828
2018-10-03T07:54:34.628Z,1776
2018-10-03T07:55:15.661Z,1800
2018-10-03T07:55:56.092Z,1692
2018-10-03T07:56:36.694Z,1636
2018-10-03T07:57:17.152Z,1524
2018-10-03T07:57:57.567Z,1448
2018-10-03T07:58:38.141Z,1564
2018-10-03T07:59:18.943Z,1616
2018-10-03T07:59:59.295Z,1508
2018-10-03T08:00:39.716Z,1480
2018-10-03T08:01:20.152Z,1436
2018-10-03T08:03:57.891Z,1276
2018-10-03T08:04:38.209Z,1308
2018-10-03T08:07:14.040Z,1352
2018-10-03T08:09:42.386Z,1092
2018-10-03T08:10:22.722Z,1040
2018-10-03T08:11:03.102Z,992
2018-10-03T08:11:43.567Z,960
2018-10-03T08:12:23.993Z,936
2018-10-03T08:13:04.416Z,964
2018-10-03T08:13:44.817Z,1092
2018-10-03T08:14:25.224Z,1096
2018-10-03T08:15:05.660Z,1084
2018-10-03T08:15:46.055Z,1040
2018-10-03T08:16:26.457Z,1064
2018-10-03T08:17:06.874Z,1028
2018-10-03T08:17:47.325Z,968
2018-10-03T08:18:27.670Z,944
2018-10-03T08:19:08.050Z,932
2018-10-03T08:19:48.625Z,976
2018-10-03T08:20:29.020Z,1068
2018-10-03T08:21:09.408Z,1064
2018-10-03T08:21:50.740Z,1084
2018-10-03T08:22:30.810Z,1116
2018-10-03T08:23:11.331Z,1216
2018-10-03T08:23:51.716Z,1256
2018-10-03T08:24:32.189Z,1400
2018-10-03T08:25:12.623Z,1408
2018-10-03T08:25:53.217Z,1384
2018-10-03T08:26:33.461Z,1328
2018-10-03T08:27:14.776Z,1312
2018-10-03T08:27:55.055Z,1300
2018-10-03T08:28:35.495Z,1276
2018-10-03T08:29:16.029Z,1248
2018-10-03T08:29:56.481Z,1220
2018-10-03T08:30:36.866Z,1136
2018-10-03T08:31:17.302Z,1124
2018-10-03T08:31:57.731Z,1216
2018-10-03T08:32:38.287Z,1384
2018-10-03T08:33:18.632Z,1436
2018-10-03T08:33:58.982Z,1428
2018-10-03T08:34:39.417Z,1472
2018-10-03T08:35:19.852Z,1520
2018-10-03T08:36:00.299Z,1552
2018-10-03T08:36:40.721Z,1544
2018-10-03T08:37:21.130Z,1580
2018-10-03T08:38:01.503Z,1608
2018-10-03T08:38:42.495Z,1664
2018-10-03T08:39:22.924Z,1696
2018-10-03T08:40:03.391Z,1792
2018-10-03T08:40:43.747Z,1884
2018-10-03T08:41:24.163Z,1992
2018-10-03T08:42:04.772Z,2068
2018-10-03T08:42:45.491Z,2036
2018-10-03T08:43:26.118Z,1940
2018-10-03T08:44:06.517Z,1900
2018-10-03T08:46:48.628Z,1772
2018-10-03T08:47:29.630Z,1772
2018-10-03T08:48:12.491Z,1800
2018-10-03T08:48:54.039Z,1844
2018-10-03T08:49:35.483Z,1852
2018-10-03T08:50:16.757Z,1884
2018-10-03T08:50:58.515Z,1932
2018-10-03T08:51:40.041Z,1976
2018-10-03T08:52:20.658Z,2060
2018-10-03T08:53:01.226Z,2096
2018-10-03T08:53:41.655Z,2120
2018-10-03T08:54:22.302Z,2060
2018-10-03T08:55:03.348Z,2196
2018-10-03T08:55:45.012Z,2072
2018-10-03T08:56:25.347Z,2100
2018-10-03T08:57:05.747Z,2232
2018-10-03T08:57:47.080Z,2284
2018-10-03T08:58:28.061Z,2524
2018-10-03T08:59:08.755Z,2444
2018-10-03T08:59:50.071Z,2524
2018-10-03T09:00:29.865Z,2484
2018-10-03T09:01:10.492Z,2388
2018-10-03T09:01:50.953Z,2276
2018-10-03T09:02:32.051Z,2208
2018-10-03T09:03:12.621Z,2124
2018-10-03T09:03:53.315Z,2236
2018-10-03T09:04:34.593Z,2384
2018-10-03T09:05:15.932Z,2388
2018-10-03T09:05:56.500Z,2396
2018-10-03T09:06:37.142Z,2372
2018-10-03T09:07:17.683Z,2220
2018-10-03T09:07:59.191Z,2228
2018-10-03T09:08:39.833Z,2184
2018-10-03T09:09:21.079Z,2180
2018-10-03T09:10:02.349Z,2100
2018-10-03T09:10:43.081Z,2056
2018-10-03T09:11:23.576Z,2016
2018-10-03T09:12:05.840Z,2004
2018-10-03T09:12:45.705Z,2112
2018-10-03T09:13:27.198Z,2076
2018-10-03T09:14:09.421Z,2068
2018-10-03T09:14:49.997Z,2104
2018-10-03T09:15:30.954Z,2152
2018-10-03T09:16:12.023Z,2196
2018-10-03T09:16:52.568Z,2240
2018-10-03T09:17:33.014Z,2468
2018-10-03T09:18:13.484Z,2456
2018-10-03T09:18:53.991Z,2452
2018-10-03T09:19:34.628Z,2488
2018-10-03T09:20:15.191Z,2452
2018-10-03T09:20:55.665Z,2488
2018-10-03T09:21:36.694Z,2500
2018-10-03T09:22:18.372Z,2468
2018-10-03T09:22:58.802Z,2512
2018-10-03T09:23:39.441Z,2636
2018-10-03T09:24:19.944Z,2696
2018-10-03T09:25:02.753Z,2676
2018-10-03T09:25:47.772Z,2544
2018-10-03T09:28:50.957Z,2636
2018-10-03T09:29:31.391Z,2704
2018-10-03T09:30:11.822Z,2804
2018-10-03T09:30:52.300Z,2872
2018-10-03T09:31:32.687Z,3044
2018-10-03T09:32:13.214Z,2780
2018-10-03T09:32:54.724Z,2680
2018-10-03T09:33:35.416Z,2624
2018-10-03T09:34:15.881Z,2568
2018-10-03T09:38:41.833Z,1936
2018-10-03T09:39:21.941Z,1832
2018-10-03T09:40:02.559Z,1804
2018-10-03T09:40:43.481Z,1904
2018-10-03T09:41:23.961Z,1928
2018-10-03T09:42:04.404Z,1904
2018-10-03T09:42:45.288Z,1936
2018-10-03T09:43:25.676Z,1936
2018-10-03T09:44:06.415Z,2044
2018-10-03T09:44:47.849Z,2096
2018-10-03T09:45:27.664Z,2112
2018-10-03T09:46:08.080Z,2136
2018-10-03T09:46:48.555Z,2328
2018-10-03T09:47:29.012Z,2352
2018-10-03T09:48:09.476Z,2332
2018-10-03T09:48:50.226Z,2372
2018-10-03T09:49:31.166Z,2440
2018-10-03T09:50:11.700Z,2668
2018-10-03T09:50:52.390Z,2516
2018-10-03T09:51:32.887Z,2440
2018-10-03T09:52:13.354Z,2416
2018-10-03T09:52:53.936Z,2420
2018-10-03T09:53:34.492Z,2372
2018-10-03T09:54:14.905Z,2296
2018-10-03T09:54:55.425Z,2244
2018-10-03T09:55:35.789Z,2172
2018-10-03T09:56:17.340Z,2192
2018-10-03T09:56:57.625Z,2256
2018-10-03T09:57:38.983Z,2276
2018-10-03T09:58:19.818Z,2296
2018-10-03T09:59:00.280Z,2252
2018-10-03T09:59:40.817Z,2244
2018-10-03T10:00:21.240Z,2264
2018-10-03T10:01:01.769Z,2252
2018-10-03T10:01:42.195Z,2280
2018-10-03T10:02:24.360Z,2164
2018-10-03T10:04:23.006Z,2176
2018-10-03T10:05:16.316Z,2020
2018-10-03T10:05:56.750Z,2020
2018-10-03T10:06:38.208Z,2052
2018-10-03T10:07:18.744Z,2084
2018-10-03T10:07:59.989Z,2116
2018-10-03T10:08:40.411Z,2132
2018-10-03T10:09:20.903Z,2112
2018-10-03T10:10:01.350Z,2112
2018-10-03T10:10:41.776Z,2124
2018-10-03T10:11:22.287Z,2220
2018-10-03T10:12:03.177Z,2260
2018-10-03T10:12:43.452Z,2228
2018-10-03T10:13:23.870Z,2440
2018-10-03T10:14:04.372Z,2364
2018-10-03T10:14:45.274Z,2364
2018-10-03T10:15:25.786Z,2248
2018-10-03T10:16:06.182Z,2180
2018-10-03T10:16:46.610Z,2188
2018-10-03T10:17:27.076Z,2176
2018-10-03T10:18:07.500Z,2136
2018-10-03T10:18:47.912Z,2120
2018-10-03T10:19:28.419Z,2072
2018-10-03T10:20:09.002Z,2072
2018-10-03T10:20:49.506Z,2032
2018-10-03T10:21:30.470Z,1880
2018-10-03T10:22:11.360Z,1808
2018-10-03T10:22:51.867Z,1728
2018-10-03T10:23:32.266Z,2008
2018-10-03T10:24:12.717Z,1832
2018-10-03T10:24:53.271Z,1792
2018-10-03T10:25:33.723Z,1752
2018-10-03T10:26:14.081Z,1760
2018-10-03T10:26:54.518Z,1780
2018-10-03T10:27:35.124Z,1816
2018-10-03T10:28:15.705Z,1756
2018-10-03T10:28:56.127Z,1684
2018-10-03T11:07:07.684Z,2260
2018-10-03T11:07:48.017Z,2220
2018-10-03T11:08:28.381Z,1832
2018-10-03T11:09:09.235Z,2132
2018-10-03T11:09:49.834Z,2132
2018-10-03T11:10:30.471Z,2056
2018-10-03T11:11:11.416Z,1996
2018-10-03T11:11:52.003Z,1968
2018-10-03T11:12:33.471Z,1976
2018-10-03T11:13:13.865Z,1616
2018-10-03T11:13:54.751Z,1540
2018-10-03T11:14:35.267Z,1516