createdAt,value
2023-01-17T00:00:41.523Z,3.4
2023-01-17T00:03:07.690Z,3.3
2023-01-17T00:05:33.722Z,3.2
2023-01-17T00:07:59.891Z,3.2
2023-01-17T00:10:25.195Z,3.1
2023-01-17T00:12:51.054Z,3.1
2023-01-17T00:15:17.098Z,3
2023-01-17T00:17:43.237Z,3
2023-01-17T00:20:09.253Z,2.9
2023-01-17T00:22:35.353Z,2.9
2023-01-17T00:25:01.442Z,2.9
2023-01-17T00:27:27.621Z,2.8
2023-01-17T00:29:53.654Z,2.8
2023-01-17T00:32:19.737Z,2.7
2023-01-17T00:34:45.847Z,2.7
2023-01-17T00:37:10.967Z,2.7
2023-01-17T00:39:36.066Z,2.7
2023-01-17T00:44:27.315Z,2.6
2023-01-17T00:46:52.409Z,2.6
2023-01-17T00:49:17.543Z,2.6
2023-01-17T00:51:43.809Z,2.6
2023-01-17T00:54:09.743Z,2.5
2023-01-17T00:56:35.817Z,2.5
2023-01-17T00:59:01.903Z,2.5
2023-01-17T01:01:28.031Z,2.5
2023-01-17T01:03:54.105Z,2.5
2023-01-17T01:06:20.208Z,2.5
2023-01-17T01:11:12.395Z,2.5
2023-01-17T01:13:38.492Z,2.5
2023-01-17T01:16:04.580Z,2.5
2023-01-17T01:18:30.673Z,2.5
2023-01-17T01:20:55.783Z,2.5
2023-01-17T01:23:21.910Z,2.5
2023-01-17T01:25:48.040Z,2.5
2023-01-17T01:28:14.188Z,2.5
2023-01-17T01:30:40.189Z,2.5
2023-01-17T01:33:06.278Z,2.5
2023-01-17T01:35:32.376Z,2.5
2023-01-17T01:37:58.473Z,2.5
2023-01-17T01:40:23.588Z,2.5
2023-01-17T01:42:48.693Z,2.5
2023-01-17T01:45:14.787Z,2.5
2023-01-17T01:47:40.896Z,2.5
2023-01-17T01:50:06.984Z,2.5
2023-01-17T01:52:33.093Z,2.5
2023-01-17T01:54:59.178Z,2.5
2023-01-17T01:57:25.283Z,2.5
2023-01-17T01:59:51.417Z,2.5
2023-01-17T02:02:17.463Z,2.5
2023-01-17T02:04:43.567Z,2.4
2023-01-17T02:07:09.671Z,2.4
2023-01-17T02:09:35.752Z,2.4
2023-01-17T02:12:01.860Z,2.4
2023-01-17T02:14:27.023Z,2.4
2023-01-17T02:16:53.059Z,2.4
2023-01-17T02:19:19.148Z,2.4
2023-01-17T02:21:45.260Z,2.4
2023-01-17T02:24:11.373Z,2.5
2023-01-17T02:26:37.451Z,2.5
2023-01-17T02:29:03.541Z,2.5
2023-01-17T02:31:28.672Z,2.5
2023-01-17T02:33:53.791Z,2.5
2023-01-17T02:36:18.917Z,2.5
2023-01-17T02:38:44.013Z,2.5
2023-01-17T02:41:09.132Z,2.5
2023-01-17T02:43:34.253Z,2.5
2023-01-17T02:46:00.375Z,2.5
2023-01-17T02:48:25.496Z,2.5
2023-01-17T02:50:50.597Z,2.5
2023-01-17T02:53:16.673Z,2.5
2023-01-17T02:55:42.765Z,2.5
2023-01-17T02:58:08.878Z,2.5
2023-01-17T03:00:34.966Z,2.5
2023-01-17T03:03:01.068Z,2.5
2023-01-17T03:05:27.154Z,2.5
2023-01-17T03:07:53.256Z,2.5
2023-01-17T03:10:19.356Z,2.5
2023-01-17T03:12:45.438Z,2.5
2023-01-17T03:15:11.547Z,2.5
2023-01-17T03:17:37.654Z,2.5
2023-01-17T03:20:03.744Z,2.5
2023-01-17T03:22:28.842Z,2.5
2023-01-17T03:24:54.938Z,2.5
2023-01-17T03:27:21.055Z,2.5
2023-01-17T03:29:47.152Z,2.5
2023-01-17T03:32:13.217Z,2.5
2023-01-17T03:34:39.335Z,2.5
2023-01-17T03:37:05.443Z,2.5
2023-01-17T03:39:30.545Z,2.5
2023-01-17T03:41:55.666Z,2.5
2023-01-17T03:44:20.797Z,2.6
2023-01-17T03:46:45.893Z,2.6
2023-01-17T03:49:11.990Z,2.6
2023-01-17T03:51:37.117Z,2.6
2023-01-17T03:54:02.223Z,2.6
2023-01-17T03:56:28.318Z,2.6
2023-01-17T03:58:54.410Z,2.6
2023-01-17T04:01:20.509Z,2.7
2023-01-17T04:03:46.671Z,2.7
2023-01-17T04:06:12.713Z,2.7
2023-01-17T04:08:38.863Z,2.7
2023-01-17T04:11:04.904Z,2.7
2023-01-17T04:13:30.992Z,2.7
2023-01-17T04:15:57.148Z,2.7
2023-01-17T04:18:23.171Z,2.7
2023-01-17T04:20:49.287Z,2.7
2023-01-17T04:23:15.389Z,2.7
2023-01-17T04:25:40.502Z,2.7
2023-01-17T04:28:06.601Z,2.6
2023-01-17T04:30:32.679Z,2.5
2023-01-17T04:32:58.804Z,2.4
2023-01-17T04:35:24.858Z,2.3
2023-01-17T04:37:50.969Z,2.3
2023-01-17T04:40:17.076Z,2.2
2023-01-17T04:42:42.193Z,2.2
2023-01-17T04:45:07.311Z,2.1
2023-01-17T04:47:33.404Z,2.1
2023-01-17T04:49:59.494Z,2
2023-01-17T04:52:25.585Z,2
2023-01-17T04:54:51.696Z,1.9
2023-01-17T04:57:17.783Z,1.9
2023-01-17T04:59:43.862Z,1.8
2023-01-17T05:02:09.980Z,1.8
2023-01-17T05:04:36.076Z,1.7
2023-01-17T05:07:02.199Z,1.6
2023-01-17T05:09:28.262Z,1.6
2023-01-17T05:11:54.365Z,1.5
2023-01-17T05:14:20.471Z,1.5
2023-01-17T05:16:45.614Z,1.5
2023-01-17T05:19:11.667Z,1.5
2023-01-17T05:21:37.844Z,1.5
2023-01-17T05:24:03.867Z,1.5
2023-01-17T05:26:29.984Z,1.5
2023-01-17T05:28:56.081Z,1.5
2023-01-17T05:31:22.168Z,1.5
2023-01-17T05:33:47.292Z,1.5
2023-01-17T05:36:12.469Z,1.5
2023-01-17T05:38:37.521Z,1.5
2023-01-17T05:41:02.658Z,1.4
2023-01-17T05:43:28.740Z,1.4
2023-01-17T05:45:54.845Z,1.4
2023-01-17T05:50:47.063Z,1.3
2023-01-17T05:53:12.153Z,1.2
2023-01-17T05:55:38.272Z,1.2
2023-01-17T05:58:04.349Z,1.1
2023-01-17T06:00:30.447Z,1.1
2023-01-17T06:02:56.546Z,1
2023-01-17T06:05:22.628Z,0.9
2023-01-17T06:07:48.740Z,0.9
2023-01-17T06:10:14.841Z,0.8
2023-01-17T06:12:40.933Z,0.8
2023-01-17T06:15:07.038Z,0.7
2023-01-17T06:17:33.150Z,0.6
2023-01-17T06:19:59.222Z,0.6
2023-01-17T06:22:25.327Z,0.5
2023-01-17T06:24:50.430Z,0.5
2023-01-17T06:27:16.530Z,0.4
2023-01-17T06:29:42.619Z,0.4
2023-01-17T06:32:07.764Z,0.3
2023-01-17T06:34:32.856Z,0.3
2023-01-17T06:36:57.994Z,0.3
2023-01-17T06:39:23.124Z,0.2
2023-01-17T06:41:49.200Z,0.2
2023-01-17T06:44:15.299Z,0.1
2023-01-17T06:46:41.393Z,0.1
2023-01-17T06:49:07.512Z,0
2023-01-17T06:51:33.600Z,0
2023-01-17T06:53:59.689Z,0
2023-01-17T06:56:25.775Z,-0.1
2023-01-17T06:58:51.877Z,-0.1
2023-01-17T07:03:44.063Z,-0.2
2023-01-17T07:06:10.207Z,-0.2
2023-01-17T07:08:36.316Z,-0.3
2023-01-17T07:11:01.374Z,-0.3
2023-01-17T07:13:27.483Z,-0.3
2023-01-17T07:15:53.570Z,-0.3
2023-01-17T07:18:19.665Z,-0.4
2023-01-17T07:20:45.758Z,-0.4
2023-01-17T07:23:11.849Z,-0.4
2023-01-17T07:25:37.972Z,-0.4
2023-01-17T07:28:04.058Z,-0.4
2023-01-17T07:30:29.171Z,-0.4
2023-01-17T07:32:54.303Z,-0.4
2023-01-17T07:35:19.404Z,-0.4
2023-01-17T07:37:44.530Z,-0.4
2023-01-17T07:40:09.651Z,-0.4
2023-01-17T07:42:34.772Z,-0.5
2023-01-17T07:45:00.853Z,-0.5
2023-01-17T07:47:26.953Z,-0.5
2023-01-17T07:49:53.055Z,-0.5
2023-01-17T07:52:19.164Z,-0.5
2023-01-17T07:54:45.265Z,-0.5
2023-01-17T07:57:11.349Z,-0.5
2023-01-17T07:59:37.441Z,-0.5
2023-01-17T08:02:03.676Z,-0.5
2023-01-17T08:04:29.648Z,-0.5
2023-01-17T08:06:55.864Z,-0.5
2023-01-17T08:09:21.832Z,-0.4
2023-01-17T08:11:47.919Z,-0.4
2023-01-17T08:14:14.010Z,-0.4
2023-01-17T08:16:40.122Z,-0.4
2023-01-17T08:19:05.360Z,-0.3
2023-01-17T08:21:31.417Z,-0.3
2023-01-17T08:23:57.436Z,-0.2
2023-01-17T08:26:23.694Z,-0.1
2023-01-17T08:28:49.614Z,-0.1
2023-01-17T08:31:14.804Z,0
2023-01-17T08:33:39.870Z,0.1
2023-01-17T08:36:06.008Z,0.2
2023-01-17T08:38:32.143Z,0.3
2023-01-17T08:40:58.161Z,0.4
2023-01-17T08:43:24.249Z,0.5
2023-01-17T08:45:50.341Z,0.6
2023-01-17T08:48:16.450Z,0.6
2023-01-17T08:50:42.546Z,0.7
2023-01-17T08:53:08.700Z,0.7
2023-01-17T08:55:34.824Z,0.8
2023-01-17T08:58:00.846Z,0.8
2023-01-17T09:00:26.981Z,0.9
2023-01-17T09:02:53.016Z,0.9
2023-01-17T09:05:19.156Z,0.9
2023-01-17T09:07:45.219Z,1
2023-01-17T09:10:11.392Z,1
2023-01-17T09:12:36.478Z,1.1
2023-01-17T09:15:02.503Z,1.1
2023-01-17T09:17:28.615Z,1.1
2023-01-17T09:19:54.715Z,1.2
2023-01-17T09:22:19.851Z,1.3
2023-01-17T09:24:44.947Z,1.3
2023-01-17T09:27:10.144Z,1.3
2023-01-17T09:29:35.205Z,1.4
2023-01-17T09:32:00.337Z,1.4
2023-01-17T09:34:25.452Z,1.4
2023-01-17T09:36:51.649Z,1.3
2023-01-17T09:39:17.818Z,1.3
2023-01-17T09:41:43.797Z,1.3
2023-01-17T09:44:09.967Z,1.3
2023-01-17T09:46:35.973Z,1.2
2023-01-17T09:49:02.053Z,1.2
2023-01-17T09:51:28.178Z,1.2
2023-01-17T09:53:54.267Z,1.2
2023-01-17T09:56:20.404Z,1.2
2023-01-17T09:58:46.409Z,1.1
2023-01-17T10:01:12.711Z,1.1
2023-01-17T10:03:38.641Z,1.1
2023-01-17T10:06:03.740Z,1.1
2023-01-17T10:08:29.938Z,1.1
2023-01-17T10:10:56.099Z,1.1
2023-01-17T10:13:22.149Z,1.1
2023-01-17T10:15:48.280Z,1.1
2023-01-17T10:18:14.289Z,1.1
2023-01-17T10:20:40.484Z,1.1
2023-01-17T10:23:05.486Z,1.2
2023-01-17T10:25:30.538Z,1.2
2023-01-17T10:27:56.792Z,1.2
2023-01-17T10:30:21.820Z,1.2
2023-01-17T10:32:46.883Z,1.2
2023-01-17T10:35:13.109Z,1.3
2023-01-17T10:37:39.224Z,1.3
2023-01-17T10:40:05.290Z,1.3
2023-01-17T10:42:31.349Z,1.4
2023-01-17T10:44:57.509Z,1.4
2023-01-17T10:47:23.459Z,1.4
2023-01-17T10:49:49.692Z,1.5
2023-01-17T10:52:15.765Z,1.5
2023-01-17T10:54:41.861Z,1.5
2023-01-17T10:57:08.004Z,1.6
2023-01-17T10:59:33.971Z,1.6
2023-01-17T11:02:00.127Z,1.6
2023-01-17T11:04:26.143Z,1.7
2023-01-17T11:06:51.343Z,1.7
2023-01-17T11:09:17.419Z,1.8
2023-01-17T11:11:43.451Z,1.8
2023-01-17T11:14:09.553Z,1.8
2023-01-17T11:16:35.640Z,1.9
2023-01-17T11:19:01.745Z,1.9
2023-01-17T11:21:27.012Z,2
2023-01-17T11:23:52.097Z,2
2023-01-17T11:26:18.095Z,2
2023-01-17T11:28:44.168Z,2.1
2023-01-17T11:31:10.318Z,2.1
2023-01-17T11:33:36.434Z,2.1
2023-01-17T11:36:02.551Z,2.2
2023-01-17T11:38:28.570Z,2.2
2023-01-17T11:40:54.663Z,2.3
2023-01-17T11:43:20.808Z,2.3
2023-01-17T11:45:46.877Z,2.4
2023-01-17T11:48:12.960Z,2.4
2023-01-17T11:50:39.062Z,2.4
2023-01-17T11:53:05.139Z,2.5
2023-01-17T11:55:31.230Z,2.5
2023-01-17T11:57:57.393Z,2.6
2023-01-17T12:00:23.494Z,2.6
2023-01-17T12:02:49.532Z,2.6
2023-01-17T12:05:15.664Z,2.7
2023-01-17T12:07:41.714Z,2.7
2023-01-17T12:10:07.940Z,2.7
2023-01-17T12:12:34.084Z,2.8
2023-01-17T12:15:00.064Z,2.8
2023-01-17T12:17:26.106Z,2.8
2023-01-17T12:19:52.296Z,2.9
2023-01-17T12:22:17.310Z,2.9
2023-01-17T12:24:42.640Z,3
2023-01-17T12:27:07.783Z,3.1
2023-01-17T12:29:32.823Z,3.2
2023-01-17T12:31:57.889Z,3.3
2023-01-17T12:34:23.069Z,3.4
2023-01-17T12:36:48.177Z,3.5
2023-01-17T12:39:13.320Z,3.6
2023-01-17T12:41:39.456Z,3.6
2023-01-17T12:44:05.515Z,3.7
2023-01-17T12:46:31.442Z,3.8
2023-01-17T12:48:57.650Z,3.9
2023-01-17T12:51:23.696Z,4
2023-01-17T12:53:49.731Z,4
2023-01-17T12:56:15.940Z,4.1
2023-01-17T13:01:08.075Z,4.2
2023-01-17T13:03:34.185Z,4.3
2023-01-17T13:06:00.444Z,4.4
2023-01-17T13:08:26.482Z,4.4
2023-01-17T13:10:51.427Z,4.5
2023-01-17T13:13:17.626Z,4.5
2023-01-17T13:15:43.774Z,4.6
2023-01-17T13:18:09.863Z,4.6
2023-01-17T13:20:35.876Z,4.6
2023-01-17T13:23:01.959Z,4.7
2023-01-17T13:25:27.996Z,4.7
2023-01-17T13:27:54.079Z,4.7
2023-01-17T13:30:19.221Z,4.7
2023-01-17T13:32:44.298Z,4.8
2023-01-17T13:35:10.412Z,4.8
2023-01-17T13:37:36.497Z,4.8
2023-01-17T13:40:02.612Z,4.8
2023-01-17T13:42:28.693Z,4.8
2023-01-17T13:44:54.933Z,4.8
2023-01-17T13:47:20.931Z,4.8
2023-01-17T13:49:47.162Z,4.8
2023-01-17T13:52:13.228Z,4.8
2023-01-17T13:54:39.214Z,4.8
2023-01-17T13:57:05.326Z,4.8
2023-01-17T13:59:31.409Z,4.8
2023-01-17T14:01:56.552Z,4.8
2023-01-17T14:04:22.667Z,4.8
2023-01-17T14:06:48.798Z,4.8
2023-01-17T14:09:14.783Z,4.9
2023-01-17T14:11:40.899Z,4.9
2023-01-17T14:14:06.975Z,4.9
2023-01-17T14:16:33.062Z,4.9
2023-01-17T14:18:59.151Z,4.9
2023-01-17T14:21:24.331Z,4.9
2023-01-17T14:23:49.383Z,4.8
2023-01-17T14:26:14.494Z,4.8
2023-01-17T14:28:39.752Z,4.8
2023-01-17T14:31:04.744Z,4.8
2023-01-17T14:33:29.851Z,4.8
2023-01-17T14:35:55.953Z,4.7
2023-01-17T14:38:22.082Z,4.7
2023-01-17T14:40:48.135Z,4.7
2023-01-17T14:43:14.216Z,4.6
2023-01-17T14:45:40.316Z,4.6
2023-01-17T14:48:06.517Z,4.5
2023-01-17T14:50:32.607Z,4.5
2023-01-17T14:52:58.633Z,4.5
2023-01-17T14:55:24.793Z,4.4
2023-01-17T14:57:50.816Z,4.4
2023-01-17T15:00:16.908Z,4.3
2023-01-17T15:02:43.005Z,4.3
2023-01-17T15:05:08.102Z,4.3
2023-01-17T15:07:34.205Z,4.2
2023-01-17T15:10:00.412Z,4.2
2023-01-17T15:12:26.394Z,4.2
2023-01-17T15:14:52.526Z,4.1
2023-01-17T15:17:18.588Z,4.1
2023-01-17T15:19:44.696Z,4
2023-01-17T15:22:09.790Z,4
2023-01-17T15:24:34.914Z,4
2023-01-17T15:27:01.001Z,3.9
2023-01-17T15:29:27.091Z,3.9
2023-01-17T15:31:53.212Z,3.8
2023-01-17T15:34:19.321Z,3.8
2023-01-17T15:36:45.412Z,3.8
2023-01-17T15:39:11.490Z,3.7
2023-01-17T15:41:37.586Z,3.7
2023-01-17T15:44:03.692Z,3.7
2023-01-17T15:46:29.775Z,3.6
2023-01-17T15:48:55.872Z,3.6
2023-01-17T15:51:21.972Z,3.6
2023-01-17T15:53:48.068Z,3.5
2023-01-17T15:56:13.186Z,3.5
2023-01-17T15:58:39.271Z,3.5
2023-01-17T16:01:05.372Z,3.5
2023-01-17T16:03:31.456Z,3.4
2023-01-17T16:05:57.556Z,3.4
2023-01-17T16:08:23.648Z,3.4
2023-01-17T16:10:49.745Z,3.4
2023-01-17T16:13:14.890Z,3.4
2023-01-17T16:15:39.984Z,3.4
2023-01-17T16:18:05.124Z,3.4
2023-01-17T16:20:30.225Z,3.3
2023-01-17T16:22:55.346Z,3.3
2023-01-17T16:25:20.466Z,3.3
2023-01-17T16:27:46.561Z,3.3
2023-01-17T16:30:12.648Z,3.3
2023-01-17T16:32:38.755Z,3.2
2023-01-17T16:35:04.854Z,3.2
2023-01-17T16:37:30.958Z,3.2
2023-01-17T16:39:57.026Z,3.2
2023-01-17T16:42:23.124Z,3.2
2023-01-17T16:44:49.244Z,3.2
2023-01-17T16:47:15.336Z,3.2
2023-01-17T16:49:41.459Z,3.2
2023-01-17T16:52:07.593Z,3.1
2023-01-17T16:54:33.621Z,3.2
2023-01-17T16:56:58.764Z,3.1
2023-01-17T16:59:24.844Z,3.1
2023-01-17T17:01:50.921Z,3.1
2023-01-17T17:04:17.048Z,3.1
2023-01-17T17:06:43.154Z,3.1
2023-01-17T17:09:09.209Z,3.1
2023-01-17T17:11:35.336Z,3.1
2023-01-17T17:14:00.463Z,3.2
2023-01-17T17:16:25.551Z,3.2
2023-01-17T17:18:51.643Z,3.2
2023-01-17T17:21:16.748Z,3.2
2023-01-17T17:23:41.899Z,3.2
2023-01-17T17:26:07.986Z,3.2
2023-01-17T17:28:34.062Z,3.2
2023-01-17T17:31:00.154Z,3.2
2023-01-17T17:33:26.249Z,3.2
2023-01-17T17:35:52.349Z,3.2
2023-01-17T17:38:18.461Z,3.2
2023-01-17T17:40:44.548Z,3.1
2023-01-17T17:43:10.743Z,3.1
2023-01-17T17:45:36.747Z,3.1
2023-01-17T17:48:02.832Z,3
2023-01-17T17:50:28.938Z,3
2023-01-17T17:52:55.033Z,3
2023-01-17T17:55:20.171Z,3
2023-01-17T17:57:46.227Z,2.9
2023-01-17T18:00:12.345Z,2.9
2023-01-17T18:02:38.480Z,2.9
2023-01-17T18:05:04.552Z,2.9
2023-01-17T18:07:30.620Z,2.9
2023-01-17T18:09:56.720Z,2.9
2023-01-17T18:12:21.889Z,2.8
2023-01-17T18:14:46.998Z,2.8
2023-01-17T18:17:13.115Z,2.8
2023-01-17T18:19:39.291Z,2.8
2023-01-17T18:22:05.343Z,2.8
2023-01-17T18:24:31.402Z,2.8
2023-01-17T18:26:57.500Z,2.8
2023-01-17T18:29:23.620Z,2.8
2023-01-17T18:31:49.677Z,2.8
2023-01-17T18:34:15.744Z,2.8
2023-01-17T18:36:41.843Z,2.8
2023-01-17T18:39:07.918Z,2.7
2023-01-17T18:41:34.026Z,2.7
2023-01-17T18:44:00.184Z,2.7
2023-01-17T18:46:25.227Z,2.7
2023-01-17T18:48:51.344Z,2.7
2023-01-17T18:51:17.470Z,2.7
2023-01-17T18:53:43.515Z,2.7
2023-01-17T18:56:09.604Z,2.7
2023-01-17T18:58:35.708Z,2.7
2023-01-17T19:01:01.840Z,2.6
2023-01-17T19:03:27.025Z,2.6
2023-01-17T19:05:52.063Z,2.6
2023-01-17T19:08:18.123Z,2.6
2023-01-17T19:10:44.268Z,2.6
2023-01-17T19:13:10.342Z,2.6
2023-01-17T19:15:36.421Z,2.6
2023-01-17T19:18:02.528Z,2.6
2023-01-17T19:20:28.626Z,2.6
2023-01-17T19:22:54.704Z,2.6
2023-01-17T19:25:20.806Z,2.6
2023-01-17T19:27:46.896Z,2.6
2023-01-17T19:30:13.033Z,2.6
2023-01-17T19:32:39.175Z,2.6
2023-01-17T19:35:05.233Z,2.6
2023-01-17T19:37:30.358Z,2.5
2023-01-17T19:39:56.411Z,2.5
2023-01-17T19:42:22.502Z,2.5
2023-01-17T19:44:48.597Z,2.4
2023-01-17T19:47:14.701Z,2.4
2023-01-17T19:49:40.855Z,2.4
2023-01-17T19:52:06.901Z,2.3
2023-01-17T19:54:32.086Z,2.3
2023-01-17T19:56:57.115Z,2.3
2023-01-17T19:59:23.208Z,2.2
2023-01-17T20:01:49.465Z,2.2
2023-01-17T20:04:15.422Z,2.2
2023-01-17T20:06:41.503Z,2.1
2023-01-17T20:09:07.781Z,2.1
2023-01-17T20:11:33.716Z,2.1
2023-01-17T20:13:59.813Z,2.1
2023-01-17T20:16:25.962Z,2.1
2023-01-17T20:18:51.991Z,2.1
2023-01-17T20:21:18.127Z,2.1
2023-01-17T20:23:44.208Z,2
2023-01-17T20:26:10.286Z,2
2023-01-17T20:28:35.409Z,2
2023-01-17T20:31:01.502Z,2
2023-01-17T20:33:27.609Z,2
2023-01-17T20:35:53.683Z,1.9
2023-01-17T20:38:19.796Z,1.9
2023-01-17T20:40:45.950Z,1.9
2023-01-17T20:43:11.997Z,1.9
2023-01-17T20:45:38.114Z,1.9
2023-01-17T20:48:04.184Z,1.9
2023-01-17T20:50:30.262Z,1.9
2023-01-17T20:52:56.347Z,1.9
2023-01-17T20:55:22.459Z,2
2023-01-17T20:57:48.700Z,2
2023-01-17T21:00:13.669Z,2
2023-01-17T21:02:39.807Z,2
2023-01-17T21:05:05.907Z,2
2023-01-17T21:07:31.987Z,2
2023-01-17T21:09:58.085Z,1.9
2023-01-17T21:12:24.185Z,1.9
2023-01-17T21:14:50.295Z,1.9
2023-01-17T21:17:16.361Z,1.9
2023-01-17T21:19:42.558Z,1.9
2023-01-17T21:22:08.716Z,1.9
2023-01-17T21:24:34.660Z,1.9
2023-01-17T21:27:00.757Z,1.9
2023-01-17T21:29:26.839Z,1.9
2023-01-17T21:31:52.053Z,1.9
2023-01-17T21:34:18.049Z,1.9
2023-01-17T21:36:44.156Z,1.9
2023-01-17T21:39:10.270Z,1.9
2023-01-17T21:41:36.354Z,1.9
2023-01-17T21:44:02.493Z,1.9
2023-01-17T21:46:28.543Z,1.9
2023-01-17T21:48:54.639Z,1.9
2023-01-17T21:51:20.730Z,1.9
2023-01-17T21:53:46.973Z,1.9
2023-01-17T21:56:12.942Z,1.9
2023-01-17T21:58:39.034Z,1.9
2023-01-17T22:01:05.133Z,1.9
2023-01-17T22:03:30.307Z,1.9
2023-01-17T22:05:56.339Z,1.9
2023-01-17T22:08:22.448Z,1.9
2023-01-17T22:10:47.539Z,1.9
2023-01-17T22:13:13.653Z,1.9
2023-01-17T22:15:39.743Z,1.9
2023-01-17T22:18:05.861Z,1.9
2023-01-17T22:20:31.937Z,1.9
2023-01-17T22:22:58.070Z,1.9
2023-01-17T22:25:24.136Z,1.9
2023-01-17T22:27:50.244Z,1.9
2023-01-17T22:30:16.316Z,1.9
2023-01-17T22:32:42.430Z,1.9
2023-01-17T22:35:08.538Z,1.9
2023-01-17T22:37:34.631Z,1.9
2023-01-17T22:40:00.718Z,1.9
2023-01-17T22:42:25.842Z,1.9
2023-01-17T22:44:51.932Z,1.9
2023-01-17T22:47:18.031Z,1.9
2023-01-17T22:49:44.129Z,1.9
2023-01-17T22:52:10.240Z,1.9
2023-01-17T22:54:36.320Z,1.9
2023-01-17T22:57:02.485Z,1.9
2023-01-17T22:59:28.503Z,1.9
2023-01-17T23:01:54.601Z,1.9
2023-01-17T23:04:20.716Z,1.9
2023-01-17T23:06:46.803Z,1.9
2023-01-17T23:09:12.913Z,1.9
2023-01-17T23:11:38.998Z,1.9
2023-01-17T23:14:04.111Z,1.9
2023-01-17T23:16:30.214Z,1.9
2023-01-17T23:18:56.317Z,1.9
2023-01-17T23:21:22.406Z,1.9
2023-01-17T23:23:48.496Z,1.9
2023-01-17T23:26:14.592Z,1.9
2023-01-17T23:28:40.696Z,1.9
2023-01-17T23:31:06.784Z,1.9
2023-01-17T23:33:32.884Z,1.9
2023-01-17T23:35:58.990Z,1.9
2023-01-17T23:38:25.078Z,1.8
2023-01-17T23:40:51.188Z,1.8
2023-01-17T23:43:17.271Z,1.8
2023-01-17T23:45:42.393Z,1.8
2023-01-17T23:48:08.549Z,1.8
2023-01-17T23:50:34.584Z,1.8
2023-01-17T23:53:00.681Z,1.7
2023-01-17T23:55:26.781Z,1.7
2023-01-17T23:57:52.889Z,1.7
