createdAt,value
2022-09-12T00:00:29.225Z,99.99
2022-09-12T00:01:28.926Z,99.99
2022-09-12T00:02:28.865Z,99.99
2022-09-12T00:03:28.778Z,99.99
2022-09-12T00:04:28.755Z,99.99
2022-09-12T00:05:28.742Z,99.99
2022-09-12T00:06:28.715Z,99.99
2022-09-12T00:07:28.703Z,99.99
2022-09-12T00:08:28.702Z,99.99
2022-09-12T00:09:28.673Z,99.99
2022-09-12T00:10:28.661Z,99.99
2022-09-12T00:11:28.653Z,99.99
2022-09-12T00:12:28.632Z,99.99
2022-09-12T00:13:28.632Z,99.99
2022-09-12T00:14:28.608Z,99.99
2022-09-12T00:15:28.606Z,99.99
2022-09-12T00:16:28.634Z,99.99
2022-09-12T00:17:28.563Z,99.99
2022-09-12T00:18:28.565Z,99.99
2022-09-12T00:19:28.545Z,99.99
2022-09-12T00:20:28.529Z,99.99
2022-09-12T00:21:28.512Z,99.99
2022-09-12T00:22:28.518Z,99.99
2022-09-12T00:23:28.512Z,99.99
2022-09-12T00:24:28.479Z,99.99
2022-09-12T00:25:28.462Z,99.99
2022-09-12T00:26:28.451Z,99.99
2022-09-12T00:27:28.444Z,99.99
2022-09-12T00:28:28.432Z,99.99
2022-09-12T00:29:28.437Z,99.99
2022-09-12T00:30:28.391Z,99.99
2022-09-12T00:31:28.463Z,99.99
2022-09-12T00:32:28.370Z,99.99
2022-09-12T00:33:28.360Z,99.99
2022-09-12T00:34:28.341Z,99.99
2022-09-12T00:35:28.330Z,99.99
2022-09-12T00:36:28.312Z,99.99
2022-09-12T00:37:28.303Z,99.99
2022-09-12T00:38:28.291Z,99.99
2022-09-12T00:39:28.300Z,99.99
2022-09-12T00:40:28.265Z,99.99
2022-09-12T00:41:28.268Z,99.99
2022-09-12T00:42:28.226Z,99.99
2022-09-12T00:43:28.231Z,99.99
2022-09-12T00:44:28.209Z,99.99
2022-09-12T00:45:28.253Z,99.99
2022-09-12T00:46:28.182Z,99.99
2022-09-12T00:47:28.169Z,99.99
2022-09-12T00:48:28.159Z,99.99
2022-09-12T00:49:28.140Z,99.99
2022-09-12T00:50:28.130Z,99.99
2022-09-12T00:51:28.119Z,99.99
2022-09-12T00:52:28.100Z,99.99
2022-09-12T00:53:28.099Z,99.99
2022-09-12T00:54:28.120Z,99.99
2022-09-12T00:55:28.069Z,99.99
2022-09-12T00:56:28.088Z,99.99
2022-09-12T00:57:28.056Z,99.99
2022-09-12T00:58:28.040Z,99.99
2022-09-12T00:59:28.013Z,99.99
2022-09-12T01:00:27.989Z,99.99
2022-09-12T01:01:32.210Z,99.99
2022-09-12T01:02:27.971Z,99.99
2022-09-12T01:03:27.979Z,99.99
2022-09-12T01:04:27.941Z,99.99
2022-09-12T01:05:27.928Z,99.99
2022-09-12T01:06:27.921Z,99.99
2022-09-12T01:07:27.910Z,99.99
2022-09-12T01:08:27.908Z,99.99
2022-09-12T01:09:27.879Z,99.99
2022-09-12T01:10:27.879Z,99.99
2022-09-12T01:11:27.857Z,99.99
2022-09-12T01:12:27.840Z,99.99
2022-09-12T01:13:27.834Z,99.99
2022-09-12T01:14:27.809Z,99.99
2022-09-12T01:15:27.797Z,99.99
2022-09-12T01:16:27.800Z,99.99
2022-09-12T01:17:27.777Z,99.99
2022-09-12T01:18:27.789Z,99.99
2022-09-12T01:19:27.754Z,99.99
2022-09-12T01:20:27.735Z,99.99
2022-09-12T01:21:27.729Z,99.99
2022-09-12T01:22:27.729Z,99.99
2022-09-12T01:23:27.695Z,99.99
2022-09-12T01:24:27.674Z,99.99
2022-09-12T01:25:27.757Z,99.99
2022-09-12T01:26:27.654Z,99.99
2022-09-12T01:27:27.634Z,99.99
2022-09-12T01:28:27.627Z,99.99
2022-09-12T01:29:27.605Z,99.99
2022-09-12T01:30:27.615Z,99.99
2022-09-12T01:31:27.607Z,99.99
2022-09-12T01:32:27.592Z,99.99
2022-09-12T01:33:27.564Z,99.99
2022-09-12T01:34:27.534Z,99.99
2022-09-12T01:35:27.554Z,99.99
2022-09-12T01:36:27.504Z,99.99
2022-09-12T01:37:27.506Z,99.99
2022-09-12T01:38:27.527Z,99.99
2022-09-12T01:39:27.470Z,99.99
2022-09-12T01:40:27.463Z,99.99
2022-09-12T01:41:27.454Z,99.99
2022-09-12T01:42:27.446Z,99.99
2022-09-12T01:43:27.439Z,99.99
2022-09-12T01:44:27.414Z,99.99
2022-09-12T01:45:27.449Z,99.99
2022-09-12T01:46:27.404Z,99.99
2022-09-12T01:47:27.366Z,99.99
2022-09-12T01:48:27.366Z,99.99
2022-09-12T01:49:27.343Z,99.99
2022-09-12T01:50:27.323Z,99.99
2022-09-12T01:51:27.302Z,99.99
2022-09-12T01:52:27.308Z,99.99
2022-09-12T01:53:27.294Z,99.99
2022-09-12T01:54:27.272Z,99.99
2022-09-12T01:55:27.293Z,99.99
2022-09-12T01:56:27.256Z,99.99
2022-09-12T01:57:27.242Z,99.99
2022-09-12T01:58:27.232Z,99.99
2022-09-12T01:59:27.202Z,99.99
2022-09-12T02:00:27.202Z,99.99
2022-09-12T02:01:27.230Z,99.99
2022-09-12T02:02:27.225Z,99.99
2022-09-12T02:03:27.161Z,99.99
2022-09-12T02:04:31.054Z,99.99
2022-09-12T02:05:28.120Z,99.99
2022-09-12T02:06:27.103Z,99.99
2022-09-12T02:07:27.091Z,99.99
2022-09-12T02:08:27.093Z,99.99
2022-09-12T02:09:27.070Z,99.99
2022-09-12T02:10:31.750Z,99.99
2022-09-12T02:11:28.041Z,99.99
2022-09-12T02:12:27.050Z,99.99
2022-09-12T02:13:27.023Z,99.99
2022-09-12T02:14:27.005Z,99.99
2022-09-12T02:15:26.981Z,99.99
2022-09-12T02:16:27.020Z,99.99
2022-09-12T02:17:26.963Z,99.99
2022-09-12T02:18:26.961Z,99.99
2022-09-12T02:19:26.924Z,99.99
2022-09-12T02:20:46.959Z,99.99
2022-09-12T02:21:27.911Z,99.99
2022-09-12T02:22:26.908Z,99.99
2022-09-12T02:23:26.888Z,99.99
2022-09-12T02:24:26.869Z,99.99
2022-09-12T02:25:26.851Z,99.99
2022-09-12T02:26:26.838Z,99.99
2022-09-12T02:27:26.829Z,99.99
2022-09-12T02:28:26.819Z,99.99
2022-09-12T02:29:26.799Z,99.99
2022-09-12T02:30:26.820Z,99.99
2022-09-12T02:31:26.779Z,99.99
2022-09-12T02:32:26.761Z,99.99
2022-09-12T02:33:26.783Z,99.99
2022-09-12T02:34:28.090Z,99.99
2022-09-12T02:35:26.734Z,99.99
2022-09-12T02:36:26.710Z,99.99
2022-09-12T02:37:26.688Z,99.99
2022-09-12T02:38:26.725Z,99.99
2022-09-12T02:39:26.669Z,99.99
2022-09-12T02:40:26.689Z,99.99
2022-09-12T02:41:26.657Z,99.99
2022-09-12T02:42:26.627Z,99.99
2022-09-12T02:43:26.621Z,99.99
2022-09-12T02:44:26.619Z,99.99
2022-09-12T02:45:26.615Z,99.99
2022-09-12T02:46:26.567Z,99.99
2022-09-12T02:47:26.579Z,99.99
2022-09-12T02:48:26.557Z,99.99
2022-09-12T02:49:26.547Z,99.99
2022-09-12T02:50:26.518Z,99.99
2022-09-12T02:51:26.524Z,99.99
2022-09-12T02:52:26.496Z,99.99
2022-09-12T02:53:26.489Z,99.99
2022-09-12T02:54:26.464Z,99.99
2022-09-12T02:55:26.447Z,99.99
2022-09-12T02:56:26.437Z,99.99
2022-09-12T02:57:26.429Z,99.99
2022-09-12T02:58:26.424Z,99.99
2022-09-12T02:59:26.395Z,99.99
2022-09-12T03:00:26.385Z,99.99
2022-09-12T03:01:26.412Z,99.99
2022-09-12T03:02:26.424Z,99.99
2022-09-12T03:03:26.344Z,99.99
2022-09-12T03:04:26.335Z,99.99
2022-09-12T03:05:26.327Z,99.99
2022-09-12T03:06:26.312Z,99.99
2022-09-12T03:07:26.284Z,99.99
2022-09-12T03:08:26.294Z,99.99
2022-09-12T03:09:26.260Z,99.99
2022-09-12T03:10:26.254Z,99.99
2022-09-12T03:11:26.236Z,99.99
2022-09-12T03:12:26.224Z,99.99
2022-09-12T03:13:26.230Z,99.99
2022-09-12T03:14:26.193Z,99.99
2022-09-12T03:15:26.173Z,99.99
2022-09-12T03:16:26.220Z,99.99
2022-09-12T03:17:26.144Z,99.99
2022-09-12T03:18:26.165Z,99.99
2022-09-12T03:19:26.131Z,99.99
2022-09-12T03:20:26.112Z,99.99
2022-09-12T03:21:26.102Z,99.99
2022-09-12T03:22:26.083Z,99.99
2022-09-12T03:23:26.092Z,99.99
2022-09-12T03:24:26.063Z,99.99
2022-09-12T03:25:26.049Z,99.99
2022-09-12T03:26:26.044Z,99.99
2022-09-12T03:27:26.012Z,99.99
2022-09-12T03:28:26.020Z,99.99
2022-09-12T03:29:25.983Z,99.99
2022-09-12T03:30:26.004Z,99.99
2022-09-12T03:31:25.962Z,99.99
2022-09-12T03:32:25.954Z,99.99
2022-09-12T03:33:25.941Z,99.99
2022-09-12T03:34:25.924Z,99.99
2022-09-12T03:35:25.919Z,99.99
2022-09-12T03:36:25.892Z,99.99
2022-09-12T03:37:25.878Z,99.99
2022-09-12T03:38:25.881Z,99.99
2022-09-12T03:39:25.860Z,99.99
2022-09-12T03:40:25.851Z,99.99
2022-09-12T03:41:25.843Z,99.99
2022-09-12T03:42:25.823Z,99.99
2022-09-12T03:43:25.810Z,99.99
2022-09-12T03:44:25.800Z,99.99
2022-09-12T03:45:25.823Z,99.99
2022-09-12T03:46:25.809Z,99.99
2022-09-12T03:47:25.754Z,99.99
2022-09-12T03:48:25.759Z,99.99
2022-09-12T03:49:25.719Z,99.99
2022-09-12T03:50:25.724Z,99.99
2022-09-12T03:51:25.724Z,99.99
2022-09-12T03:52:25.682Z,99.99
2022-09-12T03:53:25.687Z,99.99
2022-09-12T03:54:25.666Z,99.99
2022-09-12T03:55:25.647Z,99.99
2022-09-12T03:56:25.652Z,99.99
2022-09-12T03:57:25.620Z,99.99
2022-09-12T03:58:25.619Z,99.99
2022-09-12T03:59:25.588Z,99.99
2022-09-12T04:00:25.569Z,99.99
2022-09-12T04:01:25.593Z,99.99
2022-09-12T04:02:25.604Z,99.99
2022-09-12T04:03:25.550Z,99.99
2022-09-12T04:04:25.556Z,99.99
2022-09-12T04:05:25.508Z,99.99
2022-09-12T04:06:25.560Z,99.99
2022-09-12T04:07:25.508Z,99.99
2022-09-12T04:08:25.487Z,99.99
2022-09-12T04:09:25.471Z,99.99
2022-09-12T04:10:25.463Z,99.99
2022-09-12T04:11:25.432Z,99.99
2022-09-12T04:12:25.459Z,99.99
2022-09-12T04:13:25.417Z,99.99
2022-09-12T04:14:25.402Z,99.99
2022-09-12T04:15:25.369Z,99.99
2022-09-12T04:16:25.399Z,99.99
2022-09-12T04:17:25.346Z,99.99
2022-09-12T04:18:25.357Z,99.99
2022-09-12T04:19:25.347Z,99.99
2022-09-12T04:20:25.344Z,99.99
2022-09-12T04:21:25.352Z,99.99
2022-09-12T04:22:25.286Z,99.99
2022-09-12T04:23:25.287Z,99.99
2022-09-12T04:24:25.276Z,99.99
2022-09-12T04:25:25.235Z,99.99
2022-09-12T04:26:25.426Z,99.99
2022-09-12T04:27:25.225Z,99.99
2022-09-12T04:28:25.214Z,99.99
2022-09-12T04:29:25.185Z,99.99
2022-09-12T04:30:25.214Z,99.99
2022-09-12T04:31:25.166Z,99.99
2022-09-12T04:32:25.155Z,99.99
2022-09-12T04:33:25.185Z,99.99
2022-09-12T04:34:25.142Z,99.99
2022-09-12T04:35:25.127Z,99.99
2022-09-12T04:36:25.104Z,99.99
2022-09-12T04:37:25.088Z,99.99
2022-09-12T04:38:25.106Z,99.99
2022-09-12T04:39:25.071Z,99.99
2022-09-12T04:40:25.081Z,99.99
2022-09-12T04:41:25.034Z,99.99
2022-09-12T04:42:25.024Z,99.99
2022-09-12T04:43:25.005Z,99.99
2022-09-12T04:44:25.015Z,99.99
2022-09-12T04:45:24.973Z,99.99
2022-09-12T04:46:24.974Z,99.99
2022-09-12T04:47:24.954Z,99.99
2022-09-12T04:48:24.946Z,99.99
2022-09-12T04:49:24.952Z,99.99
2022-09-12T04:50:24.912Z,99.99
2022-09-12T04:51:24.905Z,99.99
2022-09-12T04:52:24.902Z,99.99
2022-09-12T04:53:24.882Z,99.99
2022-09-12T04:54:24.891Z,99.99
2022-09-12T04:55:24.858Z,99.99
2022-09-12T04:56:24.841Z,99.99
2022-09-12T04:57:24.848Z,99.99
2022-09-12T04:58:24.831Z,99.99
2022-09-12T04:59:24.791Z,99.99
2022-09-12T05:00:24.773Z,99.99
2022-09-12T05:01:24.812Z,99.99
2022-09-12T05:02:24.794Z,99.99
2022-09-12T05:03:24.752Z,99.99
2022-09-12T05:04:24.731Z,99.99
2022-09-12T05:05:24.719Z,99.99
2022-09-12T05:06:24.720Z,99.99
2022-09-12T05:07:24.700Z,99.99
2022-09-12T05:08:24.710Z,99.99
2022-09-12T05:09:24.670Z,99.99
2022-09-12T05:10:24.671Z,99.99
2022-09-12T05:11:28.227Z,99.99
2022-09-12T05:12:25.629Z,99.99
2022-09-12T05:13:24.621Z,99.99
2022-09-12T05:14:24.627Z,99.99
2022-09-12T05:15:24.610Z,99.99
2022-09-12T05:16:24.601Z,99.99
2022-09-12T05:17:24.569Z,99.99
2022-09-12T05:18:24.569Z,99.99
2022-09-12T05:19:24.539Z,99.99
2022-09-12T05:20:24.549Z,99.99
2022-09-12T05:21:24.501Z,99.99
2022-09-12T05:22:24.498Z,99.99
2022-09-12T05:23:24.516Z,99.99
2022-09-12T05:24:24.480Z,99.99
2022-09-12T05:25:24.448Z,99.99
2022-09-12T05:26:24.453Z,99.99
2022-09-12T05:27:24.447Z,99.99
2022-09-12T05:28:24.437Z,99.99
2022-09-12T05:29:24.461Z,99.99
2022-09-12T05:30:24.421Z,99.99
2022-09-12T05:31:24.367Z,99.99
2022-09-12T05:32:24.357Z,99.99
2022-09-12T05:33:25.168Z,99.99
2022-09-12T05:34:24.387Z,99.99
2022-09-12T05:35:24.308Z,99.99
2022-09-12T05:36:24.316Z,99.99
2022-09-12T05:37:24.286Z,99.99
2022-09-12T05:38:24.287Z,99.99
2022-09-12T05:39:24.256Z,99.99
2022-09-12T05:40:24.246Z,99.99
2022-09-12T05:41:25.172Z,99.99
2022-09-12T05:42:24.225Z,99.99
2022-09-12T05:43:24.215Z,99.99
2022-09-12T05:44:24.197Z,99.99
2022-09-12T05:45:24.200Z,99.99
2022-09-12T05:46:24.188Z,99.99
2022-09-12T05:47:24.167Z,99.99
2022-09-12T05:48:24.166Z,99.99
2022-09-12T05:49:24.135Z,99.99
2022-09-12T05:50:24.115Z,99.99
2022-09-12T05:51:24.125Z,99.99
2022-09-12T05:52:24.098Z,99.99
2022-09-12T05:53:24.120Z,99.99
2022-09-12T05:54:26.369Z,99.99
2022-09-12T05:55:25.055Z,99.99
2022-09-12T05:56:24.045Z,99.99
2022-09-12T05:57:24.036Z,99.99
2022-09-12T05:58:24.035Z,99.99
2022-09-12T05:59:24.006Z,99.99
2022-09-12T06:00:23.984Z,99.99
2022-09-12T06:01:24.000Z,99.99
2022-09-12T06:02:23.983Z,99.99
2022-09-12T06:03:23.976Z,99.99
2022-09-12T06:04:23.944Z,99.99
2022-09-12T06:05:23.952Z,99.99
2022-09-12T06:06:23.943Z,99.99
2022-09-12T06:07:23.904Z,99.99
2022-09-12T06:08:23.903Z,99.99
2022-09-12T06:09:23.883Z,99.99
2022-09-12T06:10:23.862Z,99.99
2022-09-12T06:11:23.842Z,99.99
2022-09-12T06:12:23.834Z,99.99
2022-09-12T06:13:23.834Z,99.99
2022-09-12T06:14:23.803Z,99.99
2022-09-12T06:15:23.813Z,99.99
2022-09-12T06:16:23.900Z,99.99
2022-09-12T06:17:23.777Z,99.99
2022-09-12T06:18:23.763Z,99.99
2022-09-12T06:19:23.780Z,99.99
2022-09-12T06:20:23.733Z,99.99
2022-09-12T06:21:23.725Z,99.99
2022-09-12T06:22:23.702Z,99.99
2022-09-12T06:23:23.713Z,99.99
2022-09-12T06:24:23.673Z,99.99
2022-09-12T06:25:23.662Z,99.99
2022-09-12T06:26:23.644Z,99.74
2022-09-12T06:27:23.637Z,99.22
2022-09-12T06:28:23.623Z,99.02
2022-09-12T06:29:23.613Z,98.52
2022-09-12T06:30:25.564Z,98.77
2022-09-12T06:31:23.575Z,98.37
2022-09-12T06:32:23.564Z,98.57
2022-09-12T06:33:23.563Z,98.73
2022-09-12T06:34:23.542Z,99.13
2022-09-12T06:35:23.524Z,99.19
2022-09-12T06:36:23.513Z,97.87
2022-09-12T06:37:23.502Z,97.36
2022-09-12T06:38:23.500Z,97.16
2022-09-12T06:39:23.474Z,96.71
2022-09-12T06:40:23.492Z,95.90
2022-09-12T06:41:23.452Z,96.30
2022-09-12T06:42:23.422Z,96.77
2022-09-12T06:43:23.432Z,95.86
2022-09-12T06:44:23.401Z,95.91
2022-09-12T06:45:23.392Z,95.40
2022-09-12T06:46:23.391Z,95.20
2022-09-12T06:47:23.362Z,94.95
2022-09-12T06:48:23.351Z,93.94
2022-09-12T06:49:23.342Z,93.33
2022-09-12T06:50:23.324Z,93.54
2022-09-12T06:51:23.323Z,93.33
2022-09-12T06:52:23.439Z,93.54
2022-09-12T06:53:23.311Z,93.43
2022-09-12T06:54:23.275Z,93.33
2022-09-12T06:55:27.151Z,93.84
2022-09-12T06:56:23.242Z,93.08
2022-09-12T06:57:23.263Z,93.19
2022-09-12T06:58:23.262Z,93.44
2022-09-12T06:59:23.230Z,92.44
2022-09-12T07:00:23.194Z,92.19
2022-09-12T07:01:23.213Z,91.58
2022-09-12T07:02:23.195Z,91.58
2022-09-12T07:03:23.154Z,90.67
2022-09-12T07:04:23.160Z,91.49
2022-09-12T07:05:23.130Z,91.49
2022-09-12T07:06:23.101Z,90.12
2022-09-12T07:07:23.102Z,90.17
2022-09-12T07:08:23.073Z,90.94
2022-09-12T07:09:23.084Z,90.43
2022-09-12T07:10:23.066Z,90.03
2022-09-12T07:11:23.070Z,90.79
2022-09-12T07:12:23.072Z,89.48
2022-09-12T07:13:23.023Z,90.55
2022-09-12T07:14:23.023Z,90.55
2022-09-12T07:15:23.000Z,89.03
2022-09-12T07:16:23.028Z,89.94
2022-09-12T07:17:22.972Z,88.53
2022-09-12T07:18:22.951Z,89.13
2022-09-12T07:19:22.941Z,88.39
2022-09-12T07:20:22.961Z,90.10
2022-09-12T07:21:22.931Z,89.05
2022-09-12T07:22:22.893Z,88.45
2022-09-12T07:23:22.885Z,87.23
2022-09-12T07:24:22.892Z,87.49
2022-09-12T07:25:22.869Z,87.40
2022-09-12T07:26:22.837Z,88.26
2022-09-12T07:27:22.849Z,87.45
2022-09-12T07:28:22.810Z,86.61
2022-09-12T07:29:36.479Z,86.81
2022-09-12T07:30:23.791Z,84.69
2022-09-12T07:31:22.771Z,85.80
2022-09-12T07:32:22.762Z,86.16
2022-09-12T07:33:22.750Z,84.95
2022-09-12T07:34:22.741Z,84.95
2022-09-12T07:35:22.722Z,84.45
2022-09-12T07:36:22.706Z,85.05
2022-09-12T07:37:22.693Z,85.36
2022-09-12T07:38:22.682Z,84.01
2022-09-12T07:39:22.682Z,83.71
2022-09-12T07:40:22.683Z,83.91
2022-09-12T07:41:22.642Z,83.11
2022-09-12T07:42:22.622Z,83.61
2022-09-12T07:43:22.612Z,83.26
2022-09-12T07:44:22.602Z,81.85
2022-09-12T07:45:22.582Z,82.66
2022-09-12T07:46:22.583Z,82.36
2022-09-12T07:47:22.562Z,82.97
2022-09-12T07:48:22.541Z,83.37
2022-09-12T07:49:22.550Z,83.03
2022-09-12T07:50:22.589Z,83.12
2022-09-12T07:51:22.513Z,82.02
2022-09-12T07:52:22.493Z,80.91
2022-09-12T07:53:22.493Z,81.88
2022-09-12T07:54:22.472Z,81.27
2022-09-12T07:55:22.465Z,81.18
2022-09-12T07:56:25.084Z,80.37
2022-09-12T07:57:23.440Z,80.51
2022-09-12T07:58:22.417Z,80.61
2022-09-12T07:59:48.512Z,82.42
2022-09-12T08:00:23.411Z,82.68
2022-09-12T08:01:22.390Z,81.48
2022-09-12T08:02:22.427Z,80.47
2022-09-12T08:03:22.363Z,80.74
2022-09-12T08:04:22.362Z,80.94
2022-09-12T08:05:22.332Z,80.40
2022-09-12T08:06:22.310Z,80.19
2022-09-12T08:07:22.308Z,79.80
2022-09-12T08:08:22.307Z,78.79
2022-09-12T08:09:22.263Z,78.89
2022-09-12T08:10:22.309Z,79.05
2022-09-12T08:11:22.238Z,80.26
2022-09-12T08:12:22.223Z,77.91
2022-09-12T08:13:22.245Z,76.21
2022-09-12T08:14:22.194Z,78.45
2022-09-12T08:15:22.195Z,77.81
2022-09-12T08:16:22.184Z,77.21
2022-09-12T08:17:22.155Z,76.98
2022-09-12T08:18:22.164Z,77.58
2022-09-12T08:19:22.185Z,77.48
2022-09-12T08:20:25.327Z,77.28
2022-09-12T08:21:23.184Z,76.94
2022-09-12T08:22:22.100Z,78.74
2022-09-12T08:23:22.085Z,77.60
2022-09-12T08:24:22.068Z,76.60
2022-09-12T08:25:22.067Z,75.16
2022-09-12T08:26:22.034Z,75.10
2022-09-12T08:27:22.034Z,75.20
2022-09-12T08:28:22.014Z,75.30
2022-09-12T08:29:22.006Z,75.20
2022-09-12T08:30:21.985Z,74.66
2022-09-12T08:31:21.985Z,74.30
2022-09-12T08:32:21.955Z,73.03
2022-09-12T08:33:21.957Z,75.43
2022-09-12T08:34:21.927Z,76.74
2022-09-12T08:35:21.925Z,75.40
2022-09-12T08:36:21.906Z,75.30
2022-09-12T08:37:21.909Z,75.00
2022-09-12T08:38:21.887Z,74.70
2022-09-12T08:39:21.867Z,75.96
2022-09-12T08:40:21.861Z,75.26
2022-09-12T08:41:21.846Z,73.33
2022-09-12T08:42:21.828Z,75.33
2022-09-12T08:43:21.815Z,73.16
2022-09-12T08:44:21.815Z,72.66
2022-09-12T08:45:21.800Z,74.60
2022-09-12T08:46:21.794Z,74.10
2022-09-12T08:47:21.768Z,76.10
2022-09-12T08:48:21.745Z,75.56
2022-09-12T08:49:21.747Z,74.16
2022-09-12T08:50:21.717Z,73.72
2022-09-12T08:51:21.719Z,73.22
2022-09-12T08:52:21.684Z,74.03
2022-09-12T08:53:21.684Z,71.92
2022-09-12T08:54:21.685Z,75.43
2022-09-12T08:55:21.648Z,72.99
2022-09-12T08:56:21.639Z,72.56
2022-09-12T08:57:21.634Z,74.73
2022-09-12T08:58:21.627Z,75.80
2022-09-12T08:59:21.603Z,77.06
2022-09-12T09:00:21.594Z,72.46
2022-09-12T09:01:21.605Z,74.43
2022-09-12T09:02:21.625Z,73.39
2022-09-12T09:03:21.558Z,71.99
2022-09-12T09:04:21.712Z,73.86
2022-09-12T09:05:21.517Z,72.52
2022-09-12T09:06:21.527Z,72.29
2022-09-12T09:07:21.500Z,71.45
2022-09-12T09:08:21.487Z,70.36
2022-09-12T09:09:21.467Z,69.26
2022-09-12T09:10:21.461Z,70.36
2022-09-12T09:11:21.439Z,70.86
2022-09-12T09:12:21.423Z,69.36
2022-09-12T09:13:21.420Z,68.29
2022-09-12T09:14:21.401Z,68.46
2022-09-12T09:15:21.387Z,71.56
2022-09-12T09:16:21.436Z,70.99
2022-09-12T09:17:21.362Z,71.29
2022-09-12T09:18:21.348Z,71.79
2022-09-12T09:19:21.328Z,71.66
2022-09-12T09:20:21.384Z,70.06
2022-09-12T09:21:21.299Z,72.86
2022-09-12T09:22:21.278Z,72.42
2022-09-12T09:23:21.287Z,71.69
2022-09-12T09:24:21.259Z,70.46
2022-09-12T09:25:23.019Z,68.26
2022-09-12T09:26:21.229Z,69.96
2022-09-12T09:27:39.433Z,68.06
2022-09-12T09:28:22.220Z,69.20
2022-09-12T09:29:21.199Z,67.99
2022-09-12T09:30:21.181Z,68.96
2022-09-12T09:31:21.229Z,69.96
2022-09-12T09:32:21.159Z,69.09
2022-09-12T09:33:21.159Z,68.66
2022-09-12T09:34:21.129Z,70.69
2022-09-12T09:35:21.131Z,70.36
2022-09-12T09:36:21.107Z,70.66
2022-09-12T09:37:21.109Z,69.62
2022-09-12T09:38:21.094Z,69.29
2022-09-12T09:39:21.071Z,68.76
2022-09-12T09:40:21.136Z,67.96
2022-09-12T09:41:21.050Z,69.09
2022-09-12T09:42:21.029Z,68.73
2022-09-12T09:43:21.033Z,69.29
2022-09-12T09:44:21.010Z,68.96
2022-09-12T09:45:20.990Z,68.06
2022-09-12T09:46:21.002Z,68.36
2022-09-12T09:47:20.961Z,67.46
2022-09-12T09:48:20.971Z,67.93
2022-09-12T09:49:20.944Z,67.03
2022-09-12T09:50:20.932Z,66.03
2022-09-12T09:51:20.921Z,66.60
2022-09-12T09:52:20.902Z,68.43
2022-09-12T09:53:20.909Z,67.96
2022-09-12T09:54:20.871Z,67.56
2022-09-12T09:55:20.872Z,68.76
2022-09-12T09:56:23.211Z,68.26
2022-09-12T09:57:20.834Z,68.89
2022-09-12T09:58:20.831Z,69.19
2022-09-12T09:59:20.811Z,69.29
2022-09-12T10:00:20.793Z,69.29
2022-09-12T10:01:20.805Z,69.09
2022-09-12T10:02:24.020Z,68.69
2022-09-12T10:03:20.763Z,68.33
2022-09-12T10:04:20.744Z,69.13
2022-09-12T10:05:20.732Z,66.60
2022-09-12T10:06:20.719Z,66.93
2022-09-12T10:07:20.702Z,67.13
2022-09-12T10:08:20.703Z,67.93
2022-09-12T10:09:20.682Z,68.29
2022-09-12T10:10:20.667Z,68.59
2022-09-12T10:11:20.642Z,67.40
2022-09-12T10:12:20.633Z,66.43
2022-09-12T10:13:20.633Z,69.29
2022-09-12T10:14:20.622Z,69.49
2022-09-12T10:15:20.606Z,67.79
2022-09-12T10:16:20.740Z,69.76
2022-09-12T10:17:20.564Z,69.96
2022-09-12T10:18:20.574Z,66.46
2022-09-12T10:19:20.543Z,68.26
2022-09-12T10:20:22.740Z,69.16
2022-09-12T10:21:20.522Z,68.36
2022-09-12T10:22:20.506Z,68.56
2022-09-12T10:23:20.512Z,67.09
2022-09-12T10:24:20.474Z,67.63
2022-09-12T10:25:20.467Z,69.46
2022-09-12T10:26:20.457Z,68.13
2022-09-12T10:27:20.434Z,72.29
2022-09-12T10:28:20.434Z,68.56
2022-09-12T10:29:20.425Z,66.63
2022-09-12T10:30:20.413Z,66.03
2022-09-12T10:31:20.385Z,66.73
2022-09-12T10:32:20.376Z,66.56
2022-09-12T10:33:20.356Z,66.49
2022-09-12T10:34:20.355Z,68.49
2022-09-12T10:35:20.325Z,67.69
2022-09-12T10:36:20.326Z,67.40
2022-09-12T10:37:20.305Z,68.06
2022-09-12T10:38:20.295Z,65.19
2022-09-12T10:39:20.284Z,66.93
2022-09-12T10:40:20.332Z,66.59
2022-09-12T10:41:20.256Z,67.72
2022-09-12T10:42:23.351Z,68.43
2022-09-12T10:43:20.225Z,66.02
2022-09-12T10:44:20.255Z,67.63
2022-09-12T10:45:20.206Z,68.09
2022-09-12T10:46:20.285Z,69.19
2022-09-12T10:47:20.167Z,70.46
2022-09-12T10:48:20.166Z,66.66
2022-09-12T10:49:20.159Z,66.33
2022-09-12T10:50:22.827Z,67.60
2022-09-12T10:51:20.126Z,66.50
2022-09-12T10:52:20.108Z,65.97
2022-09-12T10:53:20.089Z,66.56
2022-09-12T10:54:20.096Z,65.26
2022-09-12T10:55:20.106Z,66.00
2022-09-12T10:56:20.056Z,64.60
2022-09-12T10:57:20.046Z,66.70
2022-09-12T10:58:20.118Z,67.46
2022-09-12T10:59:20.460Z,64.34
2022-09-12T11:00:19.997Z,62.15
2022-09-12T11:01:20.080Z,66.60
2022-09-12T11:02:20.004Z,64.37
2022-09-12T11:03:19.958Z,63.15
2022-09-12T11:04:19.959Z,60.76
2022-09-12T11:05:22.757Z,58.84
2022-09-12T11:06:19.919Z,60.13
2022-09-12T11:07:19.918Z,58.74
2022-09-12T11:08:19.914Z,60.56
2022-09-12T11:09:19.887Z,57.57
2022-09-12T11:10:19.879Z,60.06
2022-09-12T11:11:19.900Z,60.86
2022-09-12T11:12:19.850Z,58.94
2022-09-12T11:13:19.831Z,58.84
2022-09-12T11:14:19.829Z,59.61
2022-09-12T11:15:19.846Z,58.94
2022-09-12T11:16:19.855Z,59.17
2022-09-12T11:17:19.779Z,59.82
2022-09-12T11:18:19.778Z,60.25
2022-09-12T11:19:19.768Z,61.18
2022-09-12T11:20:19.748Z,61.98
2022-09-12T11:21:19.768Z,62.57
2022-09-12T11:22:19.733Z,63.07
2022-09-12T11:23:19.790Z,62.77
2022-09-12T11:24:19.742Z,62.45
2022-09-12T11:25:19.680Z,61.61
2022-09-12T11:26:19.670Z,63.48
2022-09-12T11:27:19.660Z,61.71
2022-09-12T11:28:19.858Z,62.15
2022-09-12T11:29:19.640Z,63.11
2022-09-12T11:30:19.628Z,62.18
2022-09-12T11:31:19.637Z,59.96
2022-09-12T11:32:19.590Z,60.33
2022-09-12T11:33:19.580Z,59.74
2022-09-12T11:34:19.571Z,60.24
2022-09-12T11:35:19.541Z,59.74
2022-09-12T11:36:19.546Z,58.94
2022-09-12T11:37:19.524Z,58.94
2022-09-12T11:38:19.523Z,61.63
2022-09-12T11:39:19.515Z,63.32
2022-09-12T11:40:19.583Z,61.23
2022-09-12T11:41:19.470Z,60.70
2022-09-12T11:42:19.480Z,61.13
2022-09-12T11:43:19.443Z,59.14
2022-09-12T11:44:19.448Z,59.23
2022-09-12T11:45:19.426Z,60.43
2022-09-12T11:46:19.501Z,61.43
2022-09-12T11:47:19.425Z,60.73
2022-09-12T11:48:19.372Z,61.83
2022-09-12T11:49:19.376Z,61.30
2022-09-12T11:50:19.363Z,60.03
2022-09-12T11:51:19.334Z,60.73
2022-09-12T11:52:19.335Z,60.11
2022-09-12T11:53:19.327Z,58.22
2022-09-12T11:54:19.328Z,60.03
2022-09-12T11:55:19.312Z,60.49
2022-09-12T11:56:19.336Z,62.18
2022-09-12T11:57:19.265Z,62.29
2022-09-12T11:58:19.253Z,62.65
2022-09-12T11:59:19.259Z,60.83
2022-09-12T12:00:19.224Z,61.43
2022-09-12T12:01:19.216Z,64.39
2022-09-12T12:02:19.246Z,59.91
2022-09-12T12:03:19.208Z,61.69
2022-09-12T12:04:19.339Z,63.26
2022-09-12T12:05:19.165Z,61.67
2022-09-12T12:06:19.155Z,61.67
2022-09-12T12:07:19.145Z,59.25
2022-09-12T12:08:19.144Z,59.75
2022-09-12T12:09:19.117Z,59.88
2022-09-12T12:10:19.104Z,59.68
2022-09-12T12:11:19.085Z,61.96
2022-09-12T12:12:19.076Z,60.08
2022-09-12T12:13:19.075Z,59.08
2022-09-12T12:14:19.070Z,61.37
2022-09-12T12:15:19.050Z,60.97
2022-09-12T12:16:19.035Z,61.00
2022-09-12T12:17:19.005Z,60.27
2022-09-12T12:18:19.017Z,59.38
2022-09-12T12:19:18.995Z,60.57
2022-09-12T12:20:18.977Z,58.88
2022-09-12T12:21:18.979Z,59.58
2022-09-12T12:22:18.949Z,62.16
2022-09-12T12:23:18.926Z,58.58
2022-09-12T12:24:18.937Z,59.28
2022-09-12T12:25:21.636Z,60.38
2022-09-12T12:26:18.896Z,60.87
2022-09-12T12:27:18.878Z,62.66
2022-09-12T12:28:18.877Z,60.47
2022-09-12T12:29:18.859Z,58.78
2022-09-12T12:30:18.848Z,60.57
2022-09-12T12:31:18.886Z,58.04
2022-09-12T12:32:18.825Z,59.86
2022-09-12T12:33:18.788Z,60.76
2022-09-12T12:34:18.826Z,61.66
2022-09-12T12:35:18.767Z,60.53
2022-09-12T12:36:18.759Z,59.53
2022-09-12T12:37:18.739Z,61.72
2022-09-12T12:38:18.738Z,59.74
2022-09-12T12:39:18.730Z,61.93
2022-09-12T12:40:18.761Z,61.23
2022-09-12T12:41:18.696Z,58.22
2022-09-12T12:42:20.717Z,57.42
2022-09-12T12:43:18.670Z,57.82
2022-09-12T12:44:18.661Z,60.00
2022-09-12T12:45:18.642Z,59.41
2022-09-12T12:46:18.690Z,58.44
2022-09-12T12:47:18.639Z,60.03
2022-09-12T12:48:18.618Z,61.03
2022-09-12T12:49:18.601Z,61.10
2022-09-12T12:50:18.651Z,60.21
2022-09-12T12:51:18.568Z,63.26
2022-09-12T12:52:18.710Z,57.59