createdAt,value
2018-04-28T00:02:08.265Z,3.10
2018-04-28T00:04:35.826Z,2.60
2018-04-28T00:07:04.723Z,2.63
2018-04-28T00:09:33.094Z,2.30
2018-04-28T00:12:01.377Z,2.40
2018-04-28T00:14:29.279Z,2.70
2018-04-28T00:17:07.550Z,2.00
2018-04-28T00:19:36.778Z,2.53
2018-04-28T00:22:04.301Z,2.50
2018-04-28T00:24:46.963Z,2.20
2018-04-28T00:27:17.139Z,2.53
2018-04-28T00:29:44.707Z,2.53
2018-04-28T00:32:13.048Z,2.30
2018-04-28T00:34:44.381Z,2.60
2018-04-28T00:37:16.785Z,2.57
2018-04-28T00:39:47.834Z,2.20
2018-04-28T00:42:16.078Z,2.40
2018-04-28T00:44:43.553Z,2.60
2018-04-28T00:47:17.808Z,2.47
2018-04-28T00:52:44.964Z,3.00
2018-04-28T00:55:13.050Z,2.50
2018-04-28T00:57:56.345Z,2.70
2018-04-28T01:00:23.858Z,2.80
2018-04-28T01:02:55.241Z,2.17
2018-04-28T01:05:23.629Z,2.43
2018-04-28T01:07:51.207Z,2.80
2018-04-28T01:10:19.473Z,2.83
2018-04-28T01:12:48.874Z,2.67
2018-04-28T01:15:16.343Z,2.70
2018-04-28T01:17:54.026Z,2.83
2018-04-28T01:20:28.966Z,2.70
2018-04-28T01:23:07.845Z,2.90
2018-04-28T01:25:47.021Z,2.73
2018-04-28T01:28:30.446Z,2.77
2018-04-28T01:30:59.560Z,2.47
2018-04-28T01:33:27.859Z,2.90
2018-04-28T01:38:58.856Z,3.20
2018-04-28T01:44:27.054Z,2.93
2018-04-28T01:46:56.682Z,3.10
2018-04-28T01:49:31.827Z,3.37
2018-04-28T01:52:10.545Z,4.23
2018-04-28T01:54:46.072Z,4.40
2018-04-28T01:57:16.097Z,3.00
2018-04-28T01:59:53.585Z,3.10
2018-04-28T02:05:41.254Z,2.97
2018-04-28T02:08:11.162Z,3.50
2018-04-28T02:10:58.382Z,3.13
2018-04-28T02:16:32.338Z,3.43
2018-04-28T02:19:10.726Z,2.77
2018-04-28T02:21:40.774Z,2.93
2018-04-28T02:24:24.934Z,2.87
2018-04-28T02:26:53.055Z,2.60
2018-04-28T02:29:22.094Z,2.90
2018-04-28T02:31:55.754Z,2.70
2018-04-28T02:34:24.030Z,3.00
2018-04-28T02:40:07.783Z,3.30
2018-04-28T02:42:40.837Z,2.90
2018-04-28T02:45:20.105Z,2.63
2018-04-28T02:47:49.410Z,3.00
2018-04-28T02:50:20.034Z,2.77
2018-04-28T02:53:04.042Z,2.63
2018-04-28T02:58:36.275Z,2.70
2018-04-28T03:01:14.067Z,2.70
2018-04-28T03:03:42.329Z,2.40
2018-04-28T03:06:10.824Z,2.80
2018-04-28T03:08:40.146Z,2.77
2018-04-28T03:11:09.727Z,2.70
2018-04-28T03:13:40.358Z,2.60
2018-04-28T03:19:13.066Z,2.27
2018-04-28T03:21:47.279Z,2.33
2018-04-28T03:24:22.049Z,2.53
2018-04-28T03:27:04.610Z,2.37
2018-04-28T03:29:35.149Z,2.43
2018-04-28T03:32:06.281Z,2.17
2018-04-28T03:34:35.684Z,2.50
2018-04-28T03:40:17.717Z,2.40
2018-04-28T03:42:46.322Z,2.70
2018-04-28T03:45:13.845Z,2.33
2018-04-28T03:47:43.047Z,3.00
2018-04-28T03:50:16.534Z,2.63
2018-04-28T03:52:49.962Z,2.90
2018-04-28T03:55:19.641Z,2.70
2018-04-28T03:57:59.928Z,3.13
2018-04-28T04:00:39.235Z,3.03
2018-04-28T04:03:21.841Z,3.00
2018-04-28T04:05:53.722Z,3.03
2018-04-28T04:11:42.273Z,3.70
2018-04-28T04:14:17.330Z,2.97
2018-04-28T04:16:46.234Z,3.67
2018-04-28T04:19:21.446Z,3.00
2018-04-28T04:24:53.397Z,3.43
2018-04-28T04:27:40.650Z,3.43
2018-04-28T04:30:30.853Z,3.40
2018-04-28T04:33:01.872Z,3.00
2018-04-28T04:35:38.338Z,3.43
2018-04-28T04:38:09.277Z,3.47
2018-04-28T04:47:08.713Z,2.83
2018-04-28T04:49:45.107Z,3.30
2018-04-28T04:52:21.554Z,2.77
2018-04-28T04:55:01.611Z,3.27
2018-04-28T05:00:48.969Z,2.73
2018-04-28T05:03:38.330Z,3.33
2018-04-28T05:12:25.100Z,3.17
2018-04-28T05:15:10.337Z,3.43
2018-04-28T05:21:14.169Z,3.70
2018-04-28T05:24:02.004Z,3.30
2018-04-28T05:29:45.983Z,3.40
2018-04-28T05:32:38.929Z,3.00
2018-04-28T05:38:17.054Z,2.43
2018-04-28T05:40:46.461Z,2.50
2018-04-28T05:46:36.164Z,2.50
2018-04-28T05:52:11.709Z,2.20
2018-04-28T05:57:52.007Z,2.07
2018-04-28T06:00:29.074Z,2.50
2018-04-28T06:03:04.623Z,2.17
2018-04-28T06:05:41.734Z,2.80
2018-04-28T06:11:43.174Z,2.77
2018-04-28T06:14:40.844Z,2.10
2018-04-28T06:17:24.815Z,1.90
2018-04-28T06:22:56.157Z,2.00
2018-04-28T06:25:24.434Z,2.60
2018-04-28T06:27:52.705Z,2.00
2018-04-28T06:30:21.043Z,2.13
2018-04-28T06:32:48.645Z,2.47
2018-04-28T06:35:16.913Z,2.13
2018-04-28T06:37:45.230Z,2.00
2018-04-28T06:40:12.958Z,2.00
2018-04-28T06:42:41.214Z,2.07
2018-04-28T06:45:08.998Z,1.73
2018-04-28T06:47:37.310Z,1.97
2018-04-28T06:50:04.777Z,1.87
2018-04-28T06:52:32.254Z,1.63
2018-04-28T06:55:00.158Z,1.43
2018-04-28T06:57:28.434Z,1.77
2018-04-28T06:59:56.682Z,2.10
2018-04-28T07:02:24.592Z,1.63
2018-04-28T07:04:52.334Z,1.97
2018-04-28T07:07:20.578Z,1.40
2018-04-28T07:09:48.177Z,1.60
2018-04-28T07:12:16.449Z,1.50
2018-04-28T07:14:44.827Z,1.50
2018-04-28T07:17:13.102Z,1.37
2018-04-28T07:19:41.351Z,1.40
2018-04-28T07:22:09.034Z,1.80
2018-04-28T07:24:36.504Z,1.50
2018-04-28T07:27:04.790Z,1.10
2018-04-28T07:29:32.334Z,1.77
2018-04-28T07:32:00.716Z,1.30
2018-04-28T07:34:28.269Z,1.30
2018-04-28T07:36:56.537Z,1.07
2018-04-28T07:39:24.954Z,1.37
2018-04-28T07:41:52.431Z,1.50
2018-04-28T07:44:19.940Z,1.37
2018-04-28T07:46:47.418Z,1.17
2018-04-28T07:49:15.066Z,1.30
2018-04-28T07:51:43.331Z,0.87
2018-04-28T07:54:12.305Z,1.10
2018-04-28T07:56:40.562Z,1.27
2018-04-28T07:59:08.040Z,1.23
2018-04-28T08:01:36.023Z,1.00
2018-04-28T08:04:04.317Z,1.40
2018-04-28T08:06:31.806Z,1.20
2018-04-28T08:08:59.367Z,1.30
2018-04-28T08:11:26.878Z,1.10
2018-04-28T08:13:55.148Z,0.80
2018-04-28T08:16:23.946Z,1.03
2018-04-28T08:18:52.474Z,1.10
2018-04-28T08:21:19.987Z,0.90
2018-04-28T08:23:48.359Z,1.00
2018-04-28T08:26:16.605Z,1.00
2018-04-28T08:28:44.086Z,1.17
2018-04-28T08:31:12.414Z,1.17
2018-04-28T08:33:39.893Z,1.20
2018-04-28T08:36:07.370Z,1.20
2018-04-28T08:38:35.039Z,0.90
2018-04-28T08:41:03.315Z,1.10
2018-04-28T08:43:31.597Z,1.10
2018-04-28T08:45:59.868Z,0.97
2018-04-28T08:48:28.118Z,1.00
2018-04-28T08:50:56.063Z,1.20
2018-04-28T08:53:23.538Z,1.00
2018-04-28T08:55:51.020Z,0.83
2018-04-28T08:58:19.735Z,0.93
2018-04-28T09:01:02.950Z,0.97
2018-04-28T09:03:30.665Z,1.00
2018-04-28T09:05:58.147Z,0.90
2018-04-28T09:08:26.242Z,0.90
2018-04-28T09:10:54.478Z,1.20
2018-04-28T09:13:22.045Z,1.87
2018-04-28T09:15:49.622Z,1.70
2018-04-28T09:18:17.865Z,2.13
2018-04-28T09:20:45.403Z,1.47
2018-04-28T09:23:12.882Z,1.83
2018-04-28T09:25:40.378Z,1.00
2018-04-28T09:28:08.373Z,2.67
2018-04-28T09:30:36.309Z,1.33
2018-04-28T09:33:04.661Z,2.43
2018-04-28T09:35:32.407Z,1.80
2018-04-28T09:37:59.886Z,1.50
2018-04-28T09:40:27.369Z,2.27
2018-04-28T09:42:55.734Z,1.30
2018-04-28T09:45:24.018Z,2.27
2018-04-28T09:47:52.298Z,2.23
2018-04-28T09:50:21.030Z,1.27
2018-04-28T09:52:48.517Z,1.17
2018-04-28T09:55:15.994Z,1.30
2018-04-28T09:57:56.764Z,1.30
2018-04-28T10:03:33.434Z,1.17
2018-04-28T10:06:01.116Z,0.90
2018-04-28T10:08:28.721Z,1.20
2018-04-28T10:10:56.846Z,1.17
2018-04-28T10:13:25.529Z,1.33
2018-04-28T10:15:53.853Z,1.10
2018-04-28T10:18:21.673Z,0.87
2018-04-28T10:20:49.950Z,1.00
2018-04-28T10:23:18.194Z,0.80
2018-04-28T10:25:46.098Z,0.90
2018-04-28T10:28:14.414Z,1.10
2018-04-28T10:30:41.945Z,0.97
2018-04-28T10:33:09.435Z,0.90
2018-04-28T10:35:36.947Z,0.87
2018-04-28T10:38:05.418Z,0.80
2018-04-28T10:40:33.668Z,0.70
2018-04-28T10:43:01.144Z,0.70
2018-04-28T10:45:29.028Z,0.70
2018-04-28T10:47:57.402Z,0.90
2018-04-28T10:50:24.962Z,0.93
2018-04-28T10:52:53.205Z,0.80
2018-04-28T10:55:20.893Z,0.70
2018-04-28T10:57:49.173Z,0.80
2018-04-28T11:00:17.477Z,0.70
2018-04-28T11:02:44.950Z,0.70
2018-04-28T11:05:12.601Z,0.60
2018-04-28T11:07:40.130Z,0.80
2018-04-28T11:10:08.402Z,0.97
2018-04-28T11:12:36.986Z,1.90
2018-04-28T11:15:05.270Z,1.30
2018-04-28T11:17:33.551Z,5.43
2018-04-28T11:20:01.227Z,1.80
2018-04-28T11:22:28.657Z,2.80
2018-04-28T11:24:56.973Z,3.57
2018-04-28T11:27:24.489Z,1.43
2018-04-28T11:29:52.736Z,5.40
2018-04-28T11:32:20.299Z,1.70
2018-04-28T11:34:47.774Z,1.40
2018-04-28T11:37:15.497Z,1.17
2018-04-28T11:39:42.975Z,1.50
2018-04-28T11:42:10.738Z,0.90
2018-04-28T11:44:38.215Z,1.00
2018-04-28T11:47:05.786Z,1.00
2018-04-28T11:49:34.051Z,1.10
2018-04-28T11:52:01.559Z,1.10
2018-04-28T11:54:29.482Z,0.70
2018-04-28T11:56:57.761Z,1.00
2018-04-28T11:59:26.121Z,0.90
2018-04-28T12:01:53.599Z,0.97
2018-04-28T12:04:21.838Z,0.80
2018-04-28T12:06:49.630Z,0.83
2018-04-28T12:09:17.919Z,0.80
2018-04-28T12:11:46.193Z,0.90
2018-04-28T12:14:15.390Z,0.77
2018-04-28T12:16:43.662Z,0.70
2018-04-28T12:19:11.938Z,0.70
2018-04-28T12:21:39.698Z,0.87
2018-04-28T12:24:07.938Z,0.70
2018-04-28T12:26:35.415Z,0.70
2018-04-28T12:29:02.951Z,0.80
2018-04-28T12:31:30.425Z,0.80
2018-04-28T12:33:57.897Z,0.70
2018-04-28T12:36:26.487Z,0.80
2018-04-28T12:38:54.767Z,0.60
2018-04-28T12:41:22.525Z,0.70
2018-04-28T12:43:51.006Z,0.60
2018-04-28T12:46:19.285Z,0.70
2018-04-28T12:48:47.573Z,0.87
2018-04-28T12:51:16.338Z,0.70
2018-04-28T12:53:43.913Z,0.70
2018-04-28T12:56:12.249Z,0.60
2018-04-28T12:58:39.764Z,0.70
2018-04-28T13:01:07.610Z,0.63
2018-04-28T13:03:35.915Z,0.60
2018-04-28T13:06:03.600Z,0.80
2018-04-28T13:08:31.797Z,0.60
2018-04-28T13:10:59.581Z,0.60
2018-04-28T13:13:27.085Z,0.70
2018-04-28T13:15:54.607Z,0.60
2018-04-28T13:18:22.915Z,0.60
2018-04-28T13:20:50.414Z,0.80
2018-04-28T13:23:17.898Z,0.63
2018-04-28T13:25:46.170Z,0.53
2018-04-28T13:28:14.449Z,0.70
2018-04-28T13:30:43.437Z,0.73
2018-04-28T13:33:10.922Z,0.70
2018-04-28T13:35:38.706Z,0.90
2018-04-28T13:38:06.526Z,0.60
2018-04-28T13:40:35.523Z,0.80
2018-04-28T13:43:03.189Z,0.70
2018-04-28T13:45:31.714Z,0.67
2018-04-28T13:47:59.255Z,1.00
2018-04-28T13:50:26.759Z,1.00
2018-04-28T13:52:54.294Z,0.90
2018-04-28T13:55:22.203Z,0.50
2018-04-28T13:57:50.486Z,0.63
2018-04-28T14:00:18.059Z,0.70
2018-04-28T14:02:45.666Z,0.60
2018-04-28T14:05:13.166Z,0.70
2018-04-28T14:07:41.443Z,1.23
2018-04-28T14:10:09.978Z,0.97
2018-04-28T14:12:37.460Z,0.80
2018-04-28T14:15:05.012Z,1.17
2018-04-28T14:17:32.598Z,0.80
2018-04-28T14:20:00.561Z,0.80
2018-04-28T14:22:28.809Z,0.73
2018-04-28T14:24:56.286Z,0.70
2018-04-28T14:27:24.080Z,0.87
2018-04-28T14:29:51.558Z,1.03
2018-04-28T14:32:19.074Z,0.70
2018-04-28T14:34:47.339Z,0.70
2018-04-28T14:37:14.818Z,1.00
2018-04-28T14:39:42.481Z,1.20
2018-04-28T14:42:10.749Z,1.40
2018-04-28T14:44:39.625Z,0.80
2018-04-28T14:47:08.157Z,1.53
2018-04-28T14:49:35.778Z,0.90
2018-04-28T14:52:04.063Z,0.60
2018-04-28T14:54:32.297Z,1.20
2018-04-28T14:57:00.290Z,0.90
2018-04-28T14:59:28.538Z,1.00
2018-04-28T15:01:56.023Z,0.80
2018-04-28T15:04:24.531Z,1.00
2018-04-28T15:06:52.277Z,0.90
2018-04-28T15:09:20.753Z,0.70
2018-04-28T15:11:49.448Z,0.70
2018-04-28T15:14:17.722Z,0.77
2018-04-28T15:16:46.433Z,0.70
2018-04-28T15:19:14.037Z,0.70
2018-04-28T15:21:41.519Z,0.90
2018-04-28T15:24:09.145Z,0.63
2018-04-28T15:26:37.457Z,0.70
2018-04-28T15:29:06.045Z,0.60
2018-04-28T15:31:34.294Z,0.73
2018-04-28T15:34:01.770Z,0.50
2018-04-28T15:36:30.221Z,0.70
2018-04-28T15:38:57.698Z,0.60
2018-04-28T15:41:25.474Z,1.00
2018-04-28T15:43:53.858Z,0.70
2018-04-28T15:46:22.181Z,0.60
2018-04-28T15:48:49.787Z,0.80
2018-04-28T15:51:18.147Z,0.70
2018-04-28T15:53:45.625Z,0.70
2018-04-28T15:56:14.886Z,0.60
2018-04-28T15:58:42.690Z,0.73
2018-04-28T16:01:10.950Z,0.80
2018-04-28T16:03:38.425Z,0.87
2018-04-28T16:06:07.002Z,0.73
2018-04-28T16:08:35.285Z,0.63
2018-04-28T16:11:03.670Z,0.70
2018-04-28T16:13:31.172Z,0.60
2018-04-28T16:15:58.840Z,0.60
2018-04-28T16:18:26.387Z,0.67
2018-04-28T16:20:53.864Z,0.50
2018-04-28T16:23:21.345Z,0.63
2018-04-28T16:25:50.606Z,0.70
2018-04-28T16:28:18.146Z,0.53
2018-04-28T16:30:45.717Z,0.80
2018-04-28T16:33:13.381Z,0.70
2018-04-28T16:35:41.190Z,0.60
2018-04-28T16:38:09.465Z,0.70
2018-04-28T16:40:37.710Z,0.70
2018-04-28T16:43:06.294Z,0.70
2018-04-28T16:45:33.770Z,0.73
2018-04-28T16:48:01.247Z,0.80
2018-04-28T16:50:29.833Z,0.70
2018-04-28T16:52:58.209Z,0.90
2018-04-28T16:55:25.718Z,0.60
2018-04-28T16:57:53.314Z,0.67
2018-04-28T17:00:21.597Z,0.70
2018-04-28T17:02:49.869Z,0.70
2018-04-28T17:05:18.349Z,0.70
2018-04-28T17:07:46.594Z,0.83
2018-04-28T17:10:14.065Z,0.80
2018-04-28T17:12:41.692Z,0.80
2018-04-28T17:15:09.166Z,1.10
2018-04-28T17:17:48.841Z,1.10
2018-04-28T17:20:17.091Z,0.90
2018-04-28T17:22:44.577Z,1.00
2018-04-28T17:25:13.066Z,1.03
2018-04-28T17:27:40.743Z,1.20
2018-04-28T17:30:08.300Z,1.80
2018-04-28T17:32:36.042Z,1.53
2018-04-28T17:35:04.574Z,2.00
2018-04-28T17:37:32.053Z,1.33
2018-04-28T17:40:00.121Z,4.03
2018-04-28T17:42:27.606Z,2.40
2018-04-28T17:44:55.850Z,1.40
2018-04-28T17:47:23.373Z,1.40
2018-04-28T17:49:50.962Z,1.83
2018-04-28T17:52:18.442Z,1.63
2018-04-28T17:54:46.254Z,1.63
2018-04-28T17:57:13.729Z,1.80
2018-04-28T17:59:41.645Z,1.77
2018-04-28T18:02:10.157Z,1.80
2018-04-28T18:04:37.798Z,1.60
2018-04-28T18:07:06.157Z,1.33
2018-04-28T18:09:33.669Z,1.37
2018-04-28T18:12:01.290Z,1.67
2018-04-28T18:14:29.623Z,1.53
2018-04-28T18:16:57.231Z,1.40
2018-04-28T18:19:25.606Z,1.47
2018-04-28T18:21:53.845Z,1.80
2018-04-28T18:24:21.574Z,1.50
2018-04-28T18:26:49.206Z,3.00
2018-04-28T18:29:17.501Z,2.50
2018-04-28T18:31:45.666Z,2.37
2018-04-28T18:34:13.321Z,2.50
2018-04-28T18:36:41.814Z,2.60
2018-04-28T18:39:09.553Z,2.27
2018-04-28T18:41:37.230Z,4.00
2018-04-28T18:44:05.698Z,10.60
2018-04-28T18:46:33.569Z,6.33
2018-04-28T18:49:02.039Z,5.30
2018-04-28T18:51:29.626Z,3.00
2018-04-28T18:53:57.210Z,2.83
2018-04-28T18:56:24.921Z,2.73
2018-04-28T18:58:53.169Z,2.60
2018-04-28T19:01:20.645Z,2.63
2018-04-28T19:03:48.217Z,12.40
2018-04-28T19:06:16.597Z,11.57
2018-04-28T19:08:45.078Z,37.27
2018-04-28T19:11:13.569Z,9.63
2018-04-28T19:13:42.244Z,3.90
2018-04-28T19:16:10.542Z,11.77
2018-04-28T19:18:38.182Z,3.27
2018-04-28T19:21:06.431Z,4.10
2018-04-28T19:23:34.019Z,3.83
2018-04-28T19:26:02.704Z,4.00
2018-04-28T19:28:31.086Z,3.90
2018-04-28T19:31:00.480Z,3.97
2018-04-28T19:33:28.857Z,5.07
2018-04-28T19:35:57.169Z,5.17
2018-04-28T19:38:24.917Z,9.23
2018-04-28T19:40:52.422Z,6.47
2018-04-28T19:43:19.946Z,5.27
2018-04-28T19:45:47.958Z,3.90
2018-04-28T19:48:15.449Z,4.20
2018-04-28T19:50:43.722Z,4.17
2018-04-28T19:53:12.033Z,3.30
2018-04-28T19:55:39.504Z,2.93
2018-04-28T19:58:07.260Z,3.10
2018-04-28T20:00:34.989Z,2.60
2018-04-28T20:03:03.357Z,3.10
2018-04-28T20:05:31.838Z,2.87
2018-04-28T20:08:00.421Z,2.83
2018-04-28T20:10:28.897Z,2.73
2018-04-28T20:12:57.199Z,3.20
2018-04-28T20:15:24.845Z,3.97
2018-04-28T20:17:53.129Z,3.20
2018-04-28T20:20:21.597Z,3.80
2018-04-28T20:23:01.747Z,3.77
2018-04-28T20:25:30.330Z,3.63
2018-04-28T20:27:58.709Z,3.50
2018-04-28T20:30:27.186Z,3.67
2018-04-28T20:32:55.261Z,3.83
2018-04-28T20:35:23.637Z,4.07
2018-04-28T20:37:51.913Z,4.20
2018-04-28T20:40:20.705Z,4.33
2018-04-28T20:42:49.266Z,4.30
2018-04-28T20:45:17.572Z,4.37
2018-04-28T20:47:45.938Z,3.93
2018-04-28T20:50:14.322Z,3.80
2018-04-28T20:52:42.557Z,3.37
2018-04-28T20:55:10.154Z,3.10
2018-04-28T20:57:38.613Z,2.37
2018-04-28T21:00:07.421Z,2.33
2018-04-28T21:02:35.798Z,2.60
2018-04-28T21:05:04.281Z,2.43
2018-04-28T21:07:32.866Z,2.30
2018-04-28T21:10:01.109Z,2.00
2018-04-28T21:12:29.142Z,2.13
2018-04-28T21:14:56.630Z,2.10
2018-04-28T21:17:24.348Z,2.20
2018-04-28T21:19:52.658Z,2.37
2018-04-28T21:22:20.305Z,2.63
2018-04-28T21:24:47.893Z,3.33
2018-04-28T21:27:15.485Z,3.90
2018-04-28T21:29:44.369Z,4.00
2018-04-28T21:32:12.137Z,3.93
2018-04-28T21:34:39.904Z,3.60
2018-04-28T21:37:08.382Z,3.47
2018-04-28T21:39:36.769Z,3.80
2018-04-28T21:42:05.038Z,4.10
2018-04-28T21:44:33.821Z,4.50
2018-04-28T21:47:01.490Z,4.57
2018-04-28T21:49:30.091Z,4.27
2018-04-28T21:51:57.634Z,4.50
2018-04-28T21:54:25.953Z,3.73
2018-04-28T21:56:53.666Z,2.83
2018-04-28T21:59:22.150Z,3.70
2018-04-28T22:01:50.629Z,3.43
2018-04-28T22:04:19.317Z,3.93
2018-04-28T22:06:47.092Z,3.43
2018-04-28T22:09:15.457Z,3.17
2018-04-28T22:11:44.142Z,3.63
2018-04-28T22:14:12.421Z,3.40
2018-04-28T22:16:40.897Z,3.53
2018-04-28T22:19:09.222Z,3.63
2018-04-28T22:21:36.837Z,3.43
2018-04-28T22:24:05.514Z,3.80
2018-04-28T22:26:33.285Z,3.23
2018-04-28T22:29:01.637Z,2.90
2018-04-28T22:31:29.257Z,2.80
2018-04-28T22:33:56.828Z,3.23
2018-04-28T22:36:24.386Z,3.50
2018-04-28T22:38:52.097Z,3.33
2018-04-28T22:41:20.578Z,3.60
2018-04-28T22:43:48.058Z,3.30
2018-04-28T22:46:16.417Z,3.23
2018-04-28T22:48:44.899Z,3.73
2018-04-28T22:51:13.711Z,3.57
2018-04-28T22:53:41.650Z,3.47
2018-04-28T22:56:09.423Z,3.27
2018-04-28T22:58:37.714Z,3.00
2018-04-28T23:01:05.356Z,3.27
2018-04-28T23:03:33.629Z,3.23
2018-04-28T23:06:02.258Z,3.40
2018-04-28T23:08:29.877Z,3.27
2018-04-28T23:10:58.128Z,3.00
2018-04-28T23:13:26.020Z,3.63
2018-04-28T23:15:54.493Z,3.80
2018-04-28T23:18:23.081Z,3.47
2018-04-28T23:20:51.874Z,3.77
2018-04-28T23:23:20.146Z,3.80
2018-04-28T23:25:48.734Z,3.03
2018-04-28T23:28:17.006Z,3.43
2018-04-28T23:30:45.385Z,3.60
2018-04-28T23:33:13.957Z,3.90
2018-04-28T23:35:41.430Z,3.67
2018-04-28T23:38:09.698Z,3.93
2018-04-28T23:40:38.378Z,3.80
2018-04-28T23:43:06.705Z,4.13
2018-04-28T23:45:34.434Z,3.23
2018-04-28T23:48:02.897Z,3.90
2018-04-28T23:50:31.185Z,3.50
2018-04-28T23:52:59.420Z,3.37
2018-04-28T23:55:27.118Z,3.23
2018-04-28T23:57:55.497Z,3.13
